createdAt,value
2019-05-09T00:01:39.667Z,99.99
2019-05-09T00:02:39.594Z,99.99
2019-05-09T00:04:33.501Z,99.99
2019-05-09T00:05:33.531Z,99.99
2019-05-09T00:07:25.111Z,99.99
2019-05-09T00:08:25.022Z,99.99
2019-05-09T00:10:17.823Z,99.99
2019-05-09T00:11:17.745Z,99.99
2019-05-09T00:13:09.736Z,99.99
2019-05-09T00:14:09.661Z,99.99
2019-05-09T00:16:03.672Z,99.99
2019-05-09T00:17:03.746Z,99.99
2019-05-09T00:18:55.141Z,99.99
2019-05-09T00:19:55.162Z,99.99
2019-05-09T00:21:47.931Z,99.99
2019-05-09T00:22:47.799Z,99.99
2019-05-09T00:24:39.805Z,99.99
2019-05-09T00:25:39.636Z,99.99
2019-05-09T00:27:33.243Z,99.99
2019-05-09T00:28:33.736Z,99.99
2019-05-09T00:30:24.127Z,99.99
2019-05-09T00:31:24.052Z,99.99
2019-05-09T00:33:16.873Z,99.99
2019-05-09T00:34:16.774Z,99.99
2019-05-09T00:36:09.572Z,99.99
2019-05-09T00:37:09.495Z,99.99
2019-05-09T00:39:04.118Z,99.99
2019-05-09T00:40:04.049Z,99.99
2019-05-09T00:41:53.978Z,99.99
2019-05-09T00:42:53.972Z,99.99
2019-05-09T00:44:45.797Z,99.99
2019-05-09T00:45:45.718Z,99.99
2019-05-09T00:47:37.525Z,99.99
2019-05-09T00:48:37.460Z,99.99
2019-05-09T00:50:30.234Z,99.99
2019-05-09T00:51:30.166Z,99.99
2019-05-09T00:53:23.317Z,99.99
2019-05-09T00:54:24.043Z,99.99
2019-05-09T00:56:15.733Z,99.99
2019-05-09T00:57:15.618Z,99.99
2019-05-09T00:59:07.604Z,99.99
2019-05-09T01:00:07.522Z,99.99
2019-05-09T01:02:00.282Z,99.99
2019-05-09T01:03:00.217Z,99.99
2019-05-09T01:04:53.193Z,99.99
2019-05-09T01:05:54.282Z,99.99
2019-05-09T01:07:45.746Z,99.99
2019-05-09T01:08:45.683Z,99.99
2019-05-09T01:10:38.409Z,99.99
2019-05-09T01:11:38.346Z,99.99
2019-05-09T01:13:31.264Z,99.99
2019-05-09T01:14:31.080Z,99.99
2019-05-09T01:16:24.325Z,99.99
2019-05-09T01:17:24.144Z,99.99
2019-05-09T01:19:16.525Z,99.99
2019-05-09T01:20:16.452Z,99.99
2019-05-09T01:22:09.219Z,99.99
2019-05-09T01:23:09.140Z,99.99
2019-05-09T01:25:04.008Z,99.99
2019-05-09T01:26:03.798Z,99.99
2019-05-09T01:27:54.615Z,99.99
2019-05-09T01:28:54.538Z,99.99
2019-05-09T01:30:47.328Z,99.99
2019-05-09T01:31:47.247Z,99.99
2019-05-09T01:33:40.046Z,99.99
2019-05-09T01:34:39.949Z,99.99
2019-05-09T01:36:33.883Z,99.99
2019-05-09T01:37:34.175Z,99.99
2019-05-09T01:39:25.447Z,99.99
2019-05-09T01:40:25.366Z,99.99
2019-05-09T01:42:17.213Z,99.99
2019-05-09T01:43:17.146Z,99.99
2019-05-09T01:45:09.921Z,99.99
2019-05-09T01:46:09.851Z,99.99
2019-05-09T01:48:03.307Z,99.99
2019-05-09T01:49:03.179Z,99.99
2019-05-09T01:50:55.347Z,99.99
2019-05-09T01:51:55.254Z,99.99
2019-05-09T01:53:48.078Z,99.99
2019-05-09T01:55:48.826Z,99.99
2019-05-09T01:56:48.762Z,99.99
2019-05-09T01:58:43.097Z,99.99
2019-05-09T01:59:41.474Z,99.99
2019-05-09T02:01:34.483Z,99.99
2019-05-09T02:02:34.164Z,99.99
2019-05-09T02:04:26.957Z,99.99
2019-05-09T02:05:26.875Z,99.99
2019-05-09T02:07:19.639Z,99.99
2019-05-09T02:08:19.574Z,99.99
2019-05-09T02:10:13.948Z,99.99
2019-05-09T02:11:13.253Z,99.99
2019-05-09T02:13:05.262Z,99.99
2019-05-09T02:14:05.049Z,99.99
2019-05-09T02:15:57.838Z,99.99
2019-05-09T02:16:57.763Z,99.99
2019-05-09T02:18:50.541Z,99.99
2019-05-09T02:19:50.470Z,99.99
2019-05-09T02:21:43.823Z,99.99
2019-05-09T02:22:43.583Z,99.99
2019-05-09T02:24:35.981Z,99.99
2019-05-09T02:25:35.889Z,99.99
2019-05-09T02:27:28.694Z,99.99
2019-05-09T02:28:28.595Z,99.99
2019-05-09T02:30:25.095Z,99.99
2019-05-09T02:31:24.161Z,99.99
2019-05-09T02:33:14.755Z,99.99
2019-05-09T02:34:15.206Z,99.99
2019-05-09T02:36:09.471Z,99.99
2019-05-09T02:37:09.262Z,99.99
2019-05-09T02:38:59.508Z,99.99
2019-05-09T02:39:59.443Z,99.99
2019-05-09T02:42:04.882Z,99.99
2019-05-09T02:42:52.141Z,99.99
2019-05-09T02:44:44.938Z,99.99
2019-05-09T02:45:49.341Z,99.99
2019-05-09T02:47:38.626Z,99.99
2019-05-09T02:48:38.663Z,99.99
2019-05-09T02:50:30.348Z,99.99
2019-05-09T02:51:30.273Z,99.99
2019-05-09T02:53:23.063Z,99.99
2019-05-09T02:54:22.978Z,99.99
2019-05-09T02:56:18.515Z,99.99
2019-05-09T02:57:18.499Z,99.99
2019-05-09T02:59:09.560Z,99.99
2019-05-09T03:00:08.805Z,99.99
2019-05-09T03:02:01.191Z,99.99
2019-05-09T03:03:01.101Z,99.99
2019-05-09T03:04:53.904Z,99.99
2019-05-09T03:05:53.807Z,99.99
2019-05-09T03:07:48.665Z,99.99
2019-05-09T03:08:49.036Z,99.99
2019-05-09T03:10:39.293Z,99.99
2019-05-09T03:11:39.482Z,99.99
2019-05-09T03:13:31.986Z,99.99
2019-05-09T03:14:31.922Z,99.99
2019-05-09T03:16:24.717Z,99.99
2019-05-09T03:17:24.615Z,99.99
2019-05-09T03:19:19.493Z,99.99
2019-05-09T03:20:18.184Z,99.99
2019-05-09T03:22:10.130Z,99.99
2019-05-09T03:23:10.035Z,99.99
2019-05-09T03:25:03.131Z,99.99
2019-05-09T03:26:02.732Z,99.99
2019-05-09T03:27:58.531Z,99.99
2019-05-09T03:28:58.865Z,99.99
2019-05-09T03:30:50.097Z,99.99
2019-05-09T03:31:50.166Z,99.99
2019-05-09T03:33:41.169Z,99.99
2019-05-09T03:34:40.846Z,99.99
2019-05-09T03:36:33.625Z,99.99
2019-05-09T03:37:33.545Z,99.99
2019-05-09T03:39:27.601Z,99.99
2019-05-09T03:40:27.200Z,99.99
2019-05-09T03:42:23.042Z,99.99
2019-05-09T03:43:18.939Z,99.99
2019-05-09T03:45:11.721Z,99.99
2019-05-09T03:46:11.661Z,99.99
2019-05-09T03:48:04.422Z,99.99
2019-05-09T03:49:04.343Z,99.99
2019-05-09T03:50:57.733Z,99.99
2019-05-09T03:51:58.456Z,99.99
2019-05-09T03:53:49.820Z,99.99
2019-05-09T03:54:49.756Z,99.99
2019-05-09T03:56:42.549Z,99.99
2019-05-09T03:57:42.459Z,99.99
2019-05-09T03:59:35.222Z,99.99
2019-05-09T04:00:37.456Z,99.99
2019-05-09T04:02:28.226Z,99.99
2019-05-09T04:03:27.890Z,99.99
2019-05-09T04:05:20.707Z,99.99
2019-05-09T04:06:20.617Z,99.99
2019-05-09T04:08:13.401Z,99.99
2019-05-09T04:09:13.320Z,99.99
2019-05-09T04:11:08.407Z,99.99
2019-05-09T04:12:07.546Z,99.99
2019-05-09T04:13:58.787Z,99.99
2019-05-09T04:14:58.745Z,99.99
2019-05-09T04:16:51.513Z,99.99
2019-05-09T04:17:51.423Z,99.99
2019-05-09T04:19:44.187Z,99.99
2019-05-09T04:20:44.125Z,99.99
2019-05-09T04:22:38.564Z,99.99
2019-05-09T04:23:37.864Z,99.99
2019-05-09T04:25:29.632Z,99.99
2019-05-09T04:26:29.543Z,99.99
2019-05-09T04:28:22.331Z,99.99
2019-05-09T04:29:22.243Z,99.99
2019-05-09T04:31:15.023Z,99.99
2019-05-09T04:32:14.953Z,99.99
2019-05-09T04:34:09.725Z,99.99
2019-05-09T04:35:08.157Z,99.99
2019-05-09T04:37:00.456Z,99.99
2019-05-09T04:38:00.378Z,99.99
2019-05-09T04:39:54.040Z,99.99
2019-05-09T04:40:53.077Z,99.99
2019-05-09T04:42:47.431Z,99.99
2019-05-09T04:43:45.775Z,99.99
2019-05-09T04:45:41.749Z,99.99
2019-05-09T04:46:38.467Z,99.99
2019-05-09T04:48:31.273Z,99.99
2019-05-09T04:49:39.201Z,99.99
2019-05-09T04:51:23.997Z,99.99
2019-05-09T04:52:23.900Z,99.99
2019-05-09T04:54:17.759Z,99.99
2019-05-09T04:55:18.221Z,99.99
2019-05-09T04:57:09.398Z,99.99
2019-05-09T04:58:09.432Z,99.99
2019-05-09T05:00:02.113Z,99.99
2019-05-09T05:01:02.029Z,99.99
2019-05-09T05:02:54.864Z,99.99
2019-05-09T05:03:54.784Z,99.99
2019-05-09T05:05:48.220Z,99.99
2019-05-09T05:06:47.854Z,99.99
2019-05-09T05:08:40.237Z,99.99
2019-05-09T05:09:40.177Z,99.99
2019-05-09T05:11:32.933Z,99.99
2019-05-09T05:12:32.881Z,99.99
2019-05-09T05:14:27.993Z,99.99
2019-05-09T05:15:27.560Z,99.99
2019-05-09T05:17:18.356Z,99.99
2019-05-09T05:18:20.294Z,99.99
2019-05-09T05:20:11.079Z,99.99
2019-05-09T05:21:10.999Z,99.99
2019-05-09T05:23:03.788Z,99.99
2019-05-09T05:24:03.698Z,99.99
2019-05-09T05:25:57.967Z,99.99
2019-05-09T05:26:57.920Z,99.99
2019-05-09T05:28:49.211Z,99.99
2019-05-09T05:29:49.129Z,99.99
2019-05-09T05:31:41.907Z,99.99
2019-05-09T05:32:41.862Z,99.99
2019-05-09T05:34:34.632Z,99.99
2019-05-09T05:35:34.569Z,99.99
2019-05-09T05:37:28.054Z,99.99
2019-05-09T05:38:27.612Z,99.99
2019-05-09T05:40:20.080Z,99.99
2019-05-09T05:41:19.959Z,99.99
2019-05-09T05:43:12.742Z,99.99
2019-05-09T05:44:12.674Z,99.99
2019-05-09T05:46:07.571Z,99.99
2019-05-09T05:47:07.578Z,99.99
2019-05-09T05:48:58.151Z,99.99
2019-05-09T05:49:58.075Z,99.99
2019-05-09T05:51:50.837Z,99.99
2019-05-09T05:52:50.764Z,99.99
2019-05-09T05:54:43.554Z,99.99
2019-05-09T05:55:43.475Z,99.99
2019-05-09T05:57:38.385Z,99.99
2019-05-09T05:58:38.507Z,99.99
2019-05-09T06:00:29.012Z,99.99
2019-05-09T06:01:28.886Z,99.99
2019-05-09T06:03:21.745Z,99.99
2019-05-09T06:04:21.652Z,99.99
2019-05-09T06:06:14.429Z,99.99
2019-05-09T06:07:14.356Z,99.99
2019-05-09T06:09:08.257Z,99.99
2019-05-09T06:10:08.280Z,99.99
2019-05-09T06:11:59.860Z,99.99
2019-05-09T06:12:59.804Z,99.99
2019-05-09T06:14:52.556Z,99.99
2019-05-09T06:15:52.599Z,99.99
2019-05-09T06:17:45.402Z,99.99
2019-05-09T06:18:47.432Z,99.99
2019-05-09T06:20:38.658Z,99.99
2019-05-09T06:21:37.890Z,99.99
2019-05-09T06:23:30.658Z,99.99
2019-05-09T06:24:30.594Z,99.99
2019-05-09T06:26:23.383Z,99.99
2019-05-09T06:27:23.296Z,99.99
2019-05-09T06:29:17.824Z,99.99
2019-05-09T06:30:17.540Z,99.99
2019-05-09T06:32:08.769Z,99.99
2019-05-09T06:33:09.150Z,99.99
2019-05-09T06:35:01.529Z,99.99
2019-05-09T06:36:01.429Z,99.99
2019-05-09T06:37:54.210Z,99.99
2019-05-09T06:38:54.141Z,99.99
2019-05-09T06:40:47.614Z,99.99
2019-05-09T06:41:48.291Z,99.99
2019-05-09T06:43:39.684Z,99.99
2019-05-09T06:44:39.546Z,99.99
2019-05-09T06:46:32.338Z,99.99
2019-05-09T06:47:32.287Z,99.99
2019-05-09T06:49:29.275Z,99.99
2019-05-09T06:50:27.111Z,99.99
2019-05-09T06:52:17.748Z,99.99
2019-05-09T06:53:18.255Z,99.99
2019-05-09T06:55:10.494Z,99.99
2019-05-09T06:56:10.498Z,99.99
2019-05-09T06:58:03.219Z,99.99
2019-05-09T06:59:03.148Z,99.99
2019-05-09T07:00:58.282Z,99.99
2019-05-09T07:01:57.578Z,99.99
2019-05-09T07:03:48.669Z,99.99
2019-05-09T07:04:48.580Z,99.99
2019-05-09T07:06:41.362Z,99.99
2019-05-09T07:07:41.290Z,99.99
2019-05-09T07:09:34.050Z,99.99
2019-05-09T07:10:33.985Z,99.99
2019-05-09T07:12:27.387Z,99.99
2019-05-09T07:13:27.590Z,99.99
2019-05-09T07:15:19.544Z,99.99
2019-05-09T07:16:19.446Z,99.99
2019-05-09T07:18:12.216Z,99.99
2019-05-09T07:19:12.145Z,99.99
2019-05-09T07:21:04.951Z,99.99
2019-05-09T07:22:04.850Z,99.99
2019-05-09T07:23:58.331Z,99.99
2019-05-09T07:25:05.894Z,99.99
2019-05-09T07:26:50.371Z,99.99
2019-05-09T07:27:50.306Z,99.99
2019-05-09T07:29:43.098Z,99.99
2019-05-09T07:30:43.026Z,99.99
2019-05-09T07:32:38.125Z,99.99
2019-05-09T07:33:38.220Z,99.99
2019-05-09T07:35:28.514Z,99.99
2019-05-09T07:36:28.440Z,99.99
2019-05-09T07:38:21.248Z,99.99
2019-05-09T07:39:21.153Z,99.99
2019-05-09T07:41:13.954Z,99.99
2019-05-09T07:42:13.911Z,99.99
2019-05-09T07:44:07.637Z,99.99
2019-05-09T07:45:08.872Z,99.99
2019-05-09T07:46:59.365Z,99.99
2019-05-09T07:47:59.285Z,99.99
2019-05-09T07:49:52.114Z,99.99
2019-05-09T07:50:52.030Z,99.99
2019-05-09T07:52:44.810Z,99.99
2019-05-09T07:53:44.759Z,99.99
2019-05-09T07:55:38.001Z,99.99
2019-05-09T07:56:37.908Z,99.99
2019-05-09T07:58:30.254Z,99.99
2019-05-09T07:59:30.138Z,99.99
2019-05-09T08:01:21.927Z,99.99
2019-05-09T08:02:21.868Z,99.99
2019-05-09T08:04:14.636Z,99.99
2019-05-09T08:05:14.605Z,99.99
2019-05-09T08:07:08.400Z,99.99
2019-05-09T08:08:07.983Z,99.99
2019-05-09T08:09:59.134Z,99.99
2019-05-09T08:10:59.064Z,99.99
2019-05-09T08:12:50.891Z,99.99
2019-05-09T08:13:50.819Z,99.99
2019-05-09T08:15:43.595Z,99.99
2019-05-09T08:16:43.532Z,99.99
2019-05-09T08:18:37.516Z,99.99
2019-05-09T08:19:37.898Z,99.99
2019-05-09T08:21:28.259Z,99.99
2019-05-09T08:22:31.928Z,99.99
2019-05-09T08:24:20.949Z,99.99
2019-05-09T08:25:20.868Z,99.99
2019-05-09T08:27:13.687Z,99.99
2019-05-09T08:28:13.590Z,99.99
2019-05-09T08:30:07.873Z,99.20
2019-05-09T08:31:08.335Z,99.87
2019-05-09T08:32:59.895Z,99.82
2019-05-09T08:33:59.600Z,99.29
2019-05-09T08:35:52.830Z,98.58
2019-05-09T08:36:51.722Z,98.10
2019-05-09T08:38:44.528Z,96.89
2019-05-09T08:39:44.439Z,96.32
2019-05-09T08:41:38.509Z,96.47
2019-05-09T08:42:37.890Z,96.66
2019-05-09T08:44:31.246Z,97.33
2019-05-09T08:45:31.421Z,97.95
2019-05-09T08:47:22.641Z,99.20
2019-05-09T08:48:22.597Z,99.99
2019-05-09T08:50:17.469Z,99.99
2019-05-09T08:51:17.867Z,99.99
2019-05-09T08:53:08.505Z,99.99
2019-05-09T08:54:09.274Z,99.99
2019-05-09T08:56:00.341Z,99.99
2019-05-09T08:57:00.281Z,99.99
2019-05-09T08:58:53.087Z,99.99
2019-05-09T08:59:53.013Z,99.99
2019-05-09T09:02:08.363Z,99.99
2019-05-09T09:02:48.011Z,99.99
2019-05-09T09:04:38.647Z,99.99
2019-05-09T09:05:38.472Z,99.99
2019-05-09T09:07:31.251Z,99.99
2019-05-09T09:08:31.176Z,99.99
2019-05-09T09:10:23.921Z,99.99
2019-05-09T09:11:23.893Z,99.99
2019-05-09T09:13:17.463Z,99.20
2019-05-09T09:14:18.495Z,98.38
2019-05-09T09:16:18.464Z,96.75
2019-05-09T09:17:09.274Z,96.32
2019-05-09T09:19:02.061Z,96.42
2019-05-09T09:20:02.101Z,95.65
2019-05-09T09:21:59.555Z,93.49
2019-05-09T09:22:54.797Z,93.01
2019-05-09T09:24:48.195Z,92.62
2019-05-09T09:25:48.638Z,92.24
2019-05-09T09:27:40.230Z,92.57
2019-05-09T09:28:40.257Z,93.25
2019-05-09T09:30:32.120Z,93.92
2019-05-09T09:31:32.045Z,94.11
2019-05-09T09:33:24.852Z,93.05
2019-05-09T09:34:27.128Z,93.73
2019-05-09T09:36:18.054Z,93.34
2019-05-09T09:37:18.484Z,93.34
2019-05-09T09:39:10.274Z,94.40
2019-05-09T09:40:10.211Z,93.87
2019-05-09T09:42:03.892Z,93.19
2019-05-09T09:43:03.836Z,92.81
2019-05-09T09:44:58.558Z,91.37
2019-05-09T09:46:10.039Z,90.80
2019-05-09T09:47:49.353Z,89.54
2019-05-09T09:48:49.300Z,87.71
2019-05-09T09:50:42.090Z,88.19
2019-05-09T09:51:42.027Z,88.48
2019-05-09T09:53:35.049Z,87.90
2019-05-09T09:54:34.933Z,88.48
2019-05-09T09:56:28.358Z,88.73
2019-05-09T09:57:28.885Z,89.36
2019-05-09T09:59:19.628Z,90.75
2019-05-09T10:00:19.446Z,91.66
2019-05-09T10:02:12.162Z,92.82
2019-05-09T10:03:12.136Z,94.16
2019-05-09T10:05:04.918Z,94.12
2019-05-09T10:06:04.818Z,94.31
2019-05-09T10:07:58.166Z,95.94
2019-05-09T10:08:58.028Z,95.94
2019-05-09T10:10:50.372Z,96.27
2019-05-09T10:11:50.296Z,97.04
2019-05-09T10:13:43.164Z,98.33
2019-05-09T10:14:43.065Z,99.10
2019-05-09T10:16:35.880Z,98.72
2019-05-09T10:17:35.815Z,99.10
2019-05-09T10:19:28.709Z,99.29
2019-05-09T10:20:29.234Z,99.68
2019-05-09T10:22:24.801Z,99.99
2019-05-09T10:23:21.764Z,99.99
2019-05-09T10:25:14.150Z,99.99
2019-05-09T10:26:14.022Z,99.29
2019-05-09T10:28:08.731Z,99.68
2019-05-09T10:29:06.763Z,99.58
2019-05-09T10:30:59.549Z,99.87
2019-05-09T10:31:59.499Z,99.73
2019-05-09T10:33:52.274Z,99.05
2019-05-09T10:34:52.192Z,97.71
2019-05-09T10:36:45.002Z,95.84
2019-05-09T10:37:44.913Z,94.79
2019-05-09T10:39:38.142Z,94.69
2019-05-09T10:40:39.983Z,93.87
2019-05-09T10:42:30.463Z,93.25
2019-05-09T10:43:38.462Z,91.61
2019-05-09T10:45:23.177Z,89.45
2019-05-09T10:46:23.116Z,89.45
2019-05-09T10:48:15.021Z,88.25
2019-05-09T10:49:14.926Z,88.39
2019-05-09T10:51:10.471Z,87.43
2019-05-09T10:52:08.793Z,86.99
2019-05-09T10:54:00.485Z,85.50
2019-05-09T10:55:00.463Z,83.67
2019-05-09T10:56:53.261Z,83.77
2019-05-09T10:57:53.612Z,84.39
2019-05-09T10:59:48.276Z,83.62
2019-05-09T11:00:48.184Z,83.85
2019-05-09T11:02:38.837Z,82.70
2019-05-09T11:03:38.719Z,83.23
2019-05-09T11:05:31.532Z,83.19
2019-05-09T11:06:31.434Z,83.73
2019-05-09T11:08:24.236Z,86.81
2019-05-09T11:09:24.184Z,87.01
2019-05-09T11:11:18.313Z,88.35
2019-05-09T11:12:18.060Z,89.07
2019-05-09T11:14:09.703Z,89.84
2019-05-09T11:15:09.634Z,91.19
2019-05-09T11:17:11.010Z,92.19
2019-05-09T11:18:02.399Z,93.06
2019-05-09T11:19:55.214Z,94.88
2019-05-09T11:20:57.928Z,95.94
2019-05-09T11:22:47.903Z,96.75
2019-05-09T11:23:48.790Z,97.33
2019-05-09T11:25:40.660Z,99.99
2019-05-09T11:26:40.659Z,99.99
2019-05-09T11:28:33.772Z,99.99
2019-05-09T11:29:33.466Z,99.99
2019-05-09T11:31:26.237Z,99.99
2019-05-09T11:32:27.660Z,99.99
2019-05-09T11:34:19.214Z,99.99
2019-05-09T11:35:18.873Z,99.99
2019-05-09T11:37:11.748Z,99.99
2019-05-09T11:38:11.718Z,99.99
2019-05-09T11:40:03.559Z,99.99
2019-05-09T11:41:03.419Z,99.99
2019-05-09T11:42:56.333Z,99.99
2019-05-09T11:43:59.088Z,99.99
2019-05-09T11:45:49.032Z,99.99
2019-05-09T11:46:49.033Z,99.99
2019-05-09T11:48:41.804Z,99.99
2019-05-09T11:49:41.666Z,99.99
2019-05-09T11:51:34.565Z,99.99
2019-05-09T11:52:34.477Z,99.99
2019-05-09T11:54:27.928Z,99.99
2019-05-09T11:55:35.019Z,99.99
2019-05-09T11:57:20.250Z,98.44
2019-05-09T11:58:20.292Z,98.44
2019-05-09T12:00:13.033Z,97.38
2019-05-09T12:01:12.906Z,97.47
2019-05-09T12:03:05.780Z,95.65
2019-05-09T12:04:07.855Z,95.84
2019-05-09T12:05:58.506Z,91.85
2019-05-09T12:06:58.427Z,95.40
2019-05-09T12:08:50.424Z,95.60
2019-05-09T12:09:50.405Z,94.83
2019-05-09T12:11:44.628Z,96.32
2019-05-09T12:12:43.074Z,92.09
2019-05-09T12:14:38.099Z,92.13
2019-05-09T12:15:38.785Z,92.81
2019-05-09T12:17:40.841Z,93.87
2019-05-09T12:18:28.709Z,90.73
2019-05-09T12:20:21.389Z,86.45
2019-05-09T12:21:21.285Z,86.65
2019-05-09T12:23:13.026Z,87.22
2019-05-09T12:24:12.966Z,88.38
2019-05-09T12:26:08.168Z,85.10
2019-05-09T12:27:05.668Z,84.72
2019-05-09T12:28:58.534Z,82.71
2019-05-09T12:29:58.476Z,83.40
2019-05-09T12:31:53.159Z,86.47
2019-05-09T12:32:51.802Z,86.47
2019-05-09T12:34:44.657Z,87.09
2019-05-09T12:35:44.512Z,87.76
2019-05-09T12:37:37.899Z,85.69
2019-05-09T12:38:38.869Z,84.83
2019-05-09T12:40:30.202Z,82.81
2019-05-09T12:41:31.518Z,82.65
2019-05-09T12:43:22.113Z,83.00
2019-05-09T12:44:25.020Z,81.27
2019-05-09T12:46:14.945Z,83.48
2019-05-09T12:47:14.869Z,83.48
2019-05-09T12:49:08.935Z,82.81
2019-05-09T12:50:08.638Z,83.58
2019-05-09T12:52:00.420Z,85.07
2019-05-09T12:53:00.325Z,85.65
2019-05-09T12:54:53.149Z,86.99
2019-05-09T12:55:53.123Z,87.48
2019-05-09T12:57:48.680Z,86.04
2019-05-09T12:58:47.737Z,85.17
2019-05-09T13:00:38.731Z,83.25
2019-05-09T13:01:40.645Z,83.53
2019-05-09T13:03:31.532Z,83.48
2019-05-09T13:04:31.470Z,83.63
2019-05-09T13:06:24.454Z,83.53
2019-05-09T13:07:24.297Z,83.34
2019-05-09T13:09:17.894Z,83.63
2019-05-09T13:10:19.419Z,85.17
2019-05-09T13:12:09.784Z,82.76
2019-05-09T13:13:09.745Z,83.63
2019-05-09T13:15:02.574Z,83.53
2019-05-09T13:16:02.474Z,83.25
2019-05-09T13:17:55.321Z,82.76
2019-05-09T13:18:55.182Z,84.40
2019-05-09T13:20:48.742Z,83.63
2019-05-09T13:21:47.897Z,83.63
2019-05-09T13:23:40.845Z,83.34
2019-05-09T13:24:40.744Z,83.15
2019-05-09T13:26:33.641Z,82.57
2019-05-09T13:27:33.553Z,82.57
2019-05-09T13:29:26.402Z,83.83
2019-05-09T13:30:28.492Z,84.01
2019-05-09T13:32:19.049Z,82.67
2019-05-09T13:33:19.037Z,83.53
2019-05-09T13:35:11.809Z,82.29
2019-05-09T13:36:11.751Z,82.19
2019-05-09T13:38:04.515Z,84.55
2019-05-09T13:39:05.285Z,85.71
2019-05-09T13:40:58.412Z,87.53
2019-05-09T13:41:58.223Z,89.79
2019-05-09T13:43:57.767Z,93.73
2019-05-09T13:44:49.961Z,96.70
2019-05-09T13:46:42.860Z,99.99
2019-05-09T13:47:42.731Z,99.99
2019-05-09T13:49:35.552Z,99.99
2019-05-09T13:50:35.513Z,99.99
2019-05-09T13:52:28.298Z,99.99
2019-05-09T13:53:28.470Z,99.99
2019-05-09T13:55:21.041Z,99.99
2019-05-09T13:56:21.176Z,99.99
2019-05-09T13:58:13.806Z,99.99
2019-05-09T13:59:13.686Z,99.99
2019-05-09T14:01:07.825Z,99.99
2019-05-09T14:02:06.403Z,99.99
2019-05-09T14:03:59.261Z,99.99
2019-05-09T14:04:59.177Z,99.63
2019-05-09T14:06:52.070Z,99.68
2019-05-09T14:07:55.128Z,97.19
2019-05-09T14:09:43.762Z,96.37
2019-05-09T14:10:43.707Z,95.98
2019-05-09T14:12:38.009Z,95.21
2019-05-09T14:13:38.445Z,95.21
2019-05-09T14:15:28.317Z,92.91
2019-05-09T14:16:28.849Z,92.61
2019-05-09T14:18:21.204Z,95.07
2019-05-09T14:19:36.105Z,96.32
2019-05-09T14:21:13.778Z,95.65
2019-05-09T14:22:13.745Z,94.88
2019-05-09T14:24:15.072Z,95.03
2019-05-09T14:25:08.171Z,95.79
2019-05-09T14:26:59.243Z,96.17
2019-05-09T14:27:59.241Z,97.14
2019-05-09T14:29:52.038Z,97.14
2019-05-09T14:30:51.888Z,97.47
2019-05-09T14:32:43.888Z,97.38
2019-05-09T14:33:43.769Z,97.33
2019-05-09T14:35:38.722Z,97.09
2019-05-09T14:36:39.219Z,97.09
2019-05-09T14:38:29.401Z,96.13
2019-05-09T14:39:29.330Z,96.61
2019-05-09T14:41:22.248Z,95.36
2019-05-09T14:42:22.065Z,94.11
2019-05-09T14:44:14.874Z,94.45
2019-05-09T14:45:14.811Z,95.21
2019-05-09T14:47:08.193Z,96.27
2019-05-09T14:48:08.080Z,95.60
2019-05-09T14:50:00.485Z,95.75
2019-05-09T14:51:00.465Z,95.45
2019-05-09T14:52:53.342Z,95.55
2019-05-09T14:53:53.236Z,94.98
2019-05-09T14:55:47.393Z,95.65
2019-05-09T14:56:45.003Z,94.88
2019-05-09T14:58:38.801Z,95.84
2019-05-09T14:59:38.438Z,94.88
2019-05-09T15:01:30.622Z,96.90
2019-05-09T15:02:30.519Z,98.82
2019-05-09T15:04:23.346Z,99.21
2019-05-09T15:05:23.306Z,98.72
2019-05-09T15:07:18.641Z,99.01
2019-05-09T15:08:18.119Z,99.88
2019-05-09T15:10:08.819Z,98.44
2019-05-09T15:11:09.864Z,98.82
2019-05-09T15:13:00.809Z,98.44
2019-05-09T15:14:01.240Z,98.63
2019-05-09T15:15:53.662Z,97.38
2019-05-09T15:16:53.513Z,96.61
2019-05-09T15:18:48.622Z,95.65
2019-05-09T15:19:57.350Z,95.36
2019-05-09T15:21:40.302Z,94.35
2019-05-09T15:22:40.106Z,93.96
2019-05-09T15:24:33.230Z,94.06
2019-05-09T15:25:33.183Z,94.15
2019-05-09T15:27:27.722Z,95.31
2019-05-09T15:28:25.856Z,95.21
2019-05-09T15:30:18.947Z,93.29
2019-05-09T15:31:18.763Z,93.00
2019-05-09T15:33:11.505Z,95.07
2019-05-09T15:34:11.492Z,96.37
2019-05-09T15:36:04.201Z,96.27
2019-05-09T15:37:04.127Z,97.24
2019-05-09T15:38:59.145Z,96.70
2019-05-09T15:39:57.004Z,97.47
2019-05-09T15:41:50.364Z,99.10
2019-05-09T15:42:49.718Z,99.40
2019-05-09T15:44:42.966Z,98.24
2019-05-09T15:45:42.538Z,98.34
2019-05-09T15:47:37.651Z,98.34
2019-05-09T15:48:35.249Z,98.34
2019-05-09T15:50:28.143Z,98.53
2019-05-09T15:51:31.877Z,99.40
2019-05-09T15:53:20.826Z,99.68
2019-05-09T15:54:20.753Z,99.78
2019-05-09T15:56:13.696Z,99.99
2019-05-09T15:57:13.580Z,99.99
2019-05-09T15:59:06.466Z,99.68
2019-05-09T16:00:08.281Z,99.40
2019-05-09T16:01:59.142Z,99.99
2019-05-09T16:02:59.282Z,99.78
2019-05-09T16:04:52.027Z,99.99
2019-05-09T16:05:51.775Z,99.99
2019-05-09T16:07:44.575Z,99.99
2019-05-09T16:08:44.882Z,99.99
2019-05-09T16:10:37.472Z,99.99
2019-05-09T16:11:37.786Z,99.44
2019-05-09T16:13:30.025Z,98.53
2019-05-09T16:14:29.949Z,97.66
2019-05-09T16:16:23.047Z,97.09
2019-05-09T16:17:22.792Z,96.70
2019-05-09T16:19:15.533Z,95.94
2019-05-09T16:20:17.928Z,95.84
2019-05-09T16:22:08.317Z,96.13
2019-05-09T16:23:08.503Z,95.94
2019-05-09T16:25:01.066Z,95.26
2019-05-09T16:26:01.000Z,95.40
2019-05-09T16:27:53.790Z,96.51
2019-05-09T16:28:53.673Z,95.84
2019-05-09T16:30:48.292Z,96.13
2019-05-09T16:31:48.069Z,96.42
2019-05-09T16:33:39.236Z,96.13
2019-05-09T16:34:39.162Z,95.36
2019-05-09T16:36:32.026Z,96.03
2019-05-09T16:37:56.346Z,97.66
2019-05-09T16:39:24.804Z,97.47
2019-05-09T16:40:24.646Z,97.96
2019-05-09T16:42:17.452Z,98.24
2019-05-09T16:43:17.891Z,97.81
2019-05-09T16:45:10.242Z,98.00
2019-05-09T16:46:10.145Z,98.00
2019-05-09T16:48:03.048Z,97.19
2019-05-09T16:49:05.199Z,97.86
2019-05-09T16:51:03.213Z,98.48
2019-05-09T16:51:58.046Z,99.05
2019-05-09T16:53:49.849Z,99.99
2019-05-09T16:54:50.138Z,99.87
2019-05-09T16:56:41.915Z,99.99
2019-05-09T16:57:41.171Z,98.72
2019-05-09T16:59:33.972Z,99.99
2019-05-09T17:00:33.967Z,99.96
2019-05-09T17:02:28.739Z,99.99
2019-05-09T17:03:28.412Z,99.99
2019-05-09T17:05:18.672Z,99.99
2019-05-09T17:06:18.563Z,99.99
2019-05-09T17:08:11.374Z,99.99
2019-05-09T17:09:11.326Z,99.99
2019-05-09T17:11:07.635Z,99.99
2019-05-09T17:13:58.512Z,99.99
2019-05-09T17:14:59.699Z,99.99
2019-05-09T17:16:52.912Z,99.99
2019-05-09T17:17:51.179Z,99.99
2019-05-09T17:19:47.931Z,99.99
2019-05-09T17:20:43.687Z,99.99
2019-05-09T17:22:38.215Z,99.99
2019-05-09T17:23:38.326Z,99.99
2019-05-09T17:25:29.673Z,99.99
2019-05-09T17:26:29.321Z,99.99
2019-05-09T17:28:22.033Z,99.99
2019-05-09T17:29:21.949Z,99.99
2019-05-09T17:31:14.773Z,99.99
2019-05-09T17:32:14.714Z,99.99
2019-05-09T17:34:07.542Z,99.99
2019-05-09T17:35:07.476Z,99.99
2019-05-09T17:37:00.274Z,99.99
2019-05-09T17:38:00.191Z,99.99
2019-05-09T17:39:53.128Z,99.99
2019-05-09T17:40:52.963Z,99.99
2019-05-09T17:42:44.810Z,99.99
2019-05-09T17:43:44.686Z,99.99
2019-05-09T17:45:41.689Z,99.99
2019-05-09T17:46:38.565Z,99.99
2019-05-09T17:48:32.136Z,99.99
2019-05-09T17:49:32.002Z,99.99
2019-05-09T17:51:33.026Z,99.99
2019-05-09T17:52:24.733Z,99.99
2019-05-09T17:54:18.240Z,99.99
2019-05-09T17:55:18.335Z,99.99
2019-05-09T17:57:10.361Z,99.99
2019-05-09T17:58:25.641Z,99.99
2019-05-09T18:00:03.086Z,99.99
2019-05-09T18:01:03.193Z,99.99
2019-05-09T18:02:57.918Z,99.99
2019-05-09T18:03:55.852Z,99.99
2019-05-09T18:05:48.826Z,99.99
2019-05-09T18:06:49.041Z,99.99
2019-05-09T18:08:41.400Z,99.99
2019-05-09T18:09:41.327Z,99.99
2019-05-09T18:11:34.129Z,99.99
2019-05-09T18:12:34.085Z,99.99
2019-05-09T18:14:27.681Z,99.99
2019-05-09T18:15:28.248Z,99.99
2019-05-09T18:17:19.623Z,99.99
2019-05-09T18:18:19.521Z,99.99
2019-05-09T18:20:12.356Z,99.99
2019-05-09T18:21:12.241Z,99.99
2019-05-09T18:23:05.041Z,99.99
2019-05-09T18:24:04.960Z,99.99
2019-05-09T18:25:58.567Z,99.99
2019-05-09T18:26:58.372Z,99.99
2019-05-09T18:28:50.536Z,99.99
2019-05-09T18:29:50.462Z,99.99
2019-05-09T18:31:43.335Z,99.99
2019-05-09T18:32:43.172Z,99.99
2019-05-09T18:34:37.962Z,99.99