createdAt,value
2023-03-21T00:00:48.231Z,75.66
2023-03-21T00:03:16.248Z,73.95
2023-03-21T00:05:49.613Z,73.78
2023-03-21T00:08:16.198Z,73.34
2023-03-21T00:10:43.890Z,73.40
2023-03-21T00:13:15.398Z,73.89
2023-03-21T00:16:06.162Z,73.81
2023-03-21T00:18:46.565Z,73.66
2023-03-21T00:21:39.534Z,73.01
2023-03-21T00:24:02.624Z,73.11
2023-03-21T00:26:29.292Z,72.55
2023-03-21T00:28:55.740Z,72.17
2023-03-21T00:31:22.152Z,72.58
2023-03-21T00:33:48.562Z,72.11
2023-03-21T00:36:15.851Z,73.18
2023-03-21T00:38:42.681Z,73.56
2023-03-21T00:41:23.276Z,72.37
2023-03-21T00:43:55.325Z,72.71
2023-03-21T00:46:23.272Z,71.44
2023-03-21T00:48:49.928Z,72.49
2023-03-21T00:51:25.892Z,71.20
2023-03-21T00:53:57.132Z,71.54
2023-03-21T00:56:23.641Z,73.29
2023-03-21T00:58:51.107Z,71.78
2023-03-21T01:01:18.333Z,72.23
2023-03-21T01:03:50.719Z,72.86
2023-03-21T01:06:22.145Z,73.17
2023-03-21T01:08:52.642Z,72.75
2023-03-21T01:11:22.992Z,71.87
2023-03-21T01:14:20.956Z,72.52
2023-03-21T01:16:37.625Z,72.61
2023-03-21T01:19:11.869Z,73.31
2023-03-21T01:21:41.262Z,72.14
2023-03-21T01:24:08.043Z,73.46
2023-03-21T01:26:34.496Z,72.39
2023-03-21T01:29:00.925Z,74.03
2023-03-21T01:31:27.380Z,72.50
2023-03-21T01:33:53.792Z,73.87
2023-03-21T01:36:24.313Z,73.31
2023-03-21T01:38:52.243Z,73.23
2023-03-21T01:41:26.200Z,73.71
2023-03-21T01:43:55.308Z,72.94
2023-03-21T01:46:54.476Z,74.12
2023-03-21T01:49:28.650Z,73.49
2023-03-21T01:52:11.539Z,74.20
2023-03-21T01:54:43.001Z,73.82
2023-03-21T01:57:13.809Z,73.99
2023-03-21T01:59:54.483Z,74.61
2023-03-21T02:02:28.368Z,73.71
2023-03-21T02:04:58.132Z,74.72
2023-03-21T02:07:29.759Z,73.57
2023-03-21T02:09:57.914Z,74.79
2023-03-21T02:12:26.542Z,75.01
2023-03-21T02:14:53.544Z,74.15
2023-03-21T02:17:59.497Z,75.23
2023-03-21T02:20:52.319Z,75.16
2023-03-21T02:23:30.477Z,74.26
2023-03-21T02:26:15.624Z,74.37
2023-03-21T02:28:47.664Z,75.00
2023-03-21T02:32:09.291Z,75.49
2023-03-21T02:34:46.273Z,74.02
2023-03-21T02:37:42.919Z,74.35
2023-03-21T02:40:30.763Z,74.97
2023-03-21T02:43:23.366Z,75.84
2023-03-21T02:46:28.298Z,74.74
2023-03-21T02:49:38.522Z,75.23
2023-03-21T02:52:17.073Z,75.50
2023-03-21T02:54:49.436Z,74.42
2023-03-21T02:57:19.324Z,75.61
2023-03-21T02:59:55.553Z,75.18
2023-03-21T03:02:27.099Z,75.90
2023-03-21T03:04:53.661Z,75.12
2023-03-21T03:07:41.489Z,76.12
2023-03-21T03:10:31.401Z,75.97
2023-03-21T03:13:18.605Z,75.17
2023-03-21T03:15:57.249Z,76.09
2023-03-21T03:18:23.964Z,74.80
2023-03-21T03:21:15.536Z,76.49
2023-03-21T03:23:54.052Z,75.03
2023-03-21T03:26:41.025Z,75.64
2023-03-21T03:29:12.146Z,75.24
2023-03-21T03:31:48.958Z,75.50
2023-03-21T03:34:21.111Z,76.61
2023-03-21T03:36:56.096Z,76.38
2023-03-21T03:39:35.590Z,76.89
2023-03-21T03:42:21.756Z,77.16
2023-03-21T03:44:54.120Z,76.93
2023-03-21T03:47:35.062Z,77.27
2023-03-21T03:50:13.330Z,77.22
2023-03-21T03:52:56.233Z,76.33
2023-03-21T03:55:27.045Z,76.98
2023-03-21T03:57:54.868Z,77.38
2023-03-21T04:00:21.438Z,77.38
2023-03-21T04:02:47.926Z,77.20
2023-03-21T04:05:14.474Z,77.34
2023-03-21T04:07:41.288Z,77.34
2023-03-21T04:10:08.145Z,77.14
2023-03-21T04:12:34.554Z,77.47
2023-03-21T04:15:09.945Z,78.47
2023-03-21T04:17:38.347Z,78.49
2023-03-21T04:20:12.346Z,78.65
2023-03-21T04:22:41.909Z,77.60
2023-03-21T04:25:09.150Z,78.31
2023-03-21T04:27:35.681Z,77.71
2023-03-21T04:30:03.417Z,78.15
2023-03-21T04:32:33.781Z,78.45
2023-03-21T04:35:00.802Z,79.24
2023-03-21T04:37:27.926Z,77.38
2023-03-21T04:39:54.801Z,78.24
2023-03-21T04:42:21.414Z,77.75
2023-03-21T04:44:48.900Z,78.66
2023-03-21T04:47:16.311Z,77.85
2023-03-21T04:49:43.485Z,79.40
2023-03-21T04:52:09.896Z,79.67
2023-03-21T04:54:36.866Z,79.46
2023-03-21T04:57:04.564Z,80.20
2023-03-21T04:59:31.576Z,79.31
2023-03-21T05:01:58.610Z,79.59
2023-03-21T05:04:27.227Z,80.60
2023-03-21T05:06:54.985Z,81.38
2023-03-21T05:09:22.258Z,80.85
2023-03-21T05:11:49.319Z,80.22
2023-03-21T05:14:19.128Z,81.35
2023-03-21T05:16:53.128Z,81.48
2023-03-21T05:19:22.708Z,82.32
2023-03-21T05:21:49.953Z,81.15
2023-03-21T05:24:19.917Z,82.29
2023-03-21T05:26:50.394Z,81.17
2023-03-21T05:29:18.731Z,81.13
2023-03-21T05:31:46.178Z,81.34
2023-03-21T05:34:13.821Z,81.15
2023-03-21T05:36:40.276Z,81.47
2023-03-21T05:39:06.938Z,81.95
2023-03-21T05:41:33.420Z,82.35
2023-03-21T05:44:00.722Z,81.69
2023-03-21T05:46:27.265Z,81.86
2023-03-21T05:48:53.757Z,81.50
2023-03-21T05:51:20.148Z,82.49
2023-03-21T05:53:46.639Z,82.54
2023-03-21T05:56:13.065Z,82.67
2023-03-21T05:58:39.504Z,81.97
2023-03-21T06:01:06.331Z,83.07
2023-03-21T06:03:32.900Z,81.64
2023-03-21T06:05:59.496Z,81.86
2023-03-21T06:08:25.905Z,82.99
2023-03-21T06:10:52.455Z,82.01
2023-03-21T06:13:18.861Z,82.40
2023-03-21T06:15:45.347Z,82.96
2023-03-21T06:18:11.749Z,83.05
2023-03-21T06:20:38.258Z,82.89
2023-03-21T06:23:04.677Z,82.54
2023-03-21T06:25:31.168Z,83.39
2023-03-21T06:27:57.592Z,83.04
2023-03-21T06:30:24.042Z,82.67
2023-03-21T06:32:50.723Z,82.71
2023-03-21T06:35:17.190Z,82.97
2023-03-21T06:37:45.391Z,83.25
2023-03-21T06:40:13.656Z,82.21
2023-03-21T06:42:40.277Z,83.22
2023-03-21T06:45:07.141Z,82.94
2023-03-21T06:47:33.617Z,81.77
2023-03-21T06:50:00.025Z,81.64
2023-03-21T06:52:26.394Z,82.08
2023-03-21T06:54:52.869Z,83.32
2023-03-21T06:57:21.761Z,83.42
2023-03-21T06:59:48.184Z,83.39
2023-03-21T07:02:15.130Z,83.59
2023-03-21T07:04:41.710Z,83.80
2023-03-21T07:07:08.194Z,83.61
2023-03-21T07:09:34.839Z,83.63
2023-03-21T07:12:01.345Z,83.35
2023-03-21T07:14:28.009Z,83.59
2023-03-21T07:16:54.507Z,82.23
2023-03-21T07:19:20.908Z,83.63
2023-03-21T07:21:47.340Z,83.15
2023-03-21T07:24:13.788Z,83.07
2023-03-21T07:26:40.294Z,83.18
2023-03-21T07:29:06.776Z,82.82
2023-03-21T07:31:33.372Z,82.67
2023-03-21T07:33:59.809Z,82.83
2023-03-21T07:36:26.453Z,82.90
2023-03-21T07:38:52.901Z,82.73
2023-03-21T07:41:19.348Z,82.31
2023-03-21T07:43:45.882Z,83.67
2023-03-21T07:46:12.384Z,83.49
2023-03-21T07:48:39.049Z,84.00
2023-03-21T07:51:06.429Z,83.83
2023-03-21T07:53:33.148Z,83.34
2023-03-21T07:55:59.544Z,83.28
2023-03-21T07:58:27.160Z,83.49
2023-03-21T08:00:55.406Z,83.34
2023-03-21T08:03:23.750Z,84.13
2023-03-21T08:05:50.607Z,83.65
2023-03-21T08:08:17.072Z,82.56
2023-03-21T08:10:44.383Z,83.76
2023-03-21T08:13:10.981Z,82.57
2023-03-21T08:15:38.155Z,84.71
2023-03-21T08:18:04.864Z,84.43
2023-03-21T08:20:31.328Z,84.50
2023-03-21T08:22:57.786Z,84.06
2023-03-21T08:25:24.236Z,82.97
2023-03-21T08:27:51.678Z,84.20
2023-03-21T08:30:21.850Z,84.37
2023-03-21T08:32:49.158Z,83.94
2023-03-21T08:35:18.179Z,84.57
2023-03-21T08:37:44.946Z,84.97
2023-03-21T08:40:15.606Z,83.98
2023-03-21T08:42:42.496Z,83.31
2023-03-21T08:45:10.957Z,84.38
2023-03-21T08:47:37.492Z,83.18
2023-03-21T08:50:09.385Z,84.94
2023-03-21T08:52:35.904Z,84.70
2023-03-21T08:55:02.692Z,83.22
2023-03-21T08:57:29.961Z,83.19
2023-03-21T08:59:56.964Z,83.41
2023-03-21T09:02:23.724Z,84.17
2023-03-21T09:04:53.044Z,84.38
2023-03-21T09:07:20.063Z,83.44
2023-03-21T09:09:53.454Z,84.73
2023-03-21T09:12:24.617Z,83.84
2023-03-21T09:14:53.064Z,85.72
2023-03-21T09:17:21.212Z,84.00
2023-03-21T09:19:49.261Z,83.90
2023-03-21T09:22:17.319Z,84.66
2023-03-21T09:24:47.530Z,84.16
2023-03-21T09:27:15.739Z,84.70
2023-03-21T09:29:44.659Z,83.31
2023-03-21T09:32:13.329Z,82.54
2023-03-21T09:34:41.118Z,84.32
2023-03-21T09:37:13.117Z,83.05
2023-03-21T09:39:44.719Z,82.75
2023-03-21T09:42:20.659Z,83.79
2023-03-21T09:45:07.590Z,83.20
2023-03-21T09:47:49.453Z,82.53
2023-03-21T09:50:31.923Z,84.18
2023-03-21T09:53:06.029Z,83.14
2023-03-21T09:55:40.927Z,83.33
2023-03-21T09:58:29.720Z,82.91
2023-03-21T10:01:05.242Z,82.29
2023-03-21T10:03:36.837Z,83.61
2023-03-21T10:06:13.147Z,82.71
2023-03-21T10:08:41.848Z,82.56
2023-03-21T10:11:22.582Z,81.16
2023-03-21T10:13:59.942Z,82.70
2023-03-21T10:16:36.705Z,82.22
2023-03-21T10:19:10.304Z,81.38
2023-03-21T10:24:28.465Z,82.40
2023-03-21T10:26:56.226Z,80.75
2023-03-21T10:29:29.224Z,81.73
2023-03-21T10:31:56.200Z,81.96
2023-03-21T10:34:37.490Z,81.19
2023-03-21T10:37:05.584Z,80.71
2023-03-21T10:39:43.557Z,80.71
2023-03-21T10:42:19.455Z,81.39
2023-03-21T10:44:49.237Z,81.43
2023-03-21T10:47:25.487Z,81.41
2023-03-21T10:50:09.640Z,80.92
2023-03-21T10:52:45.503Z,81.27
2023-03-21T10:55:28.764Z,81.91
2023-03-21T10:57:59.993Z,80.10
2023-03-21T11:00:33.581Z,80.50
2023-03-21T11:03:00.499Z,80.16
2023-03-21T11:05:35.016Z,81.37
2023-03-21T11:08:18.772Z,79.14
2023-03-21T11:10:55.216Z,79.22
2023-03-21T11:13:32.682Z,79.80
2023-03-21T11:16:07.103Z,78.92
2023-03-21T11:18:39.084Z,78.90
2023-03-21T11:21:08.575Z,79.51
2023-03-21T11:23:41.190Z,79.03
2023-03-21T11:26:17.460Z,77.94
2023-03-21T11:28:45.971Z,78.30
2023-03-21T11:31:12.840Z,77.54
2023-03-21T11:33:45.903Z,77.71
2023-03-21T11:36:18.551Z,77.65
2023-03-21T11:38:50.805Z,77.78
2023-03-21T11:41:25.588Z,77.67
2023-03-21T11:43:54.010Z,77.28
2023-03-21T11:46:29.078Z,77.97
2023-03-21T11:48:57.372Z,77.87
2023-03-21T11:51:53.901Z,78.64
2023-03-21T11:54:35.781Z,78.59
2023-03-21T11:57:05.005Z,78.42
2023-03-21T11:59:56.751Z,78.22
2023-03-21T12:02:41.406Z,78.12
2023-03-21T12:05:19.146Z,78.04
2023-03-21T12:07:59.313Z,77.75
2023-03-21T12:10:43.236Z,77.10
2023-03-21T12:13:21.520Z,77.18
2023-03-21T12:16:04.045Z,78.01
2023-03-21T12:18:53.921Z,77.61
2023-03-21T12:21:29.175Z,76.98
2023-03-21T12:24:20.180Z,76.38
2023-03-21T12:27:02.847Z,76.19
2023-03-21T12:30:03.224Z,76.48
2023-03-21T12:32:54.455Z,76.52
2023-03-21T12:35:29.773Z,75.76
2023-03-21T12:38:15.902Z,76.27
2023-03-21T12:41:10.293Z,76.42
2023-03-21T12:43:58.482Z,76.02
2023-03-21T12:46:37.179Z,76.14
2023-03-21T12:49:13.804Z,76.26
2023-03-21T12:51:44.071Z,76.54
2023-03-21T12:54:23.471Z,76.42
2023-03-21T12:56:57.227Z,77.20
2023-03-21T12:59:38.889Z,77.26
2023-03-21T13:02:17.378Z,77.25
2023-03-21T13:05:00.176Z,77.48
2023-03-21T13:07:31.809Z,76.00
2023-03-21T13:09:59.433Z,77.94
2023-03-21T13:12:41.755Z,76.91
2023-03-21T13:15:24.878Z,77.20
2023-03-21T13:18:01.999Z,77.91
2023-03-21T13:20:46.233Z,77.92
2023-03-21T13:23:13.856Z,79.18
2023-03-21T13:25:47.443Z,79.26
2023-03-21T13:28:28.266Z,78.26
2023-03-21T13:31:16.737Z,78.89
2023-03-21T13:33:46.704Z,78.89
2023-03-21T13:36:16.080Z,78.57
2023-03-21T13:38:50.232Z,78.95
2023-03-21T13:41:28.376Z,79.06
2023-03-21T13:43:57.500Z,79.45
2023-03-21T13:46:26.869Z,78.74
2023-03-21T13:48:58.922Z,78.40
2023-03-21T13:51:28.902Z,77.87
2023-03-21T13:54:11.428Z,78.34
2023-03-21T13:56:46.991Z,78.15
2023-03-21T13:59:17.347Z,78.25
2023-03-21T14:02:19.296Z,79.13
2023-03-21T14:05:04.253Z,78.07
2023-03-21T14:07:36.695Z,79.38
2023-03-21T14:10:08.568Z,79.53
2023-03-21T14:12:40.738Z,78.67
2023-03-21T14:15:26.197Z,79.82
2023-03-21T14:17:56.955Z,79.35
2023-03-21T14:20:29.148Z,79.59
2023-03-21T14:22:55.763Z,79.00
2023-03-21T14:25:29.250Z,78.83
2023-03-21T14:28:01.471Z,78.94
2023-03-21T14:30:32.858Z,78.43
2023-03-21T14:33:04.851Z,79.19
2023-03-21T14:35:32.363Z,77.88
2023-03-21T14:38:05.632Z,78.29
2023-03-21T14:40:32.036Z,78.58
2023-03-21T14:43:05.044Z,77.38
2023-03-21T14:45:33.767Z,78.60
2023-03-21T14:48:08.220Z,78.43
2023-03-21T14:50:40.841Z,77.97
2023-03-21T14:53:14.491Z,78.21
2023-03-21T14:55:44.835Z,78.60
2023-03-21T14:58:14.285Z,79.12
2023-03-21T15:00:40.827Z,78.48
2023-03-21T15:03:07.620Z,78.98
2023-03-21T15:05:38.442Z,78.38
2023-03-21T15:08:14.770Z,78.53
2023-03-21T15:10:41.764Z,79.02
2023-03-21T15:13:18.551Z,79.61
2023-03-21T15:15:45.631Z,79.10
2023-03-21T15:18:17.375Z,79.43
2023-03-21T15:20:46.517Z,80.15
2023-03-21T15:23:19.929Z,79.40
2023-03-21T15:25:46.414Z,79.86
2023-03-21T15:28:14.244Z,79.47
2023-03-21T15:30:48.190Z,79.86
2023-03-21T15:33:15.249Z,80.46
2023-03-21T15:35:48.235Z,80.60
2023-03-21T15:38:36.294Z,80.78
2023-03-21T15:41:21.160Z,81.06
2023-03-21T15:43:59.938Z,80.78
2023-03-21T15:46:48.250Z,81.40
2023-03-21T15:49:14.746Z,81.19
2023-03-21T15:51:43.433Z,80.81
2023-03-21T15:54:27.109Z,81.73
2023-03-21T15:56:56.438Z,80.49
2023-03-21T15:59:26.729Z,81.66
2023-03-21T16:01:53.288Z,81.79
2023-03-21T16:04:20.340Z,81.86
2023-03-21T16:07:14.437Z,81.68
2023-03-21T16:09:44.659Z,82.32
2023-03-21T16:12:13.940Z,82.00
2023-03-21T16:14:42.557Z,82.02
2023-03-21T16:17:33.158Z,81.04
2023-03-21T16:20:00.735Z,82.27
2023-03-21T16:22:34.852Z,82.19
2023-03-21T16:25:01.326Z,82.43
2023-03-21T16:27:28.472Z,81.41
2023-03-21T16:29:54.861Z,82.11
2023-03-21T16:32:21.311Z,81.78
2023-03-21T16:34:48.348Z,81.84
2023-03-21T16:37:16.054Z,80.98
2023-03-21T16:39:43.013Z,81.24
2023-03-21T16:42:11.885Z,81.34
2023-03-21T16:44:39.530Z,80.94
2023-03-21T16:47:17.166Z,81.66
2023-03-21T16:49:44.157Z,81.67
2023-03-21T16:52:12.488Z,81.68
2023-03-21T16:54:40.241Z,81.37
2023-03-21T16:57:15.612Z,81.95
2023-03-21T16:59:42.732Z,81.75
2023-03-21T17:02:14.534Z,81.17
2023-03-21T17:04:41.036Z,82.43
2023-03-21T17:07:14.138Z,82.00
2023-03-21T17:09:43.645Z,83.48
2023-03-21T17:12:13.635Z,82.62
2023-03-21T17:14:41.887Z,82.60
2023-03-21T17:17:16.273Z,82.73
2023-03-21T17:19:43.155Z,83.56
2023-03-21T17:22:11.891Z,84.06
2023-03-21T17:24:39.725Z,84.11
2023-03-21T17:27:08.297Z,84.47
2023-03-21T17:29:34.782Z,84.98
2023-03-21T17:32:01.246Z,85.26
2023-03-21T17:34:27.681Z,84.32
2023-03-21T17:36:54.556Z,84.24
2023-03-21T17:39:24.195Z,84.27
2023-03-21T17:41:52.016Z,85.65
2023-03-21T17:44:19.864Z,84.95
2023-03-21T17:46:46.836Z,85.91
2023-03-21T17:49:15.741Z,86.03
2023-03-21T17:51:43.087Z,86.23
2023-03-21T17:54:10.061Z,86.30
2023-03-21T17:56:41.557Z,86.61
2023-03-21T17:59:12.520Z,87.04
2023-03-21T18:01:38.990Z,86.22
2023-03-21T18:04:05.738Z,87.19
2023-03-21T18:06:33.982Z,86.31
2023-03-21T18:09:01.123Z,87.61
2023-03-21T18:11:27.821Z,87.61
2023-03-21T18:14:06.502Z,86.50
2023-03-21T18:16:40.802Z,87.67
2023-03-21T18:19:07.321Z,86.80
2023-03-21T18:21:35.827Z,87.64
2023-03-21T18:24:02.527Z,88.62
2023-03-21T18:26:31.111Z,89.03
2023-03-21T18:29:47.331Z,88.55
2023-03-21T18:31:54.396Z,88.84
2023-03-21T18:34:30.829Z,87.80
2023-03-21T18:36:57.416Z,88.22
2023-03-21T18:39:23.845Z,87.83
2023-03-21T18:41:50.481Z,88.22
2023-03-21T18:44:19.376Z,88.08
2023-03-21T18:46:50.437Z,89.46
2023-03-21T18:52:04.861Z,88.17
2023-03-21T18:54:31.488Z,89.60
2023-03-21T18:59:44.842Z,89.39
2023-03-21T19:02:14.779Z,88.10
2023-03-21T19:04:41.629Z,88.52
2023-03-21T19:07:08.544Z,88.68
2023-03-21T19:09:58.203Z,88.27
2023-03-21T19:12:22.218Z,89.65
2023-03-21T19:14:48.912Z,89.64
2023-03-21T19:18:14.350Z,88.19
2023-03-21T19:20:01.955Z,89.59
2023-03-21T19:22:31.615Z,89.07
2023-03-21T19:24:58.650Z,89.13
2023-03-21T19:27:25.239Z,89.46
2023-03-21T19:30:08.378Z,89.54
2023-03-21T19:32:38.568Z,89.41
2023-03-21T19:35:05.538Z,88.15
2023-03-21T19:37:35.291Z,89.65
2023-03-21T19:40:03.508Z,88.62
2023-03-21T19:42:30.940Z,88.67
2023-03-21T19:44:57.780Z,88.45
2023-03-21T19:47:24.501Z,88.87
2023-03-21T19:52:40.482Z,89.41
2023-03-21T19:55:07.414Z,90.49
2023-03-21T19:57:34.870Z,90.20
2023-03-21T20:00:01.916Z,89.13
2023-03-21T20:02:37.006Z,90.21
2023-03-21T20:05:06.586Z,89.26
2023-03-21T20:07:33.184Z,89.81
2023-03-21T20:10:00.295Z,89.32
2023-03-21T20:12:27.553Z,90.43
2023-03-21T20:15:07.000Z,88.71
2023-03-21T20:17:38.849Z,89.80
2023-03-21T20:20:09.235Z,90.14
2023-03-21T20:23:05.079Z,89.86
2023-03-21T20:25:23.008Z,90.42
2023-03-21T20:28:09.276Z,89.55
2023-03-21T20:30:36.536Z,89.56
2023-03-21T20:33:03.100Z,90.41
2023-03-21T20:36:16.463Z,90.00
2023-03-21T20:38:20.456Z,89.84
2023-03-21T20:40:47.923Z,90.90
2023-03-21T20:43:50.801Z,90.03
2023-03-21T20:46:03.118Z,89.04
2023-03-21T20:48:29.736Z,89.24
2023-03-21T20:51:41.303Z,90.47
2023-03-21T20:53:53.795Z,89.62
2023-03-21T20:56:20.635Z,89.47
2023-03-21T20:59:01.960Z,90.47
2023-03-21T21:01:33.616Z,89.86
2023-03-21T21:04:00.710Z,89.89
2023-03-21T21:06:28.468Z,89.48
2023-03-21T21:08:55.826Z,89.61
2023-03-21T21:14:09.182Z,90.81
2023-03-21T21:16:35.598Z,88.67
2023-03-21T21:19:01.996Z,89.58
2023-03-21T21:21:28.753Z,89.37
2023-03-21T21:23:55.278Z,89.46
2023-03-21T21:26:21.665Z,87.76
2023-03-21T21:28:48.242Z,87.32
2023-03-21T21:31:19.838Z,88.47
2023-03-21T21:33:48.317Z,87.68
2023-03-21T21:36:14.730Z,89.08
2023-03-21T21:38:41.170Z,89.45
2023-03-21T21:41:09.329Z,89.35
2023-03-21T21:43:35.947Z,89.19
2023-03-21T21:46:02.534Z,90.69
2023-03-21T21:48:28.977Z,90.75
2023-03-21T21:50:55.516Z,91.25
2023-03-21T21:53:22.650Z,90.63
2023-03-21T21:55:49.657Z,90.46
2023-03-21T21:58:18.472Z,90.75
2023-03-21T22:00:46.323Z,90.43
2023-03-21T22:03:14.504Z,91.59
2023-03-21T22:05:41.236Z,89.95
2023-03-21T22:08:09.641Z,90.42
2023-03-21T22:10:37.181Z,91.20
2023-03-21T22:13:03.914Z,92.09
2023-03-21T22:15:30.450Z,91.98
2023-03-21T22:17:56.985Z,90.44
2023-03-21T22:20:23.446Z,91.13
2023-03-21T22:22:49.946Z,91.36
2023-03-21T22:25:17.841Z,91.50
2023-03-21T22:27:44.356Z,91.17
2023-03-21T22:30:13.950Z,92.05
2023-03-21T22:32:41.078Z,91.50
2023-03-21T22:35:08.933Z,91.71
2023-03-21T22:37:37.694Z,92.09
2023-03-21T22:40:08.034Z,91.76
2023-03-21T22:42:35.225Z,92.46
2023-03-21T22:45:01.774Z,90.22
2023-03-21T22:47:28.544Z,91.49
2023-03-21T22:49:55.040Z,89.75
2023-03-21T22:52:21.436Z,91.22
2023-03-21T22:54:49.114Z,90.25
2023-03-21T22:57:16.683Z,90.82
2023-03-21T22:59:43.179Z,90.04
2023-03-21T23:02:09.723Z,91.74
2023-03-21T23:04:36.291Z,91.08
2023-03-21T23:07:03.316Z,91.58
2023-03-21T23:09:30.172Z,90.71
2023-03-21T23:11:56.579Z,91.79
2023-03-21T23:14:23.745Z,92.14
2023-03-21T23:16:52.578Z,90.80
2023-03-21T23:19:20.417Z,91.72
2023-03-21T23:21:47.786Z,92.48
2023-03-21T23:24:15.421Z,90.08
2023-03-21T23:26:42.539Z,90.86
2023-03-21T23:29:10.957Z,90.90
2023-03-21T23:31:37.701Z,89.63
2023-03-21T23:34:04.197Z,91.33
2023-03-21T23:36:31.077Z,90.16
2023-03-21T23:38:57.645Z,89.80
2023-03-21T23:41:25.645Z,90.13
2023-03-21T23:43:52.485Z,90.35
2023-03-21T23:46:19.926Z,90.96
2023-03-21T23:48:46.859Z,90.28
2023-03-21T23:51:16.119Z,91.10
2023-03-21T23:53:44.270Z,89.25
2023-03-21T23:56:19.222Z,89.28
2023-03-21T23:58:46.854Z,89.50
