createdAt,value
2022-12-25T00:01:37.454Z,7.88
2022-12-25T00:06:41.090Z,8.15
2022-12-25T00:11:46.200Z,7.38
2022-12-25T00:16:49.834Z,7.38
2022-12-25T00:21:53.406Z,7.35
2022-12-25T00:26:58.312Z,7.05
2022-12-25T00:32:01.950Z,8.20
2022-12-25T00:37:05.685Z,8.10
2022-12-25T00:42:20.091Z,8.07
2022-12-25T00:47:23.956Z,7.63
2022-12-25T00:52:27.704Z,8.98
2022-12-25T00:57:32.849Z,7.60
2022-12-25T01:02:36.484Z,7.72
2022-12-25T01:07:40.099Z,7.95
2022-12-25T01:12:45.218Z,7.97
2022-12-25T01:17:48.895Z,7.72
2022-12-25T01:22:52.500Z,7.45
2022-12-25T01:27:58.871Z,8.15
2022-12-25T01:33:02.455Z,6.80
2022-12-25T01:38:05.931Z,8.30
2022-12-25T01:43:24.361Z,8.18
2022-12-25T01:48:32.565Z,7.45
2022-12-25T01:53:36.132Z,8.50
2022-12-25T01:58:41.232Z,8.10
2022-12-25T02:03:45.080Z,7.45
2022-12-25T02:08:48.724Z,8.43
2022-12-25T02:13:53.716Z,8.88
2022-12-25T02:19:02.079Z,7.97
2022-12-25T02:24:35.829Z,8.57
2022-12-25T02:29:53.779Z,8.73
2022-12-25T02:35:03.673Z,9.23
2022-12-25T02:40:11.999Z,8.55
2022-12-25T02:45:39.111Z,7.95
2022-12-25T02:51:00.490Z,8.80
2022-12-25T02:56:21.969Z,8.07
2022-12-25T03:01:57.923Z,7.93
2022-12-25T03:07:09.003Z,7.40
2022-12-25T03:12:19.687Z,8.18
2022-12-25T03:17:25.734Z,7.78
2022-12-25T03:22:49.400Z,8.00
2022-12-25T03:27:56.473Z,8.25
2022-12-25T03:33:36.604Z,7.75
2022-12-25T03:39:04.038Z,7.40
2022-12-25T03:44:37.327Z,6.75
2022-12-25T03:50:05.826Z,6.78
2022-12-25T03:55:30.638Z,7.05
2022-12-25T04:00:51.788Z,6.35
2022-12-25T04:11:34.728Z,6.50
2022-12-25T04:16:55.551Z,6.25
2022-12-25T04:22:17.669Z,6.20
2022-12-25T04:27:38.494Z,6.35
2022-12-25T04:32:59.356Z,7.15
2022-12-25T04:38:04.322Z,7.63
2022-12-25T04:43:07.920Z,6.55
2022-12-25T04:48:11.454Z,6.78
2022-12-25T04:53:16.547Z,6.50
2022-12-25T04:58:20.131Z,6.75
2022-12-25T05:03:25.230Z,6.15
2022-12-25T05:08:31.250Z,7.32
2022-12-25T05:13:34.887Z,5.88
2022-12-25T05:18:38.739Z,6.10
2022-12-25T05:23:48.630Z,5.32
2022-12-25T05:28:52.891Z,7.55
2022-12-25T05:33:56.367Z,6.13
2022-12-25T05:39:01.323Z,5.97
2022-12-25T05:44:05.259Z,5.88
2022-12-25T05:49:08.798Z,5.30
2022-12-25T05:54:13.875Z,6.10
2022-12-25T05:59:17.491Z,5.10
2022-12-25T06:04:21.059Z,5.45
2022-12-25T06:09:25.990Z,5.38
2022-12-25T06:14:29.884Z,4.95
2022-12-25T06:19:33.452Z,4.20
2022-12-25T06:24:38.537Z,4.60
2022-12-25T06:29:42.084Z,5.15
2022-12-25T06:34:45.732Z,6.03
2022-12-25T06:39:50.708Z,5.63
2022-12-25T06:44:54.396Z,4.97
2022-12-25T06:49:58.130Z,5.40
2022-12-25T06:55:03.267Z,7.72
2022-12-25T07:00:08.319Z,6.00
2022-12-25T07:05:12.328Z,6.05
2022-12-25T07:10:17.353Z,7.07
2022-12-25T07:15:20.921Z,6.22
2022-12-25T07:20:25.238Z,6.30
2022-12-25T07:25:36.876Z,6.97
2022-12-25T07:30:40.970Z,8.00
2022-12-25T07:35:44.646Z,6.63
2022-12-25T07:40:49.809Z,7.53
2022-12-25T07:45:56.931Z,7.97
2022-12-25T07:51:02.254Z,7.35
2022-12-25T07:56:09.283Z,7.75
2022-12-25T08:01:15.085Z,6.68
2022-12-25T08:06:19.477Z,8.07
2022-12-25T08:11:24.608Z,7.05
2022-12-25T08:16:28.304Z,6.70
2022-12-25T08:21:31.871Z,6.85
2022-12-25T08:26:37.931Z,6.10
2022-12-25T08:31:46.439Z,5.57
2022-12-25T08:36:50.437Z,5.95
2022-12-25T08:41:55.312Z,5.43
2022-12-25T08:46:58.861Z,5.30
2022-12-25T08:52:03.215Z,6.20
2022-12-25T08:57:08.177Z,5.57
2022-12-25T09:02:13.441Z,7.13
2022-12-25T09:07:17.135Z,5.68
2022-12-25T09:12:22.183Z,5.28
2022-12-25T09:17:25.946Z,6.60
2022-12-25T09:22:29.551Z,5.95
2022-12-25T09:27:34.515Z,5.00
2022-12-25T09:32:40.443Z,4.57
2022-12-25T09:37:44.176Z,5.07
2022-12-25T09:42:50.829Z,4.38
2022-12-25T09:47:57.872Z,4.57
2022-12-25T09:53:07.402Z,4.30
2022-12-25T09:58:14.649Z,7.50
2022-12-25T10:03:38.803Z,3.88
2022-12-25T10:09:03.765Z,4.28
2022-12-25T10:14:17.717Z,6.32
2022-12-25T10:19:35.851Z,7.05
2022-12-25T10:24:44.554Z,8.73
2022-12-25T10:29:54.978Z,10.43
2022-12-25T10:34:58.837Z,6.53
2022-12-25T10:40:02.589Z,5.38
2022-12-25T10:45:10.316Z,6.40
2022-12-25T10:50:21.664Z,5.18
2022-12-25T10:55:29.249Z,6.25
2022-12-25T11:00:34.870Z,5.63
2022-12-25T11:05:38.755Z,7.97
2022-12-25T11:10:44.017Z,8.73
2022-12-25T11:15:50.577Z,25.25
2022-12-25T11:20:55.889Z,9.45
2022-12-25T11:26:01.989Z,12.43
2022-12-25T11:31:10.111Z,10.07
2022-12-25T11:36:21.653Z,9.05
2022-12-25T11:41:32.469Z,9.23
2022-12-25T11:46:43.148Z,9.10
2022-12-25T11:51:51.296Z,10.15
2022-12-25T11:56:58.869Z,9.07
2022-12-25T12:02:20.130Z,8.65
2022-12-25T12:07:28.525Z,8.43
2022-12-25T12:12:48.281Z,6.90
2022-12-25T12:17:54.135Z,7.50
2022-12-25T12:22:58.537Z,6.85
2022-12-25T12:28:05.566Z,6.65
2022-12-25T12:33:21.772Z,6.82
2022-12-25T12:38:27.482Z,7.43
2022-12-25T12:43:35.918Z,6.88
2022-12-25T12:48:44.276Z,13.13
2022-12-25T12:53:48.414Z,7.25
2022-12-25T12:58:52.470Z,8.00
2022-12-25T13:04:37.354Z,9.35
2022-12-25T13:09:58.283Z,7.50
2022-12-25T13:15:02.103Z,8.07
2022-12-25T13:20:13.683Z,9.27
2022-12-25T13:25:21.967Z,9.52
2022-12-25T13:30:26.722Z,8.95
2022-12-25T13:35:31.938Z,9.20
2022-12-25T13:40:35.674Z,10.63
2022-12-25T13:45:39.408Z,21.27
2022-12-25T13:50:48.700Z,23.05
2022-12-25T13:55:55.079Z,21.10
2022-12-25T14:01:01.032Z,16.08
2022-12-25T14:06:08.511Z,12.73
2022-12-25T14:11:15.599Z,10.68
2022-12-25T14:16:21.202Z,12.50
2022-12-25T14:21:33.049Z,11.07
2022-12-25T14:26:37.025Z,13.45
2022-12-25T14:31:41.354Z,13.48
2022-12-25T14:36:47.481Z,14.45
2022-12-25T14:41:55.373Z,16.48
2022-12-25T14:47:05.939Z,13.02
2022-12-25T14:52:18.202Z,8.63
2022-12-25T14:57:28.160Z,11.13
2022-12-25T15:02:44.614Z,11.70
2022-12-25T15:08:03.747Z,12.43
2022-12-25T15:13:07.831Z,12.48
2022-12-25T15:18:12.711Z,11.30
2022-12-25T15:23:20.092Z,12.35
2022-12-25T15:28:24.478Z,11.70
2022-12-25T15:33:28.040Z,12.63
2022-12-25T15:38:38.608Z,15.00
2022-12-25T15:43:42.176Z,10.70
2022-12-25T15:48:45.697Z,15.20
2022-12-25T15:53:50.679Z,14.30
2022-12-25T15:58:54.404Z,12.93
2022-12-25T16:03:58.039Z,25.08
2022-12-25T16:09:03.039Z,13.68
2022-12-25T16:14:06.821Z,14.65
2022-12-25T16:19:10.525Z,12.82
2022-12-25T16:24:15.853Z,13.65
2022-12-25T16:29:19.378Z,14.73
2022-12-25T16:34:22.917Z,19.05
2022-12-25T16:39:27.842Z,22.33
2022-12-25T16:44:31.338Z,23.45
2022-12-25T16:49:34.862Z,17.70
2022-12-25T16:54:39.754Z,18.77
2022-12-25T16:59:43.435Z,16.92
2022-12-25T17:04:47.626Z,20.17
2022-12-25T17:09:52.617Z,21.20
2022-12-25T17:14:56.043Z,20.90
2022-12-25T17:19:59.885Z,21.77
2022-12-25T17:25:05.096Z,21.90
2022-12-25T17:30:10.439Z,20.67
2022-12-25T17:35:14.113Z,25.75
2022-12-25T17:40:19.340Z,23.67
2022-12-25T17:45:22.969Z,23.88
2022-12-25T17:50:26.538Z,22.05
2022-12-25T17:55:34.252Z,23.73
2022-12-25T18:00:38.148Z,25.40
2022-12-25T18:05:42.011Z,24.23
2022-12-25T18:10:47.007Z,23.33
2022-12-25T18:15:50.650Z,22.20
2022-12-25T18:20:55.029Z,20.70
2022-12-25T18:26:02.067Z,26.80
2022-12-25T18:31:09.048Z,19.15
2022-12-25T18:36:14.255Z,19.00
2022-12-25T18:41:19.602Z,17.25
2022-12-25T18:46:25.293Z,20.58
2022-12-25T18:51:34.913Z,24.13
2022-12-25T18:56:41.843Z,17.45
2022-12-25T19:01:46.073Z,17.92
2022-12-25T19:06:50.404Z,17.70
2022-12-25T19:11:56.823Z,20.02
2022-12-25T19:17:00.668Z,16.63
2022-12-25T19:22:04.520Z,15.73
2022-12-25T19:27:09.617Z,18.95
2022-12-25T19:32:13.195Z,18.48
2022-12-25T19:37:16.687Z,25.55
2022-12-25T19:42:22.061Z,23.40
2022-12-25T19:47:25.647Z,20.92
2022-12-25T19:52:29.190Z,19.23
2022-12-25T19:57:34.082Z,21.48
2022-12-25T20:02:37.758Z,20.08
2022-12-25T20:07:41.392Z,23.67
2022-12-25T20:12:46.273Z,34.90
2022-12-25T20:17:49.917Z,29.52
2022-12-25T20:22:53.782Z,26.30
2022-12-25T20:27:59.191Z,24.35
2022-12-25T20:33:02.896Z,25.20
2022-12-25T20:38:06.490Z,25.88
2022-12-25T20:43:11.573Z,22.90
2022-12-25T20:48:15.182Z,21.65
2022-12-25T20:53:19.824Z,22.30
2022-12-25T20:58:25.620Z,20.42
2022-12-25T21:03:29.811Z,19.77
2022-12-25T21:08:33.992Z,20.77
2022-12-25T21:13:41.406Z,18.85
2022-12-25T21:18:45.499Z,18.67
2022-12-25T21:23:49.540Z,21.17
2022-12-25T21:28:57.580Z,21.00
2022-12-25T21:34:01.189Z,19.75
2022-12-25T21:39:07.604Z,18.08
2022-12-25T21:44:13.030Z,18.10
2022-12-25T21:49:37.494Z,18.77
2022-12-25T21:54:41.297Z,20.60
2022-12-25T21:59:46.635Z,19.13
2022-12-25T22:04:50.226Z,18.73
2022-12-25T22:09:53.846Z,18.27
2022-12-25T22:15:03.006Z,18.00
2022-12-25T22:20:08.965Z,17.65
2022-12-25T22:25:15.081Z,27.08
2022-12-25T22:30:22.212Z,15.93
2022-12-25T22:35:26.020Z,15.02
2022-12-25T22:40:29.636Z,17.02
2022-12-25T22:45:34.580Z,15.82
2022-12-25T22:50:38.330Z,15.57
2022-12-25T22:55:46.717Z,13.43
2022-12-25T23:00:51.768Z,13.63
2022-12-25T23:05:56.239Z,13.60
2022-12-25T23:11:03.084Z,13.00
2022-12-25T23:16:13.992Z,13.57
2022-12-25T23:21:36.836Z,11.98
2022-12-25T23:26:40.480Z,13.63
2022-12-25T23:31:53.460Z,13.40
2022-12-25T23:36:57.155Z,15.02
2022-12-25T23:42:01.147Z,17.10
2022-12-25T23:47:06.278Z,15.38
2022-12-25T23:52:13.972Z,18.40
2022-12-25T23:57:17.627Z,16.50
