createdAt,value
2022-12-23T07:13:33.213Z,132.00
2022-12-23T07:14:35.204Z,140.00
2022-12-23T07:15:37.242Z,148.00
2022-12-23T07:16:39.331Z,176.00
2022-12-23T07:17:41.361Z,180.00
2022-12-23T07:18:43.372Z,196.00
2022-12-23T07:19:45.387Z,212.00
2022-12-23T07:20:47.416Z,236.00
2022-12-23T07:21:49.427Z,264.00
2022-12-23T07:22:51.443Z,252.00
2022-12-23T07:23:53.462Z,264.00
2022-12-23T07:24:55.492Z,272.00
2022-12-23T07:25:57.534Z,276.00
2022-12-23T07:26:59.567Z,296.00
2022-12-23T07:28:01.578Z,304.00
2022-12-23T07:29:03.617Z,328.00
2022-12-23T07:30:05.624Z,392.00
2022-12-23T07:31:07.726Z,392.00
2022-12-23T07:32:09.794Z,356.00
2022-12-23T07:33:11.814Z,352.00
2022-12-23T07:34:13.813Z,380.00
2022-12-23T07:35:15.851Z,368.00
2022-12-23T07:36:17.895Z,344.00
2022-12-23T07:37:19.896Z,340.00
2022-12-23T07:38:21.929Z,340.00
2022-12-23T07:39:23.958Z,340.00
2022-12-23T07:40:25.987Z,380.00
2022-12-23T07:41:28.025Z,408.00
2022-12-23T07:42:46.780Z,428.00
2022-12-23T07:43:31.480Z,452.00
2022-12-23T07:44:33.512Z,472.00
2022-12-23T07:45:35.602Z,508.00
2022-12-23T07:46:37.624Z,536.00
2022-12-23T07:47:39.623Z,572.00
2022-12-23T07:48:41.658Z,676.00
2022-12-23T07:49:43.689Z,776.00
2022-12-23T07:50:45.689Z,812.00
2022-12-23T07:51:47.713Z,816.00
2022-12-23T07:52:49.746Z,1004.00
2022-12-23T07:53:51.768Z,1136.00
2022-12-23T07:54:53.808Z,1016.00
2022-12-23T07:55:56.773Z,820.00
2022-12-23T07:56:57.924Z,904.00
2022-12-23T07:57:59.964Z,1032.00
2022-12-23T07:59:01.990Z,1044.00
2022-12-23T08:00:04.031Z,1004.00
2022-12-23T08:01:06.099Z,956.00
2022-12-23T08:02:08.335Z,992.00
2022-12-23T08:03:09.427Z,1064.00
2022-12-23T08:04:11.471Z,1056.00
2022-12-23T08:05:13.705Z,1040.00
2022-12-23T08:06:14.661Z,1028.00
2022-12-23T08:07:16.688Z,976.00
2022-12-23T08:08:18.721Z,900.00
2022-12-23T08:09:20.799Z,824.00
2022-12-23T08:10:22.822Z,876.00
2022-12-23T08:11:24.933Z,932.00
2022-12-23T08:12:27.033Z,964.00
2022-12-23T08:13:29.084Z,1048.00
2022-12-23T08:14:31.124Z,1216.00
2022-12-23T08:15:33.219Z,1152.00
2022-12-23T08:16:41.245Z,1136.00
2022-12-23T08:17:36.694Z,1376.00
2022-12-23T08:18:38.705Z,1416.00
2022-12-23T08:19:40.738Z,1500.00
2022-12-23T08:20:42.751Z,1472.00
2022-12-23T08:21:44.765Z,1404.00
2022-12-23T08:22:46.811Z,1464.00
2022-12-23T08:23:48.846Z,1748.00
2022-12-23T08:24:50.879Z,2156.00
2022-12-23T08:25:52.908Z,2336.00
2022-12-23T08:26:54.915Z,2204.00
2022-12-23T08:27:56.930Z,2020.00
2022-12-23T08:28:58.961Z,1912.00
2022-12-23T08:30:00.977Z,1872.00
2022-12-23T08:31:03.086Z,1836.00
2022-12-23T08:32:05.107Z,1788.00
2022-12-23T08:33:07.129Z,1880.00
2022-12-23T08:34:09.165Z,1972.00
2022-12-23T08:35:11.177Z,2008.00
2022-12-23T08:36:16.274Z,2100.00
2022-12-23T08:37:14.659Z,2196.00
2022-12-23T08:38:16.684Z,2132.00
2022-12-23T08:39:18.717Z,1912.00
2022-12-23T08:40:20.723Z,1768.00
2022-12-23T08:41:22.755Z,1676.00
2022-12-23T08:42:24.779Z,1716.00
2022-12-23T08:43:33.635Z,2028.00
2022-12-23T08:44:28.289Z,2188.00
2022-12-23T08:45:30.278Z,1960.00
2022-12-23T08:46:32.413Z,1600.00
2022-12-23T08:47:34.468Z,1352.00
2022-12-23T08:48:36.524Z,1352.00
2022-12-23T08:49:38.546Z,1596.00
2022-12-23T08:50:40.538Z,1788.00
2022-12-23T08:51:42.634Z,1948.00
2022-12-23T08:52:44.625Z,2072.00
2022-12-23T08:53:46.710Z,1964.00
2022-12-23T08:54:48.744Z,1764.00
2022-12-23T08:55:50.766Z,1664.00
2022-12-23T08:56:52.804Z,1804.00
2022-12-23T08:57:54.861Z,1852.00
2022-12-23T08:58:56.915Z,1864.00
2022-12-23T08:59:58.944Z,1844.00
2022-12-23T09:01:01.019Z,1800.00
2022-12-23T09:02:03.201Z,1972.00
2022-12-23T09:03:04.316Z,2284.00
2022-12-23T09:04:05.400Z,2440.00
2022-12-23T09:05:06.382Z,2428.00
2022-12-23T09:06:08.409Z,2184.00
2022-12-23T09:07:10.432Z,1936.00
2022-12-23T09:08:12.480Z,1768.00
2022-12-23T09:09:14.516Z,1940.00
2022-12-23T09:10:16.604Z,2248.00
2022-12-23T09:11:18.613Z,2016.00
2022-12-23T09:12:20.655Z,1672.00
2022-12-23T09:13:32.828Z,1512.00
2022-12-23T09:14:24.139Z,1608.00
2022-12-23T09:15:26.163Z,1924.00
2022-12-23T09:16:28.287Z,2088.00
2022-12-23T09:17:30.356Z,2016.00
2022-12-23T09:18:32.399Z,2156.00
2022-12-23T09:19:34.412Z,2396.00
2022-12-23T09:20:36.460Z,2896.00
2022-12-23T09:21:38.507Z,3592.00
2022-12-23T09:22:40.532Z,3796.00
2022-12-23T09:23:42.547Z,3956.00
2022-12-23T09:24:44.603Z,4136.00
2022-12-23T09:25:46.626Z,4188.00
2022-12-23T09:26:48.637Z,4316.00
2022-12-23T09:27:50.657Z,5260.00
2022-12-23T09:28:52.688Z,5840.00
2022-12-23T09:29:54.701Z,5528.00
2022-12-23T09:30:56.774Z,4728.00
2022-12-23T09:31:58.880Z,3916.00
2022-12-23T09:33:00.928Z,3472.00
2022-12-23T09:34:02.963Z,3608.00
2022-12-23T09:35:05.026Z,3856.00
2022-12-23T09:36:07.079Z,4140.00
2022-12-23T09:37:09.083Z,4304.00
2022-12-23T09:38:11.128Z,4588.00
2022-12-23T09:39:13.146Z,5420.00
2022-12-23T09:40:15.195Z,5668.00
2022-12-23T09:41:17.290Z,5348.00
2022-12-23T09:42:19.287Z,5092.00
2022-12-23T09:43:21.322Z,4776.00
2022-12-23T09:44:23.315Z,4452.00
2022-12-23T09:45:25.361Z,4080.00
2022-12-23T09:46:27.453Z,3864.00
2022-12-23T09:47:29.474Z,3608.00
2022-12-23T09:48:31.517Z,2940.00
2022-12-23T09:49:33.541Z,2824.00
2022-12-23T09:50:35.583Z,2936.00
2022-12-23T09:51:37.583Z,3032.00
2022-12-23T09:52:39.620Z,3124.00
2022-12-23T09:53:41.631Z,2892.00
2022-12-23T09:54:43.661Z,3056.00
2022-12-23T09:55:45.682Z,3060.00
2022-12-23T09:56:47.715Z,3212.00
2022-12-23T09:57:49.727Z,3508.00
2022-12-23T09:58:51.760Z,3840.00
2022-12-23T09:59:53.799Z,4096.00
2022-12-23T10:00:55.879Z,3480.00
2022-12-23T10:01:57.960Z,2984.00
2022-12-23T10:03:00.331Z,3064.00
2022-12-23T10:04:01.593Z,3524.00
2022-12-23T10:05:03.603Z,3248.00
2022-12-23T10:06:05.666Z,2828.00
2022-12-23T10:07:07.665Z,2748.00
2022-12-23T10:08:09.697Z,3276.00
2022-12-23T10:09:11.755Z,2988.00
2022-12-23T10:10:13.753Z,2440.00
2022-12-23T10:11:15.828Z,2028.00
2022-12-23T10:12:21.048Z,1844.00
2022-12-23T10:13:19.284Z,1756.00
2022-12-23T10:14:21.332Z,2080.00
2022-12-23T10:15:23.351Z,2068.00
2022-12-23T10:16:25.505Z,2164.00
2022-12-23T10:17:27.559Z,2044.00
2022-12-23T10:18:29.582Z,2328.00
2022-12-23T10:19:31.634Z,2300.00
2022-12-23T10:20:33.645Z,2680.00
2022-12-23T10:21:35.691Z,3884.00
2022-12-23T10:22:37.722Z,4456.00
2022-12-23T10:23:39.721Z,3516.00
2022-12-23T10:24:41.750Z,3796.00
2022-12-23T10:25:43.762Z,3884.00
2022-12-23T10:26:45.789Z,4236.00
2022-12-23T10:27:47.818Z,3464.00
2022-12-23T10:28:49.861Z,3064.00
2022-12-23T10:29:51.917Z,2884.00
2022-12-23T10:31:17.370Z,2956.00
2022-12-23T10:31:55.342Z,3160.00
2022-12-23T10:32:57.365Z,3228.00
2022-12-23T10:33:59.445Z,3484.00
2022-12-23T10:35:01.443Z,3708.00
2022-12-23T10:36:03.505Z,4164.00
2022-12-23T10:37:05.709Z,5204.00
2022-12-23T10:38:06.667Z,5184.00
2022-12-23T10:39:08.676Z,4672.00
2022-12-23T10:40:10.765Z,4316.00
2022-12-23T10:41:12.777Z,4688.00
2022-12-23T10:42:14.825Z,5508.00
2022-12-23T10:43:16.889Z,6276.00
2022-12-23T10:44:18.914Z,4760.00
2022-12-23T10:45:20.941Z,4776.00
2022-12-23T10:46:22.980Z,5628.00
2022-12-23T10:47:25.001Z,5936.00
2022-12-23T10:48:27.040Z,5400.00
2022-12-23T10:49:29.120Z,5404.00
2022-12-23T10:50:31.143Z,5676.00
2022-12-23T10:51:33.170Z,5920.00
2022-12-23T10:52:35.196Z,6760.00
2022-12-23T10:53:37.198Z,7668.00
2022-12-23T10:54:39.230Z,7908.00
2022-12-23T10:55:41.308Z,7492.00
2022-12-23T10:56:43.296Z,7468.00
2022-12-23T10:57:45.336Z,7636.00
2022-12-23T10:58:47.447Z,7168.00
2022-12-23T10:59:48.889Z,6672.00
2022-12-23T11:00:51.004Z,6040.00
2022-12-23T11:01:53.257Z,5748.00
2022-12-23T11:02:54.480Z,5320.00
2022-12-23T11:03:56.629Z,4848.00
2022-12-23T11:04:58.615Z,4428.00
2022-12-23T11:06:00.611Z,3924.00
2022-12-23T11:07:43.011Z,3476.00
2022-12-23T11:08:04.833Z,3152.00
2022-12-23T11:09:06.865Z,3076.00
2022-12-23T11:10:08.868Z,2916.00
2022-12-23T11:11:10.879Z,2604.00
2022-12-23T11:12:12.893Z,2376.00
2022-12-23T11:13:14.931Z,2420.00
2022-12-23T11:14:16.967Z,2456.00
2022-12-23T11:15:18.972Z,2532.00
2022-12-23T11:16:21.099Z,2656.00
2022-12-23T11:17:23.126Z,2512.00
2022-12-23T11:18:25.159Z,2560.00
2022-12-23T11:19:27.189Z,3060.00
2022-12-23T11:20:29.195Z,3308.00
2022-12-23T11:21:31.217Z,3036.00
2022-12-23T11:22:33.226Z,2620.00
2022-12-23T11:23:35.262Z,2576.00
2022-12-23T11:24:42.997Z,3500.00
2022-12-23T11:25:38.697Z,3832.00
2022-12-23T11:26:40.709Z,5036.00
2022-12-23T11:27:42.066Z,4628.00
2022-12-23T11:28:44.115Z,4020.00
2022-12-23T11:29:46.137Z,3844.00
2022-12-23T11:30:55.571Z,4528.00
2022-12-23T11:31:49.682Z,5656.00
2022-12-23T11:32:51.733Z,6208.00
2022-12-23T11:33:53.464Z,6316.00
2022-12-23T11:34:55.576Z,6272.00
2022-12-23T11:35:57.599Z,6068.00
2022-12-23T11:37:03.696Z,6224.00
2022-12-23T11:38:01.053Z,7076.00
2022-12-23T11:39:03.096Z,7328.00
2022-12-23T11:40:05.134Z,7176.00
2022-12-23T11:41:07.155Z,8036.00
2022-12-23T11:42:09.165Z,8592.00
2022-12-23T11:43:11.177Z,8196.00
2022-12-23T11:44:13.224Z,7720.00
2022-12-23T11:45:15.256Z,8140.00
2022-12-23T11:46:17.339Z,7092.00
2022-12-23T11:47:19.357Z,7356.00
2022-12-23T11:48:21.397Z,7240.00
2022-12-23T11:49:23.416Z,6000.00
2022-12-23T11:50:25.457Z,5492.00
2022-12-23T11:51:27.470Z,5220.00
2022-12-23T11:52:29.517Z,5116.00
2022-12-23T11:53:32.118Z,5264.00
2022-12-23T11:54:33.052Z,5456.00
2022-12-23T11:55:35.083Z,5588.00
2022-12-23T11:56:37.139Z,5984.00
2022-12-23T11:57:39.146Z,5560.00
2022-12-23T11:58:41.158Z,4880.00
2022-12-23T11:59:43.246Z,4312.00
2022-12-23T12:00:49.311Z,3920.00
2022-12-23T12:01:46.754Z,3564.00
2022-12-23T12:02:48.855Z,3552.00
2022-12-23T12:03:51.000Z,3680.00
2022-12-23T12:04:53.073Z,3076.00
2022-12-23T12:05:55.099Z,2500.00
2022-12-23T12:06:57.125Z,2176.00
2022-12-23T12:07:59.176Z,2140.00
2022-12-23T12:09:01.172Z,1824.00
2022-12-23T12:10:03.229Z,1540.00
2022-12-23T12:11:05.245Z,1368.00
2022-12-23T12:12:07.315Z,1464.00
2022-12-23T12:13:09.355Z,1424.00
2022-12-23T12:14:11.412Z,1488.00
2022-12-23T12:15:13.437Z,1720.00
2022-12-23T12:16:15.530Z,2160.00
2022-12-23T12:17:17.635Z,2192.00
2022-12-23T12:18:19.677Z,1976.00
2022-12-23T12:19:21.684Z,1848.00
2022-12-23T12:20:23.706Z,1892.00
2022-12-23T12:21:25.722Z,1932.00
2022-12-23T12:22:27.772Z,1928.00
2022-12-23T12:23:29.810Z,2016.00
2022-12-23T12:24:31.821Z,1876.00
2022-12-23T12:25:37.956Z,1980.00
2022-12-23T12:26:35.273Z,1924.00
2022-12-23T12:27:37.306Z,1760.00
2022-12-23T12:28:39.351Z,1468.00
2022-12-23T12:29:41.382Z,1312.00
2022-12-23T12:30:43.464Z,1516.00
2022-12-23T12:31:45.495Z,1840.00
2022-12-23T12:32:47.533Z,2032.00
2022-12-23T12:33:49.563Z,1844.00
2022-12-23T12:34:51.596Z,1716.00
2022-12-23T12:35:54.270Z,1572.00
2022-12-23T12:36:55.112Z,1184.00
2022-12-23T12:37:57.172Z,876.00
2022-12-23T12:38:59.200Z,744.00
2022-12-23T12:40:01.250Z,700.00
2022-12-23T12:41:03.297Z,732.00
2022-12-23T12:42:06.106Z,752.00
2022-12-23T12:43:07.025Z,696.00
2022-12-23T12:44:09.023Z,684.00
2022-12-23T12:45:11.056Z,696.00
2022-12-23T12:46:13.133Z,668.00
2022-12-23T12:47:44.725Z,616.00
2022-12-23T12:48:19.023Z,572.00
2022-12-23T12:49:17.802Z,556.00
2022-12-23T12:50:19.836Z,588.00
2022-12-23T12:51:21.844Z,652.00
2022-12-23T12:52:23.848Z,676.00
2022-12-23T12:53:25.949Z,732.00
2022-12-23T12:54:27.972Z,748.00
2022-12-23T12:55:30.103Z,772.00
2022-12-23T12:56:32.098Z,832.00
2022-12-23T12:57:34.110Z,940.00
2022-12-23T12:58:36.141Z,1188.00
2022-12-23T12:59:37.660Z,1332.00
2022-12-23T13:00:39.701Z,1352.00
2022-12-23T13:01:41.815Z,1396.00
2022-12-23T13:02:43.902Z,1460.00
2022-12-23T13:03:45.904Z,1512.00
2022-12-23T13:04:47.913Z,1508.00
2022-12-23T13:05:53.849Z,1424.00
2022-12-23T13:06:52.105Z,1280.00
2022-12-23T13:07:54.114Z,1192.00
2022-12-23T13:08:56.140Z,1160.00
2022-12-23T13:09:58.160Z,1208.00
2022-12-23T13:11:00.178Z,1280.00
2022-12-23T13:12:02.251Z,1312.00
2022-12-23T13:13:04.268Z,1300.00
2022-12-23T13:14:06.307Z,1448.00
2022-12-23T13:15:08.312Z,1600.00
2022-12-23T13:16:10.344Z,1628.00
2022-12-23T13:17:12.475Z,1704.00
2022-12-23T13:18:14.538Z,1720.00
2022-12-23T13:19:16.571Z,1536.00
2022-12-23T13:20:18.606Z,1328.00
2022-12-23T13:21:20.618Z,1080.00
2022-12-23T13:22:22.638Z,916.00
2022-12-23T13:24:26.105Z,764.00
2022-12-23T13:25:28.113Z,724.00
2022-12-23T13:26:30.138Z,652.00
2022-12-23T13:27:32.142Z,568.00
2022-12-23T13:28:34.173Z,540.00
2022-12-23T13:29:36.189Z,528.00
2022-12-23T13:30:38.260Z,532.00
2022-12-23T13:31:40.260Z,508.00
2022-12-23T13:32:42.282Z,516.00
2022-12-23T13:33:44.338Z,492.00
2022-12-23T13:34:46.369Z,464.00
2022-12-23T13:35:48.369Z,448.00
2022-12-23T13:36:50.444Z,456.00
2022-12-23T13:37:52.551Z,452.00
2022-12-23T13:38:54.559Z,444.00
2022-12-23T13:39:56.582Z,428.00
2022-12-23T13:40:58.607Z,428.00
2022-12-23T13:42:05.101Z,408.00
2022-12-23T13:43:02.054Z,392.00
2022-12-23T13:44:04.087Z,380.00
2022-12-23T13:45:06.099Z,388.00
2022-12-23T13:46:08.136Z,400.00
2022-12-23T13:47:10.157Z,408.00
2022-12-23T13:48:12.225Z,420.00
2022-12-23T13:49:14.239Z,432.00
2022-12-23T13:50:16.266Z,440.00
2022-12-23T13:51:18.282Z,428.00
2022-12-23T13:52:20.319Z,424.00
2022-12-23T13:53:22.389Z,404.00
2022-12-23T13:54:24.403Z,352.00
2022-12-23T13:55:27.382Z,288.00
2022-12-23T13:56:28.290Z,240.00
2022-12-23T13:57:30.308Z,200.00
2022-12-23T13:58:32.353Z,180.00
2022-12-23T13:59:34.371Z,156.00
2022-12-23T14:00:36.380Z,144.00
2022-12-23T14:01:38.471Z,136.00
2022-12-23T14:02:40.526Z,132.00
2022-12-23T14:03:42.563Z,132.00
2022-12-23T14:04:44.595Z,132.00
2022-12-23T14:05:46.621Z,128.00
2022-12-23T14:06:48.643Z,128.00
2022-12-23T14:07:50.656Z,128.00
2022-12-23T14:08:52.686Z,132.00
2022-12-23T14:09:54.745Z,132.00
2022-12-23T14:10:56.737Z,132.00
2022-12-23T14:12:02.780Z,132.00
2022-12-23T14:13:00.177Z,152.00
2022-12-23T14:14:02.249Z,160.00
2022-12-23T14:15:04.318Z,168.00
2022-12-23T14:16:06.417Z,176.00
2022-12-23T14:17:08.452Z,196.00
2022-12-23T14:18:10.480Z,212.00
2022-12-23T14:19:12.526Z,196.00
2022-12-23T14:20:14.596Z,184.00
2022-12-23T14:21:16.572Z,192.00
2022-12-23T14:22:18.585Z,200.00
2022-12-23T14:23:20.599Z,224.00
2022-12-23T14:24:22.847Z,236.00
2022-12-23T14:25:23.779Z,244.00
2022-12-23T14:26:25.820Z,256.00
2022-12-23T14:27:27.841Z,248.00
2022-12-23T14:28:29.935Z,256.00
2022-12-23T14:29:31.957Z,276.00
2022-12-23T14:30:34.025Z,252.00
2022-12-23T14:31:36.073Z,240.00
2022-12-23T14:32:38.216Z,232.00
2022-12-23T14:33:40.247Z,216.00
2022-12-23T14:34:42.330Z,200.00
2022-12-23T14:35:44.386Z,188.00
2022-12-23T14:36:46.480Z,192.00
2022-12-23T14:37:48.506Z,204.00
2022-12-23T14:38:50.584Z,220.00
2022-12-23T14:39:52.638Z,216.00
2022-12-23T14:40:54.712Z,184.00
2022-12-23T14:42:03.508Z,180.00
2022-12-23T14:42:58.172Z,200.00
2022-12-23T14:44:00.173Z,220.00
2022-12-23T14:45:02.217Z,228.00
2022-12-23T14:46:04.235Z,228.00
2022-12-23T14:47:06.281Z,212.00
2022-12-23T14:48:08.279Z,192.00
2022-12-23T14:49:37.614Z,176.00
2022-12-23T14:50:11.739Z,164.00
2022-12-23T14:51:13.773Z,160.00
2022-12-23T14:52:15.782Z,168.00
2022-12-23T14:53:17.793Z,172.00
2022-12-23T14:54:19.847Z,180.00
2022-12-23T14:55:30.261Z,192.00
2022-12-23T14:56:23.318Z,196.00
2022-12-23T14:57:25.344Z,196.00
2022-12-23T14:58:27.382Z,196.00
2022-12-23T14:59:29.391Z,192.00
2022-12-23T15:00:31.446Z,188.00
2022-12-23T15:01:33.566Z,180.00
2022-12-23T15:02:35.655Z,164.00
2022-12-23T15:03:37.686Z,148.00
2022-12-23T15:04:39.697Z,136.00
