createdAt,value
2022-09-24T00:01:38.708Z,100391.72
2022-09-24T00:04:11.677Z,100394.63
2022-09-24T00:06:44.481Z,100437.88
2022-09-24T00:09:14.847Z,100488.31
2022-09-24T00:11:45.460Z,100545.06
2022-09-24T00:14:15.895Z,100589.56
2022-09-24T00:16:48.509Z,100647.22
2022-09-24T00:19:18.152Z,100679.88
2022-09-24T00:21:47.974Z,100715.22
2022-09-24T00:24:39.439Z,100825.53
2022-09-24T00:27:06.726Z,100863.81
2022-09-24T00:29:36.787Z,100883.41
2022-09-24T00:32:10.377Z,100887.41
2022-09-24T00:34:39.946Z,100903.41
2022-09-24T00:37:09.354Z,100898.88
2022-09-24T00:39:39.251Z,100905.56
2022-09-24T00:42:09.799Z,100925.41
2022-09-24T00:44:57.778Z,100928.81
2022-09-24T00:47:41.718Z,100923.81
2022-09-24T00:50:17.726Z,100923.06
2022-09-24T00:52:50.210Z,100917.91
2022-09-24T00:55:20.843Z,100912.66
2022-09-24T00:57:52.082Z,100899.75
2022-09-24T01:00:22.085Z,100915.25
2022-09-24T01:02:57.951Z,100921.38
2022-09-24T01:05:27.363Z,100923.06
2022-09-24T01:07:58.128Z,100924.75
2022-09-24T01:10:51.729Z,100933.84
2022-09-24T01:13:43.300Z,100932.66
2022-09-24T01:16:17.886Z,100934.03
2022-09-24T01:18:53.183Z,100934.91
2022-09-24T01:21:38.719Z,100948.53
2022-09-24T01:24:28.849Z,100946.13
2022-09-24T01:27:04.672Z,100951.56
2022-09-24T01:30:03.854Z,100951.13
2022-09-24T01:32:38.181Z,100946.69
2022-09-24T01:35:12.298Z,100955.81
2022-09-24T01:37:43.430Z,100962.34
2022-09-24T01:40:14.373Z,100963.00
2022-09-24T01:42:46.241Z,100960.31
2022-09-24T01:45:20.049Z,100958.34
2022-09-24T01:47:50.106Z,100962.25
2022-09-24T01:50:20.998Z,100960.50
2022-09-24T01:52:55.325Z,100956.56
2022-09-24T01:55:28.274Z,100958.50
2022-09-24T01:58:00.073Z,100950.31
2022-09-24T02:00:32.465Z,100947.47
2022-09-24T02:03:08.775Z,100945.31
2022-09-24T02:05:42.394Z,100949.56
2022-09-24T02:08:13.866Z,100949.81
2022-09-24T02:10:48.541Z,100954.47
2022-09-24T02:13:20.026Z,100961.81
2022-09-24T02:15:53.709Z,100961.63
2022-09-24T02:18:26.987Z,100965.03
2022-09-24T02:20:57.203Z,100960.56
2022-09-24T02:23:29.110Z,100969.19
2022-09-24T02:26:02.133Z,100965.44
2022-09-24T02:28:32.386Z,100972.88
2022-09-24T02:31:08.328Z,100974.25
2022-09-24T02:33:52.080Z,100973.31
2022-09-24T02:36:21.686Z,100968.13
2022-09-24T02:38:51.059Z,100971.91
2022-09-24T02:41:23.450Z,100976.97
2022-09-24T02:43:52.894Z,100976.06
2022-09-24T02:46:24.947Z,100969.41
2022-09-24T02:48:54.362Z,100964.84
2022-09-24T02:51:24.344Z,100964.28
2022-09-24T02:53:53.737Z,100965.06
2022-09-24T02:56:23.111Z,100963.53
2022-09-24T02:58:53.413Z,100946.31
2022-09-24T03:01:25.625Z,100955.81
2022-09-24T03:03:55.203Z,100961.50
2022-09-24T03:06:25.029Z,100953.41
2022-09-24T03:08:54.647Z,100965.06
2022-09-24T03:11:24.369Z,100971.16
2022-09-24T03:13:54.106Z,100966.56
2022-09-24T03:16:26.364Z,100975.19
2022-09-24T03:18:55.853Z,100974.31
2022-09-24T03:21:25.717Z,100980.91
2022-09-24T03:23:55.127Z,100979.81
2022-09-24T03:26:24.580Z,100977.19
2022-09-24T03:28:53.956Z,100972.00
2022-09-24T03:31:24.329Z,100965.84
2022-09-24T03:33:54.539Z,100959.84
2022-09-24T03:36:25.830Z,100958.88
2022-09-24T03:38:57.783Z,100961.41
2022-09-24T03:41:28.467Z,100982.94
2022-09-24T03:43:57.938Z,100978.47
2022-09-24T03:46:30.488Z,100973.16
2022-09-24T03:49:00.798Z,100967.88
2022-09-24T03:51:30.354Z,100965.22
2022-09-24T03:53:59.733Z,100959.97
2022-09-24T03:56:29.106Z,100957.47
2022-09-24T03:58:58.506Z,100950.47
2022-09-24T04:01:32.559Z,100950.41
2022-09-24T04:04:03.321Z,100945.19
2022-09-24T04:06:32.834Z,100936.94
2022-09-24T04:09:02.213Z,100930.44
2022-09-24T04:11:34.179Z,100933.28
2022-09-24T04:14:03.564Z,100928.69
2022-09-24T04:16:36.442Z,100919.41
2022-09-24T04:19:08.146Z,100922.38
2022-09-24T04:21:37.778Z,100921.19
2022-09-24T04:24:07.905Z,100918.69
2022-09-24T04:26:37.402Z,100916.94
2022-09-24T04:29:08.059Z,100909.84
2022-09-24T04:31:40.487Z,100910.69
2022-09-24T04:34:10.078Z,100913.19
2022-09-24T04:36:39.468Z,100911.56
2022-09-24T04:39:08.849Z,100906.50
2022-09-24T04:41:38.242Z,100903.97
2022-09-24T04:44:08.521Z,100903.13
2022-09-24T04:46:40.995Z,100909.19
2022-09-24T04:49:11.861Z,100901.44
2022-09-24T04:51:41.267Z,100905.66
2022-09-24T04:54:11.493Z,100906.63
2022-09-24T04:56:40.913Z,100899.31
2022-09-24T04:59:10.310Z,100898.63
2022-09-24T05:01:42.376Z,100889.19
2022-09-24T05:04:11.825Z,100888.16
2022-09-24T05:06:41.635Z,100865.25
2022-09-24T05:09:12.771Z,100875.72
2022-09-24T05:11:42.483Z,100869.97
2022-09-24T05:14:11.858Z,100863.47
2022-09-24T05:16:43.840Z,100868.00
2022-09-24T05:19:13.200Z,100859.91
2022-09-24T05:21:42.565Z,100855.69
2022-09-24T05:24:11.933Z,100851.97
2022-09-24T05:26:53.828Z,100856.63
2022-09-24T05:29:23.190Z,100853.84
2022-09-24T05:31:55.139Z,100861.38
2022-09-24T05:34:24.543Z,100864.41
2022-09-24T05:36:53.930Z,100869.78
2022-09-24T05:39:23.310Z,100876.84
2022-09-24T05:41:52.700Z,100880.53
2022-09-24T05:44:22.403Z,100887.34
2022-09-24T05:46:52.041Z,100891.50
2022-09-24T05:49:24.047Z,100896.66
2022-09-24T05:51:53.958Z,100905.09
2022-09-24T05:54:23.361Z,100905.00
2022-09-24T05:56:52.806Z,100906.03
2022-09-24T05:59:22.238Z,100909.72
2022-09-24T06:01:52.262Z,100922.34
2022-09-24T06:04:24.290Z,100918.81
2022-09-24T06:06:53.706Z,100920.53
2022-09-24T06:09:23.084Z,100930.06
2022-09-24T06:11:53.950Z,100928.38
2022-09-24T06:14:23.357Z,100924.31
2022-09-24T06:16:52.740Z,100915.38
2022-09-24T06:19:24.722Z,100896.38
2022-09-24T06:21:54.518Z,100892.78
2022-09-24T06:24:23.930Z,100885.72
2022-09-24T06:26:53.316Z,100886.19
2022-09-24T06:29:22.702Z,100897.47
2022-09-24T06:31:53.298Z,100896.44
2022-09-24T06:34:25.307Z,100885.13
2022-09-24T06:36:57.084Z,100871.13
2022-09-24T06:39:27.067Z,100857.44
2022-09-24T06:41:56.758Z,100849.13
2022-09-24T06:44:27.590Z,100821.31
2022-09-24T06:46:57.246Z,100792.75
2022-09-24T06:49:33.873Z,100769.53
2022-09-24T06:52:04.910Z,100727.31
2022-09-24T06:54:34.294Z,100713.50
2022-09-24T06:57:04.292Z,100699.66
2022-09-24T06:59:33.663Z,100673.59
2022-09-24T07:02:03.091Z,100661.84
2022-09-24T07:04:35.083Z,100658.56
2022-09-24T07:07:16.951Z,100640.50
2022-09-24T07:09:46.317Z,100636.03
2022-09-24T07:12:15.680Z,100612.75
2022-09-24T07:14:45.064Z,100597.41
2022-09-24T07:17:14.478Z,100584.09
2022-09-24T07:19:46.419Z,100582.53
2022-09-24T07:22:16.017Z,100577.94
2022-09-24T07:24:45.410Z,100571.75
2022-09-24T07:27:15.585Z,100570.75
2022-09-24T07:29:45.015Z,100567.41
2022-09-24T07:32:14.403Z,100568.22
2022-09-24T07:34:46.480Z,100558.44
2022-09-24T07:37:15.879Z,100555.69
2022-09-24T07:39:45.663Z,100547.84
2022-09-24T07:42:15.087Z,100539.09
2022-09-24T07:44:45.254Z,100537.34
2022-09-24T07:47:15.697Z,100538.16
2022-09-24T07:49:47.785Z,100522.06
2022-09-24T07:52:19.977Z,100445.41
2022-09-24T07:54:49.835Z,100409.16
2022-09-24T07:57:19.234Z,100374.88
2022-09-24T07:59:48.765Z,100383.44
2022-09-24T08:02:19.695Z,100402.47
2022-09-24T08:04:51.677Z,100417.25
2022-09-24T08:07:21.182Z,100413.94
2022-09-24T08:09:50.541Z,100393.31
2022-09-24T08:12:19.962Z,100398.47
2022-09-24T08:14:49.374Z,100403.69
2022-09-24T08:17:18.785Z,100409.78
2022-09-24T08:19:52.207Z,100419.25
2022-09-24T08:22:21.834Z,100427.13
2022-09-24T08:24:51.210Z,100421.06
2022-09-24T08:27:20.612Z,100421.97
2022-09-24T08:29:50.146Z,100421.28
2022-09-24T08:32:19.582Z,100424.81
2022-09-24T08:34:52.766Z,100428.25
2022-09-24T08:37:22.356Z,100429.09
2022-09-24T08:39:51.742Z,100424.84
2022-09-24T08:42:31.507Z,100417.13
2022-09-24T08:45:14.003Z,100430.75
2022-09-24T08:47:48.436Z,100428.66
2022-09-24T08:50:23.447Z,100442.59
2022-09-24T08:53:14.904Z,100441.94
2022-09-24T08:55:47.417Z,100447.09
2022-09-24T08:58:32.621Z,100438.59
2022-09-24T09:01:08.463Z,100441.38
2022-09-24T09:03:40.203Z,100442.94
2022-09-24T09:06:26.583Z,100443.75
2022-09-24T09:09:07.343Z,100442.06
2022-09-24T09:11:39.721Z,100449.03
2022-09-24T09:14:15.314Z,100451.72
2022-09-24T09:16:50.395Z,100452.53
2022-09-24T09:19:20.502Z,100452.81
2022-09-24T09:21:55.713Z,100445.22
2022-09-24T09:24:31.229Z,100459.19
2022-09-24T09:27:01.073Z,100444.34
2022-09-24T09:29:30.826Z,100444.41
2022-09-24T09:32:07.716Z,100448.84
2022-09-24T09:34:50.643Z,100440.41
2022-09-24T09:37:30.170Z,100442.03
2022-09-24T09:40:10.230Z,100449.06
2022-09-24T09:42:40.820Z,100440.41
2022-09-24T09:45:28.742Z,100436.25
2022-09-24T09:47:59.681Z,100442.41
2022-09-24T09:50:31.466Z,100446.16
2022-09-24T09:53:04.479Z,100438.75
2022-09-24T09:55:37.407Z,100439.00
2022-09-24T09:58:19.819Z,100442.56
2022-09-24T10:00:50.159Z,100448.72
2022-09-24T10:03:28.413Z,100447.94
2022-09-24T10:05:59.282Z,100453.88
2022-09-24T10:08:31.679Z,100442.41
2022-09-24T10:11:02.939Z,100445.09
2022-09-24T10:13:33.476Z,100439.66
2022-09-24T10:16:04.960Z,100445.88
2022-09-24T10:18:36.384Z,100451.03
2022-09-24T10:21:09.085Z,100457.66
2022-09-24T10:23:43.311Z,100453.53
2022-09-24T10:26:13.235Z,100450.25
2022-09-24T10:28:57.202Z,100453.00
2022-09-24T10:31:29.087Z,100445.44
2022-09-24T10:34:00.345Z,100454.75
2022-09-24T10:36:32.535Z,100453.25
2022-09-24T10:39:14.506Z,100451.78
2022-09-24T10:41:49.234Z,100447.53
2022-09-24T10:44:20.245Z,100445.75
2022-09-24T10:47:10.041Z,100429.19
2022-09-24T10:49:54.299Z,100417.66
2022-09-24T10:52:37.429Z,100400.81
2022-09-24T10:55:24.950Z,100383.91
2022-09-24T10:58:05.955Z,100366.94
2022-09-24T11:00:51.528Z,100366.16
2022-09-24T11:03:48.470Z,100361.13
2022-09-24T11:06:29.320Z,100363.69
2022-09-24T11:09:13.697Z,100355.75
2022-09-24T11:12:00.783Z,100354.22
2022-09-24T11:15:00.659Z,100355.66
2022-09-24T11:18:00.736Z,100357.47
2022-09-24T11:20:40.002Z,100355.59
2022-09-24T11:23:46.931Z,100347.25
2022-09-24T11:26:30.298Z,100347.00
2022-09-24T11:29:12.318Z,100360.41
2022-09-24T11:31:45.004Z,100370.94
2022-09-24T11:34:41.617Z,100387.22
2022-09-24T11:37:26.510Z,100405.63
2022-09-24T11:40:14.752Z,100422.72
2022-09-24T11:42:58.307Z,100426.34
2022-09-24T11:45:56.090Z,100445.88
2022-09-24T11:48:55.364Z,100452.91
2022-09-24T11:51:37.211Z,100455.66
2022-09-24T11:54:15.254Z,100471.22
2022-09-24T11:56:51.995Z,100484.69
2022-09-24T11:59:39.800Z,100499.00
2022-09-24T12:02:19.327Z,100512.59
2022-09-24T12:04:57.867Z,100541.97
2022-09-24T12:07:34.367Z,100564.09
2022-09-24T12:10:10.227Z,100579.06
2022-09-24T12:12:42.717Z,100585.41
2022-09-24T12:15:19.445Z,100600.88
2022-09-24T12:17:54.681Z,100619.53
2022-09-24T12:20:28.349Z,100634.53
2022-09-24T12:23:01.771Z,100639.09
2022-09-24T12:25:34.094Z,100636.56
2022-09-24T12:28:04.185Z,100641.72
2022-09-24T12:30:53.043Z,100651.81
2022-09-24T12:33:32.653Z,100643.38
2022-09-24T12:36:06.623Z,100634.63
2022-09-24T12:38:45.104Z,100644.19
2022-09-24T12:41:29.527Z,100646.69
2022-09-24T12:44:04.674Z,100656.78
2022-09-24T12:46:37.490Z,100666.34
2022-09-24T12:49:21.585Z,100671.63
2022-09-24T12:51:51.791Z,100678.09
2022-09-24T12:54:29.487Z,100682.53
2022-09-24T12:57:13.007Z,100686.81
2022-09-24T12:59:53.819Z,100694.28
2022-09-24T13:02:24.995Z,100705.69
2022-09-24T13:05:20.831Z,100696.66
2022-09-24T13:08:04.836Z,100702.53
2022-09-24T13:10:39.397Z,100706.13
2022-09-24T13:13:27.285Z,100701.53
2022-09-24T13:16:08.354Z,100696.16
2022-09-24T13:18:41.742Z,100692.91
2022-09-24T13:21:24.406Z,100690.66
2022-09-24T13:23:53.934Z,100686.69
2022-09-24T13:26:35.574Z,100687.63
2022-09-24T13:29:06.479Z,100692.31
2022-09-24T13:31:45.651Z,100689.97
2022-09-24T13:34:19.287Z,100685.47
2022-09-24T13:36:55.173Z,100689.09
2022-09-24T13:39:27.622Z,100688.09
2022-09-24T13:42:02.296Z,100684.88
2022-09-24T13:44:34.362Z,100677.28
2022-09-24T13:47:08.083Z,100684.44
2022-09-24T13:49:37.782Z,100683.94
2022-09-24T13:52:17.356Z,100677.31
2022-09-24T13:54:53.045Z,100684.72
2022-09-24T13:57:25.370Z,100679.22
2022-09-24T14:00:20.858Z,100665.03
2022-09-24T14:02:59.282Z,100662.28
2022-09-24T14:05:29.610Z,100663.03
2022-09-24T14:08:04.682Z,100657.78
2022-09-24T14:10:36.087Z,100659.66
2022-09-24T14:13:15.572Z,100662.88
2022-09-24T14:15:53.489Z,100653.31
2022-09-24T14:18:23.574Z,100656.84
2022-09-24T14:20:57.111Z,100655.16
2022-09-24T14:23:33.095Z,100655.81
2022-09-24T14:26:03.037Z,100650.81
2022-09-24T14:28:33.003Z,100641.72
2022-09-24T14:31:03.489Z,100644.97
2022-09-24T14:33:34.757Z,100642.50
2022-09-24T14:36:05.166Z,100649.06
2022-09-24T14:38:38.407Z,100649.53
2022-09-24T14:41:09.566Z,100652.66
2022-09-24T14:43:44.818Z,100654.22
2022-09-24T14:46:20.107Z,100657.78
2022-09-24T14:48:49.581Z,100658.66
2022-09-24T14:51:30.118Z,100659.59
2022-09-24T14:54:21.468Z,100663.75
2022-09-24T14:56:50.858Z,100675.03
2022-09-24T14:59:31.550Z,100662.03
2022-09-24T15:02:19.633Z,100668.19
2022-09-24T15:04:50.693Z,100665.66
2022-09-24T15:07:22.126Z,100662.16
2022-09-24T15:09:55.974Z,100668.00
2022-09-24T15:12:30.977Z,100667.91
2022-09-24T15:15:02.651Z,100677.50
2022-09-24T15:17:33.979Z,100674.94
2022-09-24T15:20:04.303Z,100677.50
2022-09-24T15:22:33.842Z,100679.19
2022-09-24T15:25:06.011Z,100684.38
2022-09-24T15:27:36.443Z,100675.81
2022-09-24T15:30:07.730Z,100682.66
2022-09-24T15:32:37.759Z,100680.69
2022-09-24T15:35:09.582Z,100684.25
2022-09-24T15:37:41.376Z,100685.28
2022-09-24T15:40:20.148Z,100683.47
2022-09-24T15:42:49.593Z,100690.47
2022-09-24T15:45:21.382Z,100688.75
2022-09-24T15:47:50.925Z,100697.00
2022-09-24T15:50:21.261Z,100697.19
2022-09-24T15:52:55.104Z,100691.09
2022-09-24T15:55:27.099Z,100699.06
2022-09-24T15:57:56.585Z,100698.97
2022-09-24T16:00:27.570Z,100703.25
2022-09-24T16:02:58.959Z,100702.34
2022-09-24T16:05:28.773Z,100705.59
2022-09-24T16:07:58.235Z,100720.22
2022-09-24T16:10:30.237Z,100717.69
2022-09-24T16:12:59.599Z,100723.69
2022-09-24T16:15:28.981Z,100727.97
2022-09-24T16:17:58.392Z,100720.94
2022-09-24T16:20:27.817Z,100733.00
2022-09-24T16:22:57.181Z,100732.16
2022-09-24T16:25:27.502Z,100739.00
2022-09-24T16:28:00.632Z,100738.03
2022-09-24T16:30:30.082Z,100737.19
2022-09-24T16:32:59.460Z,100748.47
2022-09-24T16:35:28.827Z,100739.78
2022-09-24T16:37:58.230Z,100739.78
2022-09-24T16:40:27.760Z,100744.84
2022-09-24T16:43:00.066Z,100752.63
2022-09-24T16:45:29.526Z,100756.09
2022-09-24T16:47:58.909Z,100741.88
2022-09-24T16:50:28.577Z,100737.69
2022-09-24T16:52:58.009Z,100730.88
2022-09-24T16:55:27.387Z,100717.69
2022-09-24T16:57:59.356Z,100704.00
2022-09-24T17:00:29.118Z,100708.41
2022-09-24T17:02:59.698Z,100716.84
2022-09-24T17:05:29.142Z,100712.97
2022-09-24T17:07:58.521Z,100716.66
2022-09-24T17:10:25.396Z,100716.50
2022-09-24T17:12:54.778Z,100719.22
2022-09-24T17:15:27.344Z,100721.84
2022-09-24T17:17:56.827Z,100724.72
2022-09-24T17:20:26.447Z,100724.13
2022-09-24T17:22:56.310Z,100728.25
2022-09-24T17:25:26.839Z,100739.19
2022-09-24T17:27:56.258Z,100741.19
2022-09-24T17:30:28.271Z,100749.06
2022-09-24T17:32:57.758Z,100747.94
2022-09-24T17:35:27.142Z,100743.53
2022-09-24T17:37:56.506Z,100743.53
2022-09-24T17:40:26.829Z,100740.09
2022-09-24T17:42:56.252Z,100743.72
2022-09-24T17:45:29.473Z,100742.81
2022-09-24T17:48:00.422Z,100739.38
2022-09-24T17:50:30.163Z,100737.69
2022-09-24T17:53:00.946Z,100749.63
2022-09-24T17:55:31.047Z,100740.75
2022-09-24T17:58:00.564Z,100738.63
2022-09-24T18:00:32.741Z,100740.25
2022-09-24T18:03:02.162Z,100740.03
2022-09-24T18:05:31.560Z,100735.41
2022-09-24T18:08:00.982Z,100731.03
2022-09-24T18:10:30.383Z,100738.47
2022-09-24T18:12:59.819Z,100733.66
2022-09-24T18:15:32.140Z,100733.03
2022-09-24T18:18:01.522Z,100731.84
2022-09-24T18:20:31.814Z,100739.44
2022-09-24T18:23:01.288Z,100736.50
2022-09-24T18:25:30.697Z,100738.78
2022-09-24T18:28:01.605Z,100749.06
2022-09-24T18:30:33.555Z,100757.53
2022-09-24T18:33:03.540Z,100751.25
2022-09-24T18:35:32.926Z,100752.78
2022-09-24T18:38:02.334Z,100756.81
2022-09-24T18:40:31.770Z,100758.34
2022-09-24T18:43:01.207Z,100754.13
2022-09-24T18:45:33.235Z,100762.81
2022-09-24T18:48:02.674Z,100758.56
2022-09-24T18:50:32.070Z,100762.09
2022-09-24T18:53:01.487Z,100765.56
2022-09-24T18:55:31.138Z,100762.91
2022-09-24T18:58:00.519Z,100774.19
2022-09-24T19:00:57.305Z,100770.72
2022-09-24T19:03:29.717Z,100776.66
2022-09-24T19:06:03.454Z,100776.66
2022-09-24T19:08:32.890Z,100780.06
2022-09-24T19:11:09.296Z,100780.06
2022-09-24T19:13:39.910Z,100782.59
2022-09-24T19:16:11.105Z,100775.72
2022-09-24T19:18:43.705Z,100778.31
2022-09-24T19:21:15.586Z,100786.91
2022-09-24T19:23:47.544Z,100790.41
2022-09-24T19:26:18.718Z,100788.59
2022-09-24T19:28:50.544Z,100794.66
2022-09-24T19:31:22.190Z,100793.81
2022-09-24T19:33:55.705Z,100794.59
2022-09-24T19:36:25.099Z,100804.91
2022-09-24T19:38:54.779Z,100808.44
2022-09-24T19:41:27.192Z,100805.81
2022-09-24T19:44:02.106Z,100810.97
2022-09-24T19:46:34.614Z,100811.91
2022-09-24T19:49:06.862Z,100812.69
2022-09-24T19:51:36.950Z,100808.25
2022-09-24T19:54:08.102Z,100811.75
2022-09-24T19:56:38.229Z,100809.91
2022-09-24T19:59:09.534Z,100807.22
2022-09-24T20:01:39.066Z,100807.22
2022-09-24T20:04:11.200Z,100810.63
2022-09-24T20:06:40.877Z,100799.53
2022-09-24T20:09:10.582Z,100809.84
2022-09-24T20:11:39.989Z,100810.75
2022-09-24T20:14:11.367Z,100803.94
2022-09-24T20:16:42.805Z,100804.78
2022-09-24T20:19:17.925Z,100804.03
2022-09-24T20:21:47.610Z,100802.41
2022-09-24T20:24:17.005Z,100808.34
2022-09-24T20:26:58.881Z,100797.16
2022-09-24T20:29:28.513Z,100809.34
2022-09-24T20:31:58.216Z,100798.56
2022-09-24T20:34:31.740Z,100785.75
2022-09-24T20:37:01.622Z,100768.03
2022-09-24T20:39:31.414Z,100759.75
2022-09-24T20:42:06.065Z,100763.59
2022-09-24T20:44:35.958Z,100772.88
2022-09-24T20:47:05.370Z,100774.78
2022-09-24T20:49:37.334Z,100776.09
2022-09-24T20:52:06.965Z,100778.47
2022-09-24T20:54:36.494Z,100782.09
2022-09-24T20:57:05.943Z,100777.53
2022-09-24T20:59:36.282Z,100786.13
2022-09-24T21:02:06.384Z,100784.53
2022-09-24T21:04:39.749Z,100788.38
2022-09-24T21:07:09.233Z,100786.72
2022-09-24T21:09:38.652Z,100791.41
2022-09-24T21:12:08.617Z,100790.28
2022-09-24T21:14:38.198Z,100788.75
2022-09-24T21:17:10.224Z,100789.38
2022-09-24T21:19:42.175Z,100786.56
2022-09-24T21:22:12.614Z,100792.09
2022-09-24T21:24:42.335Z,100788.81
2022-09-24T21:27:11.716Z,100796.97
2022-09-24T21:29:41.113Z,100799.59
2022-09-24T21:32:11.039Z,100798.88
2022-09-24T21:34:44.104Z,100791.22
2022-09-24T21:37:14.953Z,100790.91
2022-09-24T21:39:46.210Z,100796.84
2022-09-24T21:42:19.783Z,100792.09
2022-09-24T21:44:49.158Z,100787.59
2022-09-24T21:47:18.569Z,100783.22
2022-09-24T21:49:51.342Z,100791.25
2022-09-24T21:52:20.735Z,100790.47
2022-09-24T21:54:50.110Z,100793.13
2022-09-24T21:57:19.474Z,100794.91
2022-09-24T22:00:01.317Z,100799.16
2022-09-24T22:02:31.568Z,100797.72
2022-09-24T22:05:04.017Z,100784.75
2022-09-24T22:07:33.634Z,100784.19
2022-09-24T22:10:03.062Z,100791.22
2022-09-24T22:12:32.460Z,100786.56
2022-09-24T22:15:02.950Z,100791.19
2022-09-24T22:17:32.391Z,100779.47
2022-09-24T22:20:04.792Z,100782.78
2022-09-24T22:22:34.183Z,100787.91
2022-09-24T22:25:03.589Z,100796.31
2022-09-24T22:27:33.118Z,100791.09
2022-09-24T22:30:02.703Z,100795.56
2022-09-24T22:32:32.079Z,100785.81
2022-09-24T22:35:16.590Z,100788.22
2022-09-24T22:37:47.085Z,100794.44
2022-09-24T22:40:17.070Z,100790.19
2022-09-24T22:42:46.507Z,100787.31
2022-09-24T22:45:15.988Z,100788.38
2022-09-24T22:47:45.375Z,100789.66
2022-09-24T22:50:17.485Z,100784.66
2022-09-24T22:52:47.191Z,100787.91
2022-09-24T22:55:16.641Z,100788.06
2022-09-24T22:57:46.033Z,100783.41
2022-09-24T23:00:18.929Z,100779.00
2022-09-24T23:02:48.606Z,100780.06
2022-09-24T23:05:20.696Z,100781.91
2022-09-24T23:07:50.107Z,100784.81
2022-09-24T23:10:19.812Z,100775.81
2022-09-24T23:12:49.279Z,100774.03
2022-09-24T23:15:19.239Z,100771.56
2022-09-24T23:17:48.613Z,100774.41
2022-09-24T23:20:21.976Z,100779.31
2022-09-24T23:22:51.405Z,100778.94
2022-09-24T23:25:20.791Z,100778.38
2022-09-24T23:27:50.161Z,100774.97
2022-09-24T23:30:20.070Z,100777.41
2022-09-24T23:32:49.462Z,100776.28
2022-09-24T23:35:21.461Z,100771.31
2022-09-24T23:37:50.866Z,100775.22
2022-09-24T23:40:20.347Z,100773.41
2022-09-24T23:42:50.064Z,100775.66
2022-09-24T23:45:19.556Z,100784.09
2022-09-24T23:47:48.927Z,100776.28
2022-09-24T23:50:20.943Z,100776.50
2022-09-24T23:52:50.326Z,100774.59
2022-09-24T23:55:19.908Z,100770.09
2022-09-24T23:57:49.273Z,100773.59
