createdAt,value
2018-07-20T00:00:21.818Z,26.10
2018-07-20T00:01:21.841Z,26.09
2018-07-20T00:02:21.866Z,26.09
2018-07-20T00:03:21.880Z,26.10
2018-07-20T00:04:21.904Z,26.13
2018-07-20T00:05:21.926Z,26.16
2018-07-20T00:06:21.945Z,26.13
2018-07-20T00:07:21.967Z,26.18
2018-07-20T00:08:22.007Z,26.13
2018-07-20T00:09:22.012Z,26.07
2018-07-20T00:10:22.031Z,26.13
2018-07-20T00:11:22.050Z,26.09
2018-07-20T00:12:22.074Z,26.10
2018-07-20T00:13:22.154Z,26.09
2018-07-20T00:14:22.113Z,26.06
2018-07-20T00:15:22.133Z,26.06
2018-07-20T00:16:22.156Z,26.07
2018-07-20T00:17:22.196Z,26.05
2018-07-20T00:18:22.195Z,26.06
2018-07-20T00:19:22.218Z,26.09
2018-07-20T00:20:22.237Z,25.98
2018-07-20T00:21:22.258Z,25.95
2018-07-20T00:22:22.281Z,25.96
2018-07-20T00:23:22.300Z,25.96
2018-07-20T00:24:22.324Z,25.95
2018-07-20T00:25:22.340Z,25.99
2018-07-20T00:26:22.361Z,25.96
2018-07-20T00:27:22.432Z,25.98
2018-07-20T00:28:22.403Z,26.07
2018-07-20T00:29:22.427Z,25.98
2018-07-20T00:30:22.511Z,25.99
2018-07-20T00:31:22.467Z,26.02
2018-07-20T00:32:22.488Z,25.96
2018-07-20T00:33:22.510Z,25.98
2018-07-20T00:34:22.532Z,26.05
2018-07-20T00:35:22.549Z,26.03
2018-07-20T00:36:22.572Z,25.99
2018-07-20T00:37:22.598Z,25.99
2018-07-20T00:38:22.614Z,25.99
2018-07-20T00:39:22.638Z,25.98
2018-07-20T00:40:22.657Z,25.96
2018-07-20T00:41:22.675Z,26.03
2018-07-20T00:42:22.700Z,25.95
2018-07-20T00:43:22.719Z,25.93
2018-07-20T00:44:22.740Z,25.98
2018-07-20T00:45:22.756Z,25.95
2018-07-20T00:46:22.790Z,25.93
2018-07-20T00:47:22.797Z,25.96
2018-07-20T00:48:22.825Z,25.91
2018-07-20T00:49:22.848Z,25.96
2018-07-20T00:50:22.867Z,25.91
2018-07-20T00:51:22.891Z,25.91
2018-07-20T00:52:22.900Z,25.93
2018-07-20T00:53:22.926Z,25.98
2018-07-20T00:54:22.951Z,25.96
2018-07-20T00:55:22.966Z,25.93
2018-07-20T00:56:23.041Z,25.85
2018-07-20T00:57:23.088Z,25.88
2018-07-20T00:58:23.096Z,25.87
2018-07-20T00:59:23.053Z,25.85
2018-07-20T01:00:23.079Z,25.98
2018-07-20T01:01:23.094Z,25.87
2018-07-20T01:02:23.115Z,25.90
2018-07-20T01:03:23.141Z,25.83
2018-07-20T01:04:23.154Z,25.95
2018-07-20T01:05:23.182Z,25.87
2018-07-20T01:06:23.200Z,25.88
2018-07-20T01:07:23.221Z,25.81
2018-07-20T01:08:23.240Z,25.84
2018-07-20T01:09:23.266Z,25.84
2018-07-20T01:10:23.333Z,25.81
2018-07-20T01:11:23.303Z,25.85
2018-07-20T01:12:23.326Z,25.85
2018-07-20T01:13:23.348Z,25.83
2018-07-20T01:14:23.377Z,25.83
2018-07-20T01:15:23.387Z,25.93
2018-07-20T01:16:23.411Z,25.84
2018-07-20T01:17:23.432Z,25.85
2018-07-20T01:18:23.452Z,25.85
2018-07-20T01:19:23.470Z,25.87
2018-07-20T01:20:23.492Z,25.87
2018-07-20T01:21:23.509Z,25.85
2018-07-20T01:22:23.531Z,25.85
2018-07-20T01:23:23.553Z,25.80
2018-07-20T01:24:23.572Z,25.80
2018-07-20T01:25:23.595Z,25.84
2018-07-20T01:26:23.616Z,25.81
2018-07-20T01:27:23.646Z,25.81
2018-07-20T01:28:23.656Z,25.83
2018-07-20T01:29:23.678Z,25.83
2018-07-20T01:30:23.701Z,25.84
2018-07-20T01:31:23.717Z,25.85
2018-07-20T01:32:23.752Z,25.77
2018-07-20T01:33:23.767Z,25.80
2018-07-20T01:34:23.781Z,25.84
2018-07-20T01:35:23.799Z,25.80
2018-07-20T01:36:23.824Z,25.78
2018-07-20T01:37:23.845Z,25.75
2018-07-20T01:38:23.866Z,25.78
2018-07-20T01:39:23.888Z,25.75
2018-07-20T01:40:23.936Z,25.80
2018-07-20T01:41:23.927Z,25.75
2018-07-20T01:42:23.951Z,25.85
2018-07-20T01:43:23.969Z,25.80
2018-07-20T01:44:23.991Z,25.81
2018-07-20T01:45:24.010Z,25.84
2018-07-20T01:46:24.029Z,25.80
2018-07-20T01:47:24.054Z,25.80
2018-07-20T01:48:24.075Z,25.85
2018-07-20T01:49:24.096Z,25.84
2018-07-20T01:50:24.114Z,25.80
2018-07-20T01:51:24.137Z,25.80
2018-07-20T01:52:24.159Z,25.73
2018-07-20T01:53:24.181Z,25.73
2018-07-20T01:54:24.199Z,25.77
2018-07-20T01:55:24.220Z,25.72
2018-07-20T01:56:24.240Z,25.77
2018-07-20T01:57:24.258Z,25.72
2018-07-20T01:58:24.288Z,25.70
2018-07-20T01:59:24.325Z,25.72
2018-07-20T02:00:24.323Z,25.66
2018-07-20T02:01:24.342Z,25.69
2018-07-20T02:02:24.369Z,25.75
2018-07-20T02:03:24.384Z,25.73
2018-07-20T02:04:24.412Z,25.68
2018-07-20T02:05:24.434Z,25.68
2018-07-20T02:06:24.450Z,25.77
2018-07-20T02:07:24.473Z,25.75
2018-07-20T02:08:24.489Z,25.75
2018-07-20T02:09:24.508Z,25.78
2018-07-20T02:10:24.535Z,25.70
2018-07-20T02:11:24.562Z,25.66
2018-07-20T02:12:24.579Z,25.73
2018-07-20T02:13:24.592Z,25.63
2018-07-20T02:14:24.618Z,25.63
2018-07-20T02:15:24.640Z,25.63
2018-07-20T02:16:24.656Z,25.63
2018-07-20T02:17:24.678Z,25.72
2018-07-20T02:18:24.698Z,25.78
2018-07-20T02:19:24.720Z,25.70
2018-07-20T02:20:24.746Z,25.65
2018-07-20T02:21:24.763Z,25.70
2018-07-20T02:22:24.786Z,25.69
2018-07-20T02:23:24.816Z,25.69
2018-07-20T02:24:24.829Z,25.69
2018-07-20T02:25:24.845Z,25.70
2018-07-20T02:26:24.866Z,25.66
2018-07-20T02:27:24.891Z,25.75
2018-07-20T02:28:24.910Z,25.70
2018-07-20T02:29:24.934Z,25.69
2018-07-20T02:30:24.948Z,25.70
2018-07-20T02:31:24.972Z,25.73
2018-07-20T02:32:24.983Z,25.72
2018-07-20T02:33:25.017Z,25.73
2018-07-20T02:34:25.050Z,25.65
2018-07-20T02:35:25.046Z,25.65
2018-07-20T02:36:25.076Z,25.60
2018-07-20T02:37:25.092Z,25.69
2018-07-20T02:38:25.117Z,25.68
2018-07-20T02:39:25.131Z,25.72
2018-07-20T02:40:25.159Z,25.69
2018-07-20T02:41:25.174Z,25.59
2018-07-20T02:42:25.201Z,25.72
2018-07-20T02:43:25.221Z,25.69
2018-07-20T02:44:25.242Z,25.66
2018-07-20T02:45:25.265Z,25.62
2018-07-20T02:46:25.280Z,25.66
2018-07-20T02:47:25.301Z,25.62
2018-07-20T02:48:25.325Z,25.60
2018-07-20T02:49:25.344Z,25.60
2018-07-20T02:50:25.380Z,25.62
2018-07-20T02:51:25.389Z,25.63
2018-07-20T02:52:25.435Z,25.62
2018-07-20T02:53:25.425Z,25.59
2018-07-20T02:54:25.439Z,25.62
2018-07-20T02:55:25.471Z,25.59
2018-07-20T02:56:25.487Z,25.58
2018-07-20T02:57:25.508Z,25.59
2018-07-20T02:58:25.564Z,25.51
2018-07-20T02:59:25.550Z,25.63
2018-07-20T03:00:25.601Z,25.59
2018-07-20T03:01:25.587Z,25.51
2018-07-20T03:02:25.610Z,25.63
2018-07-20T03:03:25.640Z,25.62
2018-07-20T03:04:25.654Z,25.66
2018-07-20T03:05:25.674Z,25.65
2018-07-20T03:06:25.695Z,25.53
2018-07-20T03:07:25.729Z,25.59
2018-07-20T03:08:25.747Z,25.66
2018-07-20T03:09:25.755Z,25.60
2018-07-20T03:10:25.777Z,25.53
2018-07-20T03:11:25.798Z,25.66
2018-07-20T03:12:25.824Z,25.62
2018-07-20T03:13:25.842Z,25.55
2018-07-20T03:14:25.871Z,25.59
2018-07-20T03:15:25.899Z,25.65
2018-07-20T03:16:25.901Z,25.65
2018-07-20T03:17:25.922Z,25.58
2018-07-20T03:18:25.944Z,25.66
2018-07-20T03:19:25.965Z,25.63
2018-07-20T03:20:25.990Z,25.58
2018-07-20T03:21:26.022Z,25.62
2018-07-20T03:22:26.025Z,25.60
2018-07-20T03:23:26.047Z,25.59
2018-07-20T03:24:26.069Z,25.66
2018-07-20T03:25:26.093Z,25.53
2018-07-20T03:26:26.108Z,25.62
2018-07-20T03:27:26.129Z,25.62
2018-07-20T03:28:26.151Z,25.48
2018-07-20T03:29:26.196Z,25.66
2018-07-20T03:30:26.209Z,25.66
2018-07-20T03:31:26.214Z,25.51
2018-07-20T03:32:26.232Z,25.65
2018-07-20T03:33:26.278Z,25.66
2018-07-20T03:34:26.285Z,25.63
2018-07-20T03:35:26.304Z,25.65
2018-07-20T03:36:26.316Z,25.60
2018-07-20T03:37:26.361Z,25.54
2018-07-20T03:38:26.361Z,25.60
2018-07-20T03:39:26.377Z,25.48
2018-07-20T03:40:26.400Z,25.59
2018-07-20T03:41:26.422Z,25.69
2018-07-20T03:42:26.440Z,25.60
2018-07-20T03:43:26.457Z,25.55
2018-07-20T03:44:26.480Z,25.60
2018-07-20T03:45:26.514Z,25.69
2018-07-20T03:46:26.522Z,25.55
2018-07-20T03:47:26.541Z,25.55
2018-07-20T03:48:26.577Z,25.59
2018-07-20T03:49:26.583Z,25.55
2018-07-20T03:50:26.606Z,25.60
2018-07-20T03:51:26.627Z,25.55
2018-07-20T03:52:26.648Z,25.60
2018-07-20T03:53:26.669Z,25.59
2018-07-20T03:54:26.689Z,25.55
2018-07-20T03:55:26.708Z,25.51
2018-07-20T03:56:26.720Z,25.63
2018-07-20T03:57:26.757Z,25.62
2018-07-20T03:58:26.771Z,25.62
2018-07-20T03:59:26.804Z,25.46
2018-07-20T04:00:26.812Z,25.55
2018-07-20T04:01:26.835Z,25.60
2018-07-20T04:02:26.882Z,25.60
2018-07-20T04:03:26.905Z,25.66
2018-07-20T04:04:26.904Z,25.63
2018-07-20T04:05:26.916Z,25.66
2018-07-20T04:06:26.935Z,25.65
2018-07-20T04:07:26.956Z,25.68
2018-07-20T04:08:26.991Z,25.65
2018-07-20T04:09:26.996Z,25.58
2018-07-20T04:10:27.018Z,25.53
2018-07-20T04:11:27.045Z,25.55
2018-07-20T04:12:27.060Z,25.59
2018-07-20T04:13:27.083Z,25.55
2018-07-20T04:14:27.112Z,25.63
2018-07-20T04:15:27.141Z,25.55
2018-07-20T04:16:27.155Z,25.59
2018-07-20T04:17:27.162Z,25.66
2018-07-20T04:18:27.217Z,25.60
2018-07-20T04:19:27.205Z,25.62
2018-07-20T04:20:27.232Z,25.62
2018-07-20T04:21:27.249Z,25.62
2018-07-20T04:22:27.270Z,25.55
2018-07-20T04:23:27.291Z,25.65
2018-07-20T04:24:27.318Z,25.69
2018-07-20T04:25:27.325Z,25.59
2018-07-20T04:26:27.351Z,25.63
2018-07-20T04:27:27.371Z,25.60
2018-07-20T04:28:27.392Z,25.62
2018-07-20T04:29:27.414Z,25.72
2018-07-20T04:30:27.432Z,25.63
2018-07-20T04:31:27.457Z,25.73
2018-07-20T04:32:27.474Z,25.75
2018-07-20T04:33:27.539Z,25.72
2018-07-20T04:34:27.546Z,25.60
2018-07-20T04:35:27.538Z,25.65
2018-07-20T04:36:27.570Z,25.69
2018-07-20T04:37:27.582Z,25.73
2018-07-20T04:38:27.599Z,25.65
2018-07-20T04:39:27.620Z,25.69
2018-07-20T04:40:27.639Z,25.72
2018-07-20T04:41:27.669Z,25.66
2018-07-20T04:42:27.682Z,25.69
2018-07-20T04:43:27.706Z,25.66
2018-07-20T04:44:27.723Z,25.72
2018-07-20T04:45:27.738Z,25.73
2018-07-20T04:46:27.763Z,25.70
2018-07-20T04:47:27.789Z,25.73
2018-07-20T04:48:27.806Z,25.73
2018-07-20T04:49:27.827Z,25.66
2018-07-20T04:50:27.852Z,25.65
2018-07-20T04:51:27.871Z,25.77
2018-07-20T04:52:27.921Z,25.65
2018-07-20T04:53:27.910Z,25.75
2018-07-20T04:54:27.932Z,25.62
2018-07-20T04:55:27.951Z,25.73
2018-07-20T04:56:27.971Z,25.66
2018-07-20T04:57:27.995Z,25.70
2018-07-20T04:58:28.015Z,25.73
2018-07-20T04:59:28.034Z,25.65
2018-07-20T05:00:28.054Z,25.73
2018-07-20T05:01:28.074Z,25.78
2018-07-20T05:02:28.097Z,25.69
2018-07-20T05:03:28.162Z,25.66
2018-07-20T05:04:28.137Z,25.72
2018-07-20T05:05:28.159Z,25.73
2018-07-20T05:06:28.179Z,25.69
2018-07-20T05:07:28.200Z,25.72
2018-07-20T05:08:28.234Z,25.83
2018-07-20T05:09:28.243Z,25.73
2018-07-20T05:10:28.263Z,25.68
2018-07-20T05:11:28.322Z,25.73
2018-07-20T05:12:28.306Z,25.73
2018-07-20T05:13:28.324Z,25.72
2018-07-20T05:14:28.349Z,25.75
2018-07-20T05:15:28.371Z,25.73
2018-07-20T05:16:28.387Z,25.70
2018-07-20T05:17:28.407Z,25.70
2018-07-20T05:18:28.426Z,25.73
2018-07-20T05:19:28.450Z,25.75
2018-07-20T05:20:28.470Z,25.73
2018-07-20T05:21:28.489Z,25.73
2018-07-20T05:22:28.513Z,25.77
2018-07-20T05:23:28.533Z,25.62
2018-07-20T05:24:28.558Z,25.70
2018-07-20T05:25:28.578Z,25.75
2018-07-20T05:26:28.596Z,25.73
2018-07-20T05:27:28.618Z,25.73
2018-07-20T05:28:28.640Z,25.72
2018-07-20T05:29:28.657Z,25.73
2018-07-20T05:30:28.681Z,25.66
2018-07-20T05:31:28.698Z,25.73
2018-07-20T05:32:28.739Z,25.69
2018-07-20T05:33:28.743Z,25.72
2018-07-20T05:34:28.762Z,25.77
2018-07-20T05:35:28.788Z,25.75
2018-07-20T05:36:28.803Z,25.75
2018-07-20T05:37:28.823Z,25.77
2018-07-20T05:38:28.842Z,25.81
2018-07-20T05:39:28.866Z,25.84
2018-07-20T05:40:28.886Z,25.84
2018-07-20T05:41:28.910Z,25.80
2018-07-20T05:42:28.929Z,25.75
2018-07-20T05:43:28.949Z,25.84
2018-07-20T05:44:28.974Z,25.77
2018-07-20T05:45:28.988Z,25.75
2018-07-20T05:46:29.014Z,25.81
2018-07-20T05:47:29.079Z,25.81
2018-07-20T05:48:29.055Z,25.81
2018-07-20T05:49:29.074Z,25.81
2018-07-20T05:50:29.098Z,25.81
2018-07-20T05:51:29.116Z,25.87
2018-07-20T05:52:29.141Z,25.78
2018-07-20T05:53:29.250Z,25.88
2018-07-20T05:54:29.178Z,25.83
2018-07-20T05:55:29.199Z,25.81
2018-07-20T05:56:29.212Z,25.78
2018-07-20T05:57:29.253Z,25.87
2018-07-20T05:58:29.265Z,25.83
2018-07-20T05:59:29.284Z,25.80
2018-07-20T06:00:29.303Z,25.85
2018-07-20T06:01:29.321Z,25.84
2018-07-20T06:02:29.341Z,25.85
2018-07-20T06:03:29.365Z,25.85
2018-07-20T06:04:29.384Z,25.84
2018-07-20T06:05:29.431Z,25.90
2018-07-20T06:06:29.424Z,25.84
2018-07-20T06:07:29.448Z,25.85
2018-07-20T06:08:29.477Z,25.84
2018-07-20T06:09:29.499Z,25.85
2018-07-20T06:10:29.508Z,25.87
2018-07-20T06:11:29.595Z,25.85
2018-07-20T06:12:29.555Z,25.84
2018-07-20T06:13:29.575Z,25.83
2018-07-20T06:14:29.640Z,25.83
2018-07-20T06:15:29.614Z,25.88
2018-07-20T06:16:29.638Z,25.83
2018-07-20T06:17:29.654Z,25.95
2018-07-20T06:18:29.695Z,25.93
2018-07-20T06:19:29.702Z,25.93
2018-07-20T06:20:29.718Z,25.96
2018-07-20T06:21:29.765Z,25.85
2018-07-20T06:22:29.753Z,25.88
2018-07-20T06:23:29.835Z,25.93
2018-07-20T06:24:29.794Z,25.91
2018-07-20T06:25:29.826Z,25.96
2018-07-20T06:26:29.845Z,25.87
2018-07-20T06:27:29.865Z,25.93
2018-07-20T06:28:29.886Z,25.87
2018-07-20T06:29:29.921Z,25.93
2018-07-20T06:30:29.926Z,25.96
2018-07-20T06:31:29.950Z,25.91
2018-07-20T06:32:29.972Z,25.95
2018-07-20T06:33:29.987Z,25.88
2018-07-20T06:34:30.019Z,25.88
2018-07-20T06:35:30.040Z,25.95
2018-07-20T06:36:30.052Z,25.96
2018-07-20T06:37:30.081Z,25.88
2018-07-20T06:38:30.095Z,25.85
2018-07-20T06:39:30.110Z,25.91
2018-07-20T06:40:30.130Z,25.90
2018-07-20T06:41:30.187Z,25.90
2018-07-20T06:42:30.179Z,25.91
2018-07-20T06:43:30.198Z,25.95
2018-07-20T06:44:30.219Z,25.90
2018-07-20T06:45:30.239Z,25.93
2018-07-20T06:46:30.294Z,25.93
2018-07-20T06:47:30.280Z,25.99
2018-07-20T06:48:30.305Z,25.96
2018-07-20T06:49:30.322Z,25.99
2018-07-20T06:50:30.373Z,25.96
2018-07-20T06:51:30.364Z,25.93
2018-07-20T06:52:30.389Z,25.96
2018-07-20T06:53:30.408Z,26.00
2018-07-20T06:54:30.428Z,26.03
2018-07-20T06:55:30.451Z,26.02
2018-07-20T06:56:30.472Z,25.96
2018-07-20T06:57:30.498Z,25.99
2018-07-20T06:58:30.510Z,25.96
2018-07-20T06:59:30.532Z,26.02
2018-07-20T07:00:30.553Z,26.15
2018-07-20T07:01:30.578Z,26.15
2018-07-20T07:02:30.593Z,26.18
2018-07-20T07:03:30.625Z,26.09
2018-07-20T07:04:30.632Z,26.15
2018-07-20T07:05:30.656Z,26.09
2018-07-20T07:06:30.690Z,26.23
2018-07-20T07:07:30.699Z,26.13
2018-07-20T07:08:30.721Z,26.22
2018-07-20T07:09:30.845Z,26.15
2018-07-20T07:10:30.772Z,26.13
2018-07-20T07:11:30.785Z,26.15
2018-07-20T07:12:30.796Z,26.16
2018-07-20T07:13:30.818Z,26.13
2018-07-20T07:14:30.860Z,26.22
2018-07-20T07:15:30.882Z,26.10
2018-07-20T07:16:30.885Z,26.22
2018-07-20T07:17:30.913Z,26.15
2018-07-20T07:18:30.925Z,26.13
2018-07-20T07:19:30.951Z,26.13
2018-07-20T07:20:30.972Z,26.28
2018-07-20T07:21:31.006Z,26.26
2018-07-20T07:22:31.013Z,26.15
2018-07-20T07:23:31.038Z,26.02
2018-07-20T07:24:31.059Z,25.84
2018-07-20T07:25:31.078Z,25.59
2018-07-20T07:26:31.097Z,25.36
2018-07-20T07:27:31.124Z,25.17
2018-07-20T07:28:31.140Z,25.01
2018-07-20T07:29:31.162Z,24.84
2018-07-20T07:30:31.189Z,24.70
2018-07-20T07:31:31.197Z,24.65
2018-07-20T07:32:31.224Z,24.58
2018-07-20T07:33:31.239Z,24.50
2018-07-20T07:34:31.273Z,24.43
2018-07-20T07:35:31.293Z,24.47
2018-07-20T07:36:31.305Z,24.36
2018-07-20T07:37:31.323Z,24.29
2018-07-20T07:38:31.345Z,24.28
2018-07-20T07:39:31.375Z,24.18
2018-07-20T07:40:31.389Z,24.17
2018-07-20T07:41:31.416Z,24.20
2018-07-20T07:42:31.427Z,24.18
2018-07-20T07:43:31.449Z,24.06
2018-07-20T07:44:31.471Z,24.03
2018-07-20T07:45:31.512Z,24.05
2018-07-20T07:46:31.517Z,24.18
2018-07-20T07:47:31.540Z,24.03
2018-07-20T07:48:31.557Z,23.99
2018-07-20T07:49:31.627Z,23.92
2018-07-20T07:50:31.607Z,23.96
2018-07-20T07:51:31.618Z,23.87
2018-07-20T07:52:31.632Z,23.93
2018-07-20T07:53:31.648Z,23.96
2018-07-20T07:54:31.680Z,23.92
2018-07-20T07:55:31.701Z,23.99
2018-07-20T07:56:31.711Z,24.14
2018-07-20T07:57:31.766Z,24.14
2018-07-20T07:58:31.754Z,24.03
2018-07-20T07:59:31.776Z,24.14
2018-07-20T08:00:31.799Z,24.16
2018-07-20T08:01:31.815Z,24.14
2018-07-20T08:02:31.834Z,24.13
2018-07-20T08:03:31.909Z,24.21
2018-07-20T08:04:31.932Z,24.21
2018-07-20T08:05:31.901Z,24.17
2018-07-20T08:06:31.944Z,24.16
2018-07-20T08:07:31.935Z,24.18
2018-07-20T08:08:31.964Z,24.16
2018-07-20T08:09:31.983Z,24.16
2018-07-20T08:10:32.004Z,24.21
2018-07-20T08:11:32.014Z,24.16
2018-07-20T08:12:32.042Z,24.23
2018-07-20T08:13:32.066Z,24.20
2018-07-20T08:14:32.077Z,24.24
2018-07-20T08:15:32.098Z,24.29
2018-07-20T08:16:32.120Z,24.23
2018-07-20T08:17:32.141Z,24.24
2018-07-20T08:18:32.160Z,24.24
2018-07-20T08:19:32.182Z,24.30
2018-07-20T08:20:32.198Z,24.26
2018-07-20T08:21:32.217Z,24.29
2018-07-20T08:22:32.239Z,24.23
2018-07-20T08:23:32.256Z,24.28
2018-07-20T08:24:32.281Z,24.26
2018-07-20T08:25:32.301Z,24.29
2018-07-20T08:26:32.320Z,24.47
2018-07-20T08:27:32.341Z,24.42
2018-07-20T08:28:32.361Z,24.51
2018-07-20T08:29:32.462Z,24.57
2018-07-20T08:30:32.399Z,24.58
2018-07-20T08:31:32.423Z,24.65
2018-07-20T08:32:32.437Z,24.73
2018-07-20T08:33:32.459Z,24.78
2018-07-20T08:34:32.479Z,24.77
2018-07-20T08:35:32.502Z,24.88
2018-07-20T08:36:32.522Z,24.84
2018-07-20T08:37:32.540Z,24.99
2018-07-20T08:38:32.561Z,25.03
2018-07-20T08:39:32.582Z,25.01
2018-07-20T08:40:32.598Z,25.04
2018-07-20T08:41:32.630Z,25.04
2018-07-20T08:42:32.644Z,25.14
2018-07-20T08:43:32.662Z,25.17
2018-07-20T08:44:32.686Z,25.18
2018-07-20T08:45:32.702Z,25.17
2018-07-20T08:46:32.772Z,25.31
2018-07-20T08:47:32.751Z,25.25
2018-07-20T08:48:32.766Z,25.29
2018-07-20T08:49:32.784Z,25.32
2018-07-20T08:50:32.816Z,25.33
2018-07-20T08:51:32.832Z,25.33
2018-07-20T08:52:32.847Z,25.35
2018-07-20T08:53:32.865Z,25.33
2018-07-20T08:54:32.888Z,25.31
2018-07-20T08:55:32.909Z,25.35
2018-07-20T08:56:32.925Z,25.36
2018-07-20T08:57:32.948Z,25.53
2018-07-20T08:58:32.970Z,25.50
2018-07-20T08:59:32.985Z,25.53
2018-07-20T09:00:33.013Z,25.43
2018-07-20T09:01:33.028Z,25.44
2018-07-20T09:02:33.049Z,25.47
2018-07-20T09:03:33.079Z,25.46
2018-07-20T09:04:33.091Z,25.47
2018-07-20T09:05:33.111Z,25.58
2018-07-20T09:06:33.140Z,25.53
2018-07-20T09:07:33.151Z,25.55
2018-07-20T09:08:33.174Z,25.60
2018-07-20T09:09:33.194Z,25.59
2018-07-20T09:10:33.219Z,25.58
2018-07-20T09:11:33.233Z,25.60
2018-07-20T09:12:33.252Z,25.66
2018-07-20T09:13:33.341Z,25.66
2018-07-20T09:14:33.300Z,25.69
2018-07-20T09:15:33.318Z,25.63
2018-07-20T09:16:33.339Z,25.63
2018-07-20T09:17:33.386Z,25.63
2018-07-20T09:18:33.388Z,25.63
2018-07-20T09:19:33.398Z,25.55
2018-07-20T09:20:33.457Z,25.68
2018-07-20T09:21:33.441Z,25.69
2018-07-20T09:22:33.461Z,25.51
2018-07-20T09:23:33.486Z,25.59
2018-07-20T09:24:33.503Z,25.63
2018-07-20T09:25:33.523Z,25.63
2018-07-20T09:26:33.559Z,25.65
2018-07-20T09:27:33.567Z,25.63
2018-07-20T09:28:33.589Z,25.66
2018-07-20T09:29:33.605Z,25.63
2018-07-20T09:30:33.625Z,25.59
2018-07-20T09:31:33.646Z,25.68
2018-07-20T09:32:33.667Z,25.75
2018-07-20T09:33:33.687Z,25.65
2018-07-20T09:34:33.706Z,25.72
2018-07-20T09:35:33.728Z,25.66
2018-07-20T09:36:33.750Z,25.72
2018-07-20T09:37:33.771Z,25.65
2018-07-20T09:38:33.799Z,25.73
2018-07-20T09:39:33.813Z,25.72
2018-07-20T09:40:33.832Z,25.73
2018-07-20T09:41:33.855Z,25.70
2018-07-20T09:42:33.872Z,25.65
2018-07-20T09:43:33.893Z,25.69
2018-07-20T09:44:33.915Z,25.70
2018-07-20T09:45:33.935Z,25.66
2018-07-20T09:46:33.957Z,25.75
2018-07-20T09:47:33.978Z,25.69
2018-07-20T09:48:33.999Z,25.66
2018-07-20T09:49:34.018Z,25.66
2018-07-20T09:50:34.041Z,25.77
2018-07-20T09:51:34.057Z,25.63
2018-07-20T09:52:34.087Z,25.72
2018-07-20T09:53:34.102Z,25.81
2018-07-20T09:54:34.121Z,25.77
2018-07-20T09:55:34.141Z,25.72
2018-07-20T09:56:34.162Z,25.83
2018-07-20T09:57:34.183Z,25.70
2018-07-20T09:58:34.237Z,25.69
2018-07-20T09:59:34.278Z,25.60
2018-07-20T10:00:34.248Z,25.62
2018-07-20T10:01:34.265Z,25.69
2018-07-20T10:02:34.287Z,25.62
2018-07-20T10:03:34.307Z,25.78
2018-07-20T10:04:34.327Z,25.73
2018-07-20T10:05:34.348Z,25.63
2018-07-20T10:06:34.370Z,25.81
2018-07-20T10:07:34.388Z,25.77
2018-07-20T10:08:34.410Z,25.73
2018-07-20T10:09:34.431Z,25.72
2018-07-20T10:10:34.451Z,25.73
2018-07-20T10:11:34.525Z,25.70
2018-07-20T10:12:34.540Z,25.68
2018-07-20T10:13:34.518Z,25.63
2018-07-20T10:14:34.528Z,25.72
2018-07-20T10:15:34.555Z,25.72
2018-07-20T10:16:34.577Z,25.77
2018-07-20T10:17:34.597Z,25.72
2018-07-20T10:18:34.620Z,25.77
2018-07-20T10:19:34.638Z,25.72
2018-07-20T10:20:34.674Z,25.73
2018-07-20T10:21:34.680Z,25.72
2018-07-20T10:22:34.699Z,25.72
2018-07-20T10:23:34.721Z,25.77
2018-07-20T10:24:34.751Z,25.75
2018-07-20T10:25:34.817Z,25.66
2018-07-20T10:26:34.786Z,25.75
2018-07-20T10:27:34.812Z,25.77
2018-07-20T10:28:34.840Z,25.77
2018-07-20T10:29:34.871Z,25.77
2018-07-20T10:30:34.906Z,25.77
2018-07-20T10:31:34.890Z,25.81
2018-07-20T10:32:34.907Z,25.66
2018-07-20T10:33:34.928Z,25.84
2018-07-20T10:34:34.956Z,25.80
2018-07-20T10:35:35.021Z,25.81
2018-07-20T10:36:35.011Z,25.72
2018-07-20T10:37:35.011Z,25.78
2018-07-20T10:38:35.032Z,25.81
2018-07-20T10:39:35.054Z,25.75
2018-07-20T10:40:35.073Z,25.80
2018-07-20T10:41:35.095Z,25.73
2018-07-20T10:42:35.113Z,25.75
2018-07-20T10:43:35.137Z,25.75
2018-07-20T10:44:35.156Z,25.77
2018-07-20T10:45:35.178Z,25.75
2018-07-20T10:46:35.200Z,25.84
2018-07-20T10:47:35.219Z,25.85
2018-07-20T10:48:35.239Z,25.80
2018-07-20T10:49:35.258Z,25.78
2018-07-20T10:50:35.280Z,25.80
2018-07-20T10:51:35.300Z,25.84
2018-07-20T10:52:35.323Z,25.81
2018-07-20T10:53:35.344Z,25.81
2018-07-20T10:54:35.365Z,25.83
2018-07-20T10:55:35.386Z,25.78
2018-07-20T10:56:35.406Z,25.75
2018-07-20T10:57:35.424Z,25.80
2018-07-20T10:58:35.454Z,25.78
2018-07-20T10:59:35.466Z,25.88
2018-07-20T11:00:35.489Z,25.81
2018-07-20T11:01:35.565Z,25.81
2018-07-20T11:02:35.531Z,25.81
2018-07-20T11:03:35.553Z,25.81
2018-07-20T11:04:35.572Z,25.81
2018-07-20T11:05:35.591Z,25.80
2018-07-20T11:06:35.610Z,25.84
2018-07-20T11:07:35.634Z,25.80
2018-07-20T11:08:35.657Z,25.84
2018-07-20T11:09:35.677Z,25.84
2018-07-20T11:10:35.695Z,25.81
2018-07-20T11:11:35.726Z,25.80
2018-07-20T11:12:35.739Z,25.87
2018-07-20T11:13:35.760Z,25.85
2018-07-20T11:14:35.781Z,25.84
2018-07-20T11:15:35.803Z,25.87
2018-07-20T11:16:35.822Z,25.81
2018-07-20T11:17:35.841Z,25.81
2018-07-20T11:18:35.861Z,25.83
2018-07-20T11:19:35.883Z,25.90
2018-07-20T11:20:35.905Z,25.81
2018-07-20T11:21:35.925Z,25.80
2018-07-20T11:22:35.944Z,25.81
2018-07-20T11:23:35.968Z,25.81
2018-07-20T11:24:35.985Z,25.84
2018-07-20T11:25:36.009Z,25.84
2018-07-20T11:26:36.033Z,25.87
2018-07-20T11:27:36.075Z,25.83
2018-07-20T11:28:36.070Z,25.87
2018-07-20T11:29:36.089Z,25.83
2018-07-20T11:30:36.110Z,25.84
2018-07-20T11:31:36.131Z,25.85
2018-07-20T11:32:36.154Z,25.83
2018-07-20T11:33:36.245Z,25.85
2018-07-20T11:34:36.198Z,25.84
2018-07-20T11:35:36.218Z,25.83
2018-07-20T11:36:36.246Z,25.91
2018-07-20T11:37:36.257Z,25.91
2018-07-20T11:38:36.278Z,25.84
2018-07-20T11:39:36.300Z,25.88
2018-07-20T11:40:36.319Z,25.85
2018-07-20T11:41:36.338Z,25.85
2018-07-20T11:42:36.363Z,25.85
2018-07-20T11:43:36.376Z,25.90
2018-07-20T11:44:36.405Z,25.93
2018-07-20T11:45:36.421Z,25.88
2018-07-20T11:46:36.444Z,25.83
2018-07-20T11:47:36.464Z,25.93
2018-07-20T11:48:36.489Z,25.88
2018-07-20T11:49:36.509Z,25.90
2018-07-20T11:50:36.529Z,25.85
2018-07-20T11:51:36.548Z,25.88
2018-07-20T11:52:36.572Z,25.90
2018-07-20T11:53:36.588Z,25.90
2018-07-20T11:54:36.607Z,25.88
2018-07-20T11:55:36.637Z,25.93
2018-07-20T11:56:36.652Z,25.88
2018-07-20T11:57:36.674Z,25.95
2018-07-20T11:58:36.692Z,25.95
2018-07-20T11:59:36.713Z,25.96
2018-07-20T12:00:36.738Z,25.90
2018-07-20T12:01:36.754Z,25.90
2018-07-20T12:02:36.775Z,25.96
2018-07-20T12:03:36.796Z,25.95
2018-07-20T12:04:36.826Z,25.93
2018-07-20T12:05:36.839Z,25.90
2018-07-20T12:06:36.861Z,25.98
2018-07-20T12:07:36.888Z,25.99
2018-07-20T12:08:36.902Z,25.95
2018-07-20T12:09:36.922Z,25.95
2018-07-20T12:10:36.935Z,25.99
2018-07-20T12:11:36.972Z,25.95
2018-07-20T12:12:36.992Z,25.93
2018-07-20T12:13:37.003Z,25.93
2018-07-20T12:14:37.045Z,25.93
2018-07-20T12:15:37.054Z,25.93
2018-07-20T12:16:37.079Z,25.91
2018-07-20T12:17:37.089Z,25.96
2018-07-20T12:18:37.118Z,25.91
2018-07-20T12:19:37.130Z,25.96
2018-07-20T12:20:37.152Z,25.96
2018-07-20T12:21:37.171Z,25.93
2018-07-20T12:22:37.205Z,25.93
2018-07-20T12:23:37.212Z,25.93
2018-07-20T12:24:37.230Z,25.93
2018-07-20T12:25:37.246Z,25.93
2018-07-20T12:26:37.275Z,26.00
2018-07-20T12:27:37.299Z,25.95
2018-07-20T12:28:37.365Z,25.95
2018-07-20T12:29:37.337Z,25.99
2018-07-20T12:30:37.402Z,25.96
2018-07-20T12:31:37.382Z,26.00
2018-07-20T12:32:37.400Z,26.03
2018-07-20T12:33:37.423Z,26.00
2018-07-20T12:34:37.452Z,25.96
2018-07-20T12:35:37.462Z,26.00
2018-07-20T12:36:37.486Z,26.00
2018-07-20T12:37:37.503Z,25.98
2018-07-20T12:38:37.524Z,26.03
2018-07-20T12:39:37.544Z,25.98
2018-07-20T12:40:37.563Z,25.96
2018-07-20T12:41:37.588Z,25.96
2018-07-20T12:42:37.633Z,25.99
2018-07-20T12:43:37.630Z,26.02
2018-07-20T12:44:37.650Z,25.96
2018-07-20T12:45:37.677Z,25.99
2018-07-20T12:46:37.766Z,25.96
2018-07-20T12:47:37.714Z,25.99
2018-07-20T12:48:37.734Z,25.96
2018-07-20T12:49:37.756Z,25.99
2018-07-20T12:50:37.778Z,25.99
2018-07-20T12:51:37.798Z,26.00
2018-07-20T12:52:37.827Z,26.00