createdAt,value
2023-03-27T00:00:08.765Z,1.42
2023-03-27T00:02:37.867Z,1.52
2023-03-27T00:05:06.437Z,1.65
2023-03-27T00:07:35.993Z,1.63
2023-03-27T00:10:04.021Z,1.40
2023-03-27T00:12:31.759Z,2.58
2023-03-27T00:15:00.902Z,1.45
2023-03-27T00:17:28.785Z,1.45
2023-03-27T00:19:56.537Z,1.50
2023-03-27T00:22:24.351Z,1.52
2023-03-27T00:24:53.600Z,1.48
2023-03-27T00:27:21.383Z,1.60
2023-03-27T00:29:49.134Z,1.52
2023-03-27T00:32:16.960Z,1.45
2023-03-27T00:34:44.748Z,1.50
2023-03-27T00:37:12.927Z,1.50
2023-03-27T00:39:40.751Z,1.50
2023-03-27T00:42:14.400Z,1.38
2023-03-27T00:44:42.485Z,1.63
2023-03-27T00:47:12.788Z,1.42
2023-03-27T00:49:40.726Z,1.27
2023-03-27T00:52:08.824Z,1.73
2023-03-27T00:54:40.172Z,1.23
2023-03-27T00:57:14.182Z,1.60
2023-03-27T00:59:44.887Z,1.50
2023-03-27T01:02:14.588Z,1.70
2023-03-27T01:04:44.123Z,1.40
2023-03-27T01:07:12.919Z,1.45
2023-03-27T01:09:41.078Z,1.40
2023-03-27T01:12:23.678Z,1.58
2023-03-27T01:15:06.640Z,1.70
2023-03-27T01:17:47.214Z,1.40
2023-03-27T01:20:42.347Z,1.60
2023-03-27T01:26:37.178Z,1.75
2023-03-27T01:29:12.467Z,1.58
2023-03-27T01:32:07.364Z,1.50
2023-03-27T01:35:03.287Z,1.40
2023-03-27T01:38:01.444Z,1.52
2023-03-27T01:40:35.129Z,1.50
2023-03-27T01:43:08.167Z,1.52
2023-03-27T01:45:43.711Z,1.50
2023-03-27T01:48:16.887Z,1.95
2023-03-27T01:50:49.363Z,1.60
2023-03-27T01:53:22.054Z,1.50
2023-03-27T01:55:58.175Z,1.25
2023-03-27T01:58:33.166Z,1.33
2023-03-27T02:01:02.888Z,1.20
2023-03-27T02:03:35.796Z,1.25
2023-03-27T02:06:09.607Z,1.20
2023-03-27T02:08:43.607Z,1.23
2023-03-27T02:11:19.495Z,1.13
2023-03-27T02:13:51.673Z,1.13
2023-03-27T02:16:23.808Z,1.40
2023-03-27T02:18:56.777Z,1.40
2023-03-27T02:21:24.922Z,1.15
2023-03-27T02:23:53.544Z,1.33
2023-03-27T02:26:23.237Z,1.13
2023-03-27T02:29:03.308Z,1.40
2023-03-27T02:31:42.435Z,1.40
2023-03-27T02:34:38.267Z,1.30
2023-03-27T02:37:19.193Z,1.33
2023-03-27T02:40:31.973Z,1.13
2023-03-27T02:43:35.336Z,1.30
2023-03-27T02:46:10.670Z,1.20
2023-03-27T02:48:43.146Z,1.10
2023-03-27T02:51:16.223Z,1.83
2023-03-27T02:53:48.772Z,1.30
2023-03-27T02:56:18.604Z,1.23
2023-03-27T02:58:51.885Z,1.40
2023-03-27T03:01:33.462Z,1.30
2023-03-27T03:04:16.608Z,1.40
2023-03-27T03:07:04.256Z,1.00
2023-03-27T03:09:32.669Z,1.52
2023-03-27T03:12:01.385Z,1.08
2023-03-27T03:14:44.011Z,1.25
2023-03-27T03:17:12.627Z,1.20
2023-03-27T03:19:40.794Z,1.10
2023-03-27T03:22:09.496Z,1.25
2023-03-27T03:24:41.823Z,1.15
2023-03-27T03:27:12.745Z,1.20
2023-03-27T03:29:56.742Z,1.40
2023-03-27T03:32:28.212Z,1.60
2023-03-27T03:34:57.066Z,1.33
2023-03-27T03:37:28.433Z,1.30
2023-03-27T03:39:57.289Z,1.30
2023-03-27T03:42:25.772Z,1.20
2023-03-27T03:44:55.728Z,1.27
2023-03-27T03:47:24.187Z,1.80
2023-03-27T03:49:51.942Z,1.23
2023-03-27T03:52:19.781Z,1.20
2023-03-27T03:54:47.634Z,1.40
2023-03-27T03:57:15.607Z,1.40
2023-03-27T03:59:48.812Z,1.23
2023-03-27T04:02:31.757Z,1.23
2023-03-27T04:05:10.350Z,1.35
2023-03-27T04:07:40.897Z,1.38
2023-03-27T04:10:35.467Z,1.48
2023-03-27T04:13:06.677Z,1.40
2023-03-27T04:15:38.515Z,1.48
2023-03-27T04:18:35.037Z,1.60
2023-03-27T04:21:14.182Z,1.42
2023-03-27T04:23:42.586Z,1.65
2023-03-27T04:26:12.291Z,1.50
2023-03-27T04:29:00.564Z,1.20
2023-03-27T04:32:05.616Z,1.20
2023-03-27T04:34:43.502Z,1.60
2023-03-27T04:37:30.491Z,1.65
2023-03-27T04:40:17.912Z,1.63
2023-03-27T04:42:46.092Z,1.60
2023-03-27T04:45:15.178Z,1.60
2023-03-27T04:47:47.475Z,1.50
2023-03-27T04:50:17.699Z,1.38
2023-03-27T04:52:47.916Z,1.27
2023-03-27T04:55:18.317Z,1.27
2023-03-27T04:57:48.936Z,1.30
2023-03-27T05:00:19.459Z,1.60
2023-03-27T05:02:48.666Z,1.55
2023-03-27T05:05:24.907Z,1.40
2023-03-27T05:10:24.362Z,1.13
2023-03-27T05:12:56.431Z,1.20
2023-03-27T05:15:25.801Z,1.20
2023-03-27T05:17:55.225Z,1.23
2023-03-27T05:20:28.082Z,1.50
2023-03-27T05:22:57.134Z,1.30
2023-03-27T05:25:27.189Z,1.27
2023-03-27T05:27:55.988Z,1.63
2023-03-27T05:30:27.358Z,1.20
2023-03-27T05:33:16.422Z,1.30
2023-03-27T05:35:47.179Z,1.42
2023-03-27T05:38:15.964Z,1.42
2023-03-27T05:41:09.895Z,1.40
2023-03-27T05:43:42.165Z,1.40
2023-03-27T05:46:10.165Z,1.48
2023-03-27T05:48:39.306Z,1.20
2023-03-27T05:51:10.299Z,1.35
2023-03-27T05:53:39.289Z,1.33
2023-03-27T05:56:27.712Z,1.50
2023-03-27T05:58:59.120Z,1.13
2023-03-27T06:01:28.174Z,1.55
2023-03-27T06:03:58.611Z,1.25
2023-03-27T06:06:32.997Z,1.60
2023-03-27T06:09:00.880Z,1.30
2023-03-27T06:11:29.771Z,1.50
2023-03-27T06:13:58.948Z,1.38
2023-03-27T06:16:41.070Z,1.45
2023-03-27T06:19:38.900Z,1.30
2023-03-27T06:22:09.047Z,1.50
2023-03-27T06:24:38.515Z,1.23
2023-03-27T06:27:06.508Z,1.60
2023-03-27T06:29:37.307Z,1.70
2023-03-27T06:32:05.346Z,1.65
2023-03-27T06:34:38.677Z,1.63
2023-03-27T06:37:37.217Z,1.50
2023-03-27T06:40:09.676Z,1.98
2023-03-27T06:42:39.671Z,1.60
2023-03-27T06:45:26.298Z,1.27
2023-03-27T06:48:21.475Z,1.35
2023-03-27T06:50:54.031Z,1.60
2023-03-27T06:53:27.961Z,1.67
2023-03-27T06:55:57.364Z,1.58
2023-03-27T06:58:27.426Z,1.60
2023-03-27T07:00:56.014Z,1.50
2023-03-27T07:03:23.991Z,1.23
2023-03-27T07:06:10.968Z,1.60
2023-03-27T07:08:49.298Z,1.40
2023-03-27T07:11:18.322Z,1.88
2023-03-27T07:13:57.353Z,1.75
2023-03-27T07:16:28.018Z,1.50
2023-03-27T07:18:58.869Z,1.45
2023-03-27T07:21:28.474Z,1.60
2023-03-27T07:24:01.021Z,1.50
2023-03-27T07:26:34.417Z,1.30
2023-03-27T07:29:14.554Z,1.27
2023-03-27T07:31:57.714Z,1.23
2023-03-27T07:34:37.443Z,1.15
2023-03-27T07:37:17.003Z,1.30
2023-03-27T07:40:08.021Z,1.17
2023-03-27T07:42:36.793Z,1.10
2023-03-27T07:45:09.586Z,0.90
2023-03-27T07:47:37.547Z,0.90
2023-03-27T07:50:11.495Z,0.73
2023-03-27T07:52:40.869Z,0.70
2023-03-27T07:55:12.389Z,0.82
2023-03-27T07:57:59.851Z,0.80
2023-03-27T08:00:30.196Z,0.88
2023-03-27T08:03:11.483Z,0.80
2023-03-27T08:05:44.286Z,0.65
2023-03-27T08:08:14.892Z,0.70
2023-03-27T08:10:52.013Z,0.70
2023-03-27T08:13:19.913Z,0.93
2023-03-27T08:15:47.906Z,0.95
2023-03-27T08:18:24.956Z,0.75
2023-03-27T08:20:57.105Z,1.00
2023-03-27T08:23:27.146Z,1.05
2023-03-27T08:26:26.423Z,1.17
2023-03-27T08:28:58.203Z,1.10
2023-03-27T08:31:30.842Z,1.00
2023-03-27T08:34:04.395Z,1.10
2023-03-27T08:36:46.825Z,0.90
2023-03-27T08:39:15.837Z,0.80
2023-03-27T08:42:01.261Z,0.80
2023-03-27T08:47:15.992Z,0.90
2023-03-27T08:49:54.393Z,0.85
2023-03-27T08:52:43.222Z,0.70
2023-03-27T08:55:24.604Z,0.80
2023-03-27T08:58:02.775Z,0.90
2023-03-27T09:00:39.500Z,1.00
2023-03-27T09:03:25.734Z,1.00
2023-03-27T09:05:57.418Z,0.82
2023-03-27T09:08:40.633Z,1.08
2023-03-27T09:11:16.785Z,1.00
2023-03-27T09:13:55.146Z,1.20
2023-03-27T09:16:29.310Z,1.15
2023-03-27T09:19:04.947Z,0.95
2023-03-27T09:21:41.106Z,0.88
2023-03-27T09:24:20.827Z,0.88
2023-03-27T09:27:25.510Z,0.80
2023-03-27T09:30:24.409Z,0.80
2023-03-27T09:33:03.464Z,1.05
2023-03-27T09:35:32.107Z,0.95
2023-03-27T09:38:03.797Z,0.93
2023-03-27T09:40:41.123Z,0.95
2023-03-27T09:43:13.055Z,0.90
2023-03-27T09:45:44.060Z,0.75
2023-03-27T09:48:15.398Z,0.80
2023-03-27T09:50:47.412Z,0.77
2023-03-27T09:53:39.808Z,0.90
2023-03-27T09:56:16.691Z,1.00
2023-03-27T09:58:50.097Z,0.77
2023-03-27T10:01:30.298Z,1.00
2023-03-27T10:04:14.087Z,1.23
2023-03-27T10:06:47.386Z,1.08
2023-03-27T10:09:26.442Z,1.00
2023-03-27T10:12:09.003Z,0.85
2023-03-27T10:14:41.343Z,0.85
2023-03-27T10:17:22.613Z,0.90
2023-03-27T10:20:05.371Z,1.10
2023-03-27T10:22:39.389Z,0.82
2023-03-27T10:25:17.455Z,0.98
2023-03-27T10:27:53.637Z,1.00
2023-03-27T10:30:40.510Z,1.20
2023-03-27T10:33:30.623Z,1.10
2023-03-27T10:36:12.922Z,0.80
2023-03-27T10:38:43.532Z,1.00
2023-03-27T10:41:29.457Z,1.27
2023-03-27T10:44:00.310Z,0.95
2023-03-27T10:46:30.119Z,1.02
2023-03-27T10:49:17.406Z,0.80
2023-03-27T10:51:50.512Z,1.00
2023-03-27T10:54:43.431Z,1.20
2023-03-27T10:57:15.989Z,1.15
2023-03-27T10:59:48.861Z,1.00
2023-03-27T11:02:32.472Z,0.90
2023-03-27T11:05:04.375Z,1.00
2023-03-27T11:07:38.934Z,0.90
2023-03-27T11:10:15.452Z,0.88
2023-03-27T11:12:49.453Z,0.90
2023-03-27T11:15:22.841Z,0.95
2023-03-27T11:17:58.622Z,0.98
2023-03-27T11:20:52.629Z,0.95
2023-03-27T11:23:34.912Z,1.13
2023-03-27T11:26:50.652Z,1.25
2023-03-27T11:29:28.357Z,1.10
2023-03-27T11:32:04.877Z,1.00
2023-03-27T11:35:00.469Z,1.85
2023-03-27T11:37:52.733Z,1.00
2023-03-27T11:40:26.820Z,0.80
2023-03-27T11:43:02.254Z,0.90
2023-03-27T11:45:42.693Z,1.00
2023-03-27T11:48:38.250Z,1.10
2023-03-27T11:51:20.611Z,0.90
2023-03-27T11:54:06.962Z,1.20
2023-03-27T11:56:58.297Z,1.10
2023-03-27T12:00:12.143Z,1.02
2023-03-27T12:03:12.201Z,1.08
2023-03-27T12:05:56.229Z,0.90
2023-03-27T12:08:42.667Z,1.30
2023-03-27T12:11:13.785Z,1.30
2023-03-27T12:14:18.441Z,1.50
2023-03-27T12:17:28.180Z,1.08
2023-03-27T12:20:21.954Z,1.15
2023-03-27T12:23:03.721Z,1.13
2023-03-27T12:26:00.519Z,0.90
2023-03-27T12:29:03.606Z,1.00
2023-03-27T12:32:16.418Z,0.80
2023-03-27T12:34:53.217Z,0.80
2023-03-27T12:37:27.305Z,1.02
2023-03-27T12:39:59.165Z,0.80
2023-03-27T12:42:44.570Z,0.88
2023-03-27T12:45:19.478Z,1.00
2023-03-27T12:48:17.424Z,0.88
2023-03-27T12:53:48.735Z,0.70
2023-03-27T12:56:30.248Z,0.82
2023-03-27T12:58:58.293Z,0.82
2023-03-27T13:01:56.320Z,0.75
2023-03-27T13:04:50.950Z,1.05
2023-03-27T13:07:26.399Z,1.02
2023-03-27T13:10:19.094Z,0.90
2023-03-27T13:13:05.741Z,1.00
2023-03-27T13:15:57.694Z,0.85
2023-03-27T13:18:50.940Z,1.00
2023-03-27T13:21:29.752Z,1.00
2023-03-27T13:24:19.139Z,0.90
2023-03-27T13:26:59.682Z,1.13
2023-03-27T13:29:32.486Z,1.13
2023-03-27T13:32:07.289Z,1.00
2023-03-27T13:35:08.492Z,0.77
2023-03-27T13:37:54.431Z,0.98
2023-03-27T13:40:36.353Z,0.73
2023-03-27T13:43:21.577Z,1.00
2023-03-27T13:45:55.747Z,0.90
2023-03-27T13:49:04.710Z,0.70
2023-03-27T13:52:11.746Z,1.00
2023-03-27T13:55:20.573Z,1.10
2023-03-27T13:58:19.475Z,0.80
2023-03-27T14:01:13.505Z,0.90
2023-03-27T14:04:04.342Z,1.20
2023-03-27T14:07:16.955Z,0.95
2023-03-27T14:10:11.248Z,1.10
2023-03-27T14:12:59.178Z,1.02
2023-03-27T14:16:11.564Z,0.93
2023-03-27T14:19:06.415Z,1.02
2023-03-27T14:21:52.258Z,0.95
2023-03-27T14:24:30.440Z,0.82
2023-03-27T14:27:12.158Z,1.00
2023-03-27T14:29:41.586Z,0.90
2023-03-27T14:32:17.374Z,0.90
2023-03-27T14:34:54.216Z,1.30
2023-03-27T14:37:38.475Z,0.80
2023-03-27T14:40:24.025Z,1.00
2023-03-27T14:42:59.552Z,0.73
2023-03-27T14:45:33.334Z,0.80
2023-03-27T14:48:08.851Z,0.90
2023-03-27T14:50:46.711Z,0.90
2023-03-27T14:53:21.952Z,1.00
2023-03-27T14:56:25.797Z,0.70
2023-03-27T14:58:56.563Z,0.80
2023-03-27T15:01:29.455Z,1.65
2023-03-27T15:03:57.422Z,0.95
2023-03-27T15:06:26.435Z,1.10
2023-03-27T15:09:05.314Z,2.10
2023-03-27T15:11:56.386Z,1.00
2023-03-27T15:14:30.400Z,1.20
2023-03-27T15:17:03.009Z,1.15
2023-03-27T15:19:43.253Z,1.45
2023-03-27T15:22:18.770Z,1.00
2023-03-27T15:24:52.017Z,1.02
2023-03-27T15:27:24.290Z,1.00
2023-03-27T15:29:57.853Z,1.10
2023-03-27T15:32:32.415Z,0.88
2023-03-27T15:35:03.415Z,0.70
2023-03-27T15:37:32.946Z,0.80
2023-03-27T15:40:09.072Z,1.00
2023-03-27T15:42:47.360Z,0.68
2023-03-27T15:45:17.272Z,1.13
2023-03-27T15:47:59.982Z,2.08
2023-03-27T15:50:28.312Z,1.20
2023-03-27T15:52:58.680Z,0.90
2023-03-27T15:55:36.390Z,1.20
2023-03-27T15:58:17.208Z,1.23
2023-03-27T16:00:48.018Z,1.10
2023-03-27T16:03:21.431Z,1.23
2023-03-27T16:05:51.369Z,1.17
2023-03-27T16:08:28.645Z,1.30
2023-03-27T16:10:56.940Z,1.20
2023-03-27T16:13:33.128Z,1.10
2023-03-27T16:16:02.787Z,1.10
2023-03-27T16:18:35.062Z,1.08
2023-03-27T16:21:07.914Z,1.17
2023-03-27T16:23:35.932Z,1.20
2023-03-27T16:26:06.316Z,1.05
2023-03-27T16:28:34.588Z,1.33
2023-03-27T16:31:11.751Z,1.00
2023-03-27T16:33:42.852Z,1.10
2023-03-27T16:36:12.708Z,1.00
2023-03-27T16:38:42.401Z,0.93
2023-03-27T16:41:14.280Z,1.00
2023-03-27T16:43:42.645Z,0.93
2023-03-27T16:46:17.577Z,1.10
2023-03-27T16:48:46.780Z,1.00
2023-03-27T16:51:14.704Z,1.02
2023-03-27T16:53:42.466Z,1.10
2023-03-27T16:56:11.489Z,1.42
2023-03-27T16:58:39.394Z,1.10
2023-03-27T17:01:08.485Z,1.30
2023-03-27T17:03:37.104Z,1.20
2023-03-27T17:06:08.386Z,1.80
2023-03-27T17:08:37.293Z,1.30
2023-03-27T17:11:07.437Z,1.27
2023-03-27T17:13:35.919Z,1.35
2023-03-27T17:16:04.235Z,1.38
2023-03-27T17:18:34.865Z,1.15
2023-03-27T17:21:02.663Z,1.15
2023-03-27T17:23:32.213Z,1.17
2023-03-27T17:26:00.943Z,1.52
2023-03-27T17:28:29.162Z,2.00
2023-03-27T17:31:04.584Z,1.70
2023-03-27T17:33:33.689Z,1.50
2023-03-27T17:36:01.894Z,1.70
2023-03-27T17:38:31.823Z,1.23
2023-03-27T17:40:59.573Z,1.30
2023-03-27T17:43:27.369Z,1.35
2023-03-27T17:45:55.226Z,1.60
2023-03-27T17:48:23.037Z,1.80
2023-03-27T17:51:05.179Z,1.48
2023-03-27T17:53:38.291Z,1.83
2023-03-27T17:56:07.378Z,1.88
2023-03-27T17:58:36.960Z,1.73
2023-03-27T18:01:14.285Z,1.52
2023-03-27T18:03:42.240Z,1.67
2023-03-27T18:06:10.339Z,1.63
2023-03-27T18:08:39.451Z,1.65
2023-03-27T18:11:09.945Z,1.70
2023-03-27T18:13:38.568Z,1.85
2023-03-27T18:16:08.718Z,1.65
2023-03-27T18:18:36.753Z,1.50
2023-03-27T18:21:04.784Z,1.70
2023-03-27T18:23:34.783Z,2.08
2023-03-27T18:26:06.120Z,1.52
2023-03-27T18:28:34.334Z,1.80
2023-03-27T18:31:04.452Z,1.55
2023-03-27T18:33:32.925Z,1.70
2023-03-27T18:36:01.503Z,1.60
2023-03-27T18:38:30.018Z,1.88
2023-03-27T18:40:59.691Z,1.55
2023-03-27T18:43:29.313Z,1.50
2023-03-27T18:45:57.841Z,1.67
2023-03-27T18:48:26.581Z,1.70
2023-03-27T18:50:55.386Z,2.00
2023-03-27T18:53:23.389Z,1.60
2023-03-27T18:55:52.040Z,1.63
2023-03-27T18:58:20.700Z,1.52
2023-03-27T19:00:49.882Z,1.85
2023-03-27T19:03:20.214Z,2.00
2023-03-27T19:05:48.734Z,1.90
2023-03-27T19:08:17.689Z,2.70
2023-03-27T19:10:45.832Z,2.53
2023-03-27T19:13:25.602Z,1.77
2023-03-27T19:15:57.643Z,1.88
2023-03-27T19:18:44.108Z,1.20
2023-03-27T19:21:19.331Z,1.30
2023-03-27T19:23:53.362Z,1.73
2023-03-27T19:26:24.086Z,2.05
2023-03-27T19:28:51.857Z,1.50
2023-03-27T19:31:21.500Z,2.17
2023-03-27T19:33:49.340Z,2.30
2023-03-27T19:36:17.169Z,1.73
2023-03-27T19:38:44.963Z,1.70
2023-03-27T19:41:12.812Z,1.85
2023-03-27T19:43:40.628Z,2.00
2023-03-27T19:46:16.170Z,1.90
2023-03-27T19:48:47.334Z,2.40
2023-03-27T19:51:23.090Z,2.30
2023-03-27T19:53:52.768Z,2.15
2023-03-27T19:56:23.360Z,1.80
2023-03-27T19:58:52.218Z,1.40
2023-03-27T20:01:21.382Z,1.90
2023-03-27T20:03:50.648Z,2.53
2023-03-27T20:06:19.505Z,1.45
2023-03-27T20:08:47.447Z,1.40
2023-03-27T20:11:16.731Z,1.60
2023-03-27T20:13:56.065Z,1.50
2023-03-27T20:16:26.221Z,1.55
2023-03-27T20:19:04.379Z,1.75
2023-03-27T20:21:35.077Z,1.60
2023-03-27T20:24:06.700Z,1.65
2023-03-27T20:26:39.888Z,1.65
2023-03-27T20:29:16.183Z,2.00
2023-03-27T20:31:46.139Z,2.17
2023-03-27T20:34:19.102Z,2.60
2023-03-27T20:36:47.068Z,2.17
2023-03-27T20:39:33.483Z,2.10
2023-03-27T20:42:01.310Z,1.92
2023-03-27T20:44:35.900Z,1.80
2023-03-27T20:47:12.078Z,2.05
2023-03-27T20:49:43.873Z,1.80
2023-03-27T20:52:13.739Z,1.92
2023-03-27T20:54:41.669Z,1.75
2023-03-27T20:57:12.138Z,1.92
2023-03-27T20:59:40.118Z,1.73
2023-03-27T21:02:08.152Z,1.85
2023-03-27T21:04:36.278Z,1.90
2023-03-27T21:07:06.314Z,1.83
2023-03-27T21:09:34.074Z,2.08
2023-03-27T21:12:02.027Z,1.80
2023-03-27T21:14:29.785Z,1.67
2023-03-27T21:16:57.674Z,1.60
2023-03-27T21:19:25.541Z,1.58
2023-03-27T21:21:53.412Z,1.73
2023-03-27T21:24:22.604Z,1.65
2023-03-27T21:26:50.438Z,1.98
2023-03-27T21:29:20.791Z,1.90
2023-03-27T21:31:48.639Z,2.03
2023-03-27T21:34:16.449Z,1.90
2023-03-27T21:36:44.353Z,2.08
2023-03-27T21:39:12.163Z,2.20
2023-03-27T21:41:41.366Z,1.83
2023-03-27T21:44:09.159Z,2.25
2023-03-27T21:46:37.001Z,1.95
2023-03-27T21:49:04.902Z,2.20
2023-03-27T21:51:32.726Z,2.50
2023-03-27T21:54:00.506Z,2.47
2023-03-27T21:56:28.280Z,2.10
2023-03-27T21:58:57.583Z,2.30
2023-03-27T22:01:25.928Z,1.85
2023-03-27T22:03:53.874Z,2.08
2023-03-27T22:06:21.690Z,2.42
2023-03-27T22:08:49.458Z,2.00
2023-03-27T22:11:17.456Z,2.08
2023-03-27T22:13:46.435Z,2.13
2023-03-27T22:16:17.818Z,2.50
2023-03-27T22:21:16.172Z,2.38
2023-03-27T22:23:44.298Z,2.42
2023-03-27T22:26:12.479Z,2.10
2023-03-27T22:28:40.340Z,2.20
2023-03-27T22:31:08.660Z,2.10
2023-03-27T22:33:38.415Z,1.90
2023-03-27T22:36:10.503Z,1.90
2023-03-27T22:38:38.982Z,1.98
2023-03-27T22:41:08.930Z,2.20
2023-03-27T22:43:37.323Z,2.20
2023-03-27T22:46:06.843Z,2.20
2023-03-27T22:48:34.961Z,2.28
2023-03-27T22:51:04.877Z,1.85
2023-03-27T22:53:33.024Z,2.05
2023-03-27T22:56:01.847Z,2.08
2023-03-27T22:58:30.502Z,2.10
2023-03-27T23:00:58.636Z,2.00
2023-03-27T23:03:27.898Z,1.90
2023-03-27T23:05:56.432Z,1.98
2023-03-27T23:08:28.142Z,2.20
2023-03-27T23:10:56.676Z,2.20
2023-03-27T23:13:24.867Z,2.05
2023-03-27T23:15:53.385Z,2.22
2023-03-27T23:18:24.497Z,2.70
2023-03-27T23:20:56.467Z,2.15
2023-03-27T23:23:26.776Z,2.00
2023-03-27T23:25:54.934Z,2.05
2023-03-27T23:28:23.041Z,1.85
2023-03-27T23:30:55.141Z,1.95
2023-03-27T23:33:25.068Z,1.95
2023-03-27T23:35:53.800Z,2.17
2023-03-27T23:38:21.871Z,2.03
2023-03-27T23:40:57.501Z,2.30
2023-03-27T23:43:26.713Z,1.98
2023-03-27T23:45:56.096Z,2.13
2023-03-27T23:48:24.359Z,1.75
2023-03-27T23:50:53.170Z,2.00
2023-03-27T23:53:21.997Z,1.92
2023-03-27T23:55:49.888Z,2.13
2023-03-27T23:58:19.373Z,2.15
