createdAt,value
2018-12-14T00:03:13.489Z,15.30
2018-12-14T00:08:18.242Z,12.93
2018-12-14T00:13:23.108Z,15.80
2018-12-14T00:18:27.630Z,16.17
2018-12-14T00:23:31.759Z,14.50
2018-12-14T00:28:36.215Z,15.33
2018-12-14T00:33:40.086Z,15.87
2018-12-14T00:38:43.968Z,17.07
2018-12-14T00:43:48.474Z,17.40
2018-12-14T00:48:52.771Z,16.53
2018-12-14T00:53:56.939Z,16.07
2018-12-14T00:59:01.044Z,16.83
2018-12-14T01:04:05.155Z,17.03
2018-12-14T01:20:04.975Z,18.47
2018-12-14T01:25:08.598Z,19.23
2018-12-14T01:30:13.163Z,18.00
2018-12-14T01:35:17.980Z,18.50
2018-12-14T01:40:22.070Z,22.03
2018-12-14T01:45:26.215Z,17.63
2018-12-14T01:50:43.048Z,17.23
2018-12-14T01:55:47.371Z,19.97
2018-12-14T02:00:52.384Z,19.00
2018-12-14T02:05:56.019Z,19.93
2018-12-14T02:11:00.887Z,19.97
2018-12-14T02:16:12.202Z,21.07
2018-12-14T02:21:16.599Z,21.17
2018-12-14T02:26:20.920Z,20.73
2018-12-14T02:31:25.917Z,20.67
2018-12-14T02:36:29.816Z,21.60
2018-12-14T02:41:34.248Z,22.50
2018-12-14T02:52:17.638Z,20.50
2018-12-14T02:57:21.311Z,20.83
2018-12-14T03:02:28.995Z,22.13
2018-12-14T03:07:33.017Z,20.87
2018-12-14T03:12:37.182Z,21.90
2018-12-14T03:34:03.882Z,22.40
2018-12-14T03:39:08.093Z,23.80
2018-12-14T03:44:12.697Z,22.17
2018-12-14T03:49:16.772Z,22.23
2018-12-14T03:54:22.135Z,23.50
2018-12-14T03:59:41.011Z,25.80
2018-12-14T04:04:45.017Z,23.83
2018-12-14T04:09:49.583Z,24.63
2018-12-14T04:14:54.045Z,26.17
2018-12-14T04:19:58.215Z,24.20
2018-12-14T04:25:02.321Z,24.00
2018-12-14T04:30:07.136Z,26.90
2018-12-14T04:35:10.742Z,24.63
2018-12-14T04:40:14.858Z,24.43
2018-12-14T04:45:19.054Z,23.70
2018-12-14T04:50:23.185Z,26.17
2018-12-14T05:01:04.875Z,24.50
2018-12-14T05:06:09.605Z,22.57
2018-12-14T05:22:09.334Z,25.13
2018-12-14T05:27:13.263Z,24.13
2018-12-14T05:32:16.836Z,26.67
2018-12-14T05:37:21.416Z,22.00
2018-12-14T05:42:25.642Z,25.83
2018-12-14T05:47:29.803Z,25.30
2018-12-14T05:52:34.517Z,23.13
2018-12-14T05:57:38.036Z,25.77
2018-12-14T06:02:41.855Z,24.93
2018-12-14T06:07:46.042Z,24.87
2018-12-14T06:12:51.271Z,25.17
2018-12-14T06:17:55.033Z,23.83
2018-12-14T06:22:58.923Z,23.87
2018-12-14T06:28:03.311Z,27.00
2018-12-14T06:33:07.491Z,23.83
2018-12-14T06:38:11.950Z,25.37
2018-12-14T06:43:15.953Z,23.13
2018-12-14T06:48:22.570Z,26.43
2018-12-14T06:53:26.382Z,21.87
2018-12-14T06:58:30.322Z,23.30
2018-12-14T07:03:33.847Z,21.93
2018-12-14T07:08:37.710Z,22.13
2018-12-14T07:13:41.804Z,25.20
2018-12-14T07:18:45.508Z,25.17
2018-12-14T07:23:49.658Z,22.53
2018-12-14T07:28:53.849Z,21.17
2018-12-14T07:33:58.339Z,21.67
2018-12-14T07:39:04.200Z,21.53
2018-12-14T07:44:08.094Z,22.60
2018-12-14T07:49:12.781Z,21.60
2018-12-14T08:00:01.796Z,22.27
2018-12-14T08:05:07.289Z,22.57
2018-12-14T08:10:11.941Z,23.07
2018-12-14T08:15:16.926Z,22.80
2018-12-14T08:20:21.524Z,24.37
2018-12-14T08:25:26.121Z,22.17
2018-12-14T08:30:30.924Z,23.27
2018-12-14T08:35:35.159Z,19.80
2018-12-14T08:40:38.984Z,20.07
2018-12-14T08:45:43.435Z,21.40
2018-12-14T08:50:47.662Z,21.07
2018-12-14T08:55:51.806Z,23.27
2018-12-14T09:00:56.675Z,23.13
2018-12-14T09:06:01.091Z,21.60
2018-12-14T09:11:05.620Z,21.57
2018-12-14T09:16:09.689Z,22.97
2018-12-14T09:21:13.384Z,20.30
2018-12-14T09:26:17.611Z,21.67
2018-12-14T09:31:26.031Z,21.60
2018-12-14T09:36:30.761Z,19.27
2018-12-14T09:41:35.225Z,19.37
2018-12-14T09:46:51.483Z,20.17
2018-12-14T09:51:55.540Z,17.77
2018-12-14T09:57:00.000Z,16.70
2018-12-14T10:02:05.307Z,17.53
2018-12-14T10:07:09.869Z,16.53
2018-12-14T10:12:14.341Z,18.73
2018-12-14T10:17:18.724Z,18.07
2018-12-14T10:28:01.414Z,17.80
2018-12-14T10:33:17.690Z,21.23
2018-12-14T10:38:22.652Z,26.10
2018-12-14T10:43:26.881Z,25.60
2018-12-14T10:48:31.271Z,22.17
2018-12-14T10:53:35.089Z,25.03
2018-12-14T10:58:41.063Z,25.93
2018-12-14T11:14:47.063Z,27.03
2018-12-14T11:19:51.517Z,25.20
2018-12-14T11:24:56.354Z,24.33
2018-12-14T11:29:59.900Z,25.60
2018-12-14T11:35:05.080Z,24.57
2018-12-14T11:40:09.384Z,24.60
2018-12-14T11:45:13.189Z,23.60
2018-12-14T11:50:17.845Z,27.20
2018-12-14T11:55:22.979Z,26.97
2018-12-14T12:00:27.466Z,25.57
2018-12-14T12:05:32.342Z,22.80
2018-12-14T12:10:36.226Z,21.47
2018-12-14T12:15:40.186Z,22.00
2018-12-14T12:20:43.704Z,21.73
2018-12-14T12:25:47.344Z,22.50
2018-12-14T12:30:51.558Z,21.53
2018-12-14T12:35:55.841Z,24.03
2018-12-14T12:40:59.548Z,21.97
2018-12-14T12:46:03.548Z,23.47
2018-12-14T12:51:07.437Z,21.97
2018-12-14T12:56:11.395Z,21.83
2018-12-14T13:01:15.197Z,20.77
2018-12-14T13:06:20.108Z,22.53
2018-12-14T13:11:24.574Z,23.70
2018-12-14T13:16:29.165Z,22.00
2018-12-14T13:21:33.330Z,22.60
2018-12-14T13:26:37.078Z,23.47
2018-12-14T13:31:41.051Z,22.47
2018-12-14T13:36:46.255Z,21.93
2018-12-14T13:41:50.652Z,22.77
2018-12-14T13:46:54.678Z,22.07
2018-12-14T13:51:58.994Z,24.70
2018-12-14T13:57:02.606Z,25.17
2018-12-14T14:02:06.793Z,22.00
2018-12-14T14:13:02.912Z,24.33
2018-12-14T14:18:07.380Z,22.03
2018-12-14T14:23:11.403Z,25.97
2018-12-14T14:28:15.499Z,27.87
2018-12-14T14:33:19.231Z,24.90
2018-12-14T14:38:23.703Z,22.23
2018-12-14T14:43:28.390Z,21.87
2018-12-14T14:48:32.654Z,21.90
2018-12-14T14:53:36.841Z,23.50
2018-12-14T14:58:40.888Z,22.93
2018-12-14T15:03:44.448Z,26.33
2018-12-14T15:14:23.475Z,21.03
2018-12-14T15:19:27.386Z,23.03
2018-12-14T15:24:31.178Z,21.93
2018-12-14T15:29:35.723Z,21.63
2018-12-14T15:34:39.274Z,21.90
2018-12-14T15:39:43.400Z,23.23
2018-12-14T15:44:47.209Z,21.20
2018-12-14T15:49:57.469Z,21.83
2018-12-14T15:55:01.293Z,19.43
2018-12-14T16:00:06.111Z,20.53
2018-12-14T16:05:10.508Z,22.23
2018-12-14T16:10:14.514Z,23.90
2018-12-14T16:15:20.374Z,21.13
2018-12-14T16:20:24.275Z,20.73
2018-12-14T16:25:27.908Z,22.53
2018-12-14T16:30:31.875Z,20.00
2018-12-14T16:35:35.521Z,23.00
2018-12-14T16:40:39.044Z,20.63
2018-12-14T16:45:48.760Z,18.97
2018-12-14T16:50:54.553Z,19.73
2018-12-14T16:55:58.136Z,19.27
2018-12-14T17:01:02.781Z,18.97
2018-12-14T17:06:07.585Z,20.97
2018-12-14T17:11:11.863Z,23.17
2018-12-14T17:16:16.014Z,20.23
2018-12-14T17:21:19.699Z,21.47
2018-12-14T17:26:25.172Z,22.00
2018-12-14T17:31:29.120Z,19.77
2018-12-14T17:36:32.808Z,21.23
2018-12-14T17:41:36.640Z,20.67
2018-12-14T17:46:40.450Z,21.83
2018-12-14T17:51:44.476Z,18.63
2018-12-14T17:56:48.810Z,19.37
2018-12-14T18:01:52.521Z,20.27
2018-12-14T18:06:56.152Z,20.93
2018-12-14T18:12:00.801Z,20.27
2018-12-14T18:17:04.642Z,18.57
2018-12-14T18:22:08.310Z,19.83
2018-12-14T18:27:12.417Z,18.97
2018-12-14T18:32:15.925Z,18.90
2018-12-14T18:37:20.047Z,19.77
2018-12-14T18:42:23.702Z,19.60
2018-12-14T18:47:27.827Z,18.43
2018-12-14T18:52:31.454Z,18.70
2018-12-14T18:57:35.563Z,17.63
2018-12-14T19:02:39.664Z,17.60
2018-12-14T19:07:44.300Z,18.33
2018-12-14T19:12:47.833Z,17.03
2018-12-14T19:18:09.592Z,15.17
2018-12-14T19:23:19.403Z,15.10
2018-12-14T19:28:19.261Z,16.30
2018-12-14T19:38:58.985Z,14.00
2018-12-14T19:44:03.682Z,12.80
2018-12-14T19:49:07.522Z,13.87
2018-12-14T19:54:11.648Z,14.43
2018-12-14T19:59:15.389Z,15.37
2018-12-14T20:04:20.017Z,14.10
2018-12-14T20:09:23.937Z,13.00
2018-12-14T20:14:28.085Z,12.93
2018-12-14T20:30:29.487Z,11.57
2018-12-14T20:35:33.752Z,12.13
2018-12-14T20:40:37.308Z,12.03
2018-12-14T20:45:41.151Z,11.03
2018-12-14T20:50:44.778Z,12.30
2018-12-14T20:55:48.706Z,12.33
2018-12-14T21:00:52.223Z,12.80
2018-12-14T21:05:55.819Z,13.73
2018-12-14T21:10:59.426Z,13.00
2018-12-14T21:16:03.825Z,13.20
2018-12-14T21:21:08.032Z,12.87
2018-12-14T21:26:11.718Z,12.70
2018-12-14T21:31:15.307Z,13.40
2018-12-14T21:36:19.782Z,12.57
2018-12-14T21:41:23.534Z,12.77
2018-12-14T21:46:32.546Z,11.90
2018-12-14T21:51:33.223Z,13.80
2018-12-14T21:56:37.262Z,12.57
2018-12-14T22:01:41.055Z,12.63
2018-12-14T22:06:55.899Z,13.67
2018-12-14T22:11:59.795Z,14.07
2018-12-14T22:17:04.623Z,12.40
2018-12-14T22:22:08.550Z,11.10
2018-12-14T22:27:12.067Z,14.03
2018-12-14T22:32:15.964Z,13.17
2018-12-14T22:37:19.497Z,11.37
2018-12-14T22:42:23.248Z,13.20
2018-12-14T22:47:27.138Z,11.63
2018-12-14T22:52:30.832Z,12.83
2018-12-14T22:57:34.439Z,13.73
2018-12-14T23:02:38.520Z,15.30
2018-12-14T23:07:42.179Z,13.40
2018-12-14T23:12:46.555Z,14.53
2018-12-14T23:17:50.528Z,13.80
2018-12-14T23:28:41.905Z,12.13
2018-12-14T23:33:46.120Z,15.00
2018-12-14T23:38:50.504Z,13.83
2018-12-14T23:43:54.641Z,12.83
2018-12-14T23:48:58.595Z,13.07
2018-12-14T23:54:03.017Z,13.83
2018-12-14T23:59:06.845Z,12.50
