createdAt,value
2019-04-06T00:01:40.921Z,81.40
2019-04-06T00:04:07.569Z,81.70
2019-04-06T00:06:34.109Z,81.90
2019-04-06T00:09:00.650Z,82.40
2019-04-06T00:11:27.198Z,82.60
2019-04-06T00:13:53.800Z,83.00
2019-04-06T00:16:20.350Z,83.40
2019-04-06T00:18:46.887Z,83.50
2019-04-06T00:21:13.618Z,83.70
2019-04-06T00:23:40.323Z,84.00
2019-04-06T00:26:06.902Z,84.30
2019-04-06T00:28:33.492Z,85.30
2019-04-06T00:31:02.102Z,85.20
2019-04-06T00:33:30.227Z,85.40
2019-04-06T00:35:56.750Z,85.40
2019-04-06T00:38:23.292Z,86.80
2019-04-06T00:40:49.842Z,86.70
2019-04-06T00:43:17.384Z,86.90
2019-04-06T00:45:43.965Z,87.10
2019-04-06T00:48:11.250Z,87.60
2019-04-06T00:50:37.858Z,87.80
2019-04-06T00:53:04.443Z,89.00
2019-04-06T00:55:31.107Z,89.90
2019-04-06T00:57:58.411Z,90.00
2019-04-06T01:00:25.506Z,90.10
2019-04-06T01:02:52.035Z,90.10
2019-04-06T01:05:19.017Z,90.10
2019-04-06T01:07:45.767Z,90.00
2019-04-06T01:10:12.550Z,90.20
2019-04-06T01:12:39.049Z,90.50
2019-04-06T01:15:06.723Z,90.30
2019-04-06T01:17:33.219Z,90.60
2019-04-06T01:19:59.785Z,90.90
2019-04-06T01:22:26.396Z,91.50
2019-04-06T01:24:53.298Z,91.60
2019-04-06T01:27:19.840Z,91.40
2019-04-06T01:29:46.384Z,91.10
2019-04-06T01:32:12.989Z,91.20
2019-04-06T01:34:39.601Z,91.50
2019-04-06T01:37:06.250Z,91.70
2019-04-06T01:39:32.842Z,91.70
2019-04-06T01:41:59.440Z,91.80
2019-04-06T01:44:26.050Z,91.80
2019-04-06T01:46:52.654Z,91.60
2019-04-06T01:49:19.301Z,91.60
2019-04-06T01:51:45.813Z,91.60
2019-04-06T01:54:13.375Z,91.60
2019-04-06T01:56:39.957Z,91.30
2019-04-06T01:59:06.464Z,91.10
2019-04-06T02:01:37.548Z,91.10
2019-04-06T02:04:04.065Z,91.00
2019-04-06T02:06:30.728Z,91.00
2019-04-06T02:08:57.207Z,90.80
2019-04-06T02:11:23.807Z,90.70
2019-04-06T02:13:50.405Z,90.70
2019-04-06T02:16:16.999Z,90.50
2019-04-06T02:18:43.497Z,90.40
2019-04-06T02:21:10.093Z,90.40
2019-04-06T02:23:36.636Z,90.30
2019-04-06T02:26:03.300Z,90.30
2019-04-06T02:28:29.939Z,90.40
2019-04-06T02:31:07.811Z,90.60
2019-04-06T02:33:41.868Z,90.50
2019-04-06T02:36:10.453Z,90.40
2019-04-06T02:38:53.890Z,90.50
2019-04-06T02:41:39.719Z,90.60
2019-04-06T02:44:06.330Z,90.40
2019-04-06T02:46:33.078Z,90.30
2019-04-06T02:48:59.721Z,90.30
2019-04-06T02:51:26.281Z,90.20
2019-04-06T02:53:52.978Z,90.20
2019-04-06T02:56:19.573Z,90.10
2019-04-06T02:58:46.110Z,90.10
2019-04-06T03:01:12.660Z,90.00
2019-04-06T03:03:40.211Z,90.00
2019-04-06T03:06:06.759Z,89.70
2019-04-06T03:08:33.310Z,89.70
2019-04-06T03:10:59.950Z,89.40
2019-04-06T03:13:27.499Z,89.30
2019-04-06T03:15:54.245Z,89.20
2019-04-06T03:18:20.798Z,89.20
2019-04-06T03:20:47.351Z,89.10
2019-04-06T03:23:14.048Z,89.30
2019-04-06T03:25:40.605Z,89.20
2019-04-06T03:28:07.416Z,89.20
2019-04-06T03:30:33.983Z,89.00
2019-04-06T03:33:00.597Z,89.20
2019-04-06T03:35:27.521Z,89.20
2019-04-06T03:37:54.264Z,89.40
2019-04-06T03:40:21.123Z,89.50
2019-04-06T03:42:47.928Z,89.50
2019-04-06T03:45:14.598Z,89.50
2019-04-06T03:47:41.277Z,89.70
2019-04-06T03:50:08.697Z,89.70
2019-04-06T03:52:35.297Z,89.50
2019-04-06T03:55:01.913Z,89.40
2019-04-06T03:57:28.650Z,89.50
2019-04-06T03:59:55.629Z,89.50
2019-04-06T04:02:22.451Z,89.50
2019-04-06T04:04:48.964Z,90.00
2019-04-06T04:07:15.741Z,90.00
2019-04-06T04:09:44.177Z,90.00
2019-04-06T04:12:10.798Z,90.10
2019-04-06T04:14:37.386Z,90.10
2019-04-06T04:17:04.003Z,90.40
2019-04-06T04:19:30.661Z,90.50
2019-04-06T04:21:57.455Z,90.70
2019-04-06T04:24:24.034Z,90.90
2019-04-06T04:26:50.749Z,91.20
2019-04-06T04:29:17.451Z,91.40
2019-04-06T04:31:43.976Z,91.50
2019-04-06T04:34:10.547Z,91.70
2019-04-06T04:36:37.046Z,91.80
2019-04-06T04:39:05.925Z,91.80
2019-04-06T04:41:32.555Z,92.00
2019-04-06T04:43:59.125Z,92.00
2019-04-06T04:46:25.622Z,91.90
2019-04-06T04:48:52.367Z,92.00
2019-04-06T04:51:18.983Z,91.90
2019-04-06T04:53:45.653Z,91.70
2019-04-06T04:56:12.164Z,91.50
2019-04-06T04:58:38.900Z,91.40
2019-04-06T05:01:05.456Z,91.30
2019-04-06T05:03:32.118Z,91.20
2019-04-06T05:05:58.632Z,91.10
2019-04-06T05:08:25.328Z,91.10
2019-04-06T05:10:51.991Z,91.00
2019-04-06T05:13:18.717Z,90.60
2019-04-06T05:16:07.965Z,90.30
2019-04-06T05:18:35.888Z,90.10
2019-04-06T05:21:02.574Z,89.70
2019-04-06T05:23:29.152Z,88.80
2019-04-06T05:25:55.704Z,87.80
2019-04-06T05:28:23.345Z,87.20
2019-04-06T05:30:50.132Z,86.20
2019-04-06T05:33:16.754Z,85.40
2019-04-06T05:35:43.339Z,85.10
2019-04-06T05:38:09.997Z,83.80
2019-04-06T05:40:36.563Z,82.60
2019-04-06T05:43:03.137Z,81.00
2019-04-06T05:45:30.676Z,79.80
2019-04-06T05:47:57.220Z,78.70
2019-04-06T05:50:23.745Z,76.90
2019-04-06T05:52:50.299Z,76.50
2019-04-06T05:55:16.848Z,75.70
2019-04-06T05:57:43.492Z,74.80
2019-04-06T06:00:11.471Z,74.20
2019-04-06T06:02:41.293Z,74.00
2019-04-06T06:05:08.563Z,73.10
2019-04-06T06:07:35.368Z,72.10
2019-04-06T06:10:03.278Z,72.60
2019-04-06T06:12:29.774Z,70.90
2019-04-06T06:14:56.386Z,70.90
2019-04-06T06:17:22.887Z,70.30
2019-04-06T06:19:49.501Z,69.00
2019-04-06T06:22:16.075Z,67.60
2019-04-06T06:24:42.746Z,66.10
2019-04-06T06:27:09.383Z,66.00
2019-04-06T06:29:36.171Z,65.50
2019-04-06T06:32:03.367Z,64.20
2019-04-06T06:34:29.855Z,62.80
2019-04-06T06:36:56.587Z,60.00
2019-04-06T06:39:23.158Z,58.80
2019-04-06T06:41:49.787Z,57.80
2019-04-06T06:44:16.350Z,54.60
2019-04-06T06:46:42.951Z,54.00
2019-04-06T06:49:09.455Z,51.70
2019-04-06T06:51:36.219Z,49.20
2019-04-06T06:54:02.876Z,46.90
2019-04-06T06:56:30.472Z,44.60
2019-04-06T06:58:57.203Z,43.20
2019-04-06T07:01:23.856Z,43.10
2019-04-06T07:03:50.505Z,41.30
2019-04-06T07:06:17.154Z,41.40
2019-04-06T07:08:43.790Z,41.10
2019-04-06T07:11:10.342Z,40.70
2019-04-06T07:13:36.896Z,40.40
2019-04-06T07:16:03.557Z,39.10
2019-04-06T07:18:30.148Z,38.90
2019-04-06T07:20:56.837Z,38.10
2019-04-06T07:23:23.509Z,36.50
2019-04-06T07:25:57.447Z,35.90
2019-04-06T07:28:18.638Z,36.40
2019-04-06T07:30:45.254Z,36.90
2019-04-06T07:33:12.168Z,36.90
2019-04-06T07:35:38.895Z,36.20
2019-04-06T07:38:05.573Z,36.20
2019-04-06T07:40:32.112Z,35.70
2019-04-06T07:42:58.796Z,34.20
2019-04-06T07:45:25.366Z,33.20
2019-04-06T07:47:51.982Z,33.10
2019-04-06T07:50:18.991Z,32.70
2019-04-06T07:52:45.575Z,33.10
2019-04-06T07:55:12.227Z,31.50
2019-04-06T07:57:38.880Z,31.10
2019-04-06T08:00:06.844Z,31.50
2019-04-06T08:02:33.505Z,30.90
2019-04-06T08:05:00.353Z,32.50
2019-04-06T08:07:26.986Z,33.20
2019-04-06T08:09:54.523Z,33.00
2019-04-06T08:12:21.212Z,32.00
2019-04-06T08:14:48.170Z,31.40
2019-04-06T08:17:14.765Z,31.70
2019-04-06T08:19:41.310Z,29.90
2019-04-06T08:22:07.848Z,29.30
2019-04-06T08:24:34.396Z,30.70
2019-04-06T08:27:01.045Z,32.10
2019-04-06T08:29:28.585Z,34.10
2019-04-06T08:31:55.150Z,34.00
2019-04-06T08:34:21.852Z,31.60
2019-04-06T08:36:48.919Z,31.60
2019-04-06T08:39:15.516Z,31.30
2019-04-06T08:41:42.129Z,30.90
2019-04-06T08:44:08.701Z,30.50
2019-04-06T08:46:35.336Z,29.60
2019-04-06T08:49:01.884Z,30.00
2019-04-06T08:51:30.074Z,29.90
2019-04-06T08:53:57.645Z,29.40
2019-04-06T08:56:24.613Z,29.60
2019-04-06T08:58:52.205Z,29.30
2019-04-06T09:01:18.840Z,30.50
2019-04-06T09:03:45.423Z,31.40
2019-04-06T09:06:11.992Z,30.40
2019-04-06T09:08:38.624Z,29.60
2019-04-06T09:11:05.145Z,29.30
2019-04-06T09:13:31.806Z,29.60
2019-04-06T09:15:58.375Z,29.10
2019-04-06T09:18:28.356Z,28.90
2019-04-06T09:20:54.111Z,29.20
2019-04-06T09:23:20.711Z,29.30
2019-04-06T09:25:47.330Z,29.20
2019-04-06T09:28:14.017Z,28.60
2019-04-06T09:30:40.643Z,28.00
2019-04-06T09:33:08.222Z,27.80
2019-04-06T09:35:34.823Z,27.60
2019-04-06T09:38:01.454Z,27.40
2019-04-06T09:40:28.402Z,27.60
2019-04-06T09:42:55.538Z,27.40
2019-04-06T09:45:29.896Z,27.30
2019-04-06T09:48:04.346Z,27.50
2019-04-06T09:50:49.328Z,27.30
2019-04-06T09:53:26.800Z,27.20
2019-04-06T09:55:58.221Z,28.70
2019-04-06T09:58:26.782Z,28.50
2019-04-06T10:00:58.254Z,28.80
2019-04-06T10:03:32.478Z,28.10
2019-04-06T10:06:17.448Z,28.40
2019-04-06T10:08:54.798Z,29.70
2019-04-06T10:11:23.576Z,29.00
2019-04-06T10:13:58.055Z,28.10
2019-04-06T10:16:43.127Z,28.70
2019-04-06T10:19:11.687Z,29.50
2019-04-06T10:21:42.849Z,31.20
2019-04-06T10:24:23.066Z,31.10
2019-04-06T10:26:57.217Z,29.60
2019-04-06T10:29:25.707Z,28.20
2019-04-06T10:31:56.973Z,27.40
2019-04-06T10:34:25.606Z,27.50
2019-04-06T10:37:02.993Z,27.00
2019-04-06T10:39:34.512Z,25.60
2019-04-06T10:42:02.957Z,26.20
2019-04-06T10:44:47.949Z,27.40
2019-04-06T10:47:16.747Z,27.30
2019-04-06T10:49:57.311Z,27.20
2019-04-06T10:52:25.898Z,27.00
2019-04-06T10:54:54.578Z,27.50
2019-04-06T10:57:41.977Z,27.70
2019-04-06T11:00:25.387Z,26.60
2019-04-06T11:02:53.832Z,27.70
2019-04-06T11:05:40.256Z,27.30
2019-04-06T11:08:09.346Z,26.90
2019-04-06T11:10:40.706Z,27.10
2019-04-06T11:13:09.566Z,27.50
2019-04-06T11:15:41.089Z,27.60
2019-04-06T11:18:14.713Z,27.10
2019-04-06T11:20:59.721Z,26.70
2019-04-06T11:23:37.244Z,26.40
2019-04-06T11:26:17.931Z,26.70
2019-04-06T11:29:02.709Z,27.60
2019-04-06T11:31:48.030Z,26.60
2019-04-06T11:34:33.365Z,26.80
2019-04-06T11:37:20.057Z,27.40
2019-04-06T11:40:03.517Z,28.60
2019-04-06T11:42:37.817Z,29.10
2019-04-06T11:45:11.617Z,29.30
2019-04-06T11:47:56.661Z,28.80
2019-04-06T11:50:25.066Z,28.90
2019-04-06T11:53:02.555Z,28.40
2019-04-06T11:55:35.717Z,28.40
2019-04-06T11:58:10.130Z,28.30
2019-04-06T12:00:50.429Z,28.10
2019-04-06T12:03:28.044Z,27.60
2019-04-06T12:06:12.958Z,26.40
2019-04-06T12:08:54.776Z,26.10
2019-04-06T12:11:28.845Z,26.20
2019-04-06T12:14:06.480Z,26.10
2019-04-06T12:16:49.713Z,26.30
2019-04-06T12:19:35.896Z,27.00
2019-04-06T12:22:07.370Z,26.90
2019-04-06T12:24:47.744Z,28.90
2019-04-06T12:27:16.602Z,29.40
2019-04-06T12:29:57.078Z,29.50
2019-04-06T12:32:40.449Z,29.10
2019-04-06T12:35:17.679Z,28.70
2019-04-06T12:37:46.201Z,29.40
2019-04-06T12:40:24.152Z,29.50
2019-04-06T12:43:01.264Z,28.70
2019-04-06T12:45:41.967Z,27.70
2019-04-06T12:48:16.297Z,28.30
2019-04-06T12:50:56.500Z,27.90
2019-04-06T12:53:41.182Z,28.90
2019-04-06T12:56:09.728Z,29.00
2019-04-06T12:58:47.371Z,30.20
2019-04-06T13:01:24.967Z,29.90
2019-04-06T13:04:08.451Z,29.70
2019-04-06T13:06:53.282Z,29.10
2019-04-06T13:09:38.707Z,28.90
2019-04-06T13:12:10.154Z,29.70
2019-04-06T13:14:55.050Z,30.60
2019-04-06T13:17:40.246Z,31.00
2019-04-06T13:20:15.108Z,30.00
2019-04-06T13:22:43.819Z,29.50
2019-04-06T13:25:28.584Z,30.00
2019-04-06T13:28:08.737Z,29.70
2019-04-06T13:30:43.052Z,30.10
2019-04-06T13:33:29.054Z,30.80
2019-04-06T13:35:57.636Z,31.40
2019-04-06T13:38:41.275Z,29.90
2019-04-06T13:41:26.818Z,30.00
2019-04-06T13:43:57.925Z,29.40
2019-04-06T13:46:41.771Z,29.40
2019-04-06T13:49:10.536Z,29.20
2019-04-06T13:51:48.516Z,29.40
2019-04-06T13:54:23.070Z,30.00
2019-04-06T13:56:54.089Z,30.50
2019-04-06T13:59:25.607Z,30.80
2019-04-06T14:01:57.003Z,31.10
2019-04-06T14:04:28.328Z,30.90
2019-04-06T14:07:13.333Z,30.60
2019-04-06T14:09:53.865Z,30.70
2019-04-06T14:12:25.080Z,30.20
2019-04-06T14:15:02.528Z,30.30
2019-04-06T14:17:42.853Z,30.00
2019-04-06T14:20:22.921Z,30.70
2019-04-06T14:23:08.029Z,30.70
2019-04-06T14:25:36.705Z,30.60
2019-04-06T14:28:09.762Z,30.80
2019-04-06T14:30:54.884Z,30.10
2019-04-06T14:33:32.460Z,30.50
2019-04-06T14:36:01.284Z,30.70
2019-04-06T14:38:47.794Z,30.80
2019-04-06T14:41:22.595Z,31.50
2019-04-06T14:43:51.284Z,31.10
2019-04-06T14:46:25.694Z,31.80
2019-04-06T14:48:57.091Z,31.00
2019-04-06T14:51:37.340Z,31.00
2019-04-06T14:54:18.083Z,31.60
2019-04-06T14:56:46.603Z,32.00
2019-04-06T14:59:18.099Z,32.50
2019-04-06T15:01:56.790Z,32.50
2019-04-06T15:04:22.718Z,32.10
2019-04-06T15:07:09.547Z,32.70
2019-04-06T15:09:33.326Z,32.70
2019-04-06T15:12:16.805Z,33.00
2019-04-06T15:14:48.073Z,33.00
2019-04-06T15:17:19.349Z,33.30
2019-04-06T15:19:47.936Z,33.90
2019-04-06T15:22:16.436Z,33.50
2019-04-06T15:24:47.789Z,33.60
2019-04-06T15:27:16.183Z,33.40
2019-04-06T15:29:53.450Z,33.90
2019-04-06T15:32:22.066Z,34.00
2019-04-06T15:34:59.523Z,34.30
2019-04-06T15:37:28.084Z,34.80
2019-04-06T15:40:13.620Z,35.20
2019-04-06T15:42:44.976Z,35.20
2019-04-06T15:45:31.685Z,34.80
2019-04-06T15:48:08.791Z,35.20
2019-04-06T15:50:37.323Z,35.90
2019-04-06T15:53:21.961Z,36.30
2019-04-06T15:55:53.271Z,36.70
2019-04-06T15:58:21.727Z,36.50
2019-04-06T16:00:59.638Z,36.90
2019-04-06T16:03:33.904Z,37.10
2019-04-06T16:06:02.351Z,37.00
2019-04-06T16:08:42.485Z,37.70
2019-04-06T16:11:10.929Z,37.40
2019-04-06T16:13:55.867Z,37.30
2019-04-06T16:16:24.300Z,37.50
2019-04-06T16:18:52.744Z,37.60
2019-04-06T16:21:27.100Z,37.80
2019-04-06T16:24:04.006Z,38.40
2019-04-06T16:26:34.550Z,38.60
2019-04-06T16:29:03.366Z,38.80
2019-04-06T16:31:34.508Z,38.90
2019-04-06T16:34:06.196Z,39.00
2019-04-06T16:36:43.922Z,39.30
2019-04-06T16:39:30.501Z,39.30
2019-04-06T16:42:15.440Z,39.30
2019-04-06T16:44:46.916Z,39.40
2019-04-06T16:47:24.308Z,39.40
2019-04-06T16:50:02.051Z,39.60
2019-04-06T16:52:47.087Z,40.00
2019-04-06T16:55:24.681Z,40.30
2019-04-06T16:58:00.455Z,40.20
2019-04-06T17:00:31.833Z,40.80
2019-04-06T17:03:00.824Z,40.80
2019-04-06T17:05:46.154Z,40.90
2019-04-06T17:08:14.667Z,41.20
2019-04-06T17:10:59.267Z,41.60
2019-04-06T17:13:46.474Z,41.50
2019-04-06T17:16:15.082Z,41.70
2019-04-06T17:18:43.602Z,41.50
2019-04-06T17:21:13.046Z,41.80
2019-04-06T17:23:42.583Z,42.00
2019-04-06T17:26:16.624Z,42.10
2019-04-06T17:29:01.531Z,42.60
2019-04-06T17:31:35.772Z,43.00
2019-04-06T17:34:06.978Z,43.30
2019-04-06T17:36:46.518Z,44.30
2019-04-06T17:39:33.464Z,44.20
2019-04-06T17:42:17.002Z,44.70
2019-04-06T17:44:48.357Z,45.20
2019-04-06T17:47:23.050Z,45.70
2019-04-06T17:50:08.497Z,46.40
2019-04-06T17:52:53.352Z,47.50
2019-04-06T17:55:22.106Z,47.60
2019-04-06T17:58:07.796Z,48.20
2019-04-06T18:00:39.478Z,48.90
2019-04-06T18:03:08.095Z,50.10
2019-04-06T18:05:36.654Z,51.20
2019-04-06T18:08:23.511Z,52.10
2019-04-06T18:10:58.272Z,53.00
2019-04-06T18:13:35.686Z,54.00
2019-04-06T18:16:02.308Z,55.00
2019-04-06T18:18:29.153Z,55.90
2019-04-06T18:20:56.712Z,57.00
2019-04-06T18:23:23.401Z,58.00
2019-04-06T18:25:49.896Z,58.80
2019-04-06T18:28:16.481Z,59.20
2019-04-06T18:30:45.108Z,59.60
2019-04-06T18:33:16.416Z,60.30
2019-04-06T18:35:42.920Z,61.10
2019-04-06T18:38:20.328Z,61.70
2019-04-06T18:40:47.069Z,62.40
2019-04-06T18:43:14.223Z,62.90
2019-04-06T18:45:41.381Z,64.10
2019-04-06T18:48:08.200Z,64.90
2019-04-06T18:50:38.308Z,65.10
2019-04-06T18:53:03.441Z,65.60
2019-04-06T18:55:30.023Z,66.30
2019-04-06T18:58:07.881Z,67.00
2019-04-06T19:00:25.246Z,67.70
2019-04-06T19:02:52.855Z,68.00
2019-04-06T19:05:19.455Z,68.60
2019-04-06T19:07:46.180Z,69.30
2019-04-06T19:10:13.054Z,70.00
2019-04-06T19:12:39.554Z,70.70
2019-04-06T19:15:06.960Z,71.00
2019-04-06T19:17:34.738Z,71.20
2019-04-06T19:20:03.053Z,71.80
2019-04-06T19:22:29.841Z,72.50
2019-04-06T19:24:56.664Z,72.80
2019-04-06T19:27:23.769Z,73.10
2019-04-06T19:29:50.397Z,73.40
2019-04-06T19:32:16.998Z,73.70
2019-04-06T19:34:45.382Z,74.20
2019-04-06T19:37:12.447Z,74.40
2019-04-06T19:39:39.078Z,74.90
2019-04-06T19:42:06.422Z,75.80
2019-04-06T19:44:33.064Z,75.80
2019-04-06T19:46:59.742Z,76.30
2019-04-06T19:49:26.361Z,77.10
2019-04-06T19:51:53.250Z,78.50
2019-04-06T19:54:19.875Z,79.40
2019-04-06T19:56:46.421Z,79.50
2019-04-06T19:59:13.779Z,79.50
2019-04-06T20:01:40.484Z,80.50
2019-04-06T20:04:07.036Z,81.40
2019-04-06T20:06:34.064Z,82.10
2019-04-06T20:09:01.146Z,82.40
2019-04-06T20:11:29.899Z,82.80
2019-04-06T20:13:56.516Z,82.80
2019-04-06T20:16:23.216Z,83.00
2019-04-06T20:18:50.891Z,81.50
2019-04-06T20:21:17.493Z,82.10
2019-04-06T20:23:44.543Z,81.60
2019-04-06T20:26:11.563Z,81.60
2019-04-06T20:28:38.157Z,81.90
2019-04-06T20:31:04.842Z,82.10
2019-04-06T20:33:31.566Z,82.20
2019-04-06T20:35:58.723Z,82.50
2019-04-06T20:38:26.332Z,82.30
2019-04-06T20:40:53.831Z,83.00
2019-04-06T20:43:20.784Z,83.60
2019-04-06T20:45:48.139Z,83.90
2019-04-06T20:48:14.977Z,83.90
2019-04-06T20:50:41.680Z,83.80
2019-04-06T20:53:09.184Z,84.90
2019-04-06T20:55:36.113Z,84.50
2019-04-06T20:58:03.097Z,85.00
2019-04-06T21:00:29.843Z,85.40
2019-04-06T21:02:56.524Z,85.20
2019-04-06T21:05:23.417Z,85.70
2019-04-06T21:07:51.842Z,86.50
2019-04-06T21:10:20.034Z,86.30
2019-04-06T21:12:46.694Z,86.30
2019-04-06T21:15:19.556Z,86.10
2019-04-06T21:17:42.708Z,85.90
2019-04-06T21:20:10.710Z,86.70
2019-04-06T21:22:37.750Z,86.80
2019-04-06T21:25:16.110Z,87.10
2019-04-06T21:27:44.079Z,87.70
2019-04-06T21:30:12.333Z,87.80
2019-04-06T21:32:42.901Z,87.90
2019-04-06T21:35:09.743Z,88.00
2019-04-06T21:37:36.838Z,88.10
2019-04-06T21:40:09.184Z,88.80
2019-04-06T21:42:36.504Z,89.00
2019-04-06T21:45:07.699Z,89.20
2019-04-06T21:47:34.417Z,89.40
2019-04-06T21:50:05.802Z,89.70
2019-04-06T21:52:32.765Z,89.60
2019-04-06T21:55:01.316Z,89.70
2019-04-06T21:57:27.946Z,89.70
2019-04-06T22:00:04.163Z,89.20
2019-04-06T22:02:32.961Z,89.00
2019-04-06T22:05:00.047Z,88.80
2019-04-06T22:07:29.067Z,88.30
2019-04-06T22:09:59.708Z,88.90
2019-04-06T22:12:27.235Z,88.90
2019-04-06T22:14:54.227Z,88.90
2019-04-06T22:17:21.650Z,89.20
2019-04-06T22:19:55.098Z,89.40
2019-04-06T22:22:22.296Z,89.20
2019-04-06T22:24:50.055Z,89.00
2019-04-06T22:27:16.743Z,89.30
2019-04-06T22:29:43.414Z,89.70
2019-04-06T22:32:11.429Z,89.90
2019-04-06T22:34:40.268Z,90.20
2019-04-06T22:37:07.366Z,90.20
2019-04-06T22:39:33.938Z,90.60
2019-04-06T22:42:00.535Z,90.60
2019-04-06T22:44:27.064Z,90.60
2019-04-06T22:46:54.189Z,90.60
2019-04-06T22:49:21.419Z,90.90
2019-04-06T22:51:48.313Z,90.90
2019-04-06T22:54:14.858Z,90.70
2019-04-06T22:56:41.856Z,90.80
2019-04-06T22:59:08.617Z,90.90
2019-04-06T23:01:44.864Z,90.80
2019-04-06T23:04:20.388Z,91.10
2019-04-06T23:06:57.652Z,91.20
2019-04-06T23:09:25.832Z,91.20
2019-04-06T23:11:52.811Z,91.10
2019-04-06T23:14:19.436Z,91.30
2019-04-06T23:16:46.014Z,91.40
2019-04-06T23:19:13.088Z,91.40
2019-04-06T23:21:39.729Z,91.50
2019-04-06T23:24:06.754Z,91.70
2019-04-06T23:26:34.445Z,91.70
2019-04-06T23:29:01.776Z,91.60
2019-04-06T23:31:29.101Z,91.40
2019-04-06T23:33:55.725Z,91.10
2019-04-06T23:36:22.712Z,91.40
2019-04-06T23:38:49.808Z,91.80
2019-04-06T23:41:16.357Z,92.10
2019-04-06T23:43:42.938Z,92.40
2019-04-06T23:46:09.835Z,92.30
2019-04-06T23:48:36.533Z,92.40
2019-04-06T23:51:03.138Z,92.50
2019-04-06T23:53:29.736Z,92.60
2019-04-06T23:55:56.314Z,92.70
2019-04-06T23:58:23.504Z,92.50
