createdAt,value
2022-12-20T00:00:15.891Z,12
2022-12-20T00:01:32.171Z,12.3
2022-12-20T00:02:48.475Z,12.1
2022-12-20T00:04:04.769Z,11.5
2022-12-20T00:05:21.064Z,11.3
2022-12-20T00:06:37.364Z,11.2
2022-12-20T00:07:53.660Z,11.9
2022-12-20T00:09:09.937Z,10.6
2022-12-20T00:10:26.238Z,10.7
2022-12-20T00:11:42.534Z,10.8
2022-12-20T00:14:15.134Z,10.8
2022-12-20T00:15:30.436Z,10.9
2022-12-20T00:16:46.725Z,10.8
2022-12-20T00:18:03.015Z,10.9
2022-12-20T00:19:19.308Z,10.8
2022-12-20T00:20:35.611Z,10.5
2022-12-20T00:21:51.916Z,10.6
2022-12-20T00:23:08.198Z,10.2
2022-12-20T00:24:24.488Z,11.3
2022-12-20T00:25:40.798Z,10.4
2022-12-20T00:26:57.087Z,10.4
2022-12-20T00:28:13.373Z,10.7
2022-12-20T00:30:45.979Z,10.8
2022-12-20T00:32:01.273Z,10.8
2022-12-20T00:33:17.576Z,10.8
2022-12-20T00:34:33.860Z,10.4
2022-12-20T00:35:50.172Z,10.8
2022-12-20T00:37:06.470Z,11.1
2022-12-20T00:38:22.761Z,10.6
2022-12-20T00:39:39.050Z,10.6
2022-12-20T00:40:55.337Z,11.3
2022-12-20T00:42:11.000Z,9.8
2022-12-20T00:43:27.923Z,10.6
2022-12-20T00:44:44.219Z,10.5
2022-12-20T00:47:16.807Z,10.2
2022-12-20T00:49:48.424Z,10.4
2022-12-20T00:51:03.734Z,10.3
2022-12-20T00:52:19.043Z,11
2022-12-20T00:53:35.334Z,11
2022-12-20T00:54:51.646Z,10.7
2022-12-20T00:56:07.934Z,10.8
2022-12-20T00:57:24.218Z,10.2
2022-12-20T00:58:40.511Z,11.1
2022-12-20T00:59:56.815Z,10.9
2022-12-20T01:01:13.121Z,11.3
2022-12-20T01:02:29.415Z,10.6
2022-12-20T01:03:45.703Z,10.7
2022-12-20T01:05:01.026Z,11.2
2022-12-20T01:06:16.321Z,10.9
2022-12-20T01:07:32.612Z,11.1
2022-12-20T01:08:48.926Z,11.1
2022-12-20T01:10:05.204Z,10.9
2022-12-20T01:11:21.517Z,10.7
2022-12-20T01:12:37.810Z,11.3
2022-12-20T01:13:54.088Z,11
2022-12-20T01:15:10.385Z,11.1
2022-12-20T01:16:26.695Z,11.2
2022-12-20T01:17:42.981Z,10.9
2022-12-20T01:20:15.566Z,11.5
2022-12-20T01:21:31.869Z,11.2
2022-12-20T01:22:47.174Z,11.3
2022-12-20T01:24:03.464Z,11.3
2022-12-20T01:25:19.763Z,11.5
2022-12-20T01:26:36.060Z,11.5
2022-12-20T01:27:52.357Z,11.5
2022-12-20T01:29:08.656Z,10.8
2022-12-20T01:30:24.933Z,11.4
2022-12-20T01:31:41.244Z,10.9
2022-12-20T01:32:57.533Z,10.9
2022-12-20T01:34:13.819Z,10.9
2022-12-20T01:35:30.120Z,11
2022-12-20T01:36:46.426Z,10.9
2022-12-20T01:38:02.701Z,11.4
2022-12-20T01:39:18.024Z,10.6
2022-12-20T01:40:34.326Z,10.7
2022-12-20T01:41:50.620Z,10.8
2022-12-20T01:43:06.914Z,10.8
2022-12-20T01:44:23.000Z,11.1
2022-12-20T01:45:39.495Z,11.2
2022-12-20T01:46:55.795Z,11.1
2022-12-20T01:48:12.091Z,10.9
2022-12-20T01:49:28.378Z,10.8
2022-12-20T01:50:44.664Z,10.6
2022-12-20T01:52:00.958Z,10.8
2022-12-20T01:53:17.264Z,10.8
2022-12-20T01:54:33.554Z,10.9
2022-12-20T01:55:48.866Z,10.6
2022-12-20T01:57:05.161Z,11
2022-12-20T01:58:21.452Z,10.6
2022-12-20T01:59:37.751Z,11.4
2022-12-20T02:00:54.055Z,11.6
2022-12-20T02:02:10.334Z,11.1
2022-12-20T02:03:26.629Z,10.7
2022-12-20T02:04:42.938Z,11
2022-12-20T02:05:59.232Z,11
2022-12-20T02:07:15.516Z,10.5
2022-12-20T02:08:31.811Z,10.7
2022-12-20T02:09:48.116Z,10.7
2022-12-20T02:11:04.400Z,10.9
2022-12-20T02:12:19.716Z,10.4
2022-12-20T02:13:36.004Z,10.9
2022-12-20T02:14:52.299Z,10.4
2022-12-20T02:16:08.593Z,11.2
2022-12-20T02:17:24.900Z,11
2022-12-20T02:18:40.205Z,10.6
2022-12-20T02:19:56.508Z,11
2022-12-20T02:21:12.789Z,11.3
2022-12-20T02:22:29.092Z,10.6
2022-12-20T02:23:45.394Z,10.5
2022-12-20T02:25:01.683Z,10.7
2022-12-20T02:26:17.975Z,10.5
2022-12-20T02:27:34.270Z,10.1
2022-12-20T02:28:50.566Z,10.3
2022-12-20T02:30:06.855Z,10
2022-12-20T02:31:23.151Z,10.7
2022-12-20T02:32:39.442Z,10.8
2022-12-20T02:33:55.742Z,10.6
2022-12-20T02:35:11.058Z,10.1
2022-12-20T02:36:27.356Z,10.9
2022-12-20T02:37:43.642Z,10.2
2022-12-20T02:38:59.938Z,10.8
2022-12-20T02:40:16.241Z,11.4
2022-12-20T02:41:32.534Z,11.6
2022-12-20T02:42:48.824Z,10.7
2022-12-20T02:44:05.126Z,11.5
2022-12-20T02:45:21.407Z,11.3
2022-12-20T02:46:37.706Z,10.3
2022-12-20T02:47:54.006Z,11.4
2022-12-20T02:49:10.285Z,10.9
2022-12-20T02:51:42.864Z,11.6
2022-12-20T02:54:14.475Z,11.3
2022-12-20T02:55:30.761Z,11.1
2022-12-20T02:56:47.065Z,11.6
2022-12-20T02:58:03.365Z,11.7
2022-12-20T02:59:19.663Z,10.4
2022-12-20T03:00:35.956Z,11.4
2022-12-20T03:01:52.245Z,11.6
2022-12-20T03:03:08.536Z,11.1
2022-12-20T03:04:24.829Z,11
2022-12-20T03:06:57.412Z,11.7
2022-12-20T03:08:12.733Z,11.8
2022-12-20T03:09:28.046Z,11.2
2022-12-20T03:10:44.348Z,11
2022-12-20T03:12:00.630Z,11.5
2022-12-20T03:13:16.938Z,11.6
2022-12-20T03:14:33.218Z,11.5
2022-12-20T03:15:49.528Z,12.4
2022-12-20T03:17:05.817Z,11.3
2022-12-20T03:18:22.100Z,11.8
2022-12-20T03:19:38.411Z,11.6
2022-12-20T03:20:54.694Z,12.2
2022-12-20T03:22:10.012Z,12.2
2022-12-20T03:23:25.327Z,11.7
2022-12-20T03:24:41.623Z,12
2022-12-20T03:25:57.915Z,11.8
2022-12-20T03:27:14.212Z,12
2022-12-20T03:29:46.801Z,12.3
2022-12-20T03:31:03.092Z,12
2022-12-20T03:32:19.392Z,12.9
2022-12-20T03:33:35.685Z,12.7
2022-12-20T03:34:51.965Z,12.7
2022-12-20T03:36:08.277Z,13.4
2022-12-20T03:37:24.564Z,12.7
2022-12-20T03:38:40.857Z,12.8
2022-12-20T03:39:56.172Z,12.9
2022-12-20T03:41:12.468Z,13
2022-12-20T03:42:28.750Z,13.1
2022-12-20T03:43:45.061Z,13.3
2022-12-20T03:45:01.354Z,13.3
2022-12-20T03:46:17.650Z,13.7
2022-12-20T03:47:33.940Z,13.6
2022-12-20T03:48:50.223Z,13.2
2022-12-20T03:50:06.524Z,13.1
2022-12-20T03:51:22.826Z,13.2
2022-12-20T03:52:39.121Z,13.3
2022-12-20T03:53:55.415Z,13
2022-12-20T03:55:11.702Z,13.5
2022-12-20T03:56:28.119Z,13.8
2022-12-20T03:57:44.414Z,14.3
2022-12-20T03:59:00.711Z,13.6
2022-12-20T04:00:17.004Z,13.2
2022-12-20T04:01:33.298Z,13.5
2022-12-20T04:02:49.601Z,13.4
2022-12-20T04:04:05.887Z,14.1
2022-12-20T04:05:22.181Z,13.1
2022-12-20T04:06:38.470Z,13.3
2022-12-20T04:07:54.766Z,13.5
2022-12-20T04:09:11.070Z,13.6
2022-12-20T04:10:27.371Z,13.1
2022-12-20T04:11:43.655Z,13.3
2022-12-20T04:12:58.957Z,12.9
2022-12-20T04:14:15.259Z,13.2
2022-12-20T04:15:31.561Z,13.5
2022-12-20T04:16:47.853Z,13.8
2022-12-20T04:18:04.136Z,13.1
2022-12-20T04:19:20.435Z,13.7
2022-12-20T04:20:36.743Z,13.1
2022-12-20T04:21:53.035Z,13.6
2022-12-20T04:23:09.312Z,12.7
2022-12-20T04:24:25.609Z,13.4
2022-12-20T04:25:41.902Z,13.4
2022-12-20T04:26:58.214Z,13.2
2022-12-20T04:28:14.496Z,13.6
2022-12-20T04:29:29.807Z,13.1
2022-12-20T04:30:46.101Z,13.6
2022-12-20T04:32:02.403Z,12.7
2022-12-20T04:33:18.695Z,13.4
2022-12-20T04:34:34.993Z,12.7
2022-12-20T04:35:51.288Z,13.5
2022-12-20T04:37:07.570Z,13.1
2022-12-20T04:38:23.865Z,12.9
2022-12-20T04:39:40.169Z,13.4
2022-12-20T04:40:56.451Z,12.8
2022-12-20T04:43:29.055Z,12.9
2022-12-20T04:44:45.346Z,13.2
2022-12-20T04:46:00.649Z,12.8
2022-12-20T04:47:16.942Z,13.2
2022-12-20T04:48:33.254Z,12.8
2022-12-20T04:49:49.546Z,12.7
2022-12-20T04:51:05.833Z,12.8
2022-12-20T04:52:22.122Z,12.4
2022-12-20T04:53:38.423Z,12.9
2022-12-20T04:54:54.722Z,12.5
2022-12-20T04:56:11.011Z,12.7
2022-12-20T04:57:27.319Z,12.8
2022-12-20T04:58:43.608Z,11.9
2022-12-20T04:59:59.896Z,12.3
2022-12-20T05:01:16.201Z,12.6
2022-12-20T05:02:31.501Z,12.7
2022-12-20T05:03:47.789Z,12.7
2022-12-20T05:05:04.089Z,12.1
2022-12-20T05:06:20.397Z,12.4
2022-12-20T05:07:36.684Z,12.3
2022-12-20T05:08:52.970Z,13
2022-12-20T05:10:09.270Z,12.2
2022-12-20T05:11:25.562Z,11.8
2022-12-20T05:12:41.857Z,12.4
2022-12-20T05:13:58.152Z,12.8
2022-12-20T05:15:14.445Z,12.4
2022-12-20T05:16:30.740Z,12.7
2022-12-20T05:17:47.046Z,13.4
2022-12-20T05:19:02.352Z,12.3
2022-12-20T05:20:18.646Z,12.2
2022-12-20T05:21:34.948Z,13.3
2022-12-20T05:22:51.239Z,12.6
2022-12-20T05:24:07.524Z,12.5
2022-12-20T05:25:23.830Z,11.9
2022-12-20T05:26:40.116Z,12.6
2022-12-20T05:27:56.402Z,12.2
2022-12-20T05:29:12.703Z,12.2
2022-12-20T05:30:28.991Z,11.7
2022-12-20T05:31:45.298Z,11.8
2022-12-20T05:33:01.601Z,11.9
2022-12-20T05:34:17.885Z,12.1
2022-12-20T05:35:33.184Z,12.3
2022-12-20T05:36:49.489Z,12
2022-12-20T05:38:05.782Z,11.6
2022-12-20T05:39:22.076Z,11.3
2022-12-20T05:40:38.382Z,11.6
2022-12-20T05:41:54.677Z,11.7
2022-12-20T05:43:10.957Z,11.3
2022-12-20T05:44:27.264Z,11.1
2022-12-20T05:45:43.549Z,11.5
2022-12-20T05:46:59.838Z,12
2022-12-20T05:48:16.143Z,12.3
2022-12-20T05:49:32.440Z,11.7
2022-12-20T05:50:48.727Z,12
2022-12-20T05:52:04.035Z,12.1
2022-12-20T05:53:20.336Z,11.7
2022-12-20T05:54:36.624Z,11.8
2022-12-20T05:55:52.926Z,11.4
2022-12-20T05:57:09.228Z,11.5
2022-12-20T05:58:25.508Z,11.3
2022-12-20T05:59:41.809Z,11.6
2022-12-20T06:00:58.108Z,11.4
2022-12-20T06:02:14.391Z,11.3
2022-12-20T06:03:30.692Z,12
2022-12-20T06:04:46.998Z,11.6
2022-12-20T06:06:03.281Z,11.3
2022-12-20T06:07:19.579Z,11.2
2022-12-20T06:08:34.891Z,11.6
2022-12-20T06:09:51.184Z,10.6
2022-12-20T06:11:07.476Z,11.2
2022-12-20T06:12:23.765Z,11.4
2022-12-20T06:13:40.057Z,11.3
2022-12-20T06:14:56.000Z,11.4
2022-12-20T06:16:12.656Z,11.4
2022-12-20T06:17:28.955Z,11.6
2022-12-20T06:18:45.238Z,11.8
2022-12-20T06:20:01.541Z,11.8
2022-12-20T06:21:17.837Z,12
2022-12-20T06:22:34.137Z,12
2022-12-20T06:23:50.416Z,11.6
2022-12-20T06:25:05.734Z,11.3
2022-12-20T06:26:22.038Z,11.1
2022-12-20T06:27:38.318Z,11.7
2022-12-20T06:28:54.607Z,12.1
2022-12-20T06:30:10.918Z,12
2022-12-20T06:31:27.198Z,11.3
2022-12-20T06:32:43.504Z,11.4
2022-12-20T06:33:58.812Z,11
2022-12-20T06:35:15.111Z,11.1
2022-12-20T06:36:31.410Z,11.3
2022-12-20T06:37:47.694Z,11.1
2022-12-20T06:39:03.934Z,11
2022-12-20T06:40:20.234Z,11
2022-12-20T06:41:36.492Z,11
2022-12-20T06:42:52.720Z,11.2
2022-12-20T06:44:08.973Z,10.9
2022-12-20T06:45:25.211Z,11.3
2022-12-20T06:47:57.693Z,11.2
2022-12-20T06:49:13.947Z,11.1
2022-12-20T06:50:29.208Z,11.2
2022-12-20T06:51:45.447Z,11.4
2022-12-20T06:53:01.676Z,11.6
2022-12-20T06:54:17.921Z,11.6
2022-12-20T06:55:34.162Z,12
2022-12-20T06:56:50.393Z,12.1
2022-12-20T06:58:06.648Z,11.9
2022-12-20T06:59:22.888Z,11.9
2022-12-20T07:00:39.124Z,11.8
2022-12-20T07:01:55.371Z,11.6
2022-12-20T07:03:11.607Z,12.3
2022-12-20T07:04:27.837Z,11.2
2022-12-20T07:05:44.088Z,11.5
2022-12-20T07:07:00.451Z,11.4
2022-12-20T07:08:16.687Z,11.1
2022-12-20T07:09:32.934Z,11.5
2022-12-20T07:10:49.173Z,11.3
2022-12-20T07:12:05.413Z,11.1
2022-12-20T07:13:21.656Z,11.2
2022-12-20T07:14:37.891Z,11.5
2022-12-20T07:15:54.126Z,11.3
2022-12-20T07:17:10.383Z,11.6
2022-12-20T07:18:26.609Z,11.6
2022-12-20T07:19:42.846Z,11.8
2022-12-20T07:20:59.096Z,11.3
2022-12-20T07:22:15.331Z,11.9
2022-12-20T07:23:30.592Z,11.5
2022-12-20T07:24:46.829Z,11.9
2022-12-20T07:26:03.079Z,12
2022-12-20T07:27:19.321Z,12.7
2022-12-20T07:28:35.564Z,12.2
2022-12-20T07:31:08.045Z,12.3
2022-12-20T07:32:24.291Z,12.5
2022-12-20T07:33:40.525Z,12.3
2022-12-20T07:34:56.755Z,11.8
2022-12-20T07:36:13.002Z,12.5
2022-12-20T07:37:29.245Z,12.3
2022-12-20T07:38:45.485Z,12.4
2022-12-20T07:40:00.734Z,12
2022-12-20T07:41:16.973Z,12.5
2022-12-20T07:42:33.219Z,12.2
2022-12-20T07:43:49.466Z,12.1
2022-12-20T07:45:05.710Z,11.5
2022-12-20T07:46:21.940Z,11.8
2022-12-20T07:47:38.182Z,12.3
2022-12-20T07:48:54.417Z,11.3
2022-12-20T07:50:10.656Z,11.7
2022-12-20T07:51:26.909Z,11.9
2022-12-20T07:52:43.150Z,12.1
2022-12-20T07:53:59.384Z,11.8
2022-12-20T07:55:15.626Z,11.7
2022-12-20T07:56:31.860Z,11.3
2022-12-20T07:57:47.116Z,11.2
2022-12-20T07:59:03.362Z,10.5
2022-12-20T08:00:19.611Z,10.6
2022-12-20T08:01:35.853Z,10.9
2022-12-20T08:02:52.092Z,10.4
2022-12-20T08:04:08.332Z,10.5
2022-12-20T08:05:24.566Z,10.6
2022-12-20T08:06:40.819Z,10.5
2022-12-20T08:07:57.047Z,10.9
2022-12-20T08:09:13.302Z,10.5
2022-12-20T08:11:45.766Z,10.2
2022-12-20T08:13:02.011Z,10.2
2022-12-20T08:14:17.268Z,10.3
2022-12-20T08:16:49.752Z,10.1
2022-12-20T08:18:05.998Z,10
2022-12-20T08:19:22.230Z,10.2
2022-12-20T08:20:38.477Z,9.7
2022-12-20T08:21:54.719Z,9.6
2022-12-20T08:23:10.942Z,9.1
2022-12-20T08:24:27.198Z,9.5
2022-12-20T08:25:43.435Z,9.3
2022-12-20T08:26:59.665Z,8.9
2022-12-20T08:28:15.915Z,9.1
2022-12-20T08:29:32.148Z,9.5
2022-12-20T08:30:47.409Z,9.7
2022-12-20T08:32:03.654Z,9.2
2022-12-20T08:33:19.903Z,9.7
2022-12-20T08:34:36.131Z,9.6
2022-12-20T08:35:52.380Z,10.1
2022-12-20T08:37:08.608Z,9.6
2022-12-20T08:38:24.859Z,9.9
2022-12-20T08:39:41.100Z,9.5
2022-12-20T08:40:57.330Z,9.9
2022-12-20T08:42:13.569Z,9.7
2022-12-20T08:43:29.827Z,9.8
2022-12-20T08:44:46.059Z,9.7
2022-12-20T08:46:02.293Z,9.9
2022-12-20T08:47:17.567Z,10.1
2022-12-20T08:49:50.047Z,9.6
2022-12-20T08:51:06.280Z,9.7
2022-12-20T08:52:22.530Z,9.6
2022-12-20T08:53:38.771Z,9.7
2022-12-20T08:54:54.995Z,9.7
2022-12-20T08:56:11.247Z,10
2022-12-20T08:57:27.490Z,9.9
2022-12-20T08:58:43.723Z,9.7
2022-12-20T08:59:59.973Z,9.6
2022-12-20T09:01:16.199Z,9.8
2022-12-20T09:02:32.447Z,9.8
2022-12-20T09:03:47.695Z,9.6
2022-12-20T09:05:03.950Z,9.5
2022-12-20T09:06:20.177Z,10
2022-12-20T09:07:36.412Z,9.9
2022-12-20T09:08:52.670Z,9.3
2022-12-20T09:10:08.895Z,9.5
2022-12-20T09:11:25.147Z,9.7
2022-12-20T09:12:41.378Z,9.4
2022-12-20T09:13:57.619Z,10.3
2022-12-20T09:15:13.861Z,9.8
2022-12-20T09:16:30.107Z,9.2
2022-12-20T09:17:46.346Z,10
2022-12-20T09:19:02.593Z,9.9
2022-12-20T09:20:17.849Z,9.9
2022-12-20T09:21:34.091Z,9.9
2022-12-20T09:22:50.328Z,9.9
2022-12-20T09:24:06.557Z,9.8
2022-12-20T09:25:22.810Z,9.8
2022-12-20T09:26:39.037Z,9.4
2022-12-20T09:27:55.289Z,9.5
2022-12-20T09:29:11.522Z,9.4
2022-12-20T09:30:27.768Z,9.2
2022-12-20T09:31:44.014Z,9.7
2022-12-20T09:33:00.000Z,9.4
2022-12-20T09:34:16.492Z,9.9
2022-12-20T09:35:32.738Z,9.3
2022-12-20T09:36:47.982Z,9.1
2022-12-20T09:38:04.227Z,10.2
2022-12-20T09:39:20.464Z,9.2
2022-12-20T09:40:36.722Z,9.7
2022-12-20T09:41:52.960Z,9.8
2022-12-20T09:43:09.200Z,9.4
2022-12-20T09:44:25.424Z,9
2022-12-20T09:45:41.662Z,9.1
2022-12-20T09:48:14.145Z,9.4
2022-12-20T09:49:30.396Z,9.2
2022-12-20T09:50:46.626Z,8.9
2022-12-20T09:52:02.884Z,9.8
2022-12-20T09:53:18.119Z,9.7
2022-12-20T09:54:34.370Z,9.4
2022-12-20T09:55:50.609Z,9.6
2022-12-20T09:57:06.860Z,10
2022-12-20T09:58:23.085Z,10
2022-12-20T09:59:39.334Z,10.7
2022-12-20T10:00:55.578Z,9
2022-12-20T10:02:11.823Z,9.4
2022-12-20T10:03:28.060Z,9.3
2022-12-20T10:04:44.295Z,9.6
2022-12-20T10:06:00.538Z,9.7
2022-12-20T10:07:16.784Z,9.2
2022-12-20T10:08:33.006Z,9.4
2022-12-20T10:09:48.277Z,9.2
2022-12-20T10:11:04.518Z,9.3
2022-12-20T10:12:20.748Z,9.4
2022-12-20T10:13:37.003Z,9
2022-12-20T10:14:53.233Z,8.6
2022-12-20T10:16:09.473Z,9.2
2022-12-20T10:17:25.719Z,8.8
2022-12-20T10:18:41.950Z,8.9
2022-12-20T10:21:14.440Z,9
2022-12-20T10:22:30.674Z,8.5
2022-12-20T10:23:46.917Z,9.1
2022-12-20T10:25:03.166Z,8.9
2022-12-20T10:26:18.418Z,9
2022-12-20T10:27:34.658Z,8.4
2022-12-20T10:28:50.903Z,8.5
2022-12-20T10:30:07.130Z,8.5
2022-12-20T10:31:23.378Z,8.5
2022-12-20T10:32:39.000Z,8.5
2022-12-20T10:33:55.858Z,8.7
2022-12-20T10:35:12.102Z,8.3
2022-12-20T10:36:28.343Z,8.3
2022-12-20T10:37:44.577Z,8.7
2022-12-20T10:39:00.829Z,8.8
2022-12-20T10:40:17.051Z,8.8
2022-12-20T10:41:33.297Z,8.6
2022-12-20T10:42:48.561Z,8.6
2022-12-20T10:44:04.790Z,8.8
2022-12-20T10:45:21.040Z,8.5
2022-12-20T10:46:37.280Z,8.4
2022-12-20T10:47:53.524Z,8.8
2022-12-20T10:49:08.781Z,8.6
2022-12-20T10:50:25.012Z,8.4
2022-12-20T10:51:41.250Z,8.7
2022-12-20T10:52:57.510Z,8.6
2022-12-20T10:54:13.749Z,8.3
2022-12-20T10:55:29.991Z,8.8
2022-12-20T10:56:46.223Z,8.5
2022-12-20T10:58:02.472Z,8.5
2022-12-20T10:59:18.710Z,8
2022-12-20T11:00:34.951Z,8.1
2022-12-20T11:01:51.175Z,8.2
2022-12-20T11:03:07.423Z,7.9
2022-12-20T11:04:23.655Z,8
2022-12-20T11:06:55.152Z,8.2
2022-12-20T11:08:11.403Z,8.2
2022-12-20T11:09:27.639Z,8.6
2022-12-20T11:10:43.874Z,8.8
2022-12-20T11:12:00.124Z,8.8
2022-12-20T11:14:32.612Z,8.2
2022-12-20T11:15:48.852Z,9.2
2022-12-20T11:17:05.091Z,10.1
2022-12-20T11:18:21.317Z,11.1
2022-12-20T11:19:37.565Z,9
2022-12-20T11:20:53.814Z,9.3
2022-12-20T11:22:09.059Z,9.9
2022-12-20T11:23:25.315Z,7.5
2022-12-20T11:24:41.552Z,7.7
2022-12-20T11:25:57.797Z,8.5
2022-12-20T11:27:14.018Z,8.9
2022-12-20T11:28:30.259Z,8
2022-12-20T11:29:46.498Z,8.2
2022-12-20T11:31:02.749Z,7.8
2022-12-20T11:32:18.990Z,7.4
2022-12-20T11:33:35.229Z,7.5
2022-12-20T11:34:51.456Z,7.9
2022-12-20T11:36:07.704Z,7.5
2022-12-20T11:37:23.941Z,7.8
2022-12-20T11:38:39.209Z,7.6
2022-12-20T11:39:55.447Z,7.8
2022-12-20T11:41:11.679Z,7.2
2022-12-20T11:42:27.914Z,7.7
2022-12-20T11:43:44.171Z,7.5
2022-12-20T11:45:00.413Z,7.7
2022-12-20T11:46:16.641Z,7.7
2022-12-20T11:47:32.882Z,7.7
2022-12-20T11:48:49.126Z,7.2
2022-12-20T11:50:05.359Z,7.3
2022-12-20T11:51:21.611Z,7.5
2022-12-20T11:52:37.855Z,7.6
2022-12-20T11:53:54.095Z,7.5
2022-12-20T11:55:09.334Z,7.6
2022-12-20T11:56:25.586Z,7.6
2022-12-20T11:57:41.829Z,7.6
2022-12-20T11:58:58.065Z,7.8
2022-12-20T12:00:14.309Z,7.9
2022-12-20T12:01:30.535Z,7.5
2022-12-20T12:02:46.789Z,7.7
2022-12-20T12:04:03.021Z,7.3
2022-12-20T12:05:19.272Z,7.4
2022-12-20T12:07:51.753Z,7.4
2022-12-20T12:09:07.987Z,7.4
2022-12-20T12:10:24.234Z,7.5
2022-12-20T12:11:39.481Z,8.5
2022-12-20T12:12:55.711Z,8
2022-12-20T12:18:00.684Z,7.6
2022-12-20T12:19:16.923Z,8.4
2022-12-20T12:20:32.182Z,8
2022-12-20T12:21:47.433Z,7.6
2022-12-20T12:23:03.685Z,7.6
2022-12-20T12:24:19.918Z,7.7
2022-12-20T12:25:36.168Z,7.7
2022-12-20T12:26:52.397Z,8
2022-12-20T12:28:08.642Z,7.7
2022-12-20T12:29:24.884Z,7.1
2022-12-20T12:30:41.111Z,7.7
2022-12-20T12:31:57.361Z,7.8
2022-12-20T12:33:13.595Z,7.6
2022-12-20T12:34:28.875Z,7.5
2022-12-20T12:35:44.126Z,7.8
2022-12-20T12:37:00.371Z,7.5
2022-12-20T12:38:16.601Z,7.4
2022-12-20T12:39:32.838Z,7.7
2022-12-20T12:42:05.318Z,7.8
2022-12-20T12:43:21.564Z,8
2022-12-20T12:44:37.799Z,7.8
2022-12-20T12:45:54.053Z,7.7
2022-12-20T12:47:10.290Z,7.8
2022-12-20T12:48:26.521Z,7.9
2022-12-20T12:49:42.755Z,7.9
2022-12-20T12:50:59.006Z,7.9
2022-12-20T12:52:14.255Z,7.8
2022-12-20T12:53:30.493Z,7.3
2022-12-20T12:54:46.752Z,7.8
2022-12-20T12:56:02.982Z,7.5
2022-12-20T12:57:19.213Z,7.7
2022-12-20T12:58:35.468Z,7.6
2022-12-20T12:59:51.698Z,8.2
2022-12-20T13:01:07.935Z,8
2022-12-20T13:02:24.174Z,7.8
2022-12-20T13:03:40.424Z,8
2022-12-20T13:04:56.657Z,7.7
2022-12-20T13:06:12.894Z,7.8
2022-12-20T13:07:29.153Z,8
2022-12-20T13:08:44.409Z,8.1
2022-12-20T13:10:00.647Z,7.8
2022-12-20T13:11:16.883Z,7.7
2022-12-20T13:12:33.126Z,7.4
2022-12-20T13:13:49.358Z,7.7
2022-12-20T13:15:05.592Z,7.7
2022-12-20T13:16:21.835Z,7.3
2022-12-20T13:17:38.092Z,7.4
2022-12-20T13:18:54.333Z,7.2
2022-12-20T13:20:10.562Z,7.2
2022-12-20T13:21:26.796Z,7.4
2022-12-20T13:22:43.041Z,7.7
2022-12-20T13:23:59.287Z,7.5
2022-12-20T13:25:14.537Z,7.4
2022-12-20T13:26:30.775Z,6.9
2022-12-20T13:27:47.012Z,7.1
2022-12-20T13:29:03.267Z,7.1
2022-12-20T13:30:19.498Z,7.3
2022-12-20T13:31:35.741Z,7
2022-12-20T13:32:51.976Z,7.3
2022-12-20T13:34:08.219Z,7.2
2022-12-20T13:35:24.453Z,7.2
2022-12-20T13:36:40.697Z,6.9
2022-12-20T13:37:56.951Z,7.1
2022-12-20T13:39:13.182Z,7.1
2022-12-20T13:40:29.431Z,7
2022-12-20T13:41:44.685Z,6.8
2022-12-20T13:43:00.920Z,6.9
2022-12-20T13:44:17.154Z,6.6
2022-12-20T13:45:33.391Z,6.9
2022-12-20T13:46:49.634Z,7.1
2022-12-20T13:48:05.888Z,7
2022-12-20T13:49:22.119Z,7.3
2022-12-20T13:50:38.359Z,6.9
2022-12-20T13:51:54.600Z,7
2022-12-20T13:53:10.831Z,7
2022-12-20T13:54:27.073Z,7.1
2022-12-20T13:55:43.320Z,6.4
2022-12-20T13:56:59.558Z,7
2022-12-20T13:58:14.813Z,7.1
2022-12-20T13:59:31.058Z,7
2022-12-20T14:00:47.305Z,7
2022-12-20T14:02:03.546Z,7.3
2022-12-20T14:03:19.776Z,7.2
2022-12-20T14:04:36.012Z,7.1
2022-12-20T14:05:52.257Z,7
2022-12-20T14:07:08.499Z,7
2022-12-20T14:09:40.973Z,6.5
2022-12-20T14:10:57.227Z,6.6
2022-12-20T14:12:13.465Z,6.9
2022-12-20T14:13:29.709Z,7.5
2022-12-20T14:14:44.954Z,7.2
2022-12-20T14:16:01.198Z,7
2022-12-20T14:17:17.445Z,7.1
2022-12-20T14:18:33.679Z,7.4
2022-12-20T14:19:49.918Z,6.9
2022-12-20T14:21:06.165Z,7.2
2022-12-20T14:22:22.411Z,7.1
2022-12-20T14:23:38.000Z,7.1
2022-12-20T14:24:54.881Z,7.5
2022-12-20T14:26:11.115Z,7.7
2022-12-20T14:27:27.354Z,7.3
2022-12-20T14:28:43.603Z,8.8
2022-12-20T14:29:59.833Z,7.9
2022-12-20T14:31:15.103Z,7.7
2022-12-20T14:32:31.337Z,7.7
2022-12-20T14:33:47.571Z,7.8
2022-12-20T14:35:03.826Z,7.7
2022-12-20T14:36:20.071Z,7.4
2022-12-20T14:37:36.307Z,7.6
2022-12-20T14:38:52.540Z,8
2022-12-20T14:40:08.788Z,7.7
2022-12-20T14:41:25.012Z,7.8
2022-12-20T14:42:41.262Z,8.3
2022-12-20T14:43:57.492Z,7.7
2022-12-20T14:45:13.744Z,8.1
2022-12-20T14:46:29.991Z,8.5
2022-12-20T14:47:45.251Z,8.8
2022-12-20T14:49:01.483Z,8.7
2022-12-20T14:50:17.721Z,8.1
2022-12-20T14:51:33.970Z,7.9
2022-12-20T14:52:50.210Z,8.4
2022-12-20T14:54:06.448Z,7.5
2022-12-20T14:55:22.687Z,6.8
2022-12-20T14:56:38.916Z,7.7
2022-12-20T14:57:55.164Z,7.2
2022-12-20T14:59:11.408Z,7.2
2022-12-20T15:00:27.639Z,7.1
2022-12-20T15:01:43.894Z,6.7
2022-12-20T15:03:00.132Z,7.1
2022-12-20T15:04:15.392Z,7.1
2022-12-20T15:05:31.622Z,7.1
2022-12-20T15:06:47.867Z,6.6
2022-12-20T15:08:04.100Z,7.1
2022-12-20T15:09:20.360Z,6.8
2022-12-20T15:10:36.582Z,7
2022-12-20T15:11:52.839Z,6.6
2022-12-20T15:13:09.063Z,7.1
2022-12-20T15:14:25.316Z,7
2022-12-20T15:15:41.540Z,6.8
2022-12-20T15:16:57.786Z,6.9
2022-12-20T15:18:14.029Z,7.4
2022-12-20T15:19:30.261Z,7.2
2022-12-20T15:20:45.532Z,7
2022-12-20T15:22:01.767Z,7
2022-12-20T15:23:18.006Z,7.1
2022-12-20T15:24:34.248Z,7.5
2022-12-20T15:25:50.493Z,7.5
2022-12-20T15:27:06.718Z,7.5
2022-12-20T15:28:22.972Z,7.4
2022-12-20T15:29:39.207Z,7.8
2022-12-20T15:30:55.456Z,8
2022-12-20T15:32:11.680Z,7.1
2022-12-20T15:33:27.975Z,7.5
2022-12-20T15:34:44.283Z,7.3
2022-12-20T15:36:00.562Z,7.8
2022-12-20T15:37:15.874Z,10.5
2022-12-20T15:38:32.179Z,12
2022-12-20T15:39:48.469Z,13.3
2022-12-20T15:41:04.770Z,11.2
2022-12-20T15:42:21.067Z,9.3
2022-12-20T15:43:37.358Z,9.9
2022-12-20T15:44:53.643Z,9.8
2022-12-20T15:46:09.941Z,10.6
2022-12-20T15:47:26.232Z,9.1
2022-12-20T15:48:42.528Z,9
2022-12-20T15:49:58.823Z,9.5
2022-12-20T15:51:15.113Z,9.4
2022-12-20T15:52:31.405Z,8.1
2022-12-20T15:53:46.720Z,8.6
2022-12-20T15:56:19.303Z,7.5
2022-12-20T15:57:35.598Z,7.1
2022-12-20T15:58:51.901Z,7.7
2022-12-20T16:00:08.185Z,7.2
2022-12-20T16:01:24.483Z,7.4
2022-12-20T16:02:40.788Z,7.8
2022-12-20T16:03:57.072Z,7.7
2022-12-20T16:05:13.378Z,7.3
2022-12-20T16:06:29.668Z,7.3
2022-12-20T16:07:45.965Z,7.2
2022-12-20T16:09:02.250Z,7.1
2022-12-20T16:10:17.568Z,7.2
2022-12-20T16:11:33.865Z,6.9
2022-12-20T16:12:50.150Z,6.9
2022-12-20T16:14:06.440Z,7.6
2022-12-20T16:15:22.750Z,6.9
2022-12-20T16:16:39.037Z,7.7
2022-12-20T16:17:55.330Z,7.4
2022-12-20T16:19:11.635Z,7.3
2022-12-20T16:20:27.916Z,7.5
2022-12-20T16:21:44.218Z,7.3
2022-12-20T16:23:00.509Z,7.1
2022-12-20T16:24:16.807Z,7.6
2022-12-20T16:26:49.401Z,7.9
2022-12-20T16:28:04.706Z,7.5
2022-12-20T16:29:21.001Z,7.4
2022-12-20T16:30:37.301Z,7.5
2022-12-20T16:31:53.590Z,7.4
2022-12-20T16:33:09.884Z,6.9
2022-12-20T16:34:26.180Z,7.5
2022-12-20T16:35:42.463Z,7
2022-12-20T16:36:58.768Z,7.5
2022-12-20T16:38:15.069Z,7.5
2022-12-20T16:39:31.357Z,7.2
2022-12-20T16:40:47.638Z,7.5
2022-12-20T16:42:03.937Z,7.1
2022-12-20T16:44:36.531Z,7.4
2022-12-20T16:45:51.841Z,7.7
2022-12-20T16:47:08.134Z,7.9
2022-12-20T16:48:24.424Z,7.3
2022-12-20T16:50:57.028Z,7.3
2022-12-20T16:52:12.343Z,7.4
2022-12-20T16:53:27.640Z,7.3
2022-12-20T16:54:43.935Z,7.5
2022-12-20T16:56:00.241Z,7.6
2022-12-20T16:57:16.531Z,7.2
2022-12-20T16:58:32.809Z,7.2
2022-12-20T16:59:49.125Z,7.5
2022-12-20T17:01:05.420Z,7.9
2022-12-20T17:02:21.715Z,7.7
2022-12-20T17:03:38.012Z,7.8
2022-12-20T17:04:54.296Z,7
2022-12-20T17:06:09.619Z,7.7
2022-12-20T17:07:24.932Z,7.9
2022-12-20T17:09:57.505Z,7.9
2022-12-20T17:11:13.803Z,7.7
2022-12-20T17:12:30.107Z,9.3
2022-12-20T17:13:46.392Z,9.2
2022-12-20T17:15:02.698Z,8
2022-12-20T17:16:18.990Z,8
2022-12-20T17:17:35.289Z,8.1
2022-12-20T17:18:51.574Z,7.7
2022-12-20T17:20:07.879Z,7.5
2022-12-20T17:21:24.159Z,7.6
2022-12-20T17:23:55.766Z,8.3
2022-12-20T17:25:12.063Z,8.5
2022-12-20T17:26:28.361Z,7.9
2022-12-20T17:27:44.663Z,7.5
2022-12-20T17:29:00.953Z,8
2022-12-20T17:30:17.248Z,7.1
2022-12-20T17:31:33.535Z,7.1
2022-12-20T17:32:49.823Z,7.5
2022-12-20T17:34:06.124Z,7.8
2022-12-20T17:35:22.415Z,7.4
2022-12-20T17:36:38.717Z,7.4
2022-12-20T17:37:55.015Z,7.7
2022-12-20T17:39:11.303Z,7.5
2022-12-20T17:40:26.618Z,7.6
2022-12-20T17:41:42.913Z,7.7
2022-12-20T17:42:59.198Z,8.1
2022-12-20T17:44:15.502Z,8.2
2022-12-20T17:45:31.794Z,7.8
2022-12-20T17:48:04.384Z,7.6
2022-12-20T17:49:20.671Z,7.7
2022-12-20T17:50:36.973Z,7.8
2022-12-20T17:51:53.262Z,7.7
2022-12-20T17:53:09.567Z,7.7
2022-12-20T17:54:25.851Z,7.4
2022-12-20T17:55:42.144Z,7.9
2022-12-20T17:56:57.449Z,8
2022-12-20T17:58:13.742Z,7.8