createdAt,value
2022-07-28T00:00:05.329Z,-40.00
2022-07-28T00:01:05.819Z,-39.94
2022-07-28T00:02:05.272Z,-40.00
2022-07-28T00:03:05.820Z,-40.00
2022-07-28T00:04:05.787Z,-40.00
2022-07-28T00:05:05.088Z,-39.94
2022-07-28T00:06:07.570Z,-40.00
2022-07-28T00:07:05.748Z,-39.94
2022-07-28T00:08:05.739Z,-39.94
2022-07-28T00:09:05.088Z,-40.00
2022-07-28T00:10:05.080Z,-40.00
2022-07-28T00:11:05.720Z,-39.94
2022-07-28T00:12:05.702Z,-40.00
2022-07-28T00:13:06.778Z,-40.00
2022-07-28T00:14:05.033Z,-40.00
2022-07-28T00:15:05.663Z,-40.00
2022-07-28T00:16:06.952Z,-39.94
2022-07-28T00:17:05.632Z,-40.00
2022-07-28T00:18:05.638Z,-39.94
2022-07-28T00:19:04.942Z,-40.00
2022-07-28T00:20:04.993Z,-40.00
2022-07-28T00:21:05.604Z,-40.00
2022-07-28T00:22:05.582Z,-40.00
2022-07-28T00:23:04.936Z,-39.94
2022-07-28T00:24:04.922Z,-40.00
2022-07-28T00:25:05.561Z,-39.94
2022-07-28T00:26:04.884Z,-40.00
2022-07-28T00:27:05.551Z,-39.94
2022-07-28T00:28:05.627Z,-40.00
2022-07-28T00:29:04.861Z,-39.94
2022-07-28T00:30:04.827Z,-39.94
2022-07-28T00:31:05.608Z,-40.00
2022-07-28T00:32:05.500Z,-40.00
2022-07-28T00:33:05.195Z,-39.94
2022-07-28T00:34:05.465Z,-40.00
2022-07-28T00:35:04.776Z,-39.94
2022-07-28T00:36:04.779Z,-40.00
2022-07-28T00:37:06.785Z,-39.94
2022-07-28T00:38:05.413Z,-40.00
2022-07-28T00:39:05.696Z,-39.94
2022-07-28T00:40:05.398Z,-34.85
2022-07-28T00:41:05.386Z,-40.00
2022-07-28T00:42:05.369Z,-40.00
2022-07-28T00:43:05.359Z,-40.00
2022-07-28T00:44:04.726Z,-39.94
2022-07-28T00:45:05.545Z,-40.00
2022-07-28T00:46:04.731Z,-40.00
2022-07-28T00:47:05.722Z,-40.00
2022-07-28T00:48:04.682Z,-40.00
2022-07-28T00:49:05.389Z,-40.00
2022-07-28T00:50:05.259Z,-40.00
2022-07-28T00:51:05.269Z,-40.00
2022-07-28T00:52:05.264Z,-39.94
2022-07-28T00:53:06.566Z,-39.94
2022-07-28T00:54:04.559Z,-40.00
2022-07-28T00:55:04.554Z,-39.94
2022-07-28T00:56:06.589Z,-40.00
2022-07-28T00:57:04.530Z,-40.00
2022-07-28T00:58:05.199Z,-39.94
2022-07-28T00:59:05.180Z,-39.94
2022-07-28T01:00:04.482Z,-40.00
2022-07-28T01:01:05.151Z,-40.00
2022-07-28T01:02:04.703Z,-40.00
2022-07-28T01:03:04.613Z,-39.94
2022-07-28T01:04:04.477Z,-39.94
2022-07-28T01:05:05.122Z,-40.00
2022-07-28T01:06:04.458Z,-40.00
2022-07-28T01:07:05.093Z,-40.00
2022-07-28T01:08:04.453Z,-40.00
2022-07-28T01:09:05.084Z,-39.94
2022-07-28T01:10:04.393Z,-40.00
2022-07-28T01:11:04.574Z,-40.00
2022-07-28T01:12:05.041Z,-39.94
2022-07-28T01:13:05.226Z,-40.00
2022-07-28T01:14:04.994Z,-39.94
2022-07-28T01:15:04.369Z,-39.94
2022-07-28T01:16:06.818Z,-39.94
2022-07-28T01:17:04.986Z,-39.94
2022-07-28T01:18:04.982Z,-40.00
2022-07-28T01:19:05.045Z,-39.94
2022-07-28T01:20:04.323Z,-39.94
2022-07-28T01:21:04.953Z,-39.94
2022-07-28T01:22:04.917Z,-39.92
2022-07-28T01:23:04.288Z,-40.00
2022-07-28T01:24:04.900Z,-39.94
2022-07-28T01:25:04.887Z,-40.00
2022-07-28T01:26:04.882Z,-39.94
2022-07-28T01:27:04.229Z,-40.00
2022-07-28T01:28:04.177Z,-40.00
2022-07-28T01:29:04.183Z,-39.94
2022-07-28T01:30:04.843Z,-39.94
2022-07-28T01:31:04.844Z,-40.00
2022-07-28T01:32:04.170Z,-37.42
2022-07-28T01:33:04.139Z,-39.94
2022-07-28T01:34:04.147Z,-39.94
2022-07-28T01:35:04.340Z,-39.94
2022-07-28T01:36:04.780Z,-39.94
2022-07-28T01:37:04.339Z,-39.94
2022-07-28T01:38:04.768Z,-40.00
2022-07-28T01:39:04.742Z,-39.94
2022-07-28T01:40:04.031Z,-40.00
2022-07-28T01:41:04.052Z,-39.94
2022-07-28T01:42:04.064Z,-40.00
2022-07-28T01:43:04.684Z,-40.00
2022-07-28T01:44:04.061Z,-40.00
2022-07-28T01:45:04.072Z,-39.94
2022-07-28T01:46:04.740Z,-39.94
2022-07-28T01:47:04.649Z,-39.94
2022-07-28T01:48:03.981Z,-40.00
2022-07-28T01:49:04.691Z,-40.00
2022-07-28T01:50:03.937Z,-39.94
2022-07-28T01:51:04.614Z,-40.00
2022-07-28T01:52:03.916Z,-39.94
2022-07-28T01:53:04.034Z,-40.00
2022-07-28T01:54:03.885Z,-40.00
2022-07-28T01:55:04.944Z,-39.94
2022-07-28T01:56:04.557Z,125.00
2022-07-28T01:57:04.545Z,-39.94
2022-07-28T01:58:06.307Z,-40.00
2022-07-28T01:59:03.852Z,-40.00
2022-07-28T02:00:03.956Z,-39.94
2022-07-28T02:01:04.021Z,-40.00
2022-07-28T02:02:03.875Z,-40.00
2022-07-28T02:03:04.467Z,-39.94
2022-07-28T02:04:03.854Z,-40.00
2022-07-28T02:05:04.517Z,-40.00
2022-07-28T02:06:03.781Z,-40.00
2022-07-28T02:07:04.598Z,-40.00
2022-07-28T02:08:04.423Z,-40.00
2022-07-28T02:09:03.740Z,-40.00
2022-07-28T02:10:05.148Z,-40.00
2022-07-28T02:11:04.393Z,-40.00
2022-07-28T02:12:04.380Z,-40.00
2022-07-28T02:13:03.831Z,-40.00
2022-07-28T02:14:03.702Z,-40.00
2022-07-28T02:15:05.599Z,-40.00
2022-07-28T02:16:04.387Z,-40.00
2022-07-28T02:17:04.321Z,-40.00
2022-07-28T02:18:03.659Z,-40.00
2022-07-28T02:19:05.104Z,-40.00
2022-07-28T02:20:03.624Z,-40.00
2022-07-28T02:21:04.270Z,-40.00
2022-07-28T02:22:04.261Z,-39.94
2022-07-28T02:23:03.603Z,-40.00
2022-07-28T02:24:03.624Z,-40.00
2022-07-28T02:25:06.063Z,-40.00
2022-07-28T02:26:04.551Z,-40.00
2022-07-28T02:27:04.203Z,-39.94
2022-07-28T02:28:03.576Z,-39.94
2022-07-28T02:29:04.195Z,-40.00
2022-07-28T02:30:04.177Z,-39.94
2022-07-28T02:31:04.287Z,-40.00
2022-07-28T02:32:04.164Z,-40.00
2022-07-28T02:33:06.937Z,-40.00
2022-07-28T02:34:04.131Z,-40.00
2022-07-28T02:35:04.798Z,-40.00
2022-07-28T02:36:04.117Z,-39.94
2022-07-28T02:37:03.474Z,-39.94
2022-07-28T02:38:04.094Z,-40.00
2022-07-28T02:39:04.083Z,-40.00
2022-07-28T02:40:04.066Z,-40.00
2022-07-28T02:41:04.074Z,-40.00
2022-07-28T02:42:04.048Z,-39.94
2022-07-28T02:43:04.109Z,-40.00
2022-07-28T02:44:04.026Z,-40.00
2022-07-28T02:45:03.334Z,-40.00
2022-07-28T02:46:03.346Z,-39.94
2022-07-28T02:47:03.997Z,-40.00
2022-07-28T02:48:03.329Z,-40.00
2022-07-28T02:49:05.617Z,-40.00
2022-07-28T02:50:03.288Z,-40.00
2022-07-28T02:51:03.300Z,-40.00
2022-07-28T02:52:03.928Z,-39.94
2022-07-28T02:53:14.938Z,-40.00
2022-07-28T02:54:04.917Z,-40.00
2022-07-28T02:55:03.229Z,-40.00
2022-07-28T02:56:05.195Z,-40.00
2022-07-28T02:57:03.890Z,-40.00
2022-07-28T02:58:05.367Z,-40.00
2022-07-28T02:59:03.859Z,-39.94
2022-07-28T03:00:03.669Z,-39.94
2022-07-28T03:01:03.904Z,-40.00
2022-07-28T03:02:03.409Z,-39.94
2022-07-28T03:03:04.741Z,-40.00
2022-07-28T03:04:03.831Z,-39.94
2022-07-28T03:05:03.250Z,-39.94
2022-07-28T03:06:04.133Z,-40.00
2022-07-28T03:07:03.800Z,-40.00
2022-07-28T03:08:03.084Z,-39.94
2022-07-28T03:09:03.090Z,-39.94
2022-07-28T03:10:03.071Z,-40.00
2022-07-28T03:11:03.092Z,-40.00
2022-07-28T03:12:03.738Z,-40.00
2022-07-28T03:13:03.038Z,-39.94
2022-07-28T03:14:03.710Z,-40.00
2022-07-28T03:15:03.045Z,-40.00
2022-07-28T03:16:03.045Z,-39.94
2022-07-28T03:17:03.774Z,-39.94
2022-07-28T03:18:03.004Z,-40.00
2022-07-28T03:19:02.957Z,-39.94
2022-07-28T03:20:03.634Z,-40.00
2022-07-28T03:21:02.964Z,-40.00
2022-07-28T03:22:02.947Z,-40.00
2022-07-28T03:23:03.642Z,-40.00
2022-07-28T03:24:03.595Z,-40.00
2022-07-28T03:25:02.945Z,-40.00
2022-07-28T03:26:03.577Z,-40.00
2022-07-28T03:27:03.555Z,-40.00
2022-07-28T03:28:02.865Z,-40.00
2022-07-28T03:29:03.009Z,-39.94
2022-07-28T03:30:04.006Z,-39.94
2022-07-28T03:31:03.718Z,-40.00
2022-07-28T03:32:03.527Z,-40.00
2022-07-28T03:33:02.796Z,-39.94
2022-07-28T03:34:03.809Z,-40.00
2022-07-28T03:35:03.534Z,-39.94
2022-07-28T03:36:02.856Z,-39.94
2022-07-28T03:37:03.499Z,-40.00
2022-07-28T03:38:02.803Z,-40.00
2022-07-28T03:39:03.429Z,-40.00
2022-07-28T03:40:02.766Z,-39.94
2022-07-28T03:41:03.499Z,-40.00
2022-07-28T03:42:03.399Z,-39.94
2022-07-28T03:43:03.390Z,-40.00
2022-07-28T03:44:02.720Z,-39.94
2022-07-28T03:45:02.697Z,-40.00
2022-07-28T03:46:02.781Z,-39.94
2022-07-28T03:47:02.699Z,-39.94
2022-07-28T03:48:03.333Z,-40.00
2022-07-28T03:49:03.457Z,-40.00
2022-07-28T03:50:02.630Z,-39.94
2022-07-28T03:51:02.620Z,-40.00
2022-07-28T03:52:03.309Z,-40.00
2022-07-28T03:53:04.672Z,-40.00
2022-07-28T03:54:02.585Z,-40.00
2022-07-28T03:55:03.263Z,-39.94
2022-07-28T03:56:02.563Z,-39.94
2022-07-28T03:57:03.232Z,-40.00
2022-07-28T03:58:02.532Z,-40.00
2022-07-28T03:59:02.592Z,-40.00
2022-07-28T04:00:09.055Z,-40.00
2022-07-28T04:01:05.092Z,-39.98
2022-07-28T04:02:02.547Z,-40.00
2022-07-28T04:03:03.221Z,-39.94
2022-07-28T04:04:02.523Z,-40.00
2022-07-28T04:05:02.533Z,-39.94
2022-07-28T04:06:02.479Z,-40.00
2022-07-28T04:07:03.128Z,-40.00
2022-07-28T04:08:03.128Z,-40.00
2022-07-28T04:09:03.115Z,-40.00
2022-07-28T04:10:02.459Z,-40.00
2022-07-28T04:11:02.567Z,-40.00
2022-07-28T04:12:02.449Z,-39.94
2022-07-28T04:13:04.837Z,-39.94
2022-07-28T04:14:02.385Z,-40.00
2022-07-28T04:15:02.407Z,-40.00
2022-07-28T04:16:02.388Z,-39.94
2022-07-28T04:17:03.085Z,-40.00
2022-07-28T04:18:02.323Z,-40.00
2022-07-28T04:19:03.001Z,-40.00
2022-07-28T04:20:02.335Z,-40.00
2022-07-28T04:21:03.323Z,-39.94
2022-07-28T04:22:02.326Z,-40.00
2022-07-28T04:23:04.061Z,-40.00
2022-07-28T04:24:02.330Z,-40.00
2022-07-28T04:25:02.934Z,-40.00
2022-07-28T04:26:02.299Z,-40.00
2022-07-28T04:27:02.281Z,-40.00
2022-07-28T04:28:02.890Z,-39.36
2022-07-28T04:29:03.358Z,-40.00
2022-07-28T04:30:02.231Z,-40.00
2022-07-28T04:31:02.333Z,-40.00
2022-07-28T04:32:02.861Z,-40.00
2022-07-28T04:33:02.863Z,-40.00
2022-07-28T04:34:02.184Z,-40.00
2022-07-28T04:35:02.829Z,-40.00
2022-07-28T04:36:02.339Z,-40.00
2022-07-28T04:37:02.192Z,-40.00
2022-07-28T04:38:02.161Z,-40.00
2022-07-28T04:39:02.245Z,-40.00
2022-07-28T04:40:02.769Z,-40.00
2022-07-28T04:41:02.161Z,-40.00
2022-07-28T04:42:02.746Z,-40.00
2022-07-28T04:43:02.106Z,-40.00
2022-07-28T04:44:02.079Z,-40.00
2022-07-28T04:45:02.085Z,-39.94
2022-07-28T04:46:03.563Z,-40.00
2022-07-28T04:47:02.077Z,-40.00
2022-07-28T04:48:02.059Z,-40.00
2022-07-28T04:49:02.126Z,-40.00
2022-07-28T04:50:02.677Z,-40.00
2022-07-28T04:51:02.636Z,-40.00
2022-07-28T04:52:03.428Z,-40.00
2022-07-28T04:53:02.622Z,-40.00
2022-07-28T04:54:02.015Z,-40.00
2022-07-28T04:55:02.071Z,-40.00
2022-07-28T04:56:02.440Z,-40.00
2022-07-28T04:57:03.705Z,-40.00
2022-07-28T04:58:03.059Z,-40.00
2022-07-28T04:59:02.665Z,-40.00
2022-07-28T05:00:02.109Z,-40.00
2022-07-28T05:01:01.987Z,-40.00
2022-07-28T05:02:02.528Z,-40.00
2022-07-28T05:03:02.529Z,-40.00
2022-07-28T05:04:01.929Z,-40.00
2022-07-28T05:05:01.992Z,13.58
2022-07-28T05:06:01.868Z,13.55
2022-07-28T05:07:07.943Z,13.62
2022-07-28T05:08:04.332Z,13.59
2022-07-28T05:09:01.798Z,13.58
2022-07-28T05:10:01.870Z,13.56
2022-07-28T05:11:01.807Z,-39.94
2022-07-28T05:12:01.752Z,-40.00
2022-07-28T05:13:01.770Z,-40.00
2022-07-28T05:14:02.401Z,-40.00
2022-07-28T05:15:01.764Z,13.67
2022-07-28T05:16:01.845Z,13.69
2022-07-28T05:17:02.410Z,-40.00
2022-07-28T05:18:02.361Z,-40.00
2022-07-28T05:19:01.701Z,-39.94
2022-07-28T05:20:03.300Z,13.84
2022-07-28T05:21:02.632Z,13.88
2022-07-28T05:22:02.304Z,13.89
2022-07-28T05:23:01.684Z,-40.00
2022-07-28T05:24:01.685Z,-40.00
2022-07-28T05:25:01.662Z,-40.00
2022-07-28T05:26:01.593Z,14.10
2022-07-28T05:27:01.625Z,14.16
2022-07-28T05:28:01.663Z,14.21
2022-07-28T05:29:02.243Z,14.29
2022-07-28T05:30:01.615Z,-39.94
2022-07-28T05:31:01.608Z,-40.00
2022-07-28T05:32:07.864Z,-40.00
2022-07-28T05:33:03.189Z,14.46
2022-07-28T05:34:01.598Z,14.52
2022-07-28T05:35:02.165Z,-39.94
2022-07-28T05:36:01.571Z,-40.00
2022-07-28T05:37:01.486Z,14.69
2022-07-28T05:38:01.496Z,14.78
2022-07-28T05:39:01.518Z,14.75
2022-07-28T05:40:02.108Z,14.74
2022-07-28T05:41:01.458Z,-40.00
2022-07-28T05:42:02.331Z,-40.00
2022-07-28T05:43:02.088Z,-40.00
2022-07-28T05:44:01.469Z,14.86
2022-07-28T05:45:01.428Z,14.90
2022-07-28T05:46:02.124Z,14.95
2022-07-28T05:47:02.048Z,14.90
2022-07-28T05:48:01.361Z,-39.94
2022-07-28T05:49:01.441Z,-40.00
2022-07-28T05:50:01.371Z,-40.00
2022-07-28T05:51:02.037Z,15.24
2022-07-28T05:52:01.361Z,15.27
2022-07-28T05:53:01.984Z,15.31
2022-07-28T05:54:01.342Z,15.41
2022-07-28T05:55:01.302Z,15.48
2022-07-28T05:56:01.986Z,15.48
2022-07-28T05:57:01.424Z,15.45
2022-07-28T05:58:01.922Z,15.57
2022-07-28T05:59:01.933Z,15.56
2022-07-28T06:00:01.224Z,15.49
2022-07-28T06:01:01.608Z,15.61
2022-07-28T06:02:01.924Z,15.63
2022-07-28T06:03:01.868Z,15.68
2022-07-28T06:04:26.146Z,15.67
2022-07-28T06:05:02.198Z,15.68
2022-07-28T06:06:14.973Z,15.70
2022-07-28T06:07:02.197Z,15.84
2022-07-28T06:08:01.824Z,16.06
2022-07-28T06:09:01.814Z,16.31
2022-07-28T06:10:01.118Z,-40.00
2022-07-28T06:11:01.108Z,-40.00
2022-07-28T06:12:01.100Z,-40.00
2022-07-28T06:13:01.750Z,16.04
2022-07-28T06:14:01.738Z,15.86
2022-07-28T06:15:01.127Z,15.89
2022-07-28T06:16:01.142Z,15.92
2022-07-28T06:17:02.081Z,15.96
2022-07-28T06:18:01.712Z,-39.94
2022-07-28T06:19:01.041Z,-40.00
2022-07-28T06:20:01.679Z,-40.00
2022-07-28T06:21:01.799Z,-40.00
2022-07-28T06:22:01.023Z,16.26
2022-07-28T06:23:01.074Z,16.35
2022-07-28T06:24:00.983Z,16.53
2022-07-28T06:25:01.631Z,16.83
2022-07-28T06:26:01.616Z,16.98
2022-07-28T06:27:01.632Z,16.96
2022-07-28T06:28:01.604Z,1.25
2022-07-28T06:29:01.590Z,-40.00
2022-07-28T06:30:00.925Z,-40.00
2022-07-28T06:31:00.923Z,-40.00
2022-07-28T06:32:01.611Z,17.10
2022-07-28T06:33:00.913Z,17.14
2022-07-28T06:34:00.854Z,17.26
2022-07-28T06:35:00.844Z,17.40
2022-07-28T06:36:01.523Z,17.41
2022-07-28T06:37:01.511Z,-39.94
2022-07-28T06:38:01.487Z,-39.94
2022-07-28T06:39:01.465Z,-40.00
2022-07-28T06:40:01.465Z,-40.00
2022-07-28T06:41:00.786Z,-39.94
2022-07-28T06:42:01.442Z,16.81
2022-07-28T06:43:01.431Z,16.90
2022-07-28T06:44:01.642Z,16.80
2022-07-28T06:45:00.779Z,16.77
2022-07-28T06:46:00.748Z,16.95
2022-07-28T06:47:00.855Z,16.88
2022-07-28T06:48:00.730Z,16.71
2022-07-28T06:49:01.420Z,16.67
2022-07-28T06:50:01.360Z,16.60
2022-07-28T06:51:01.330Z,16.67
2022-07-28T06:52:00.702Z,16.70
2022-07-28T06:53:01.545Z,16.59
2022-07-28T06:54:01.312Z,16.60
2022-07-28T06:55:00.672Z,16.67
2022-07-28T06:56:01.293Z,16.60
2022-07-28T06:57:01.303Z,16.59
2022-07-28T06:58:01.274Z,16.68
2022-07-28T06:59:00.632Z,16.86
2022-07-28T07:00:01.248Z,17.13
2022-07-28T07:01:01.273Z,17.28
2022-07-28T07:02:00.541Z,17.22
2022-07-28T07:03:01.704Z,17.23
2022-07-28T07:04:00.694Z,17.50
2022-07-28T07:05:00.496Z,17.73
2022-07-28T07:06:01.187Z,17.70
2022-07-28T07:07:01.168Z,17.78
2022-07-28T07:08:01.157Z,17.89
2022-07-28T07:09:00.567Z,17.81
2022-07-28T07:10:01.134Z,17.66
2022-07-28T07:11:01.138Z,17.64
2022-07-28T07:12:01.117Z,17.55
2022-07-28T07:13:00.858Z,17.48
2022-07-28T07:14:02.701Z,17.53
2022-07-28T07:15:00.482Z,-39.94
2022-07-28T07:16:01.135Z,-39.94
2022-07-28T07:17:00.412Z,-40.00
2022-07-28T07:18:01.051Z,-40.00
2022-07-28T07:19:01.044Z,-40.00
2022-07-28T07:20:02.014Z,-40.00
2022-07-28T07:21:00.360Z,-40.00
2022-07-28T07:22:00.368Z,-39.94
2022-07-28T07:23:01.000Z,-40.00
2022-07-28T07:24:00.983Z,-40.00
2022-07-28T07:25:00.301Z,-40.00
2022-07-28T07:26:00.403Z,17.28
2022-07-28T07:27:00.296Z,17.41
2022-07-28T07:28:00.963Z,-39.94
2022-07-28T07:29:00.936Z,-40.00
2022-07-28T07:30:00.924Z,-40.00
2022-07-28T07:31:00.289Z,-40.00
2022-07-28T07:32:00.339Z,-40.00
2022-07-28T07:33:00.916Z,-40.00
2022-07-28T07:34:00.884Z,17.74
2022-07-28T07:35:00.866Z,17.78
2022-07-28T07:36:00.181Z,17.89
2022-07-28T07:37:00.927Z,17.81
2022-07-28T07:38:00.202Z,17.66
2022-07-28T07:39:00.176Z,17.70
2022-07-28T07:40:00.832Z,17.76
2022-07-28T07:41:00.138Z,17.87
2022-07-28T07:42:00.799Z,-39.94
2022-07-28T07:43:00.130Z,-40.00
2022-07-28T07:44:00.181Z,-40.00
2022-07-28T07:45:00.078Z,-40.00
2022-07-28T07:46:00.749Z,-40.00
2022-07-28T07:47:00.790Z,-39.94
2022-07-28T07:48:00.062Z,-40.00
2022-07-28T07:49:00.785Z,-40.00
2022-07-28T07:50:03.708Z,-40.00
2022-07-28T07:51:00.064Z,-40.00
2022-07-28T07:52:00.005Z,17.84
2022-07-28T07:53:00.672Z,17.81
2022-07-28T07:53:59.982Z,17.81
2022-07-28T07:55:00.664Z,17.84
2022-07-28T07:56:00.002Z,17.91
2022-07-28T07:57:00.636Z,18.15
2022-07-28T07:57:59.951Z,18.25
2022-07-28T07:58:59.937Z,18.18
2022-07-28T08:00:00.617Z,18.27
2022-07-28T08:01:00.584Z,-40.00
2022-07-28T08:02:00.004Z,-40.00
2022-07-28T08:03:00.574Z,-40.00
2022-07-28T08:04:00.573Z,-40.00
2022-07-28T08:04:59.923Z,-40.00
2022-07-28T08:05:59.860Z,-40.00
2022-07-28T08:06:59.856Z,-40.00
2022-07-28T08:08:00.586Z,-40.00
2022-07-28T08:09:00.507Z,18.22
2022-07-28T08:09:59.820Z,18.27
2022-07-28T08:10:59.798Z,18.29
2022-07-28T08:12:00.478Z,18.22
2022-07-28T08:12:59.796Z,18.15
2022-07-28T08:13:59.944Z,18.19
2022-07-28T08:15:00.466Z,18.15
2022-07-28T08:16:00.476Z,-40.00
2022-07-28T08:16:59.783Z,-40.00
2022-07-28T08:18:00.429Z,-40.00
2022-07-28T08:18:59.736Z,-40.00
2022-07-28T08:19:59.783Z,-40.00
2022-07-28T08:21:00.371Z,18.87
2022-07-28T08:22:00.367Z,18.74
2022-07-28T08:23:00.364Z,18.70
2022-07-28T08:24:01.599Z,18.52
2022-07-28T08:24:59.656Z,-39.94
2022-07-28T08:26:00.315Z,-40.00
2022-07-28T08:27:00.239Z,-40.00
2022-07-28T08:27:59.653Z,-40.00
2022-07-28T08:28:59.633Z,-40.00
2022-07-28T08:30:00.292Z,-40.00
2022-07-28T08:30:59.651Z,18.83
2022-07-28T08:31:59.620Z,18.43
2022-07-28T08:33:00.245Z,18.40
2022-07-28T08:33:59.587Z,-40.00
2022-07-28T08:35:31.210Z,-40.00
2022-07-28T08:36:02.501Z,-40.00
2022-07-28T08:37:00.197Z,-40.00
2022-07-28T08:37:59.562Z,-40.00
2022-07-28T08:39:00.177Z,18.34
2022-07-28T08:40:00.787Z,18.57
2022-07-28T08:41:00.183Z,-39.94
2022-07-28T08:42:00.153Z,-40.00
2022-07-28T08:43:00.143Z,-40.00
2022-07-28T08:44:00.121Z,-40.00
2022-07-28T08:44:59.429Z,19.14
2022-07-28T08:45:59.430Z,18.91
2022-07-28T08:47:00.144Z,-40.00
2022-07-28T08:48:08.119Z,-40.00
2022-07-28T08:49:02.389Z,-40.00
2022-07-28T08:49:59.387Z,18.65
2022-07-28T08:50:59.363Z,18.77
2022-07-28T08:51:59.373Z,-39.94
2022-07-28T08:53:00.075Z,-40.00
2022-07-28T08:54:00.109Z,-40.00
2022-07-28T08:54:59.634Z,18.82
2022-07-28T08:55:59.985Z,18.72
2022-07-28T08:57:02.796Z,18.76
2022-07-28T08:58:00.001Z,18.80
2022-07-28T08:58:59.290Z,18.91
2022-07-28T08:59:59.967Z,18.87
2022-07-28T09:00:59.936Z,18.98
2022-07-28T09:01:59.287Z,-39.94
2022-07-28T09:02:59.306Z,-40.00
2022-07-28T09:03:59.276Z,-40.00
2022-07-28T09:04:59.229Z,-40.00
2022-07-28T09:05:59.887Z,-38.71
2022-07-28T09:06:59.858Z,19.68
2022-07-28T09:07:59.868Z,19.29
2022-07-28T09:08:59.863Z,19.20
2022-07-28T09:10:02.504Z,18.99
2022-07-28T09:10:59.829Z,18.95
2022-07-28T09:11:59.829Z,-40.00
2022-07-28T09:12:59.809Z,-40.00
2022-07-28T09:13:59.130Z,-40.00
2022-07-28T09:14:59.141Z,-39.94
2022-07-28T09:15:59.142Z,125.00
2022-07-28T09:16:59.146Z,-40.00
2022-07-28T09:17:59.752Z,-40.00
2022-07-28T09:18:59.124Z,19.83
2022-07-28T09:19:59.082Z,19.93
2022-07-28T09:20:59.754Z,19.94
2022-07-28T09:21:59.083Z,20.12
2022-07-28T09:22:59.704Z,20.28
2022-07-28T09:23:59.066Z,-40.00
2022-07-28T09:24:59.673Z,-40.00
2022-07-28T09:25:59.681Z,-40.00
2022-07-28T09:26:59.668Z,20.58
2022-07-28T09:27:59.663Z,20.30
2022-07-28T09:28:59.645Z,-40.00
2022-07-28T09:29:58.927Z,-40.00
2022-07-28T09:30:59.790Z,-40.00
2022-07-28T09:32:00.484Z,-40.00
2022-07-28T09:32:58.929Z,-40.00
2022-07-28T09:33:59.594Z,20.13
2022-07-28T09:34:58.921Z,19.90
2022-07-28T09:35:59.564Z,19.97
2022-07-28T09:36:59.528Z,19.93
2022-07-28T09:37:58.857Z,20.00
2022-07-28T09:38:58.838Z,-39.94
2022-07-28T09:39:59.606Z,-40.00
2022-07-28T09:40:59.520Z,-40.00
2022-07-28T09:41:59.528Z,-40.00
2022-07-28T09:42:59.481Z,20.16
2022-07-28T09:43:58.842Z,20.24
2022-07-28T09:45:21.291Z,20.42
2022-07-28T09:45:59.826Z,20.50
2022-07-28T09:46:59.601Z,20.56
2022-07-28T09:47:58.916Z,20.56
2022-07-28T09:48:59.024Z,20.62
2022-07-28T09:49:59.501Z,20.56
2022-07-28T09:50:58.706Z,20.33
2022-07-28T09:51:59.385Z,20.15
2022-07-28T09:52:59.385Z,20.09
2022-07-28T09:53:58.720Z,20.16
2022-07-28T09:54:58.699Z,20.28
2022-07-28T09:55:59.374Z,20.23
2022-07-28T09:56:59.335Z,-39.94
2022-07-28T09:57:59.327Z,-40.00
2022-07-28T09:58:58.616Z,-40.00
2022-07-28T09:59:58.637Z,-40.00
2022-07-28T10:00:59.319Z,-40.00
2022-07-28T10:01:59.361Z,-40.00
2022-07-28T10:02:59.349Z,-39.94
2022-07-28T10:04:02.832Z,-40.00
2022-07-28T10:04:59.250Z,-40.00
2022-07-28T10:05:59.246Z,20.49
2022-07-28T10:06:59.254Z,20.51
2022-07-28T10:07:59.232Z,20.54
2022-07-28T10:08:59.224Z,20.61
2022-07-28T10:09:58.509Z,20.64
2022-07-28T10:10:59.193Z,20.71
2022-07-28T10:11:58.494Z,20.74
2022-07-28T10:12:58.512Z,20.69
2022-07-28T10:13:59.155Z,-39.94
2022-07-28T10:14:59.170Z,-40.00
2022-07-28T10:15:58.509Z,-40.00
2022-07-28T10:17:04.174Z,-39.94
2022-07-28T10:18:00.120Z,-39.94
2022-07-28T10:18:58.447Z,-40.00
2022-07-28T10:19:59.087Z,-40.00
2022-07-28T10:20:59.083Z,20.09
2022-07-28T10:21:59.070Z,20.18
2022-07-28T10:22:59.058Z,20.33
2022-07-28T10:23:59.061Z,20.64
2022-07-28T10:24:59.865Z,20.81
2022-07-28T10:25:59.049Z,20.71
2022-07-28T10:26:59.016Z,20.69
2022-07-28T10:27:59.016Z,20.72
2022-07-28T10:28:59.001Z,20.68
2022-07-28T10:29:58.342Z,20.62
2022-07-28T10:30:58.343Z,20.54
2022-07-28T10:31:58.962Z,20.39
2022-07-28T10:32:58.951Z,20.34
2022-07-28T10:33:58.282Z,20.35
2022-07-28T10:34:58.931Z,20.30
2022-07-28T10:35:58.288Z,20.25
2022-07-28T10:36:58.992Z,20.23
2022-07-28T10:37:58.212Z,20.20
2022-07-28T10:38:58.893Z,20.08
2022-07-28T10:39:58.888Z,20.02
2022-07-28T10:40:58.874Z,-40.00
2022-07-28T10:41:58.853Z,-40.00
2022-07-28T10:42:58.846Z,-40.00
2022-07-28T10:43:58.153Z,-40.00
2022-07-28T10:44:58.827Z,-40.00
2022-07-28T10:46:07.516Z,-40.00
2022-07-28T10:46:59.265Z,-40.00
2022-07-28T10:47:58.807Z,-40.00
2022-07-28T10:48:58.806Z,-39.94
2022-07-28T10:49:58.777Z,-40.00
2022-07-28T10:50:58.078Z,-40.00
2022-07-28T10:52:19.756Z,-40.00
2022-07-28T10:52:59.534Z,-40.00
2022-07-28T10:53:58.822Z,-40.00
2022-07-28T10:54:58.737Z,-19.38
2022-07-28T10:55:58.065Z,-40.00
2022-07-28T10:56:59.022Z,20.24
2022-07-28T10:58:02.205Z,20.27
2022-07-28T10:59:04.738Z,20.47
2022-07-28T11:00:05.334Z,20.64
2022-07-28T11:01:05.858Z,-39.94
2022-07-28T11:01:59.772Z,-40.00
2022-07-28T11:02:58.068Z,-40.00
2022-07-28T11:03:57.996Z,-40.00
2022-07-28T11:04:58.595Z,-40.00
2022-07-28T11:05:58.601Z,-40.00
2022-07-28T11:06:57.904Z,-40.00
2022-07-28T11:07:58.583Z,20.41
2022-07-28T11:08:57.893Z,20.51
2022-07-28T11:09:58.555Z,20.68
2022-07-28T11:11:07.529Z,20.83
2022-07-28T11:12:00.828Z,21.01
2022-07-28T11:12:57.824Z,21.13
2022-07-28T11:13:57.836Z,21.16
2022-07-28T11:14:58.513Z,21.17
2022-07-28T11:16:01.095Z,-39.68
2022-07-28T11:16:58.550Z,-39.94
2022-07-28T11:17:58.460Z,-40.00
2022-07-28T11:18:57.784Z,-40.00
2022-07-28T11:21:00.578Z,-40.00
2022-07-28T11:21:57.798Z,-40.00
2022-07-28T11:22:59.446Z,-40.00
2022-07-28T11:23:57.770Z,-40.00
2022-07-28T11:24:58.561Z,-40.00
2022-07-28T11:25:58.381Z,-40.00
2022-07-28T11:27:01.103Z,-40.00
2022-07-28T11:28:00.652Z,-39.94
2022-07-28T11:28:57.780Z,-40.00
2022-07-28T11:29:58.331Z,-40.00
2022-07-28T11:30:57.767Z,20.65
2022-07-28T11:31:57.648Z,20.71
2022-07-28T11:32:57.984Z,-40.00
2022-07-28T11:33:57.653Z,-40.00
2022-07-28T11:34:57.608Z,-40.00
2022-07-28T11:35:58.294Z,-40.00
2022-07-28T11:36:58.270Z,-40.00
2022-07-28T11:37:57.577Z,-39.94
2022-07-28T11:38:59.043Z,-40.00
2022-07-28T11:39:58.233Z,-40.00
2022-07-28T11:40:58.217Z,-40.00
2022-07-28T11:41:58.215Z,21.26
2022-07-28T11:42:59.467Z,21.27
2022-07-28T11:43:57.735Z,-40.00
2022-07-28T11:44:57.584Z,21.23
2022-07-28T11:45:58.186Z,21.26
2022-07-28T11:46:58.156Z,-40.00
2022-07-28T11:47:58.137Z,-40.00
2022-07-28T11:48:57.529Z,21.24
2022-07-28T11:49:57.455Z,21.20
2022-07-28T11:50:58.148Z,-39.94
2022-07-28T11:51:57.448Z,-40.00
2022-07-28T11:52:57.398Z,-40.00
2022-07-28T11:53:58.070Z,21.13
2022-07-28T11:54:58.377Z,21.05
2022-07-28T11:56:02.946Z,21.11
2022-07-28T11:57:00.345Z,21.14
2022-07-28T11:57:57.371Z,-39.94
2022-07-28T11:58:58.030Z,21.21
2022-07-28T11:59:57.401Z,21.32
2022-07-28T12:00:58.023Z,21.26
2022-07-28T12:01:57.408Z,21.20
2022-07-28T12:02:57.354Z,21.09
2022-07-28T12:03:59.212Z,21.02
2022-07-28T12:04:57.319Z,21.02
2022-07-28T12:05:57.278Z,21.08
2022-07-28T12:06:57.924Z,21.16
2022-07-28T12:07:57.923Z,-40.00
2022-07-28T12:08:57.305Z,-39.94
2022-07-28T12:09:57.905Z,-40.00
2022-07-28T12:10:57.310Z,-40.00
2022-07-28T12:11:57.213Z,-40.00
2022-07-28T12:12:57.864Z,-40.00
2022-07-28T12:13:57.216Z,-40.00
2022-07-28T12:14:57.184Z,21.38
2022-07-28T12:15:57.297Z,21.32
2022-07-28T12:16:57.244Z,-39.94
2022-07-28T12:17:57.136Z,-40.00
2022-07-28T12:18:57.810Z,21.23
2022-07-28T12:19:57.098Z,-39.94
2022-07-28T12:21:01.705Z,21.27
2022-07-28T12:21:58.674Z,21.29
2022-07-28T12:22:57.758Z,21.32
2022-07-28T12:23:57.748Z,21.41
2022-07-28T12:24:57.756Z,21.45
2022-07-28T12:25:57.727Z,-39.94
2022-07-28T12:26:57.710Z,-39.94
2022-07-28T12:27:57.028Z,-40.00
2022-07-28T12:28:57.048Z,-40.00
2022-07-28T12:29:58.955Z,21.21
2022-07-28T12:30:56.981Z,21.30
2022-07-28T12:31:59.284Z,21.39
2022-07-28T12:32:59.007Z,-39.94
2022-07-28T12:33:56.942Z,-39.98
2022-07-28T12:34:57.657Z,-40.00
2022-07-28T12:35:56.934Z,21.82
2022-07-28T12:36:57.626Z,21.91