createdAt,value
2018-11-04T00:01:36.332Z,95794.01
2018-11-04T00:04:05.324Z,95786.19
2018-11-04T00:06:34.076Z,95779.98
2018-11-04T00:09:02.951Z,95784.13
2018-11-04T00:11:31.782Z,95784.30
2018-11-04T00:14:00.575Z,95785.23
2018-11-04T00:16:36.182Z,95772.47
2018-11-04T00:19:05.404Z,95781.34
2018-11-04T00:21:34.312Z,95778.09
2018-11-04T00:24:03.233Z,95777.63
2018-11-04T00:26:32.162Z,95777.63
2018-11-04T00:29:00.926Z,95771.91
2018-11-04T00:31:29.718Z,95776.48
2018-11-04T00:33:58.466Z,95775.34
2018-11-04T00:36:27.255Z,95771.08
2018-11-04T00:38:56.039Z,95765.47
2018-11-04T00:41:24.884Z,95757.00
2018-11-04T00:43:53.808Z,95771.91
2018-11-04T00:46:22.629Z,95766.70
2018-11-04T00:48:51.417Z,95764.25
2018-11-04T00:51:20.177Z,95772.77
2018-11-04T00:53:48.974Z,95770.02
2018-11-04T00:56:17.763Z,95762.78
2018-11-04T00:58:46.575Z,95760.81
2018-11-04T01:01:15.382Z,95762.41
2018-11-04T01:03:44.147Z,95765.03
2018-11-04T01:06:12.918Z,95762.25
2018-11-04T01:08:41.712Z,95765.89
2018-11-04T01:11:10.483Z,95762.78
2018-11-04T01:13:39.242Z,95764.75
2018-11-04T01:16:08.030Z,95758.52
2018-11-04T01:18:36.849Z,95765.20
2018-11-04T01:21:05.939Z,95766.38
2018-11-04T01:23:34.905Z,95765.89
2018-11-04T01:26:03.702Z,95764.91
2018-11-04T01:28:32.479Z,95764.42
2018-11-04T01:31:01.245Z,95767.86
2018-11-04T01:33:29.974Z,95766.02
2018-11-04T01:35:59.059Z,95766.02
2018-11-04T01:38:27.864Z,95768.02
2018-11-04T01:40:56.650Z,95761.77
2018-11-04T01:43:25.434Z,95763.72
2018-11-04T01:45:54.232Z,95768.51
2018-11-04T01:48:23.055Z,95763.11
2018-11-04T01:51:07.494Z,95774.41
2018-11-04T01:53:36.798Z,95770.64
2018-11-04T01:56:05.859Z,95774.90
2018-11-04T01:58:34.642Z,95769.16
2018-11-04T02:01:03.469Z,95772.61
2018-11-04T02:03:32.892Z,95772.23
2018-11-04T02:06:01.598Z,95772.39
2018-11-04T02:08:30.346Z,95774.52
2018-11-04T02:10:59.155Z,95775.95
2018-11-04T02:13:27.935Z,95773.17
2018-11-04T02:15:56.768Z,95776.77
2018-11-04T02:18:25.523Z,95778.41
2018-11-04T02:20:54.363Z,95781.69
2018-11-04T02:23:23.338Z,95785.00
2018-11-04T02:25:52.135Z,95780.58
2018-11-04T02:28:20.902Z,95791.88
2018-11-04T02:30:49.692Z,95787.98
2018-11-04T02:33:18.474Z,95792.61
2018-11-04T02:35:47.249Z,95800.50
2018-11-04T02:38:16.018Z,95801.84
2018-11-04T02:40:44.962Z,95798.43
2018-11-04T02:43:13.723Z,95802.16
2018-11-04T02:45:42.566Z,95805.00
2018-11-04T02:48:11.378Z,95800.26
2018-11-04T02:50:40.167Z,95804.53
2018-11-04T02:53:08.928Z,95804.66
2018-11-04T02:55:37.717Z,95798.12
2018-11-04T02:58:06.659Z,95803.83
2018-11-04T03:00:35.588Z,95801.05
2018-11-04T03:03:04.324Z,95805.62
2018-11-04T03:05:33.147Z,95803.53
2018-11-04T03:08:01.897Z,95807.47
2018-11-04T03:10:30.680Z,95809.11
2018-11-04T03:12:59.467Z,95806.18
2018-11-04T03:15:28.284Z,95804.89
2018-11-04T03:17:57.099Z,95805.20
2018-11-04T03:20:25.994Z,95809.31
2018-11-04T03:22:55.789Z,95812.42
2018-11-04T03:25:24.548Z,95814.22
2018-11-04T03:27:53.342Z,95810.77
2018-11-04T03:30:22.302Z,95816.35
2018-11-04T03:32:51.091Z,95817.95
2018-11-04T03:35:19.951Z,95816.17
2018-11-04T03:37:48.719Z,95813.41
2018-11-04T03:40:18.532Z,95812.59
2018-11-04T03:42:47.402Z,95813.55
2018-11-04T03:45:16.116Z,95817.31
2018-11-04T03:47:44.875Z,95818.63
2018-11-04T03:50:13.737Z,95818.30
2018-11-04T03:52:42.922Z,95811.91
2018-11-04T03:55:11.666Z,95811.27
2018-11-04T03:57:40.459Z,95817.14
2018-11-04T04:00:11.963Z,95817.96
2018-11-04T04:02:41.345Z,95824.16
2018-11-04T04:05:10.909Z,95814.37
2018-11-04T04:07:39.727Z,95811.91
2018-11-04T04:10:09.890Z,95807.66
2018-11-04T04:12:38.895Z,95804.07
2018-11-04T04:15:09.160Z,95808.50
2018-11-04T04:17:37.889Z,95808.79
2018-11-04T04:20:07.686Z,95803.23
2018-11-04T04:22:37.051Z,95809.87
2018-11-04T04:25:09.227Z,95803.34
2018-11-04T04:27:37.987Z,95800.57
2018-11-04T04:30:11.558Z,95808.08
2018-11-04T04:32:40.338Z,95797.77
2018-11-04T04:35:10.135Z,95800.22
2018-11-04T04:37:38.980Z,95798.75
2018-11-04T04:40:08.009Z,95797.77
2018-11-04T04:42:36.774Z,95795.98
2018-11-04T04:45:06.124Z,95796.20
2018-11-04T04:47:35.414Z,95798.59
2018-11-04T04:50:04.550Z,95805.09
2018-11-04T04:52:33.399Z,95804.28
2018-11-04T04:55:02.408Z,95802.14
2018-11-04T04:57:31.208Z,95801.84
2018-11-04T04:59:59.990Z,95794.33
2018-11-04T05:02:28.774Z,95794.34
2018-11-04T05:04:57.684Z,95799.91
2018-11-04T05:07:26.537Z,95798.45
2018-11-04T05:09:55.312Z,95803.00
2018-11-04T05:12:24.085Z,95799.39
2018-11-04T05:14:52.846Z,95801.52
2018-11-04T05:17:21.634Z,95804.97
2018-11-04T05:19:50.413Z,95809.42
2018-11-04T05:22:19.183Z,95810.25
2018-11-04T05:24:47.954Z,95805.34
2018-11-04T05:27:16.779Z,95811.73
2018-11-04T05:29:45.547Z,95808.49
2018-11-04T05:32:14.318Z,95818.46
2018-11-04T05:34:43.054Z,95821.39
2018-11-04T05:37:11.803Z,95827.75
2018-11-04T05:39:40.569Z,95825.47
2018-11-04T05:42:09.411Z,95818.94
2018-11-04T05:44:38.406Z,95827.44
2018-11-04T05:47:07.914Z,95823.52
2018-11-04T05:49:36.881Z,95828.41
2018-11-04T05:52:05.688Z,95829.08
2018-11-04T05:54:34.537Z,95834.30
2018-11-04T05:57:03.357Z,95829.41
2018-11-04T05:59:32.172Z,95830.05
2018-11-04T06:02:01.057Z,95834.78
2018-11-04T06:04:30.461Z,95835.26
2018-11-04T06:07:00.317Z,95831.61
2018-11-04T06:09:29.750Z,95836.20
2018-11-04T06:11:58.564Z,95842.06
2018-11-04T06:14:27.436Z,95838.27
2018-11-04T06:16:56.371Z,95838.08
2018-11-04T06:19:26.119Z,95836.56
2018-11-04T06:21:55.115Z,95839.97
2018-11-04T06:24:24.048Z,95846.63
2018-11-04T06:26:52.841Z,95844.08
2018-11-04T06:29:21.994Z,95843.86
2018-11-04T06:31:50.787Z,95842.33
2018-11-04T06:34:19.698Z,95842.50
2018-11-04T06:36:48.710Z,95844.25
2018-11-04T06:39:18.308Z,95846.95
2018-11-04T06:41:47.110Z,95841.33
2018-11-04T06:44:16.138Z,95839.61
2018-11-04T06:46:44.919Z,95843.75
2018-11-04T06:49:13.881Z,95849.77
2018-11-04T06:51:42.823Z,95848.33
2018-11-04T06:54:11.913Z,95849.00
2018-11-04T06:56:40.763Z,95841.58
2018-11-04T06:59:09.578Z,95843.73
2018-11-04T07:01:38.440Z,95844.78
2018-11-04T07:04:17.257Z,95846.84
2018-11-04T07:06:46.582Z,95841.84
2018-11-04T07:09:16.483Z,95846.72
2018-11-04T07:11:46.262Z,95839.52
2018-11-04T07:14:15.608Z,95841.64
2018-11-04T07:16:44.783Z,95839.95
2018-11-04T07:19:14.327Z,95838.48
2018-11-04T07:21:43.242Z,95834.11
2018-11-04T07:24:12.452Z,95836.16
2018-11-04T07:26:41.786Z,95831.86
2018-11-04T07:29:10.770Z,95834.49
2018-11-04T07:31:39.670Z,95829.08
2018-11-04T07:34:08.635Z,95829.63
2018-11-04T07:36:37.459Z,95834.23
2018-11-04T07:39:09.431Z,95827.09
2018-11-04T07:41:38.203Z,95829.22
2018-11-04T07:44:07.021Z,95824.47
2018-11-04T07:46:35.815Z,95826.67
2018-11-04T07:49:05.162Z,95830.48
2018-11-04T07:51:33.970Z,95826.11
2018-11-04T07:54:02.922Z,95817.70
2018-11-04T07:56:31.714Z,95818.93
2018-11-04T07:59:00.757Z,95814.42
2018-11-04T08:01:29.802Z,95807.57
2018-11-04T08:03:58.591Z,95800.53
2018-11-04T08:06:27.339Z,95800.73
2018-11-04T08:08:56.115Z,95801.83
2018-11-04T08:11:24.916Z,95794.45
2018-11-04T08:13:58.590Z,95795.69
2018-11-04T08:16:27.677Z,95798.70
2018-11-04T08:18:56.471Z,95796.52
2018-11-04T08:21:25.389Z,95798.89
2018-11-04T08:23:54.319Z,95803.42
2018-11-04T08:26:23.122Z,95798.21
2018-11-04T08:28:51.923Z,95799.98
2018-11-04T08:31:20.763Z,95807.11
2018-11-04T08:33:49.604Z,95798.53
2018-11-04T08:36:18.389Z,95795.77
2018-11-04T08:38:47.196Z,95799.08
2018-11-04T08:41:16.070Z,95801.08
2018-11-04T08:46:25.383Z,95796.63
2018-11-04T08:48:54.171Z,95795.49
2018-11-04T08:51:22.945Z,95795.38
2018-11-04T08:53:51.744Z,95792.05
2018-11-04T08:56:20.579Z,95785.66
2018-11-04T08:58:49.419Z,95788.96
2018-11-04T09:01:18.320Z,95786.08
2018-11-04T09:03:47.144Z,95788.58
2018-11-04T09:06:16.048Z,95787.53
2018-11-04T09:08:45.168Z,95787.58
2018-11-04T09:11:14.105Z,95773.66
2018-11-04T09:13:42.969Z,95779.06
2018-11-04T09:16:11.894Z,95769.58
2018-11-04T09:18:40.860Z,95770.56
2018-11-04T09:21:09.732Z,95767.92
2018-11-04T09:23:38.646Z,95759.00
2018-11-04T09:26:07.751Z,95754.26
2018-11-04T09:28:36.480Z,95751.93
2018-11-04T09:31:05.392Z,95746.65
2018-11-04T09:33:34.302Z,95736.92
2018-11-04T09:36:03.180Z,95734.89
2018-11-04T09:38:32.031Z,95728.36
2018-11-04T09:41:00.784Z,95728.14
2018-11-04T09:43:29.546Z,95724.78
2018-11-04T09:45:58.347Z,95713.82
2018-11-04T09:48:27.165Z,95714.92
2018-11-04T09:50:56.747Z,95717.34
2018-11-04T09:53:25.519Z,95708.72
2018-11-04T09:55:54.354Z,95699.86
2018-11-04T09:58:23.114Z,95696.70
2018-11-04T10:00:51.889Z,95706.36
2018-11-04T10:03:20.671Z,95701.48
2018-11-04T10:05:49.452Z,95695.78
2018-11-04T10:08:18.255Z,95692.33
2018-11-04T10:10:47.043Z,95691.05
2018-11-04T10:13:16.105Z,95687.25
2018-11-04T10:15:45.138Z,95681.66
2018-11-04T10:18:13.894Z,95684.53
2018-11-04T10:20:43.217Z,95672.30
2018-11-04T10:23:11.716Z,95668.68
2018-11-04T10:25:40.532Z,95667.53
2018-11-04T10:28:09.332Z,95663.73
2018-11-04T10:30:38.095Z,95658.20
2018-11-04T10:33:06.976Z,95649.91
2018-11-04T10:35:35.781Z,95648.49
2018-11-04T10:38:04.638Z,95655.98
2018-11-04T10:40:33.386Z,95647.17
2018-11-04T10:43:02.167Z,95646.05
2018-11-04T10:45:30.957Z,95644.73
2018-11-04T10:47:59.714Z,95637.11
2018-11-04T10:50:28.624Z,95633.23
2018-11-04T10:52:57.390Z,95643.59
2018-11-04T10:55:26.218Z,95626.98
2018-11-04T10:57:55.027Z,95627.44
2018-11-04T11:00:28.930Z,95622.41
2018-11-04T11:02:57.655Z,95616.52
2018-11-04T11:05:27.001Z,95616.70
2018-11-04T11:07:55.938Z,95611.34
2018-11-04T11:10:24.782Z,95611.88
2018-11-04T11:12:53.562Z,95602.47
2018-11-04T11:15:22.394Z,95604.95
2018-11-04T11:17:51.182Z,95602.47
2018-11-04T11:20:19.930Z,95589.94
2018-11-04T11:22:48.852Z,95588.44
2018-11-04T11:25:18.163Z,95579.61
2018-11-04T11:27:46.946Z,95582.11
2018-11-04T11:30:15.862Z,95570.81
2018-11-04T11:32:44.754Z,95572.12
2018-11-04T11:35:13.502Z,95566.64
2018-11-04T11:37:42.238Z,95562.05
2018-11-04T11:40:11.259Z,95561.36
2018-11-04T11:42:40.122Z,95554.65
2018-11-04T11:45:09.739Z,95553.62
2018-11-04T11:47:38.623Z,95552.85
2018-11-04T11:50:07.719Z,95550.16
2018-11-04T11:52:36.558Z,95543.74
2018-11-04T11:55:05.882Z,95548.38
2018-11-04T11:57:34.719Z,95549.05
2018-11-04T12:00:08.138Z,95546.58
2018-11-04T12:02:37.182Z,95543.82
2018-11-04T12:05:06.490Z,95542.56
2018-11-04T12:07:35.410Z,95540.57
2018-11-04T12:10:05.315Z,95537.22
2018-11-04T12:12:34.138Z,95540.06
2018-11-04T12:15:03.062Z,95529.66
2018-11-04T12:17:32.013Z,95534.72
2018-11-04T12:20:00.973Z,95533.68
2018-11-04T12:22:29.798Z,95528.97
2018-11-04T12:24:58.593Z,95532.84
2018-11-04T12:27:27.395Z,95534.80
2018-11-04T12:29:56.235Z,95526.91
2018-11-04T12:32:25.015Z,95531.33
2018-11-04T12:34:53.826Z,95517.73
2018-11-04T12:37:22.685Z,95522.81
2018-11-04T12:39:51.440Z,95522.67
2018-11-04T12:42:20.258Z,95512.28
2018-11-04T12:44:48.998Z,95519.38
2018-11-04T12:47:17.791Z,95513.34
2018-11-04T12:49:46.570Z,95512.31
2018-11-04T12:52:15.445Z,95508.84
2018-11-04T12:54:44.337Z,95505.93
2018-11-04T12:57:13.116Z,95499.52
2018-11-04T12:59:41.979Z,95504.61
2018-11-04T13:02:10.864Z,95506.97
2018-11-04T13:04:39.666Z,95511.67
2018-11-04T13:07:08.807Z,95500.70
2018-11-04T13:09:37.626Z,95504.16
2018-11-04T13:12:06.451Z,95504.75
2018-11-04T13:14:35.221Z,95497.83
2018-11-04T13:17:04.106Z,95499.26
2018-11-04T13:19:32.956Z,95503.83
2018-11-04T13:22:01.750Z,95507.51
2018-11-04T13:24:30.510Z,95500.80
2018-11-04T13:26:59.280Z,95494.91
2018-11-04T13:29:28.256Z,95493.88
2018-11-04T13:31:57.030Z,95493.14
2018-11-04T13:34:25.813Z,95491.97
2018-11-04T13:36:54.582Z,95493.17
2018-11-04T13:39:23.400Z,95493.78
2018-11-04T13:41:52.179Z,95485.97
2018-11-04T13:44:21.032Z,95485.75
2018-11-04T13:46:49.843Z,95483.54
2018-11-04T13:49:18.633Z,95484.01
2018-11-04T13:51:47.636Z,95484.66
2018-11-04T13:54:16.419Z,95485.47
2018-11-04T13:56:45.291Z,95474.97
2018-11-04T13:59:14.101Z,95483.14
2018-11-04T14:01:42.926Z,95485.58
2018-11-04T14:04:11.722Z,95482.55
2018-11-04T14:06:40.493Z,95481.32
2018-11-04T14:09:09.731Z,95472.36
2018-11-04T14:11:38.625Z,95474.11
2018-11-04T14:14:07.412Z,95472.92
2018-11-04T14:16:36.206Z,95462.50
2018-11-04T14:19:05.168Z,95473.23
2018-11-04T14:21:33.966Z,95469.98
2018-11-04T14:24:02.747Z,95469.77
2018-11-04T14:26:31.586Z,95469.41
2018-11-04T14:29:00.392Z,95469.95
2018-11-04T14:31:29.491Z,95464.00
2018-11-04T14:33:58.285Z,95476.86
2018-11-04T14:36:27.113Z,95477.23
2018-11-04T14:38:56.460Z,95480.98
2018-11-04T14:41:25.268Z,95480.29
2018-11-04T14:43:54.094Z,95473.14
2018-11-04T14:46:22.840Z,95482.32
2018-11-04T14:48:51.672Z,95482.17
2018-11-04T14:51:20.396Z,95482.09
2018-11-04T14:53:49.156Z,95480.23
2018-11-04T14:56:18.053Z,95480.89
2018-11-04T14:58:46.822Z,95486.70
2018-11-04T15:01:15.635Z,95478.79
2018-11-04T15:03:44.576Z,95482.91
2018-11-04T15:06:13.336Z,95490.09
2018-11-04T15:08:42.138Z,95492.19
2018-11-04T15:11:10.898Z,95488.64
2018-11-04T15:13:39.928Z,95495.16
2018-11-04T15:16:08.736Z,95484.84
2018-11-04T15:18:37.652Z,95491.35
2018-11-04T15:21:06.535Z,95494.22
2018-11-04T15:23:35.345Z,95489.09
2018-11-04T15:26:04.131Z,95493.06
2018-11-04T15:28:33.171Z,95493.71
2018-11-04T15:31:01.940Z,95505.91
2018-11-04T15:33:30.729Z,95489.70
2018-11-04T15:35:59.517Z,95502.80
2018-11-04T15:38:28.344Z,95498.98
2018-11-04T15:40:57.219Z,95519.06
2018-11-04T15:43:26.034Z,95517.68
2018-11-04T15:45:54.851Z,95511.82
2018-11-04T15:48:23.695Z,95515.89
2018-11-04T15:50:52.611Z,95513.38
2018-11-04T15:53:21.419Z,95512.33
2018-11-04T15:55:51.072Z,95512.47
2018-11-04T15:58:19.935Z,95515.41
2018-11-04T16:00:48.777Z,95513.48
2018-11-04T16:03:17.559Z,95514.09
2018-11-04T16:05:46.327Z,95530.67
2018-11-04T16:08:15.346Z,95514.22
2018-11-04T16:10:44.085Z,95524.58
2018-11-04T16:13:12.882Z,95517.68
2018-11-04T16:15:41.687Z,95527.02
2018-11-04T16:18:10.763Z,95524.69
2018-11-04T16:20:39.666Z,95537.27
2018-11-04T16:23:08.455Z,95533.03
2018-11-04T16:25:37.298Z,95534.48
2018-11-04T16:28:06.706Z,95536.89
2018-11-04T16:30:35.474Z,95548.49
2018-11-04T16:33:04.264Z,95547.98
2018-11-04T16:35:33.239Z,95549.01
2018-11-04T16:38:02.404Z,95551.55
2018-11-04T16:40:31.278Z,95550.42
2018-11-04T16:43:00.019Z,95557.34
2018-11-04T16:45:28.795Z,95562.52
2018-11-04T16:47:58.131Z,95558.42
2018-11-04T16:50:26.992Z,95559.67
2018-11-04T16:52:55.830Z,95561.39
2018-11-04T16:55:24.620Z,95568.69
2018-11-04T16:57:53.399Z,95563.92
2018-11-04T17:00:22.205Z,95566.26
2018-11-04T17:02:51.079Z,95567.86
2018-11-04T17:05:20.016Z,95564.72
2018-11-04T17:07:48.947Z,95570.89
2018-11-04T17:10:17.735Z,95569.57
2018-11-04T17:12:46.905Z,95567.52
2018-11-04T17:15:16.076Z,95566.51
2018-11-04T17:17:45.044Z,95562.63
2018-11-04T17:20:15.887Z,95567.39
2018-11-04T17:22:45.084Z,95563.13
2018-11-04T17:25:13.954Z,95564.06
2018-11-04T17:27:42.922Z,95575.25
2018-11-04T17:30:17.408Z,95571.41
2018-11-04T17:32:46.568Z,95571.48
2018-11-04T17:35:16.800Z,95573.81
2018-11-04T17:37:46.455Z,95570.84
2018-11-04T17:40:15.882Z,95574.71
2018-11-04T17:42:44.806Z,95570.41
2018-11-04T17:45:14.956Z,95573.83
2018-11-04T17:47:44.180Z,95567.73
2018-11-04T17:50:15.001Z,95566.88
2018-11-04T17:52:44.293Z,95576.66
2018-11-04T17:55:13.078Z,95579.57
2018-11-04T17:57:41.879Z,95579.64
2018-11-04T18:00:14.337Z,95581.14
2018-11-04T18:02:43.734Z,95582.58
2018-11-04T18:05:13.256Z,95584.78
2018-11-04T18:07:43.314Z,95586.03
2018-11-04T18:10:15.115Z,95589.38
2018-11-04T18:12:44.052Z,95593.55
2018-11-04T18:15:14.074Z,95599.69
2018-11-04T18:17:42.863Z,95588.47
2018-11-04T18:20:12.228Z,95592.01
2018-11-04T18:22:41.045Z,95590.79
2018-11-04T18:25:10.961Z,95588.78
2018-11-04T18:27:46.626Z,95589.69
2018-11-04T18:30:19.370Z,95587.25
2018-11-04T18:32:48.159Z,95588.87
2018-11-04T18:35:16.985Z,95587.78
2018-11-04T18:37:45.791Z,95583.23
2018-11-04T18:40:16.501Z,95588.12
2018-11-04T18:42:45.846Z,95587.92
2018-11-04T18:45:15.895Z,95587.11
2018-11-04T18:47:45.083Z,95591.06
2018-11-04T18:50:14.903Z,95588.63
2018-11-04T18:52:43.939Z,95584.42
2018-11-04T18:55:13.607Z,95594.05
2018-11-04T18:57:43.220Z,95592.82
2018-11-04T19:00:17.249Z,95594.92
2018-11-04T19:02:46.614Z,95601.79
2018-11-04T19:05:15.444Z,95595.96
2018-11-04T19:07:44.509Z,95602.51
2018-11-04T19:10:14.684Z,95607.02
2018-11-04T19:12:43.933Z,95606.30
2018-11-04T19:15:12.776Z,95609.64
2018-11-04T19:17:41.630Z,95612.37
2018-11-04T19:20:12.231Z,95612.24
2018-11-04T19:22:41.158Z,95618.02
2018-11-04T19:25:11.172Z,95613.98
2018-11-04T19:27:40.146Z,95609.23
2018-11-04T19:30:11.849Z,95614.23
2018-11-04T19:32:40.711Z,95614.69
2018-11-04T19:35:10.620Z,95614.32
2018-11-04T19:37:39.791Z,95614.82
2018-11-04T19:40:10.023Z,95614.45
2018-11-04T19:42:39.161Z,95613.50
2018-11-04T19:45:08.843Z,95620.52
2018-11-04T19:47:38.608Z,95613.25
2018-11-04T19:50:09.395Z,95621.16
2018-11-04T19:52:38.205Z,95618.37
2018-11-04T19:55:09.041Z,95624.48
2018-11-04T19:57:37.814Z,95620.91
2018-11-04T20:00:14.488Z,95621.23
2018-11-04T20:02:43.261Z,95629.34
2018-11-04T20:05:13.112Z,95631.28
2018-11-04T20:07:42.156Z,95637.52
2018-11-04T20:10:13.977Z,95635.60
2018-11-04T20:12:48.026Z,95640.78
2018-11-04T20:15:16.849Z,95643.59
2018-11-04T20:17:46.223Z,95645.19
2018-11-04T20:20:17.074Z,95642.82
2018-11-04T20:22:45.999Z,95648.28
2018-11-04T20:25:19.907Z,95638.33
2018-11-04T20:27:49.718Z,95638.29
2018-11-04T20:30:19.750Z,95638.00
2018-11-04T20:32:53.806Z,95636.97
2018-11-04T20:35:22.617Z,95632.65
2018-11-04T20:37:51.381Z,95640.48
2018-11-04T20:40:25.323Z,95638.86
2018-11-04T20:42:54.155Z,95643.92
2018-11-04T20:45:23.002Z,95639.21
2018-11-04T20:47:57.012Z,95637.83
2018-11-04T20:50:30.954Z,95645.77
2018-11-04T20:52:59.777Z,95647.75
2018-11-04T20:55:33.822Z,95655.09
2018-11-04T20:58:02.717Z,95649.98
2018-11-04T21:00:31.610Z,95650.91
2018-11-04T21:03:00.439Z,95647.44
2018-11-04T21:05:29.326Z,95643.00
2018-11-04T21:07:58.162Z,95645.27
2018-11-04T21:10:26.909Z,95642.01
2018-11-04T21:12:55.678Z,95641.69
2018-11-04T21:15:24.483Z,95646.27
2018-11-04T21:17:53.266Z,95648.19
2018-11-04T21:20:22.226Z,95652.19
2018-11-04T21:22:51.065Z,95652.19
2018-11-04T21:25:19.855Z,95652.19
2018-11-04T21:27:48.921Z,95654.63
2018-11-04T21:30:17.907Z,95653.55
2018-11-04T21:32:46.701Z,95658.72
2018-11-04T21:35:15.528Z,95658.40
2018-11-04T21:37:44.752Z,95655.75
2018-11-04T21:40:13.618Z,95656.33
2018-11-04T21:42:42.728Z,95659.03
2018-11-04T21:45:12.969Z,95656.09
2018-11-04T21:47:41.987Z,95662.65
2018-11-04T21:50:11.630Z,95659.36
2018-11-04T21:52:40.585Z,95663.76
2018-11-04T21:55:11.421Z,95664.00
2018-11-04T21:57:41.335Z,95666.04
2018-11-04T22:00:14.589Z,95662.05
2018-11-04T22:02:43.598Z,95661.38
2018-11-04T22:05:13.110Z,95660.03
2018-11-04T22:07:43.124Z,95669.83
2018-11-04T22:10:13.901Z,95666.94
2018-11-04T22:12:43.005Z,95664.98
2018-11-04T22:15:12.159Z,95666.16
2018-11-04T22:17:41.764Z,95674.73
2018-11-04T22:20:12.396Z,95670.33
2018-11-04T22:22:41.279Z,95672.59
2018-11-04T22:25:10.917Z,95666.88
2018-11-04T22:27:39.745Z,95666.23
2018-11-04T22:30:10.059Z,95664.02
2018-11-04T22:32:39.494Z,95662.22
2018-11-04T22:35:09.939Z,95662.69
2018-11-04T22:37:39.006Z,95663.36
2018-11-04T22:40:09.399Z,95661.58
2018-11-04T22:42:38.313Z,95659.13
2018-11-04T22:45:08.406Z,95651.14
2018-11-04T22:47:37.226Z,95645.28
2018-11-04T22:50:09.189Z,95652.88
2018-11-04T22:52:38.141Z,95643.95
2018-11-04T22:55:07.039Z,95635.73
2018-11-04T22:57:35.839Z,95636.34
2018-11-04T23:00:13.739Z,95641.91
2018-11-04T23:02:42.636Z,95634.50
2018-11-04T23:05:16.650Z,95632.95
2018-11-04T23:07:45.833Z,95628.32
2018-11-04T23:10:14.915Z,95625.95
2018-11-04T23:12:43.666Z,95629.36
2018-11-04T23:15:12.463Z,95620.61
2018-11-04T23:17:41.226Z,95626.32
2018-11-04T23:20:10.028Z,95615.01
2018-11-04T23:22:38.964Z,95621.50
2018-11-04T23:25:09.891Z,95622.61
2018-11-04T23:27:38.959Z,95620.83
2018-11-04T23:30:12.634Z,95618.20
2018-11-04T23:32:41.677Z,95619.52
2018-11-04T23:35:11.197Z,95611.64
2018-11-04T23:37:40.162Z,95616.22
2018-11-04T23:40:10.033Z,95616.58
2018-11-04T23:42:38.840Z,95617.57
2018-11-04T23:45:09.289Z,95615.91
2018-11-04T23:47:38.415Z,95618.59
2018-11-04T23:50:09.235Z,95621.47
2018-11-04T23:52:38.055Z,95619.84
2018-11-04T23:55:07.658Z,95617.45
2018-11-04T23:57:36.462Z,95619.27
