createdAt,value
2023-04-16T00:01:50.929Z,8.27
2023-04-16T00:04:17.701Z,7.47
2023-04-16T00:06:44.402Z,6.90
2023-04-16T00:09:11.453Z,6.57
2023-04-16T00:11:38.246Z,7.53
2023-04-16T00:14:05.665Z,7.43
2023-04-16T00:16:33.404Z,8.40
2023-04-16T00:19:00.205Z,8.40
2023-04-16T00:21:26.865Z,7.17
2023-04-16T00:23:53.524Z,6.87
2023-04-16T00:26:20.473Z,7.60
2023-04-16T00:28:47.188Z,6.90
2023-04-16T00:31:14.342Z,7.97
2023-04-16T00:33:41.131Z,7.50
2023-04-16T00:36:09.009Z,8.57
2023-04-16T00:38:37.552Z,7.47
2023-04-16T00:41:04.245Z,6.73
2023-04-16T00:43:31.705Z,10.60
2023-04-16T00:45:58.862Z,7.80
2023-04-16T00:48:28.030Z,6.83
2023-04-16T00:50:55.489Z,7.73
2023-04-16T00:53:22.430Z,8.73
2023-04-16T00:55:49.228Z,8.53
2023-04-16T00:58:16.496Z,6.77
2023-04-16T01:00:43.155Z,8.90
2023-04-16T01:03:10.355Z,8.73
2023-04-16T01:05:37.283Z,8.07
2023-04-16T01:08:04.045Z,7.97
2023-04-16T01:10:31.520Z,6.70
2023-04-16T01:12:58.221Z,9.20
2023-04-16T01:15:24.950Z,8.67
2023-04-16T01:17:51.642Z,8.87
2023-04-16T01:20:18.607Z,7.40
2023-04-16T01:22:45.237Z,8.00
2023-04-16T01:25:15.607Z,8.20
2023-04-16T01:27:42.277Z,8.00
2023-04-16T01:30:09.401Z,8.17
2023-04-16T01:32:46.923Z,7.63
2023-04-16T01:35:13.632Z,9.67
2023-04-16T01:37:40.286Z,8.30
2023-04-16T01:40:07.579Z,7.73
2023-04-16T01:42:34.302Z,12.07
2023-04-16T01:45:00.984Z,9.00
2023-04-16T01:47:27.690Z,8.70
2023-04-16T01:49:54.363Z,9.60
2023-04-16T01:52:21.122Z,10.33
2023-04-16T01:54:47.834Z,9.07
2023-04-16T01:57:14.548Z,9.97
2023-04-16T01:59:41.221Z,9.07
2023-04-16T02:02:12.977Z,10.13
2023-04-16T02:04:41.246Z,10.27
2023-04-16T02:07:08.512Z,9.30
2023-04-16T02:09:36.384Z,13.43
2023-04-16T02:12:06.805Z,10.33
2023-04-16T02:14:33.888Z,10.13
2023-04-16T02:17:01.128Z,11.07
2023-04-16T02:19:48.398Z,13.17
2023-04-16T02:22:15.703Z,10.27
2023-04-16T02:24:42.337Z,14.43
2023-04-16T02:27:10.375Z,12.47
2023-04-16T02:29:37.492Z,10.23
2023-04-16T02:32:11.315Z,10.53
2023-04-16T02:34:40.272Z,10.00
2023-04-16T02:37:07.133Z,10.47
2023-04-16T02:39:33.926Z,12.67
2023-04-16T02:42:02.494Z,12.57
2023-04-16T02:44:29.223Z,10.70
2023-04-16T02:46:55.906Z,10.80
2023-04-16T02:49:22.852Z,10.60
2023-04-16T02:51:49.470Z,12.03
2023-04-16T02:54:16.155Z,10.87
2023-04-16T02:56:42.885Z,12.90
2023-04-16T02:59:09.869Z,10.10
2023-04-16T03:01:36.788Z,11.63
2023-04-16T03:04:03.825Z,10.50
2023-04-16T03:06:31.303Z,12.50
2023-04-16T03:08:57.987Z,11.23
2023-04-16T03:11:24.670Z,12.70
2023-04-16T03:13:51.340Z,10.77
2023-04-16T03:16:18.131Z,11.07
2023-04-16T03:18:44.806Z,11.60
2023-04-16T03:21:11.527Z,10.03
2023-04-16T03:23:38.229Z,11.83
2023-04-16T03:26:05.225Z,10.60
2023-04-16T03:28:32.163Z,13.17
2023-04-16T03:30:58.903Z,12.57
2023-04-16T03:33:26.099Z,12.60
2023-04-16T03:35:57.390Z,10.83
2023-04-16T03:38:26.548Z,11.37
2023-04-16T03:40:55.755Z,10.93
2023-04-16T03:43:22.695Z,11.30
2023-04-16T03:45:49.617Z,12.50
2023-04-16T03:48:18.436Z,12.47
2023-04-16T03:50:47.429Z,12.20
2023-04-16T03:53:16.030Z,13.87
2023-04-16T03:55:43.119Z,15.33
2023-04-16T03:58:10.594Z,12.20
2023-04-16T04:00:37.297Z,12.37
2023-04-16T04:03:11.422Z,14.80
2023-04-16T04:05:40.983Z,12.83
2023-04-16T04:08:10.701Z,12.03
2023-04-16T04:10:37.881Z,12.00
2023-04-16T04:13:06.846Z,11.83
2023-04-16T04:15:34.671Z,12.00
2023-04-16T04:18:01.446Z,12.63
2023-04-16T04:20:28.215Z,19.33
2023-04-16T04:22:55.153Z,18.43
2023-04-16T04:25:24.995Z,14.23
2023-04-16T04:27:51.728Z,13.07
2023-04-16T04:30:18.413Z,13.07
2023-04-16T04:32:45.129Z,14.67
2023-04-16T04:35:12.305Z,12.27
2023-04-16T04:37:38.981Z,11.77
2023-04-16T04:40:13.302Z,12.10
2023-04-16T04:42:39.964Z,12.17
2023-04-16T04:45:07.362Z,12.80
2023-04-16T04:47:34.428Z,9.93
2023-04-16T04:50:01.108Z,10.97
2023-04-16T04:52:28.306Z,11.23
2023-04-16T04:54:55.040Z,11.33
2023-04-16T04:57:21.680Z,9.73
2023-04-16T04:59:51.243Z,10.00
2023-04-16T05:02:17.967Z,11.33
2023-04-16T05:04:44.761Z,9.17
2023-04-16T05:07:11.474Z,9.97
2023-04-16T05:09:38.175Z,11.67
2023-04-16T05:12:05.042Z,13.57
2023-04-16T05:14:31.680Z,13.10
2023-04-16T05:16:58.380Z,16.43
2023-04-16T05:19:25.377Z,12.17
2023-04-16T05:21:52.081Z,11.87
2023-04-16T05:24:19.531Z,11.23
2023-04-16T05:26:46.175Z,12.53
2023-04-16T05:29:12.863Z,11.03
2023-04-16T05:31:39.532Z,14.87
2023-04-16T05:34:06.241Z,13.03
2023-04-16T05:36:32.904Z,13.20
2023-04-16T05:38:59.598Z,11.00
2023-04-16T05:41:26.201Z,13.67
2023-04-16T05:43:52.858Z,15.60
2023-04-16T05:46:19.561Z,12.07
2023-04-16T05:48:46.469Z,12.03
2023-04-16T05:51:13.168Z,11.50
2023-04-16T05:53:39.836Z,11.47
2023-04-16T05:56:07.025Z,14.10
2023-04-16T05:58:33.800Z,11.87
2023-04-16T06:01:01.242Z,11.63
2023-04-16T06:03:28.068Z,12.27
2023-04-16T06:05:54.848Z,10.67
2023-04-16T06:08:21.558Z,11.37
2023-04-16T06:10:48.931Z,11.20
2023-04-16T06:13:15.673Z,11.97
2023-04-16T06:15:42.432Z,13.17
2023-04-16T06:18:09.264Z,11.40
2023-04-16T06:20:36.232Z,17.50
2023-04-16T06:23:03.008Z,12.17
2023-04-16T06:25:29.705Z,12.97
2023-04-16T06:27:56.346Z,13.00
2023-04-16T06:30:23.055Z,13.20
2023-04-16T06:32:49.860Z,13.13
2023-04-16T06:35:16.886Z,12.70
2023-04-16T06:37:43.539Z,15.63
2023-04-16T06:40:10.787Z,13.27
2023-04-16T06:42:37.463Z,11.63
2023-04-16T06:45:04.567Z,11.20
2023-04-16T06:47:31.240Z,13.83
2023-04-16T06:49:57.952Z,14.83
2023-04-16T06:52:24.715Z,14.57
2023-04-16T06:54:51.486Z,14.03
2023-04-16T06:57:18.259Z,16.67
2023-04-16T06:59:44.958Z,12.37
2023-04-16T07:02:11.928Z,15.03
2023-04-16T07:04:38.624Z,34.27
2023-04-16T07:07:05.525Z,14.53
2023-04-16T07:09:32.219Z,11.33
2023-04-16T07:11:58.877Z,11.00
2023-04-16T07:14:25.600Z,11.77
2023-04-16T07:16:52.372Z,11.13
2023-04-16T07:19:19.191Z,14.53
2023-04-16T07:21:46.108Z,11.47
2023-04-16T07:24:12.917Z,12.20
2023-04-16T07:26:39.614Z,13.27
2023-04-16T07:29:06.309Z,10.90
2023-04-16T07:31:33.095Z,14.13
2023-04-16T07:33:59.808Z,10.77
2023-04-16T07:36:28.308Z,11.03
2023-04-16T07:38:55.971Z,12.07
2023-04-16T07:41:22.724Z,13.83
2023-04-16T07:43:49.427Z,13.03
2023-04-16T07:46:16.195Z,11.67
2023-04-16T07:48:43.768Z,10.70
2023-04-16T07:51:10.408Z,10.47
2023-04-16T07:53:37.271Z,10.60
2023-04-16T07:56:04.004Z,12.40
2023-04-16T07:58:30.799Z,12.07
2023-04-16T08:00:57.981Z,12.33
2023-04-16T08:03:25.044Z,12.07
2023-04-16T08:05:51.864Z,10.53
2023-04-16T08:08:18.539Z,11.13
2023-04-16T08:10:45.258Z,12.40
2023-04-16T08:13:11.916Z,13.23
2023-04-16T08:15:38.702Z,11.10
2023-04-16T08:18:06.974Z,10.43
2023-04-16T08:20:33.648Z,10.73
2023-04-16T08:23:00.314Z,10.10
2023-04-16T08:25:28.000Z,10.93
2023-04-16T08:27:54.930Z,10.50
2023-04-16T08:30:21.968Z,10.27
2023-04-16T08:32:50.166Z,13.13
2023-04-16T08:35:17.255Z,13.50
2023-04-16T08:37:43.930Z,10.47
2023-04-16T08:40:11.012Z,11.37
2023-04-16T08:43:01.762Z,13.47
2023-04-16T08:45:28.959Z,12.60
2023-04-16T08:47:55.848Z,13.40
2023-04-16T08:50:26.610Z,20.37
2023-04-16T08:53:04.701Z,12.73
2023-04-16T08:55:45.791Z,8.77
2023-04-16T08:58:23.663Z,9.40
2023-04-16T09:00:50.973Z,10.17
2023-04-16T09:03:20.139Z,10.07
2023-04-16T09:05:47.984Z,10.63
2023-04-16T09:08:14.734Z,11.27
2023-04-16T09:10:41.501Z,8.63
2023-04-16T09:13:11.613Z,9.30
2023-04-16T09:15:39.640Z,11.47
2023-04-16T09:18:06.367Z,10.10
2023-04-16T09:20:33.045Z,11.87
2023-04-16T09:22:59.718Z,10.83
2023-04-16T09:25:26.844Z,10.20
2023-04-16T09:27:53.513Z,11.67
2023-04-16T09:30:27.078Z,11.97
2023-04-16T09:33:17.494Z,10.90
2023-04-16T09:35:51.849Z,10.67
2023-04-16T09:38:19.896Z,10.77
2023-04-16T09:40:49.493Z,12.30
2023-04-16T09:43:17.761Z,13.03
2023-04-16T09:45:52.401Z,11.77
2023-04-16T09:48:32.632Z,12.70
2023-04-16T09:51:00.523Z,10.20
2023-04-16T09:53:31.444Z,10.47
2023-04-16T09:55:58.848Z,12.83
2023-04-16T09:58:26.267Z,12.60
2023-04-16T10:01:00.596Z,11.63
2023-04-16T10:03:34.907Z,12.23
2023-04-16T10:06:07.084Z,13.20
2023-04-16T10:08:33.737Z,10.77
2023-04-16T10:11:01.231Z,12.80
2023-04-16T10:13:28.018Z,11.73
2023-04-16T10:15:57.868Z,12.87
2023-04-16T10:18:25.257Z,14.70
2023-04-16T10:20:52.100Z,13.97
2023-04-16T10:23:21.771Z,12.40
2023-04-16T10:25:49.869Z,12.47
2023-04-16T10:28:16.982Z,24.57
2023-04-16T10:30:52.881Z,12.40
2023-04-16T10:33:21.784Z,14.57
2023-04-16T10:35:57.889Z,11.83
2023-04-16T10:38:33.677Z,15.50
2023-04-16T10:41:03.252Z,12.33
2023-04-16T10:43:41.942Z,11.80
2023-04-16T10:46:34.730Z,12.83
2023-04-16T10:49:03.149Z,12.97
2023-04-16T10:51:32.169Z,14.33
2023-04-16T10:54:09.934Z,13.23
2023-04-16T10:56:37.179Z,13.23
2023-04-16T10:59:10.204Z,13.87
2023-04-16T11:01:42.308Z,12.60
2023-04-16T11:04:21.420Z,12.90
2023-04-16T11:07:02.928Z,11.80
2023-04-16T11:09:56.326Z,14.13
2023-04-16T11:12:39.834Z,11.50
2023-04-16T11:15:07.804Z,14.70
2023-04-16T11:17:44.420Z,14.23
2023-04-16T11:20:19.927Z,12.90
2023-04-16T11:22:52.754Z,15.10
2023-04-16T11:25:24.313Z,12.67
2023-04-16T11:27:52.208Z,12.90
2023-04-16T11:30:28.310Z,15.10
2023-04-16T11:32:55.280Z,17.43
2023-04-16T11:35:22.153Z,15.87
2023-04-16T11:37:48.893Z,13.70
2023-04-16T11:40:15.787Z,13.03
2023-04-16T11:42:42.781Z,16.37
2023-04-16T11:45:11.798Z,13.77
2023-04-16T11:47:51.868Z,12.60
2023-04-16T11:50:27.156Z,12.27
2023-04-16T11:52:55.975Z,14.33
2023-04-16T11:55:23.365Z,10.33
2023-04-16T11:57:51.687Z,12.90
2023-04-16T12:00:21.141Z,12.57
2023-04-16T12:02:53.411Z,11.30
2023-04-16T12:05:38.584Z,11.87
2023-04-16T12:08:07.604Z,10.80
2023-04-16T12:10:36.530Z,10.93
2023-04-16T12:13:14.643Z,11.20
2023-04-16T12:15:56.122Z,13.80
2023-04-16T12:18:26.044Z,11.40
2023-04-16T12:20:52.926Z,12.47
2023-04-16T12:23:27.540Z,12.60
2023-04-16T12:25:55.097Z,12.73
2023-04-16T12:28:48.199Z,10.97
2023-04-16T12:31:15.720Z,12.30
2023-04-16T12:33:42.460Z,12.50
2023-04-16T12:36:19.493Z,12.00
2023-04-16T12:38:46.521Z,12.63
2023-04-16T12:41:13.241Z,12.27
2023-04-16T12:43:40.287Z,13.53
2023-04-16T12:46:06.989Z,12.47
2023-04-16T12:48:33.780Z,12.80
2023-04-16T12:51:00.505Z,10.73
2023-04-16T12:53:27.176Z,14.33
2023-04-16T12:55:53.930Z,11.03
2023-04-16T12:58:20.572Z,12.23
2023-04-16T13:00:47.308Z,13.13
2023-04-16T13:03:14.245Z,13.57
2023-04-16T13:05:41.293Z,15.37
2023-04-16T13:08:08.049Z,13.47
2023-04-16T13:10:35.765Z,13.93
2023-04-16T13:13:02.407Z,14.13
2023-04-16T13:15:29.045Z,15.43
2023-04-16T13:17:55.753Z,14.80
2023-04-16T13:20:24.427Z,15.23
2023-04-16T13:22:51.579Z,14.73
2023-04-16T13:25:18.348Z,13.97
2023-04-16T13:27:45.012Z,14.30
2023-04-16T13:30:12.079Z,16.87
2023-04-16T13:32:38.765Z,15.03
2023-04-16T13:35:05.940Z,21.47
2023-04-16T13:37:32.664Z,13.33
2023-04-16T13:39:59.362Z,15.83
2023-04-16T13:42:26.095Z,15.93
2023-04-16T13:44:54.884Z,14.90
2023-04-16T13:47:21.974Z,14.93
2023-04-16T13:49:49.017Z,15.37
2023-04-16T13:52:15.639Z,15.13
2023-04-16T13:54:42.667Z,16.03
2023-04-16T13:57:19.745Z,19.40
2023-04-16T13:59:46.438Z,14.73
2023-04-16T14:02:13.241Z,17.40
2023-04-16T14:04:39.933Z,17.37
2023-04-16T14:07:06.584Z,19.53
2023-04-16T14:09:33.239Z,17.47
2023-04-16T14:11:59.979Z,17.77
2023-04-16T14:14:26.674Z,17.93
2023-04-16T14:16:55.033Z,18.23
2023-04-16T14:19:21.992Z,18.17
2023-04-16T14:21:48.615Z,18.93
2023-04-16T14:24:15.395Z,18.00
2023-04-16T14:26:44.105Z,15.23
2023-04-16T14:29:11.008Z,18.10
2023-04-16T14:31:37.824Z,19.07
2023-04-16T14:34:04.584Z,16.00
2023-04-16T14:36:31.329Z,16.37
2023-04-16T14:38:58.056Z,16.90
2023-04-16T14:41:25.598Z,16.20
2023-04-16T14:43:52.454Z,18.10
2023-04-16T14:46:19.229Z,16.27
2023-04-16T14:48:46.158Z,15.47
2023-04-16T14:51:12.865Z,17.20
2023-04-16T14:53:39.508Z,15.73
2023-04-16T14:56:06.277Z,16.67
2023-04-16T14:58:32.903Z,16.40
2023-04-16T15:01:00.361Z,16.60
2023-04-16T15:03:27.731Z,16.13
2023-04-16T15:05:55.750Z,16.83
2023-04-16T15:08:23.620Z,18.23
2023-04-16T15:10:51.304Z,15.93
2023-04-16T15:13:18.148Z,15.97
2023-04-16T15:15:44.909Z,16.87
2023-04-16T15:18:11.572Z,17.27
2023-04-16T15:20:38.255Z,13.63
2023-04-16T15:23:04.894Z,20.07
2023-04-16T15:25:31.650Z,16.40
2023-04-16T15:27:59.215Z,16.17
2023-04-16T15:30:26.036Z,18.63
2023-04-16T15:32:54.943Z,14.20
2023-04-16T15:35:21.897Z,12.93
2023-04-16T15:37:48.794Z,12.30
2023-04-16T15:40:18.650Z,13.47
2023-04-16T15:42:45.550Z,18.83
2023-04-16T15:45:12.265Z,12.83
2023-04-16T15:47:41.506Z,12.07
2023-04-16T15:50:08.756Z,15.23
2023-04-16T15:52:36.446Z,12.97
2023-04-16T15:55:04.379Z,12.30
2023-04-16T15:57:31.353Z,12.97
2023-04-16T16:00:06.544Z,12.50
2023-04-16T16:02:34.455Z,10.80
2023-04-16T16:05:01.391Z,9.70
2023-04-16T16:07:28.072Z,14.07
2023-04-16T16:09:56.180Z,12.73
2023-04-16T16:12:23.380Z,11.07
2023-04-16T16:14:50.097Z,11.07
2023-04-16T16:17:16.980Z,10.63
2023-04-16T16:19:45.844Z,10.67
2023-04-16T16:22:13.121Z,9.77
2023-04-16T16:24:39.837Z,11.37
2023-04-16T16:27:06.880Z,9.07
2023-04-16T16:29:33.547Z,9.33
2023-04-16T16:32:00.388Z,9.07
2023-04-16T16:34:27.824Z,11.83
2023-04-16T16:36:54.466Z,10.57
2023-04-16T16:39:24.332Z,11.53
2023-04-16T16:41:52.520Z,11.97
2023-04-16T16:44:22.746Z,11.20
2023-04-16T16:46:49.967Z,12.73
2023-04-16T16:49:17.401Z,12.57
2023-04-16T16:51:48.206Z,12.17
2023-04-16T16:54:15.402Z,15.20
2023-04-16T16:56:42.014Z,15.63
2023-04-16T16:59:09.058Z,14.20
2023-04-16T17:01:36.055Z,14.53
2023-04-16T17:04:02.955Z,15.13
2023-04-16T17:06:29.783Z,14.87
2023-04-16T17:08:56.480Z,15.63
2023-04-16T17:11:23.274Z,17.37
2023-04-16T17:13:49.984Z,13.67
2023-04-16T17:16:17.575Z,13.70
2023-04-16T17:18:44.456Z,12.87
2023-04-16T17:21:11.127Z,15.47
2023-04-16T17:23:39.326Z,16.53
2023-04-16T17:26:07.756Z,13.90
2023-04-16T17:28:34.555Z,13.00
2023-04-16T17:31:02.541Z,14.73
2023-04-16T17:33:29.264Z,16.37
2023-04-16T17:35:55.987Z,12.30
2023-04-16T17:38:22.672Z,13.37
2023-04-16T17:40:49.347Z,13.03
2023-04-16T17:43:16.087Z,12.23
2023-04-16T17:45:42.837Z,12.00
2023-04-16T17:48:09.575Z,11.03
2023-04-16T17:50:38.248Z,12.37
2023-04-16T17:53:06.178Z,13.10
2023-04-16T17:55:32.924Z,10.60
2023-04-16T17:58:00.503Z,13.17
2023-04-16T18:00:27.158Z,16.40
2023-04-16T18:02:56.568Z,14.93
2023-04-16T18:05:23.414Z,20.23
2023-04-16T18:07:50.248Z,64.90
2023-04-16T18:10:16.926Z,35.30
2023-04-16T18:12:43.608Z,53.77
2023-04-16T18:15:10.730Z,25.87
2023-04-16T18:17:37.400Z,26.30
2023-04-16T18:20:06.933Z,15.67
2023-04-16T18:22:33.615Z,33.33
2023-04-16T18:25:00.615Z,50.20
2023-04-16T18:27:27.265Z,36.47
2023-04-16T18:29:54.888Z,11.93
2023-04-16T18:32:22.108Z,15.57
2023-04-16T18:34:48.832Z,16.83
2023-04-16T18:37:16.102Z,16.03
2023-04-16T18:39:42.756Z,16.20
2023-04-16T18:42:09.446Z,17.97
2023-04-16T18:44:36.343Z,14.87
2023-04-16T18:47:03.091Z,16.00
2023-04-16T18:49:29.813Z,17.37
2023-04-16T18:51:56.474Z,15.67
2023-04-16T18:54:23.185Z,14.10
2023-04-16T18:56:49.864Z,17.03
2023-04-16T18:59:16.722Z,16.13
2023-04-16T19:01:43.431Z,17.27
2023-04-16T19:04:10.493Z,18.47
2023-04-16T19:06:37.335Z,14.40
2023-04-16T19:09:04.017Z,16.77
2023-04-16T19:11:30.658Z,41.53
2023-04-16T19:13:57.770Z,28.20
2023-04-16T19:16:24.630Z,25.90
2023-04-16T19:18:51.473Z,21.70
2023-04-16T19:21:18.185Z,22.40
2023-04-16T19:23:44.851Z,15.97
2023-04-16T19:26:11.618Z,16.17
2023-04-16T19:28:38.723Z,13.97
2023-04-16T19:31:06.368Z,15.17
2023-04-16T19:33:33.165Z,15.47
2023-04-16T19:36:00.372Z,14.67
2023-04-16T19:38:27.159Z,14.50
2023-04-16T19:40:54.144Z,15.07
2023-04-16T19:43:21.201Z,16.23
2023-04-16T19:45:53.209Z,13.97
2023-04-16T19:48:20.558Z,13.23
2023-04-16T19:50:47.622Z,13.30
2023-04-16T19:53:14.586Z,13.10
2023-04-16T19:55:41.707Z,13.97
2023-04-16T19:58:09.048Z,12.50
2023-04-16T20:00:41.020Z,12.13
2023-04-16T20:03:08.079Z,12.67
2023-04-16T20:05:35.009Z,9.87
2023-04-16T20:08:01.722Z,12.47
2023-04-16T20:10:29.330Z,11.67
2023-04-16T20:12:56.261Z,10.97
2023-04-16T20:15:22.992Z,11.80
2023-04-16T20:17:49.821Z,10.63
2023-04-16T20:20:16.763Z,13.50
2023-04-16T20:22:43.780Z,12.60
2023-04-16T20:25:10.609Z,11.93
2023-04-16T20:27:37.409Z,10.53
2023-04-16T20:30:05.936Z,9.97
2023-04-16T20:32:32.676Z,9.80
2023-04-16T20:34:59.799Z,10.90
2023-04-16T20:37:28.670Z,11.97
2023-04-16T20:39:56.247Z,11.30
2023-04-16T20:42:23.174Z,10.70
2023-04-16T20:44:56.113Z,9.33
2023-04-16T20:47:22.964Z,9.77
2023-04-16T20:49:49.657Z,9.97
2023-04-16T20:52:16.712Z,9.83
2023-04-16T20:54:43.498Z,13.90
2023-04-16T20:57:10.206Z,14.17
2023-04-16T20:59:36.950Z,12.23
2023-04-16T21:02:03.786Z,10.33
2023-04-16T21:04:30.997Z,12.70
2023-04-16T21:06:58.044Z,14.43
2023-04-16T21:09:24.773Z,12.93
2023-04-16T21:11:51.422Z,14.63
2023-04-16T21:14:18.731Z,14.13
2023-04-16T21:16:45.463Z,11.47
2023-04-16T21:19:12.313Z,10.03
2023-04-16T21:21:39.275Z,12.07
2023-04-16T21:24:06.349Z,11.30
2023-04-16T21:26:33.009Z,11.73
2023-04-16T21:28:59.678Z,17.00
2023-04-16T21:31:26.603Z,13.03
2023-04-16T21:33:53.571Z,12.63
2023-04-16T21:36:20.396Z,10.87
2023-04-16T21:38:47.262Z,14.60
2023-04-16T21:41:13.920Z,12.63
2023-04-16T21:43:40.676Z,12.70
2023-04-16T21:46:07.315Z,13.60
2023-04-16T21:48:34.012Z,13.57
2023-04-16T21:51:06.268Z,13.80
2023-04-16T21:53:33.452Z,13.50
2023-04-16T21:56:00.282Z,14.43
2023-04-16T21:58:27.155Z,14.33
2023-04-16T22:00:53.967Z,14.17
2023-04-16T22:03:26.225Z,13.80
2023-04-16T22:06:02.904Z,16.83
2023-04-16T22:08:30.083Z,12.07
2023-04-16T22:10:59.062Z,18.27
2023-04-16T22:13:26.421Z,12.60
2023-04-16T22:15:54.691Z,14.33
2023-04-16T22:18:21.977Z,14.53
2023-04-16T22:20:50.650Z,15.93
2023-04-16T22:23:17.488Z,14.27
2023-04-16T22:25:44.245Z,15.73
2023-04-16T22:28:11.369Z,19.07
2023-04-16T22:30:38.048Z,16.97
2023-04-16T22:33:04.798Z,23.50
2023-04-16T22:35:31.488Z,21.13
2023-04-16T22:37:58.150Z,26.60
2023-04-16T22:40:24.831Z,22.20
2023-04-16T22:42:51.494Z,21.90
2023-04-16T22:45:18.198Z,21.03
2023-04-16T22:47:44.984Z,21.60
2023-04-16T22:50:12.139Z,18.73
2023-04-16T22:52:38.776Z,21.20
2023-04-16T22:55:05.913Z,21.23
2023-04-16T22:57:32.834Z,18.23
2023-04-16T22:59:59.499Z,17.03
2023-04-16T23:02:26.238Z,19.50
2023-04-16T23:04:52.996Z,18.03
2023-04-16T23:07:19.632Z,17.43
2023-04-16T23:09:46.303Z,17.97
2023-04-16T23:12:12.959Z,17.67
2023-04-16T23:14:39.649Z,19.50
2023-04-16T23:17:06.289Z,17.97
2023-04-16T23:19:32.950Z,15.10
2023-04-16T23:21:59.586Z,16.23
2023-04-16T23:24:26.433Z,15.63
2023-04-16T23:26:53.187Z,14.47
2023-04-16T23:29:20.743Z,22.43
2023-04-16T23:31:47.778Z,21.27
2023-04-16T23:34:14.631Z,20.13
2023-04-16T23:36:41.337Z,18.30
2023-04-16T23:39:08.065Z,18.20
2023-04-16T23:41:34.905Z,18.20
2023-04-16T23:44:01.624Z,19.93
2023-04-16T23:46:28.396Z,18.50
2023-04-16T23:48:55.302Z,20.63
2023-04-16T23:51:22.249Z,18.60
2023-04-16T23:53:49.032Z,15.20
2023-04-16T23:56:16.260Z,17.83
2023-04-16T23:58:42.966Z,17.23
