createdAt,value
2022-10-02T00:02:36.377Z,3.97
2022-10-02T00:05:13.214Z,3.38
2022-10-02T00:07:50.707Z,3.63
2022-10-02T00:10:41.335Z,3.60
2022-10-02T00:13:17.997Z,2.83
2022-10-02T00:15:46.896Z,3.20
2022-10-02T00:18:20.169Z,3.10
2022-10-02T00:21:18.624Z,3.15
2022-10-02T00:23:52.023Z,3.67
2022-10-02T00:26:27.685Z,3.03
2022-10-02T00:29:18.081Z,3.10
2022-10-02T00:32:10.366Z,3.92
2022-10-02T00:35:02.654Z,3.78
2022-10-02T00:37:41.848Z,3.65
2022-10-02T00:40:39.342Z,3.60
2022-10-02T00:43:44.865Z,2.15
2022-10-02T00:46:32.040Z,2.75
2022-10-02T00:49:16.542Z,2.05
2022-10-02T00:52:04.767Z,2.20
2022-10-02T00:55:03.233Z,2.47
2022-10-02T00:57:59.072Z,2.20
2022-10-02T01:00:27.201Z,2.50
2022-10-02T01:03:08.040Z,3.17
2022-10-02T01:05:45.941Z,2.95
2022-10-02T01:08:14.383Z,2.50
2022-10-02T01:10:42.803Z,2.78
2022-10-02T01:13:10.758Z,2.13
2022-10-02T01:15:43.610Z,2.28
2022-10-02T01:18:14.723Z,2.13
2022-10-02T01:20:45.641Z,2.05
2022-10-02T01:23:35.393Z,2.58
2022-10-02T01:26:03.363Z,2.15
2022-10-02T01:28:31.254Z,2.38
2022-10-02T01:31:10.750Z,2.28
2022-10-02T01:33:44.202Z,2.30
2022-10-02T01:36:13.645Z,2.17
2022-10-02T01:38:42.410Z,2.58
2022-10-02T01:41:11.517Z,2.38
2022-10-02T01:43:52.392Z,2.25
2022-10-02T01:46:36.134Z,1.95
2022-10-02T01:49:30.779Z,2.15
2022-10-02T01:52:12.921Z,2.35
2022-10-02T01:54:46.343Z,2.22
2022-10-02T01:57:54.128Z,2.38
2022-10-02T02:00:26.747Z,2.65
2022-10-02T02:02:58.680Z,2.45
2022-10-02T02:05:39.492Z,2.22
2022-10-02T02:08:32.533Z,3.17
2022-10-02T02:11:18.083Z,2.38
2022-10-02T02:13:54.573Z,2.67
2022-10-02T02:16:27.399Z,2.53
2022-10-02T02:19:07.248Z,2.47
2022-10-02T02:21:44.075Z,2.88
2022-10-02T02:24:15.527Z,2.88
2022-10-02T02:26:45.209Z,2.55
2022-10-02T02:29:16.794Z,3.47
2022-10-02T02:31:52.862Z,2.90
2022-10-02T02:34:25.242Z,3.63
2022-10-02T02:36:57.393Z,3.83
2022-10-02T02:39:54.713Z,4.20
2022-10-02T02:42:26.175Z,3.78
2022-10-02T02:45:19.476Z,4.45
2022-10-02T02:47:59.379Z,4.50
2022-10-02T02:50:59.385Z,4.90
2022-10-02T02:53:39.403Z,4.57
2022-10-02T02:56:13.800Z,4.55
2022-10-02T02:58:52.851Z,5.07
2022-10-02T03:01:21.085Z,5.30
2022-10-02T03:03:48.907Z,5.60
2022-10-02T03:06:17.209Z,4.95
2022-10-02T03:08:47.545Z,6.40
2022-10-02T03:11:24.975Z,6.13
2022-10-02T03:13:52.733Z,5.38
2022-10-02T03:17:00.311Z,5.85
2022-10-02T03:19:40.358Z,6.15
2022-10-02T03:22:15.577Z,5.82
2022-10-02T03:25:10.514Z,6.15
2022-10-02T03:27:53.561Z,6.10
2022-10-02T03:30:22.055Z,5.90
2022-10-02T03:32:53.721Z,6.28
2022-10-02T03:35:23.431Z,5.68
2022-10-02T03:37:56.720Z,5.55
2022-10-02T03:40:26.112Z,6.03
2022-10-02T03:42:58.187Z,6.25
2022-10-02T03:45:50.041Z,6.32
2022-10-02T03:48:15.822Z,7.03
2022-10-02T03:50:44.093Z,7.05
2022-10-02T03:53:21.317Z,6.18
2022-10-02T03:56:09.397Z,6.13
2022-10-02T03:58:42.583Z,6.45
2022-10-02T04:01:21.006Z,6.60
2022-10-02T04:03:57.674Z,6.28
2022-10-02T04:06:37.713Z,6.63
2022-10-02T04:09:18.132Z,6.05
2022-10-02T04:11:58.269Z,6.82
2022-10-02T04:14:44.226Z,6.00
2022-10-02T04:17:23.364Z,6.70
2022-10-02T04:19:58.957Z,5.45
2022-10-02T04:22:41.446Z,5.72
2022-10-02T04:25:32.528Z,6.30
2022-10-02T04:28:11.939Z,6.30
2022-10-02T04:30:39.808Z,5.68
2022-10-02T04:33:12.593Z,5.25
2022-10-02T04:35:52.542Z,6.20
2022-10-02T04:38:38.043Z,6.22
2022-10-02T04:41:48.585Z,5.72
2022-10-02T04:44:41.366Z,5.10
2022-10-02T04:47:17.894Z,5.57
2022-10-02T04:49:45.630Z,5.80
2022-10-02T04:52:46.347Z,5.50
2022-10-02T04:55:32.865Z,4.90
2022-10-02T04:58:20.196Z,5.03
2022-10-02T05:01:05.888Z,5.10
2022-10-02T05:04:05.439Z,5.25
2022-10-02T05:06:53.898Z,5.68
2022-10-02T05:09:37.670Z,4.93
2022-10-02T05:12:23.866Z,5.68
2022-10-02T05:15:09.605Z,5.82
2022-10-02T05:18:20.576Z,5.80
2022-10-02T05:21:19.573Z,5.32
2022-10-02T05:24:02.422Z,5.38
2022-10-02T05:26:48.592Z,5.20
2022-10-02T05:29:16.303Z,5.60
2022-10-02T05:32:02.845Z,5.35
2022-10-02T05:34:45.495Z,5.55
2022-10-02T05:37:35.422Z,5.80
2022-10-02T05:40:30.336Z,5.50
2022-10-02T05:43:14.043Z,4.85
2022-10-02T05:45:50.960Z,5.55
2022-10-02T05:48:20.689Z,5.00
2022-10-02T05:50:59.285Z,4.32
2022-10-02T05:53:41.546Z,5.28
2022-10-02T05:56:22.839Z,5.32
2022-10-02T05:59:07.438Z,6.05
2022-10-02T06:01:41.368Z,4.75
2022-10-02T06:04:34.817Z,4.90
2022-10-02T06:07:10.545Z,4.53
2022-10-02T06:09:56.956Z,5.47
2022-10-02T06:12:42.653Z,4.47
2022-10-02T06:15:42.841Z,4.93
2022-10-02T06:18:26.683Z,4.88
2022-10-02T06:21:09.013Z,4.55
2022-10-02T06:23:43.604Z,4.90
2022-10-02T06:26:38.160Z,5.28
2022-10-02T06:29:34.614Z,4.63
2022-10-02T06:32:25.466Z,4.28
2022-10-02T06:34:53.790Z,4.68
2022-10-02T06:37:50.855Z,4.70
2022-10-02T06:40:50.662Z,4.70
2022-10-02T06:43:42.584Z,4.90
2022-10-02T06:46:39.741Z,4.72
2022-10-02T06:49:25.413Z,4.85
2022-10-02T06:52:12.269Z,5.30
2022-10-02T06:55:06.962Z,4.68
2022-10-02T06:58:14.994Z,4.57
2022-10-02T07:01:04.474Z,4.38
2022-10-02T07:03:58.592Z,4.32
2022-10-02T07:06:33.928Z,5.05
2022-10-02T07:09:08.248Z,4.03
2022-10-02T07:11:56.871Z,4.40
2022-10-02T07:14:42.039Z,4.90
2022-10-02T07:20:18.945Z,3.72
2022-10-02T07:23:13.461Z,3.75
2022-10-02T07:26:07.412Z,3.90
2022-10-02T07:28:45.350Z,3.53
2022-10-02T07:31:38.765Z,3.85
2022-10-02T07:34:40.919Z,3.38
2022-10-02T07:37:14.978Z,3.72
2022-10-02T07:40:03.159Z,3.90
2022-10-02T07:42:47.967Z,3.60
2022-10-02T07:45:34.895Z,3.03
2022-10-02T07:48:12.522Z,3.40
2022-10-02T07:50:49.189Z,3.50
2022-10-02T07:53:32.124Z,3.15
2022-10-02T07:56:00.935Z,3.20
2022-10-02T07:58:50.880Z,3.33
2022-10-02T08:01:41.497Z,3.20
2022-10-02T08:04:34.631Z,3.00
2022-10-02T08:07:06.711Z,3.13
2022-10-02T08:09:43.893Z,2.85
2022-10-02T08:12:20.580Z,3.20
2022-10-02T08:14:53.286Z,2.92
2022-10-02T08:17:28.252Z,2.92
2022-10-02T08:20:18.355Z,3.45
2022-10-02T08:22:55.255Z,3.10
2022-10-02T08:26:00.542Z,2.72
2022-10-02T08:28:44.607Z,2.90
2022-10-02T08:31:14.416Z,2.88
2022-10-02T08:33:43.278Z,2.83
2022-10-02T08:36:44.210Z,2.60
2022-10-02T08:39:39.202Z,2.97
2022-10-02T08:42:17.901Z,2.55
2022-10-02T08:45:15.284Z,3.20
2022-10-02T08:48:15.414Z,2.60
2022-10-02T08:51:10.906Z,2.40
2022-10-02T08:53:57.613Z,2.50
2022-10-02T08:56:49.574Z,2.55
2022-10-02T08:59:38.005Z,2.25
2022-10-02T09:02:37.971Z,2.50
2022-10-02T09:05:20.578Z,2.42
2022-10-02T09:08:26.343Z,2.25
2022-10-02T09:11:23.647Z,2.20
2022-10-02T09:14:33.766Z,2.97
2022-10-02T09:17:23.198Z,2.00
2022-10-02T09:20:31.937Z,2.42
2022-10-02T09:23:08.320Z,2.38
2022-10-02T09:25:40.761Z,2.20
2022-10-02T09:28:25.817Z,2.40
2022-10-02T09:31:30.040Z,2.50
2022-10-02T09:34:32.366Z,2.40
2022-10-02T09:37:40.702Z,2.42
2022-10-02T09:40:08.840Z,2.53
2022-10-02T09:42:55.127Z,2.13
2022-10-02T09:45:43.011Z,2.30
2022-10-02T09:48:34.133Z,2.38
2022-10-02T09:51:30.218Z,1.95
2022-10-02T09:54:03.834Z,4.13
2022-10-02T09:57:06.845Z,1.42
2022-10-02T09:59:52.471Z,2.00
2022-10-02T10:02:44.215Z,2.20
2022-10-02T10:05:41.554Z,2.17
2022-10-02T10:08:22.836Z,3.15
2022-10-02T10:11:10.552Z,1.95
2022-10-02T10:14:06.668Z,2.25
2022-10-02T10:16:58.842Z,2.33
2022-10-02T10:20:03.872Z,2.03
2022-10-02T10:23:01.333Z,2.50
2022-10-02T10:25:50.471Z,2.05
2022-10-02T10:28:18.361Z,2.40
2022-10-02T10:30:49.996Z,3.47
2022-10-02T10:33:17.757Z,2.53
2022-10-02T10:36:45.889Z,2.00
2022-10-02T10:39:20.329Z,1.85
2022-10-02T10:42:24.257Z,1.90
2022-10-02T10:45:13.096Z,2.10
2022-10-02T10:47:59.529Z,2.63
2022-10-02T10:50:49.059Z,1.65
2022-10-02T10:53:43.507Z,1.88
2022-10-02T10:56:36.842Z,1.67
2022-10-02T10:59:25.499Z,2.13
2022-10-02T11:02:15.156Z,1.88
2022-10-02T11:05:01.654Z,1.67
2022-10-02T11:07:59.393Z,2.00
2022-10-02T11:10:48.187Z,2.65
2022-10-02T11:13:33.076Z,1.95
2022-10-02T11:18:51.990Z,2.05
2022-10-02T11:21:29.197Z,2.22
2022-10-02T11:24:22.726Z,1.83
2022-10-02T11:26:55.728Z,2.08
2022-10-02T11:29:54.029Z,1.90
2022-10-02T11:32:39.420Z,1.92
2022-10-02T11:35:19.626Z,2.25
2022-10-02T11:38:15.294Z,1.90
2022-10-02T11:41:10.771Z,1.80
2022-10-02T11:43:44.263Z,1.80
2022-10-02T11:46:36.469Z,2.20
2022-10-02T11:49:45.560Z,2.03
2022-10-02T11:52:25.241Z,2.58
2022-10-02T11:55:14.662Z,1.90
2022-10-02T11:58:04.282Z,1.90
2022-10-02T12:00:56.445Z,1.90
2022-10-02T12:03:41.747Z,7.85
2022-10-02T12:06:16.372Z,6.75
2022-10-02T12:11:52.484Z,1.52
2022-10-02T12:15:02.213Z,2.47
2022-10-02T12:17:53.360Z,1.52
2022-10-02T12:20:52.036Z,1.67
2022-10-02T12:24:05.567Z,1.95
2022-10-02T12:27:09.676Z,1.48
2022-10-02T12:30:04.087Z,1.70
2022-10-02T12:32:41.486Z,1.60
2022-10-02T12:35:47.210Z,1.70
2022-10-02T12:38:50.916Z,1.60
2022-10-02T12:41:21.752Z,2.08
2022-10-02T12:44:22.010Z,1.60
2022-10-02T12:47:05.654Z,1.65
2022-10-02T12:50:02.810Z,1.80
2022-10-02T12:52:52.528Z,1.60
2022-10-02T12:55:47.828Z,2.03
2022-10-02T13:01:21.439Z,1.55
2022-10-02T13:04:18.397Z,1.60
2022-10-02T13:07:19.299Z,1.80
2022-10-02T13:10:22.848Z,1.60
2022-10-02T13:12:58.418Z,1.80
2022-10-02T13:15:37.311Z,1.75
2022-10-02T13:18:55.318Z,1.77
2022-10-02T13:21:31.570Z,1.83
2022-10-02T13:24:17.721Z,1.80
2022-10-02T13:26:59.517Z,1.65
2022-10-02T13:29:42.903Z,2.05
2022-10-02T13:32:22.673Z,2.00
2022-10-02T13:35:16.386Z,1.67
2022-10-02T13:37:56.264Z,1.50
2022-10-02T13:40:41.849Z,1.63
2022-10-02T13:43:19.110Z,1.52
2022-10-02T13:46:11.853Z,1.70
2022-10-02T13:49:00.738Z,1.88
2022-10-02T13:52:10.368Z,1.90
2022-10-02T13:55:00.235Z,1.60
2022-10-02T13:58:11.553Z,1.27
2022-10-02T14:00:44.270Z,1.27
2022-10-02T14:03:41.847Z,1.65
2022-10-02T14:06:40.450Z,1.75
2022-10-02T14:09:35.798Z,2.13
2022-10-02T14:12:22.519Z,0.90
2022-10-02T14:15:26.355Z,1.70
2022-10-02T14:18:00.435Z,1.67
2022-10-02T14:20:51.294Z,1.70
2022-10-02T14:23:22.119Z,1.50
2022-10-02T14:26:18.964Z,1.38
2022-10-02T14:29:21.259Z,1.42
2022-10-02T14:32:14.927Z,1.60
2022-10-02T14:35:20.807Z,1.58
2022-10-02T14:38:14.828Z,1.80
2022-10-02T14:40:57.313Z,1.42
2022-10-02T14:43:35.658Z,1.80
2022-10-02T14:46:45.155Z,1.67
2022-10-02T14:49:37.268Z,1.58
2022-10-02T14:52:42.322Z,1.55
2022-10-02T14:55:49.049Z,1.58
2022-10-02T14:58:28.279Z,1.23
2022-10-02T15:01:22.362Z,1.70
2022-10-02T15:04:18.182Z,1.65
2022-10-02T15:07:04.345Z,1.50
2022-10-02T15:09:57.304Z,1.80
2022-10-02T15:12:35.503Z,1.67
2022-10-02T15:15:48.341Z,1.55
2022-10-02T15:18:43.325Z,1.50
2022-10-02T15:21:33.841Z,1.80
2022-10-02T15:24:22.687Z,1.70
2022-10-02T15:27:24.230Z,1.70
2022-10-02T15:30:05.012Z,2.10
2022-10-02T15:32:44.395Z,2.03
2022-10-02T15:35:20.942Z,2.30
2022-10-02T15:38:20.326Z,1.60
2022-10-02T15:41:16.648Z,1.58
2022-10-02T15:44:06.657Z,2.33
2022-10-02T15:46:54.025Z,1.83
2022-10-02T15:49:56.317Z,2.17
2022-10-02T15:52:42.190Z,1.63
2022-10-02T15:55:41.540Z,2.88
2022-10-02T15:58:50.843Z,2.17
2022-10-02T16:01:29.481Z,2.33
2022-10-02T16:04:33.810Z,2.15
2022-10-02T16:07:19.818Z,1.65
2022-10-02T16:10:08.850Z,1.75
2022-10-02T16:12:54.458Z,2.42
2022-10-02T16:15:51.088Z,1.80
2022-10-02T16:19:04.081Z,1.98
2022-10-02T16:22:04.614Z,1.90
2022-10-02T16:24:55.132Z,2.05
2022-10-02T16:27:32.756Z,1.80
2022-10-02T16:30:11.469Z,2.15
2022-10-02T16:33:01.045Z,1.85
2022-10-02T16:36:01.682Z,1.95
2022-10-02T16:38:43.846Z,1.42
2022-10-02T16:41:28.540Z,2.00
2022-10-02T16:44:05.847Z,1.85
2022-10-02T16:46:40.115Z,2.15
2022-10-02T16:49:11.620Z,2.10
2022-10-02T16:52:04.872Z,1.98
2022-10-02T16:54:57.946Z,2.10
2022-10-02T16:57:41.313Z,2.90
2022-10-02T17:00:37.401Z,2.80
2022-10-02T17:03:35.672Z,1.88
2022-10-02T17:06:32.722Z,2.75
2022-10-02T17:09:24.380Z,2.17
2022-10-02T17:12:21.380Z,2.17
2022-10-02T17:15:01.048Z,2.83
2022-10-02T17:17:43.140Z,2.03
2022-10-02T17:20:28.415Z,1.90
2022-10-02T17:23:01.396Z,2.45
2022-10-02T17:26:07.260Z,2.63
2022-10-02T17:31:23.033Z,2.17
2022-10-02T17:34:00.674Z,2.13
2022-10-02T17:37:09.688Z,2.33
2022-10-02T17:40:02.853Z,2.60
2022-10-02T17:42:42.590Z,2.35
2022-10-02T17:45:28.748Z,2.38
2022-10-02T17:48:07.583Z,2.70
2022-10-02T17:50:56.690Z,3.10
2022-10-02T17:54:21.367Z,2.78
2022-10-02T17:57:31.320Z,2.20
2022-10-02T18:00:31.840Z,3.42
2022-10-02T18:03:26.258Z,3.78
2022-10-02T18:06:17.581Z,3.80
2022-10-02T18:09:12.990Z,3.03
2022-10-02T18:12:12.040Z,2.92
2022-10-02T18:15:21.990Z,2.80
2022-10-02T18:18:25.156Z,3.17
2022-10-02T18:21:15.112Z,2.47
2022-10-02T18:23:48.500Z,2.53
2022-10-02T18:26:39.066Z,2.30
2022-10-02T18:29:20.843Z,2.95
2022-10-02T18:32:10.373Z,2.95
2022-10-02T18:34:45.819Z,3.55
2022-10-02T18:37:35.512Z,2.58
2022-10-02T18:40:30.283Z,3.22
2022-10-02T18:43:09.212Z,3.20
2022-10-02T18:45:40.000Z,2.92
2022-10-02T18:48:19.709Z,2.70
2022-10-02T18:51:06.334Z,3.50
2022-10-02T18:53:57.216Z,2.92
2022-10-02T18:56:52.091Z,2.72
2022-10-02T18:59:32.059Z,3.33
2022-10-02T19:02:27.042Z,2.72
2022-10-02T19:05:04.256Z,3.03
2022-10-02T19:08:03.155Z,2.88
2022-10-02T19:10:34.075Z,2.45
2022-10-02T19:13:17.582Z,3.42
2022-10-02T19:15:48.423Z,3.95
2022-10-02T19:18:28.910Z,3.08
2022-10-02T19:21:19.176Z,3.20
2022-10-02T19:24:01.448Z,2.90
2022-10-02T19:26:33.949Z,2.90
2022-10-02T19:29:33.840Z,3.35
2022-10-02T19:32:10.443Z,4.10
2022-10-02T19:34:38.904Z,2.63
2022-10-02T19:37:11.855Z,3.08
2022-10-02T19:39:44.386Z,2.95
2022-10-02T19:42:28.249Z,3.03
2022-10-02T19:45:08.107Z,2.53
2022-10-02T19:47:49.327Z,2.85
2022-10-02T19:50:38.233Z,2.83
2022-10-02T19:53:24.953Z,3.10
2022-10-02T19:55:56.965Z,2.67
2022-10-02T19:58:48.673Z,2.53
2022-10-02T20:01:33.437Z,2.25
2022-10-02T20:04:05.777Z,3.28
2022-10-02T20:06:40.131Z,2.67
2022-10-02T20:09:38.961Z,2.70
2022-10-02T20:12:37.199Z,2.80
2022-10-02T20:15:40.003Z,3.50
2022-10-02T20:18:11.766Z,3.08
2022-10-02T20:20:43.950Z,2.45
2022-10-02T20:23:21.100Z,2.08
2022-10-02T20:25:53.444Z,2.22
2022-10-02T20:28:41.167Z,2.60
2022-10-02T20:31:26.408Z,2.53
2022-10-02T20:34:00.509Z,2.55
2022-10-02T20:36:41.470Z,2.40
2022-10-02T20:39:18.744Z,2.22
2022-10-02T20:42:05.311Z,2.50
2022-10-02T20:44:36.371Z,2.35
2022-10-02T20:47:38.563Z,3.25
2022-10-02T20:50:43.675Z,2.60
2022-10-02T20:53:54.315Z,2.42
2022-10-02T20:56:41.184Z,2.88
2022-10-02T20:59:30.553Z,2.58
2022-10-02T21:02:20.379Z,2.53
2022-10-02T21:05:33.160Z,2.55
2022-10-02T21:08:14.476Z,2.92
2022-10-02T21:11:06.971Z,2.50
2022-10-02T21:14:12.512Z,3.15
2022-10-02T21:17:13.341Z,2.38
2022-10-02T21:20:00.372Z,2.75
2022-10-02T21:22:56.509Z,3.22
2022-10-02T21:26:13.478Z,3.35
2022-10-02T21:32:02.322Z,2.28
2022-10-02T21:34:42.326Z,3.17
2022-10-02T21:37:29.015Z,2.67
2022-10-02T21:40:46.897Z,2.20
2022-10-02T21:43:40.470Z,2.53
2022-10-02T21:46:22.155Z,2.15
2022-10-02T21:49:14.992Z,2.65
2022-10-02T21:51:51.997Z,2.17
2022-10-02T21:54:48.655Z,2.17
2022-10-02T21:57:52.677Z,2.17
2022-10-02T22:00:31.585Z,2.20
2022-10-02T22:03:41.215Z,3.08
2022-10-02T22:06:25.888Z,2.85
2022-10-02T22:09:13.868Z,2.30
2022-10-02T22:12:18.343Z,2.63
2022-10-02T22:15:22.044Z,2.10
2022-10-02T22:18:05.699Z,2.83
2022-10-02T22:21:07.553Z,2.70
2022-10-02T22:24:09.122Z,2.35
2022-10-02T22:27:16.299Z,2.47
2022-10-02T22:29:53.045Z,2.20
2022-10-02T22:33:07.740Z,1.95
2022-10-02T22:36:03.974Z,2.22
2022-10-02T22:38:49.771Z,1.90
2022-10-02T22:41:39.641Z,2.47
2022-10-02T22:44:16.939Z,2.17
2022-10-02T22:46:51.972Z,2.47
2022-10-02T22:49:45.605Z,3.10
2022-10-02T22:52:22.657Z,2.13
2022-10-02T22:55:22.736Z,2.33
2022-10-02T22:58:02.868Z,2.50
2022-10-02T23:00:53.601Z,2.00
2022-10-02T23:03:26.117Z,2.47
2022-10-02T23:06:02.451Z,2.30
2022-10-02T23:08:42.174Z,2.08
2022-10-02T23:11:16.194Z,2.30
2022-10-02T23:13:53.917Z,2.80
2022-10-02T23:16:46.215Z,3.35
2022-10-02T23:19:25.469Z,2.35
2022-10-02T23:22:18.558Z,2.80
2022-10-02T23:25:01.955Z,2.55
2022-10-02T23:27:48.341Z,2.30
2022-10-02T23:30:21.363Z,2.55
2022-10-02T23:33:13.686Z,2.47
2022-10-02T23:35:57.976Z,3.60
2022-10-02T23:38:46.852Z,2.80
2022-10-02T23:41:40.713Z,3.50
2022-10-02T23:44:39.852Z,2.80
2022-10-02T23:47:35.209Z,2.78
2022-10-02T23:50:09.409Z,3.00
2022-10-02T23:53:07.357Z,3.05
2022-10-02T23:56:06.228Z,2.67
2022-10-02T23:58:53.653Z,2.67
