createdAt,value
2018-09-10T00:00:22.698Z,94904.24
2018-09-10T00:02:52.243Z,94902.44
2018-09-10T00:05:22.627Z,94903.95
2018-09-10T00:07:51.992Z,94902.09
2018-09-10T00:10:21.436Z,94898.12
2018-09-10T00:12:50.852Z,94900.41
2018-09-10T00:15:20.842Z,94901.86
2018-09-10T00:17:50.199Z,94905.22
2018-09-10T00:20:22.631Z,94908.14
2018-09-10T00:22:52.940Z,94914.14
2018-09-10T00:25:23.302Z,94916.75
2018-09-10T00:27:52.685Z,94912.55
2018-09-10T00:30:22.109Z,94915.10
2018-09-10T00:32:52.122Z,94915.34
2018-09-10T00:35:22.507Z,94916.00
2018-09-10T00:37:52.250Z,94926.21
2018-09-10T00:40:24.621Z,94919.16
2018-09-10T00:42:53.872Z,94913.39
2018-09-10T00:45:23.284Z,94915.40
2018-09-10T00:47:52.653Z,94920.21
2018-09-10T00:50:22.316Z,94923.02
2018-09-10T00:52:51.838Z,94922.92
2018-09-10T00:55:21.960Z,94924.52
2018-09-10T00:57:51.406Z,94926.75
2018-09-10T01:00:20.749Z,94923.34
2018-09-10T01:02:50.225Z,94928.55
2018-09-10T01:05:19.968Z,94918.95
2018-09-10T01:07:49.498Z,94918.55
2018-09-10T01:10:19.037Z,94921.41
2018-09-10T01:12:48.417Z,94917.25
2018-09-10T01:15:18.918Z,94911.01
2018-09-10T01:17:49.145Z,94911.61
2018-09-10T01:20:19.182Z,94909.88
2018-09-10T01:22:48.484Z,94910.78
2018-09-10T01:25:18.589Z,94907.88
2018-09-10T01:27:48.483Z,94916.09
2018-09-10T01:30:17.869Z,94911.28
2018-09-10T01:32:47.143Z,94910.69
2018-09-10T01:35:16.513Z,94914.88
2018-09-10T01:37:45.981Z,94914.17
2018-09-10T01:40:15.188Z,94913.91
2018-09-10T01:42:44.447Z,94915.41
2018-09-10T01:45:14.436Z,94917.68
2018-09-10T01:47:46.349Z,94912.30
2018-09-10T01:50:15.642Z,94913.50
2018-09-10T01:52:44.970Z,94911.51
2018-09-10T01:55:14.327Z,94909.91
2018-09-10T01:57:44.442Z,94906.50
2018-09-10T02:00:14.461Z,94900.41
2018-09-10T02:02:43.862Z,94907.00
2018-09-10T02:05:13.973Z,94906.92
2018-09-10T02:07:43.335Z,94905.32
2018-09-10T02:10:14.804Z,94903.12
2018-09-10T02:12:45.166Z,94909.61
2018-09-10T02:15:14.400Z,94906.02
2018-09-10T02:17:44.684Z,94915.30
2018-09-10T02:20:14.172Z,94907.40
2018-09-10T02:22:43.712Z,94908.02
2018-09-10T02:25:13.173Z,94912.41
2018-09-10T02:27:42.652Z,94910.99
2018-09-10T02:30:11.970Z,94915.91
2018-09-10T02:32:42.140Z,94909.30
2018-09-10T02:35:11.460Z,94913.19
2018-09-10T02:37:40.812Z,94907.69
2018-09-10T02:40:10.177Z,94914.58
2018-09-10T02:42:39.483Z,94913.86
2018-09-10T02:45:08.906Z,94910.67
2018-09-10T02:47:38.154Z,94908.69
2018-09-10T02:50:07.527Z,94911.98
2018-09-10T02:52:36.765Z,94916.90
2018-09-10T02:55:06.545Z,94916.09
2018-09-10T02:57:35.847Z,94910.55
2018-09-10T03:00:05.495Z,94908.25
2018-09-10T03:02:34.853Z,94909.64
2018-09-10T03:05:05.163Z,94902.44
2018-09-10T03:07:34.470Z,94904.23
2018-09-10T03:10:05.121Z,94902.05
2018-09-10T03:12:34.593Z,94899.64
2018-09-10T03:15:04.016Z,94904.84
2018-09-10T03:17:34.661Z,94911.14
2018-09-10T03:20:04.188Z,94907.23
2018-09-10T03:22:33.625Z,94905.21
2018-09-10T03:25:03.071Z,94904.33
2018-09-10T03:27:32.489Z,94897.44
2018-09-10T03:30:03.730Z,94900.84
2018-09-10T03:32:33.167Z,94902.25
2018-09-10T03:35:03.405Z,94897.72
2018-09-10T03:37:34.519Z,94895.27
2018-09-10T03:40:03.960Z,94904.65
2018-09-10T03:42:33.380Z,94904.22
2018-09-10T03:45:03.014Z,94905.90
2018-09-10T03:47:32.425Z,94897.23
2018-09-10T03:50:02.793Z,94905.32
2018-09-10T03:52:32.077Z,94910.19
2018-09-10T03:55:02.563Z,94910.79
2018-09-10T03:57:31.925Z,94904.72
2018-09-10T04:00:02.280Z,94904.20
2018-09-10T04:02:32.341Z,94899.17
2018-09-10T04:05:01.790Z,94902.95
2018-09-10T04:07:31.932Z,94903.06
2018-09-10T04:10:01.425Z,94904.55
2018-09-10T04:12:30.815Z,94900.55
2018-09-10T04:15:01.531Z,94908.71
2018-09-10T04:17:31.062Z,94908.67
2018-09-10T04:20:06.643Z,94904.94
2018-09-10T04:22:36.066Z,94915.69
2018-09-10T04:25:05.948Z,94920.47
2018-09-10T04:27:35.927Z,94913.44
2018-09-10T04:30:06.158Z,94920.48
2018-09-10T04:32:35.770Z,94925.98
2018-09-10T04:35:05.307Z,94929.69
2018-09-10T04:37:34.685Z,94930.22
2018-09-10T04:40:05.385Z,94926.95
2018-09-10T04:42:35.495Z,94921.16
2018-09-10T04:45:07.467Z,94931.64
2018-09-10T04:47:37.121Z,94931.27
2018-09-10T04:50:07.577Z,94929.39
2018-09-10T04:52:37.032Z,94933.86
2018-09-10T04:55:07.466Z,94935.58
2018-09-10T04:57:36.830Z,94934.23
2018-09-10T05:00:06.446Z,94939.43
2018-09-10T05:02:35.656Z,94939.81
2018-09-10T05:05:06.372Z,94948.28
2018-09-10T05:07:35.799Z,94943.73
2018-09-10T05:10:06.101Z,94943.24
2018-09-10T05:12:36.477Z,94941.45
2018-09-10T05:15:07.146Z,94947.98
2018-09-10T05:17:36.423Z,94947.58
2018-09-10T05:20:06.102Z,94949.58
2018-09-10T05:22:35.507Z,94951.06
2018-09-10T05:25:04.964Z,94958.52
2018-09-10T05:27:34.051Z,94959.66
2018-09-10T05:30:03.385Z,94958.27
2018-09-10T05:32:33.490Z,94956.06
2018-09-10T05:35:03.546Z,94961.77
2018-09-10T05:37:34.016Z,94966.30
2018-09-10T05:40:03.438Z,94974.28
2018-09-10T05:42:39.333Z,94970.17
2018-09-10T05:45:11.189Z,94972.38
2018-09-10T05:47:42.632Z,94977.03
2018-09-10T05:50:12.942Z,94971.55
2018-09-10T05:52:43.809Z,94976.31
2018-09-10T05:55:13.224Z,94983.59
2018-09-10T05:57:43.565Z,94986.70
2018-09-10T06:00:13.820Z,94991.20
2018-09-10T06:02:43.097Z,94985.28
2018-09-10T06:05:12.517Z,94985.52
2018-09-10T06:07:41.865Z,94986.27
2018-09-10T06:10:11.490Z,94988.53
2018-09-10T06:12:40.932Z,94991.16
2018-09-10T06:15:11.208Z,94986.56
2018-09-10T06:17:40.470Z,94991.70
2018-09-10T06:20:09.853Z,94988.59
2018-09-10T06:22:42.475Z,94999.54
2018-09-10T06:25:11.991Z,94992.44
2018-09-10T06:27:41.998Z,94994.66
2018-09-10T06:30:11.371Z,94987.86
2018-09-10T06:32:41.648Z,94984.88
2018-09-10T06:35:11.611Z,94978.17
2018-09-10T06:37:41.163Z,94985.78
2018-09-10T06:40:12.744Z,94985.81
2018-09-10T06:42:43.330Z,94983.47
2018-09-10T06:45:12.636Z,94992.26
2018-09-10T06:47:43.345Z,94991.19
2018-09-10T06:50:16.766Z,94989.92
2018-09-10T06:52:46.183Z,94998.03
2018-09-10T06:55:15.969Z,95001.13
2018-09-10T06:57:45.419Z,94999.75
2018-09-10T07:00:14.716Z,94994.68
2018-09-10T07:02:44.171Z,94994.07
2018-09-10T07:05:13.380Z,94996.47
2018-09-10T07:07:42.748Z,94990.82
2018-09-10T07:10:12.247Z,94989.09
2018-09-10T07:12:41.583Z,94986.86
2018-09-10T07:15:11.015Z,94990.52
2018-09-10T07:17:40.355Z,94989.12
2018-09-10T07:20:09.619Z,94986.00
2018-09-10T07:22:38.944Z,94985.11
2018-09-10T07:25:08.307Z,94982.27
2018-09-10T07:27:37.591Z,94982.34
2018-09-10T07:30:07.531Z,94982.41
2018-09-10T07:32:36.990Z,94984.72
2018-09-10T07:35:06.260Z,94983.50
2018-09-10T07:37:35.497Z,94982.41
2018-09-10T07:40:04.887Z,94985.31
2018-09-10T07:42:35.359Z,94984.16
2018-09-10T07:45:05.036Z,94986.26
2018-09-10T07:47:34.503Z,94981.49
2018-09-10T07:50:04.027Z,94971.41
2018-09-10T07:52:33.507Z,94974.52
2018-09-10T07:55:02.860Z,94982.02
2018-09-10T07:57:32.282Z,94981.17
2018-09-10T08:00:02.042Z,94979.52
2018-09-10T08:02:31.467Z,94986.33
2018-09-10T08:05:00.815Z,94978.38
2018-09-10T08:07:30.187Z,94979.94
2018-09-10T08:09:59.611Z,94981.93
2018-09-10T08:12:28.990Z,94973.98
2018-09-10T08:14:58.252Z,94976.27
2018-09-10T08:17:28.080Z,94973.88
2018-09-10T08:19:57.332Z,94970.86
2018-09-10T08:22:26.625Z,94971.88
2018-09-10T08:24:55.977Z,94965.11
2018-09-10T08:27:25.227Z,94963.94
2018-09-10T08:29:54.609Z,94957.68
2018-09-10T08:32:23.947Z,94961.95
2018-09-10T08:34:53.339Z,94957.66
2018-09-10T08:37:22.783Z,94964.67
2018-09-10T08:39:52.057Z,94962.86
2018-09-10T08:42:21.386Z,94960.86
2018-09-10T08:44:50.638Z,94959.33
2018-09-10T08:47:20.087Z,94953.72
2018-09-10T08:49:49.479Z,94955.19
2018-09-10T08:52:18.860Z,94942.11
2018-09-10T08:54:48.642Z,94943.77
2018-09-10T08:57:17.571Z,94939.89
2018-09-10T08:59:46.857Z,94940.42
2018-09-10T09:02:16.301Z,94935.91
2018-09-10T09:04:45.580Z,94928.00
2018-09-10T09:07:15.255Z,94919.46
2018-09-10T09:09:44.552Z,94915.27
2018-09-10T09:12:14.138Z,94916.91
2018-09-10T09:14:43.652Z,94907.88
2018-09-10T09:17:12.981Z,94916.07
2018-09-10T09:19:42.494Z,94907.65
2018-09-10T09:22:11.828Z,94907.30
2018-09-10T09:24:41.295Z,94906.84
2018-09-10T09:27:10.628Z,94905.91
2018-09-10T09:29:40.660Z,94903.80
2018-09-10T09:32:10.326Z,94903.99
2018-09-10T09:34:59.436Z,94901.02
2018-09-10T09:37:33.680Z,94893.46
2018-09-10T09:40:08.191Z,94897.02
2018-09-10T09:42:42.454Z,94894.78
2018-09-10T09:46:20.371Z,94891.33
2018-09-10T09:48:49.983Z,94888.91
2018-09-10T09:51:20.452Z,94890.39
2018-09-10T09:53:49.750Z,94891.97
2018-09-10T09:56:19.026Z,94884.11
2018-09-10T09:58:48.410Z,94893.70
2018-09-10T10:01:22.481Z,94886.03
2018-09-10T10:04:02.275Z,94882.11
2018-09-10T10:06:31.636Z,94876.17
2018-09-10T10:09:01.432Z,94870.61
2018-09-10T10:11:30.932Z,94871.55
2018-09-10T10:14:00.403Z,94869.88
2018-09-10T10:16:29.856Z,94864.91
2018-09-10T10:19:02.605Z,94860.51
2018-09-10T10:21:32.081Z,94855.00
2018-09-10T10:24:02.179Z,94860.57
2018-09-10T10:26:31.591Z,94847.59
2018-09-10T10:29:01.152Z,94848.71
2018-09-10T10:31:31.175Z,94849.98
2018-09-10T10:34:01.749Z,94851.08
2018-09-10T10:36:31.193Z,94853.17
2018-09-10T10:39:00.557Z,94845.88
2018-09-10T10:41:29.933Z,94848.95
2018-09-10T10:43:59.202Z,94847.20
2018-09-10T10:46:28.509Z,94845.62
2018-09-10T10:48:58.498Z,94848.07
2018-09-10T10:51:28.526Z,94846.72
2018-09-10T10:53:58.553Z,94840.95
2018-09-10T10:56:27.983Z,94844.31
2018-09-10T10:58:58.177Z,94842.45
2018-09-10T11:01:27.622Z,94842.63
2018-09-10T11:03:57.039Z,94835.30
2018-09-10T11:06:27.079Z,94837.06
2018-09-10T11:08:57.194Z,94827.28
2018-09-10T11:11:26.995Z,94831.09
2018-09-10T11:13:56.416Z,94825.95
2018-09-10T11:16:26.950Z,94816.31
2018-09-10T11:18:56.452Z,94814.97
2018-09-10T11:21:26.093Z,94812.63
2018-09-10T11:23:55.328Z,94812.63
2018-09-10T11:26:24.911Z,94805.29
2018-09-10T11:28:54.369Z,94798.27
2018-09-10T11:31:23.937Z,94797.02
2018-09-10T11:33:53.295Z,94794.29
2018-09-10T11:36:23.140Z,94790.87
2018-09-10T11:38:52.506Z,94791.95
2018-09-10T11:41:21.972Z,94790.08
2018-09-10T11:43:51.927Z,94787.13
2018-09-10T11:46:21.882Z,94782.88
2018-09-10T11:48:51.849Z,94781.98
2018-09-10T11:51:21.679Z,94784.35
2018-09-10T11:53:50.938Z,94782.03
2018-09-10T11:56:20.467Z,94783.44
2018-09-10T11:58:49.974Z,94781.10
2018-09-10T12:01:19.369Z,94775.53
2018-09-10T12:03:48.754Z,94773.16
2018-09-10T12:06:18.250Z,94778.39
2018-09-10T12:08:49.606Z,94782.89
2018-09-10T12:11:19.946Z,94776.31
2018-09-10T12:13:50.093Z,94771.67
2018-09-10T12:16:19.620Z,94770.82
2018-09-10T12:18:49.114Z,94759.87
2018-09-10T12:21:18.480Z,94761.03
2018-09-10T12:23:48.072Z,94760.86
2018-09-10T12:26:17.791Z,94757.91
2018-09-10T12:28:48.208Z,94762.27
2018-09-10T12:31:17.685Z,94759.02
2018-09-10T12:33:47.028Z,94770.31
2018-09-10T12:36:16.799Z,94769.05
2018-09-10T12:38:46.484Z,94769.88
2018-09-10T12:41:16.410Z,94768.55
2018-09-10T12:43:46.876Z,94755.68
2018-09-10T12:46:17.777Z,94751.54
2018-09-10T12:48:47.611Z,94744.70
2018-09-10T12:51:17.121Z,94735.69
2018-09-10T12:53:46.696Z,94736.34
2018-09-10T12:56:16.225Z,94733.89
2018-09-10T12:58:45.675Z,94726.70
2018-09-10T13:01:15.185Z,94730.53
2018-09-10T13:03:44.678Z,94725.34
2018-09-10T13:06:16.066Z,94721.97
2018-09-10T13:08:45.471Z,94723.09
2018-09-10T13:11:14.927Z,94723.94
2018-09-10T13:13:45.070Z,94720.06
2018-09-10T13:16:14.461Z,94725.91
2018-09-10T13:18:43.837Z,94724.84
2018-09-10T13:21:13.197Z,94727.09
2018-09-10T13:23:42.434Z,94728.64
2018-09-10T13:26:12.013Z,94723.19
2018-09-10T13:28:41.412Z,94723.80
2018-09-10T13:31:10.783Z,94717.06
2018-09-10T13:33:40.886Z,94709.91
2018-09-10T13:36:10.951Z,94714.33
2018-09-10T13:38:40.677Z,94707.31
2018-09-10T13:41:09.827Z,94704.97
2018-09-10T13:43:39.296Z,94714.36
2018-09-10T13:46:09.409Z,94714.06
2018-09-10T13:48:38.738Z,94715.84
2018-09-10T13:51:08.920Z,94717.97
2018-09-10T13:53:38.390Z,94714.61
2018-09-10T13:56:07.779Z,94719.22
2018-09-10T13:58:37.292Z,94721.27
2018-09-10T14:01:06.710Z,94714.42
2018-09-10T14:03:36.348Z,94715.16
2018-09-10T14:06:05.618Z,94720.57
2018-09-10T14:08:34.865Z,94721.03
2018-09-10T14:11:04.358Z,94724.53
2018-09-10T14:13:33.607Z,94726.48
2018-09-10T14:16:04.086Z,94722.11
2018-09-10T14:18:33.486Z,94729.03
2018-09-10T14:21:02.952Z,94727.67
2018-09-10T14:23:32.313Z,94719.69
2018-09-10T14:26:01.787Z,94714.78
2018-09-10T14:28:31.255Z,94706.61
2018-09-10T14:31:00.602Z,94713.40
2018-09-10T14:33:30.416Z,94722.28
2018-09-10T14:36:00.101Z,94719.08
2018-09-10T14:38:30.704Z,94721.00
2018-09-10T14:41:00.086Z,94718.67
2018-09-10T14:43:29.480Z,94719.84
2018-09-10T14:45:59.030Z,94713.54
2018-09-10T14:48:28.515Z,94711.55
2018-09-10T14:50:58.434Z,94712.59
2018-09-10T14:53:27.973Z,94712.96
2018-09-10T14:55:57.331Z,94719.36
2018-09-10T14:58:26.754Z,94717.11
2018-09-10T15:00:57.193Z,94718.42
2018-09-10T15:03:27.692Z,94722.66
2018-09-10T15:05:58.459Z,94724.55
2018-09-10T15:08:28.247Z,94724.41
2018-09-10T15:10:57.766Z,94719.13
2018-09-10T15:13:27.146Z,94718.59
2018-09-10T15:15:57.774Z,94723.12
2018-09-10T15:18:28.471Z,94725.86
2018-09-10T15:20:57.944Z,94729.36
2018-09-10T15:23:27.443Z,94733.55
2018-09-10T15:25:56.928Z,94732.70
2018-09-10T15:28:26.274Z,94735.36
2018-09-10T15:30:55.637Z,94739.34
2018-09-10T15:33:25.002Z,94736.52
2018-09-10T15:35:54.435Z,94732.56
2018-09-10T15:38:23.702Z,94735.66
2018-09-10T15:40:55.193Z,94739.48
2018-09-10T15:43:25.308Z,94738.67
2018-09-10T15:45:54.770Z,94740.23
2018-09-10T15:48:25.260Z,94744.72
2018-09-10T15:50:54.757Z,94739.59
2018-09-10T15:53:24.285Z,94737.50
2018-09-10T15:55:53.706Z,94732.80
2018-09-10T15:58:23.555Z,94737.84
2018-09-10T16:00:53.126Z,94744.56
2018-09-10T16:03:22.625Z,94746.41
2018-09-10T16:05:52.203Z,94750.16
2018-09-10T16:08:21.868Z,94761.36
2018-09-10T16:10:51.215Z,94762.48
2018-09-10T16:13:21.708Z,94758.01
2018-09-10T16:15:51.678Z,94766.27
2018-09-10T16:18:22.146Z,94764.09
2018-09-10T16:20:51.521Z,94760.16
2018-09-10T16:23:21.045Z,94769.98
2018-09-10T16:25:50.599Z,94775.56
2018-09-10T16:28:20.020Z,94773.45
2018-09-10T16:30:49.588Z,94775.30
2018-09-10T16:33:18.764Z,94774.80
2018-09-10T16:35:48.217Z,94777.70
2018-09-10T16:38:17.687Z,94777.44
2018-09-10T16:40:47.089Z,94786.39
2018-09-10T16:43:16.630Z,94781.95
2018-09-10T16:45:46.253Z,94798.02
2018-09-10T16:48:15.710Z,94796.42
2018-09-10T16:50:45.263Z,94796.95
2018-09-10T16:53:14.697Z,94788.47
2018-09-10T16:55:44.145Z,94788.45
2018-09-10T16:58:13.725Z,94784.23
2018-09-10T17:00:43.246Z,94786.61
2018-09-10T17:03:12.692Z,94798.16
2018-09-10T17:05:42.886Z,94802.79
2018-09-10T17:08:12.418Z,94802.53
2018-09-10T17:10:41.821Z,94797.50
2018-09-10T17:13:11.323Z,94799.64
2018-09-10T17:15:40.860Z,94789.00
2018-09-10T17:18:10.130Z,94790.30
2018-09-10T17:20:39.584Z,94799.88
2018-09-10T17:23:08.999Z,94796.19
2018-09-10T17:25:40.642Z,94804.86
2018-09-10T17:28:10.063Z,94806.66
2018-09-10T17:30:39.644Z,94810.06
2018-09-10T17:33:09.139Z,94814.47
2018-09-10T17:35:38.488Z,94819.06
2018-09-10T17:38:08.849Z,94828.27
2018-09-10T17:40:38.191Z,94835.94
2018-09-10T17:43:07.665Z,94835.80
2018-09-10T17:45:36.950Z,94841.76
2018-09-10T17:48:06.970Z,94840.05
2018-09-10T17:50:37.372Z,94848.97
2018-09-10T17:53:07.001Z,94854.70
2018-09-10T17:55:36.474Z,94858.86
2018-09-10T17:58:05.751Z,94858.91
2018-09-10T18:00:39.532Z,94866.52
2018-09-10T18:03:10.411Z,94861.44
2018-09-10T18:05:40.577Z,94860.99
2018-09-10T18:08:10.891Z,94869.30
2018-09-10T18:10:40.494Z,94869.08
2018-09-10T18:13:09.861Z,94871.70
2018-09-10T18:15:40.087Z,94877.03
2018-09-10T18:18:10.552Z,94886.92
2018-09-10T18:20:40.017Z,94893.38
2018-09-10T18:23:09.564Z,94895.41
2018-09-10T18:25:38.804Z,94898.97
2018-09-10T18:28:08.877Z,94900.82
2018-09-10T18:30:38.291Z,94912.70
2018-09-10T18:33:08.929Z,94917.83
2018-09-10T18:35:38.378Z,94923.58
2018-09-10T18:38:07.873Z,94931.86
2018-09-10T18:40:37.250Z,94936.12
2018-09-10T18:43:07.146Z,94938.25
2018-09-10T18:45:36.627Z,94941.38
2018-09-10T18:48:06.696Z,94948.41
2018-09-10T18:50:36.097Z,94949.75
2018-09-10T18:53:05.414Z,94958.87
2018-09-10T18:55:34.729Z,94954.75
2018-09-10T18:58:04.519Z,94959.03
2018-09-10T19:00:33.922Z,94960.77
2018-09-10T19:03:05.102Z,94962.09
2018-09-10T19:05:34.636Z,94961.13
2018-09-10T19:08:05.150Z,94962.17
2018-09-10T19:10:35.643Z,94968.19
2018-09-10T19:13:05.538Z,94966.20
2018-09-10T19:15:35.761Z,94975.72
2018-09-10T19:18:05.706Z,94970.60
2018-09-10T19:20:35.928Z,94975.23
2018-09-10T19:23:05.497Z,94983.25
2018-09-10T19:25:35.705Z,94987.19
2018-09-10T19:28:05.152Z,94987.06
2018-09-10T19:30:34.589Z,94985.81
2018-09-10T19:33:04.115Z,94993.96
2018-09-10T19:35:33.664Z,94994.51
2018-09-10T19:38:04.304Z,94998.92
2018-09-10T19:40:33.704Z,94989.72
2018-09-10T19:43:03.182Z,94995.47
2018-09-10T19:45:32.721Z,94994.63
2018-09-10T19:48:02.185Z,94994.39
2018-09-10T19:50:32.577Z,94993.64
2018-09-10T19:53:02.185Z,94993.92
2018-09-10T19:55:32.196Z,94997.75
2018-09-10T19:58:02.992Z,95002.34
2018-09-10T20:00:32.535Z,95011.99
2018-09-10T20:03:02.069Z,95009.98
2018-09-10T20:05:31.486Z,95003.66
2018-09-10T20:08:00.969Z,94998.20
2018-09-10T20:10:30.862Z,95001.77
2018-09-10T20:13:00.554Z,95010.84
2018-09-10T20:15:30.096Z,95011.17
2018-09-10T20:17:59.639Z,95014.27
2018-09-10T20:20:29.420Z,95018.37
2018-09-10T20:22:58.880Z,95016.92
2018-09-10T20:25:28.292Z,95014.59
2018-09-10T20:27:57.938Z,95010.50
2018-09-10T20:30:27.262Z,95024.82
2018-09-10T20:32:56.715Z,95023.73
2018-09-10T20:35:26.064Z,95028.31
2018-09-10T20:37:57.405Z,95034.13
2018-09-10T20:40:26.882Z,95033.20
2018-09-10T20:42:56.172Z,95034.50
2018-09-10T20:45:25.448Z,95034.48
2018-09-10T20:47:54.912Z,95028.48
2018-09-10T20:50:24.446Z,95031.23
2018-09-10T20:52:53.919Z,95026.69
2018-09-10T20:55:23.207Z,95022.80
2018-09-10T21:00:56.196Z,95026.00
2018-09-10T21:03:25.619Z,95023.16
2018-09-10T21:05:55.148Z,95025.59
2018-09-10T21:08:25.663Z,95030.28
2018-09-10T21:10:55.039Z,95028.25
2018-09-10T21:13:25.143Z,95026.25
2018-09-10T21:15:54.460Z,95021.45
2018-09-10T21:18:23.757Z,95021.30
2018-09-10T21:20:53.100Z,95023.05
2018-09-10T21:23:22.892Z,95026.19
2018-09-10T21:25:52.300Z,95029.02
2018-09-10T21:28:22.371Z,95028.22
2018-09-10T21:30:51.757Z,95037.51
2018-09-10T21:33:21.099Z,95037.44
2018-09-10T21:35:50.539Z,95042.75
2018-09-10T21:38:20.026Z,95040.72
2018-09-10T21:40:49.370Z,95041.88
2018-09-10T21:43:18.976Z,95040.92
2018-09-10T21:45:48.313Z,95051.53
2018-09-10T21:48:17.616Z,95049.03
2018-09-10T21:50:46.862Z,95055.94
2018-09-10T21:53:16.166Z,95060.67
2018-09-10T21:55:45.642Z,95057.16
2018-09-10T21:58:15.059Z,95059.27
2018-09-10T22:00:49.919Z,95065.64
2018-09-10T22:03:19.348Z,95065.89
2018-09-10T22:05:48.871Z,95065.51
2018-09-10T22:08:18.147Z,95065.64
2018-09-10T22:10:47.436Z,95061.51
2018-09-10T22:13:16.730Z,95071.37
2018-09-10T22:15:46.128Z,95073.55
2018-09-10T22:18:15.412Z,95060.07
2018-09-10T22:20:45.227Z,95062.52
2018-09-10T22:23:14.507Z,95073.09
2018-09-10T22:25:43.867Z,95070.27
2018-09-10T22:28:13.274Z,95069.80
2018-09-10T22:30:42.786Z,95069.93
2018-09-10T22:33:12.173Z,95070.22
2018-09-10T22:35:41.566Z,95069.44
2018-09-10T22:38:10.815Z,95060.25
2018-09-10T22:40:39.991Z,95055.31
2018-09-10T22:43:09.407Z,95062.63
2018-09-10T22:45:38.824Z,95071.73
2018-09-10T22:48:08.229Z,95067.53
2018-09-10T22:50:37.766Z,95067.91
2018-09-10T22:53:07.048Z,95070.03
2018-09-10T22:55:36.420Z,95067.14
2018-09-10T22:58:05.903Z,95076.62
2018-09-10T23:00:36.266Z,95079.88
2018-09-10T23:03:05.707Z,95090.82
2018-09-10T23:05:35.100Z,95088.03
2018-09-10T23:08:06.209Z,95090.91
2018-09-10T23:10:35.790Z,95093.16
2018-09-10T23:13:05.066Z,95095.20
2018-09-10T23:15:34.409Z,95099.61
2018-09-10T23:18:03.981Z,95105.40
2018-09-10T23:20:33.311Z,95100.30
2018-09-10T23:23:03.136Z,95107.98
2018-09-10T23:25:32.318Z,95099.41
2018-09-10T23:28:01.650Z,95099.29
2018-09-10T23:30:31.139Z,95094.48
2018-09-10T23:33:00.407Z,95089.45
2018-09-10T23:35:29.752Z,95091.77
2018-09-10T23:37:59.230Z,95090.45
2018-09-10T23:40:28.558Z,95098.25
2018-09-10T23:42:57.776Z,95089.27
2018-09-10T23:45:27.264Z,95095.14
2018-09-10T23:47:56.914Z,95089.45
2018-09-10T23:50:26.355Z,95091.17
2018-09-10T23:52:55.679Z,95092.73
2018-09-10T23:55:25.049Z,95091.73
2018-09-10T23:57:54.260Z,95090.95
