createdAt,value
2023-03-03T00:00:46.278Z,1.95
2023-03-03T00:01:47.922Z,1.98
2023-03-03T00:02:51.962Z,1.82
2023-03-03T00:03:53.631Z,1.66
2023-03-03T00:04:56.238Z,1.79
2023-03-03T00:05:57.906Z,1.80
2023-03-03T00:07:00.514Z,1.81
2023-03-03T00:08:02.335Z,1.82
2023-03-03T00:09:04.997Z,1.86
2023-03-03T00:10:08.063Z,1.96
2023-03-03T00:11:10.785Z,2.02
2023-03-03T00:12:20.972Z,2.17
2023-03-03T00:13:24.422Z,2.12
2023-03-03T00:14:28.455Z,1.72
2023-03-03T00:15:31.062Z,1.73
2023-03-03T00:16:35.547Z,1.68
2023-03-03T00:17:38.152Z,1.53
2023-03-03T00:18:43.279Z,1.61
2023-03-03T00:19:47.365Z,1.64
2023-03-03T00:20:50.015Z,1.47
2023-03-03T00:21:52.939Z,1.78
2023-03-03T00:22:54.756Z,1.94
2023-03-03T00:24:04.274Z,2.05
2023-03-03T00:25:25.624Z,2.19
2023-03-03T00:26:31.057Z,2.24
2023-03-03T00:27:36.118Z,2.03
2023-03-03T00:28:43.536Z,2.00
2023-03-03T00:29:48.182Z,2.10
2023-03-03T00:30:50.281Z,1.99
2023-03-03T00:31:53.028Z,1.91
2023-03-03T00:32:55.551Z,1.80
2023-03-03T00:34:11.397Z,1.80
2023-03-03T00:35:23.766Z,1.59
2023-03-03T00:39:41.029Z,1.05
2023-03-03T00:40:42.737Z,0.94
2023-03-03T00:41:45.267Z,1.06
2023-03-03T00:42:48.974Z,0.96
2023-03-03T00:43:51.689Z,1.03
2023-03-03T00:44:56.948Z,1.17
2023-03-03T00:45:59.513Z,1.23
2023-03-03T00:47:03.091Z,1.21
2023-03-03T00:48:21.194Z,1.23
2023-03-03T00:49:26.010Z,1.19
2023-03-03T00:50:33.097Z,1.24
2023-03-03T00:51:35.675Z,1.32
2023-03-03T00:52:39.305Z,1.27
2023-03-03T00:53:41.817Z,1.25
2023-03-03T00:54:43.416Z,1.30
2023-03-03T00:55:46.529Z,1.36
2023-03-03T00:56:48.097Z,1.42
2023-03-03T00:57:50.598Z,1.16
2023-03-03T00:58:52.229Z,1.10
2023-03-03T00:59:54.768Z,1.26
2023-03-03T01:00:56.570Z,1.31
2023-03-03T01:01:59.256Z,1.25
2023-03-03T01:03:02.952Z,1.31
2023-03-03T01:04:05.709Z,1.31
2023-03-03T01:05:08.963Z,1.38
2023-03-03T01:06:11.992Z,1.52
2023-03-03T01:07:13.512Z,1.62
2023-03-03T01:08:16.003Z,1.60
2023-03-03T01:09:17.593Z,1.43
2023-03-03T01:10:20.107Z,1.39
2023-03-03T01:11:22.991Z,1.23
2023-03-03T01:12:25.478Z,0.91
2023-03-03T01:13:28.875Z,0.92
2023-03-03T01:14:31.440Z,0.98
2023-03-03T01:15:32.986Z,1.01
2023-03-03T01:16:35.467Z,1.11
2023-03-03T01:17:37.037Z,1.26
2023-03-03T01:18:40.216Z,1.36
2023-03-03T01:19:41.759Z,1.41
2023-03-03T01:20:45.590Z,1.39
2023-03-03T01:21:47.187Z,1.47
2023-03-03T01:22:49.673Z,1.57
2023-03-03T01:23:51.238Z,1.51
2023-03-03T01:24:53.825Z,1.53
2023-03-03T01:25:55.359Z,1.47
2023-03-03T01:26:57.847Z,1.34
2023-03-03T01:27:59.429Z,1.03
2023-03-03T01:29:01.886Z,1.02
2023-03-03T01:30:03.914Z,1.04
2023-03-03T01:31:06.476Z,1.10
2023-03-03T01:32:08.107Z,1.15
2023-03-03T01:33:10.633Z,1.31
2023-03-03T01:34:12.155Z,1.17
2023-03-03T01:35:14.774Z,1.12
2023-03-03T01:36:22.577Z,1.23
2023-03-03T01:37:25.091Z,1.25
2023-03-03T01:38:26.605Z,1.28
2023-03-03T01:39:29.099Z,1.27
2023-03-03T01:40:31.898Z,1.06
2023-03-03T01:41:33.572Z,0.63
2023-03-03T01:42:36.132Z,0.67
2023-03-03T01:43:43.208Z,0.72
2023-03-03T01:44:45.859Z,0.63
2023-03-03T01:46:20.604Z,0.49
2023-03-03T01:47:23.200Z,0.59
2023-03-03T01:48:25.755Z,0.73
2023-03-03T01:49:29.588Z,0.84
2023-03-03T01:50:41.023Z,0.88
2023-03-03T01:51:48.295Z,0.94
2023-03-03T01:52:49.832Z,1.04
2023-03-03T01:53:53.750Z,0.97
2023-03-03T01:54:57.511Z,1.00
2023-03-03T01:56:00.000Z,0.98
2023-03-03T01:57:02.910Z,0.86
2023-03-03T01:58:07.083Z,0.70
2023-03-03T01:59:10.495Z,0.75
2023-03-03T02:00:13.889Z,0.56
2023-03-03T02:01:17.634Z,0.64
2023-03-03T02:02:20.102Z,0.66
2023-03-03T02:03:22.134Z,0.69
2023-03-03T02:04:26.346Z,0.68
2023-03-03T02:05:27.857Z,0.71
2023-03-03T02:06:32.202Z,0.80
2023-03-03T02:07:35.147Z,0.93
2023-03-03T02:08:40.269Z,0.85
2023-03-03T02:09:46.476Z,0.81
2023-03-03T02:10:48.938Z,0.76
2023-03-03T02:11:51.146Z,0.71
2023-03-03T02:12:54.790Z,0.70
2023-03-03T02:13:56.298Z,0.64
2023-03-03T02:14:58.796Z,0.65
2023-03-03T02:16:00.851Z,0.62
2023-03-03T02:17:03.329Z,0.61
2023-03-03T02:18:05.984Z,0.63
2023-03-03T02:19:11.696Z,0.62
2023-03-03T02:20:15.352Z,0.64
2023-03-03T02:21:19.166Z,0.70
2023-03-03T02:22:22.668Z,0.83
2023-03-03T02:23:28.586Z,0.96
2023-03-03T02:24:33.429Z,0.86
2023-03-03T02:25:40.435Z,0.66
2023-03-03T02:26:43.292Z,0.82
2023-03-03T02:27:45.782Z,0.93
2023-03-03T02:28:47.335Z,0.99
2023-03-03T02:29:49.947Z,1.02
2023-03-03T02:30:54.419Z,0.89
2023-03-03T02:31:56.927Z,0.74
2023-03-03T02:32:58.521Z,0.78
2023-03-03T02:34:01.001Z,0.68
2023-03-03T02:35:17.474Z,0.53
2023-03-03T02:36:20.944Z,0.46
2023-03-03T02:37:22.565Z,0.41
2023-03-03T02:38:26.751Z,0.48
2023-03-03T02:39:30.447Z,0.48
2023-03-03T02:40:34.436Z,0.36
2023-03-03T02:41:38.510Z,0.31
2023-03-03T02:42:42.326Z,0.25
2023-03-03T02:43:47.048Z,0.11
2023-03-03T02:44:49.614Z,0.17
2023-03-03T02:45:51.319Z,0.28
2023-03-03T02:46:54.602Z,0.38
2023-03-03T02:47:56.162Z,0.41
2023-03-03T02:48:58.680Z,0.33
2023-03-03T02:50:00.272Z,0.24
2023-03-03T02:51:02.751Z,0.21
2023-03-03T02:52:05.627Z,0.39
2023-03-03T02:53:08.102Z,0.54
2023-03-03T02:54:10.402Z,0.45
2023-03-03T02:55:12.880Z,0.33
2023-03-03T02:56:14.414Z,0.26
2023-03-03T02:57:16.912Z,0.22
2023-03-03T02:58:19.760Z,0.25
2023-03-03T02:59:22.239Z,0.38
2023-03-03T03:00:23.739Z,0.33
2023-03-03T03:01:26.314Z,0.07
2023-03-03T03:02:27.878Z,0.05
2023-03-03T03:03:30.364Z,0.15
2023-03-03T03:04:31.938Z,0.30
2023-03-03T03:05:34.453Z,0.36
2023-03-03T03:06:36.081Z,0.43
2023-03-03T03:07:38.553Z,0.35
2023-03-03T03:08:40.064Z,0.25
2023-03-03T03:09:42.734Z,0.30
2023-03-03T03:10:44.582Z,0.16
2023-03-03T03:11:47.065Z,0.22
2023-03-03T03:12:48.582Z,0.26
2023-03-03T03:13:52.823Z,0.22
2023-03-03T03:14:54.326Z,0.23
2023-03-03T03:15:56.805Z,0.25
2023-03-03T03:16:58.399Z,0.10
2023-03-03T03:18:00.974Z,-0.10
2023-03-03T03:19:03.072Z,-0.11
2023-03-03T03:20:06.296Z,-0.07
2023-03-03T03:21:08.960Z,-0.15
2023-03-03T03:22:11.464Z,-0.21
2023-03-03T03:23:13.007Z,-0.14
2023-03-03T03:24:15.502Z,-0.06
2023-03-03T03:25:17.012Z,0.00
2023-03-03T03:26:20.968Z,0.20
2023-03-03T03:27:23.376Z,0.28
2023-03-03T03:28:25.883Z,0.26
2023-03-03T03:29:28.761Z,0.25
2023-03-03T03:30:31.337Z,0.10
2023-03-03T03:31:33.842Z,0.10
2023-03-03T03:32:35.357Z,0.14
2023-03-03T03:33:37.867Z,0.13
2023-03-03T03:34:39.389Z,0.11
2023-03-03T03:35:45.494Z,-0.03
2023-03-03T03:36:47.056Z,-0.01
2023-03-03T03:37:49.523Z,0.02
2023-03-03T03:38:52.260Z,-0.01
2023-03-03T03:39:54.973Z,-0.02
2023-03-03T03:40:56.665Z,0.11
2023-03-03T03:41:59.188Z,0.05
2023-03-03T03:43:00.704Z,-0.02
2023-03-03T03:44:03.163Z,-0.03
2023-03-03T03:45:07.524Z,-0.31
2023-03-03T03:46:10.174Z,-0.17
2023-03-03T03:47:11.721Z,-0.05
2023-03-03T03:48:14.208Z,-0.02
2023-03-03T03:49:15.724Z,0.11
2023-03-03T03:50:18.374Z,0.08
2023-03-03T03:51:19.931Z,0.06
2023-03-03T03:52:22.403Z,0.12
2023-03-03T03:53:23.920Z,0.09
2023-03-03T03:54:26.500Z,0.12
2023-03-03T03:55:28.524Z,0.21
2023-03-03T03:56:31.002Z,0.25
2023-03-03T03:57:32.512Z,0.25
2023-03-03T03:58:35.017Z,0.23
2023-03-03T03:59:36.529Z,0.26
2023-03-03T04:00:42.841Z,0.11
2023-03-03T04:01:44.444Z,-0.05
2023-03-03T04:02:46.970Z,-0.04
2023-03-03T04:03:49.013Z,-0.17
2023-03-03T04:04:51.514Z,-0.15
2023-03-03T04:05:53.478Z,-0.11
2023-03-03T04:06:55.990Z,-0.07
2023-03-03T04:07:57.523Z,-0.03
2023-03-03T04:09:00.040Z,0.05
2023-03-03T04:10:01.538Z,0.08
2023-03-03T04:11:04.001Z,0.12
2023-03-03T04:12:05.800Z,0.06
2023-03-03T04:13:08.284Z,0.12
2023-03-03T04:14:09.788Z,0.11
2023-03-03T04:15:13.527Z,0.10
2023-03-03T04:16:16.375Z,0.11
2023-03-03T04:17:18.851Z,-0.12
2023-03-03T04:18:20.349Z,-0.34
2023-03-03T04:19:22.823Z,-0.43
2023-03-03T04:20:24.333Z,-0.51
2023-03-03T04:21:27.799Z,-0.44
2023-03-03T04:22:30.056Z,-0.37
2023-03-03T04:23:32.525Z,-0.28
2023-03-03T04:24:34.063Z,-0.35
2023-03-03T04:25:36.530Z,-1.01
2023-03-03T04:26:38.039Z,-1.47
2023-03-03T04:27:40.504Z,-1.68
2023-03-03T04:28:42.033Z,-1.68
2023-03-03T04:29:44.496Z,-1.32
2023-03-03T04:30:46.092Z,-0.96
2023-03-03T04:31:49.908Z,-0.82
2023-03-03T04:32:53.107Z,-0.76
2023-03-03T04:33:55.571Z,-0.63
2023-03-03T04:35:07.201Z,-0.63
2023-03-03T04:36:10.784Z,-0.56
2023-03-03T04:37:12.324Z,-0.46
2023-03-03T04:38:14.781Z,-0.31
2023-03-03T04:39:16.301Z,-0.15
2023-03-03T04:40:18.938Z,-0.33
2023-03-03T04:41:20.445Z,-0.74
2023-03-03T04:42:22.912Z,-0.78
2023-03-03T04:43:24.426Z,-0.71
2023-03-03T04:44:26.893Z,-0.59
2023-03-03T04:45:28.402Z,-0.44
2023-03-03T04:46:30.893Z,-0.46
2023-03-03T04:47:33.780Z,-0.45
2023-03-03T04:48:36.305Z,-0.56
2023-03-03T04:49:38.397Z,-0.52
2023-03-03T04:50:40.868Z,-0.39
2023-03-03T04:51:42.378Z,-0.31
2023-03-03T04:52:44.860Z,-0.36
2023-03-03T04:53:46.400Z,-0.32
2023-03-03T04:54:48.862Z,-0.54
2023-03-03T04:55:50.833Z,-0.49
2023-03-03T04:56:53.299Z,-0.50
2023-03-03T04:57:54.807Z,-0.49
2023-03-03T04:58:57.270Z,-0.41
2023-03-03T04:59:58.828Z,-0.30
2023-03-03T05:01:01.312Z,-0.32
2023-03-03T05:02:04.460Z,-0.24
2023-03-03T05:03:08.308Z,-0.21
2023-03-03T05:04:09.970Z,-0.22
2023-03-03T05:05:13.635Z,-0.23
2023-03-03T05:06:18.654Z,-0.27
2023-03-03T05:07:20.837Z,-0.23
2023-03-03T05:08:23.456Z,-0.25
2023-03-03T05:09:25.021Z,-0.39
2023-03-03T05:10:27.611Z,-0.47
2023-03-03T05:11:29.127Z,-0.51
2023-03-03T05:12:31.583Z,-0.51
2023-03-03T05:13:33.088Z,-0.37
2023-03-03T05:14:35.545Z,-0.31
2023-03-03T05:15:37.241Z,-0.31
2023-03-03T05:16:39.708Z,-0.41
2023-03-03T05:17:41.229Z,-0.44
2023-03-03T05:18:45.486Z,-0.38
2023-03-03T05:19:47.022Z,-0.37
2023-03-03T05:20:49.526Z,-0.40
2023-03-03T05:21:51.046Z,-0.34
2023-03-03T05:22:53.532Z,-0.35
2023-03-03T05:23:55.030Z,-0.36
2023-03-03T05:24:57.565Z,-0.40
2023-03-03T05:25:59.145Z,-0.39
2023-03-03T05:27:01.684Z,-0.44
2023-03-03T05:28:04.576Z,-0.40
2023-03-03T05:29:07.218Z,-0.36
2023-03-03T05:30:09.914Z,-0.53
2023-03-03T05:31:12.647Z,-0.53
2023-03-03T05:32:14.177Z,-0.39
2023-03-03T05:33:17.234Z,-0.37
2023-03-03T05:34:20.081Z,-0.31
2023-03-03T05:35:23.294Z,-0.30
2023-03-03T05:36:24.848Z,-0.37
2023-03-03T05:37:27.373Z,-0.38
2023-03-03T05:38:28.893Z,-0.44
2023-03-03T05:39:31.355Z,-0.47
2023-03-03T05:40:32.863Z,-0.48
2023-03-03T05:41:36.810Z,-0.48
2023-03-03T05:42:38.386Z,-0.56
2023-03-03T05:43:40.884Z,-0.59
2023-03-03T05:44:42.627Z,-0.61
2023-03-03T05:45:45.086Z,-0.68
2023-03-03T05:46:46.648Z,-0.66
2023-03-03T05:47:49.344Z,-0.62
2023-03-03T05:48:50.847Z,-0.66
2023-03-03T05:49:54.689Z,-0.58
2023-03-03T05:50:59.074Z,-0.59
2023-03-03T05:52:00.616Z,-0.62
2023-03-03T05:53:03.087Z,-0.65
2023-03-03T05:54:04.728Z,-0.60
2023-03-03T05:55:08.087Z,-0.62
2023-03-03T05:56:09.580Z,-0.76
2023-03-03T05:57:12.079Z,-0.79
2023-03-03T05:58:13.620Z,-0.83
2023-03-03T05:59:16.125Z,-0.87
2023-03-03T06:00:18.571Z,-0.87
2023-03-03T06:01:22.099Z,-0.94
2023-03-03T06:02:23.617Z,-1.05
2023-03-03T06:03:26.073Z,-1.01
2023-03-03T06:04:27.649Z,-1.02
2023-03-03T06:05:31.475Z,-1.16
2023-03-03T06:06:33.162Z,-1.26
2023-03-03T06:07:35.732Z,-1.24
2023-03-03T06:08:37.234Z,-1.27
2023-03-03T06:09:39.819Z,-1.10
2023-03-03T06:10:41.357Z,-1.17
2023-03-03T06:11:43.827Z,-1.07
2023-03-03T06:12:45.362Z,-1.01
2023-03-03T06:13:47.829Z,-1.06
2023-03-03T06:14:49.386Z,-1.07
2023-03-03T06:15:51.848Z,-1.14
2023-03-03T06:16:53.364Z,-1.18
2023-03-03T06:17:55.837Z,-1.26
2023-03-03T06:18:57.422Z,-1.19
2023-03-03T06:19:59.902Z,-1.08
2023-03-03T06:21:02.903Z,-1.04
2023-03-03T06:22:05.394Z,-0.87
2023-03-03T06:23:06.921Z,-0.83
2023-03-03T06:24:09.479Z,-1.00
2023-03-03T06:25:11.001Z,-1.08
2023-03-03T06:26:13.466Z,-1.02
2023-03-03T06:27:14.994Z,-0.97
2023-03-03T06:28:17.457Z,-0.87
2023-03-03T06:29:19.074Z,-0.82
2023-03-03T06:30:21.766Z,-0.83
2023-03-03T06:31:23.306Z,-0.96
2023-03-03T06:32:25.823Z,-0.94
2023-03-03T06:33:28.305Z,-0.94
2023-03-03T06:34:29.811Z,-0.88
2023-03-03T06:35:32.318Z,-0.74
2023-03-03T06:36:35.181Z,-0.71
2023-03-03T06:37:37.678Z,-0.90
2023-03-03T06:38:39.213Z,-0.89
2023-03-03T06:39:41.714Z,-0.70
2023-03-03T06:40:43.242Z,-0.59
2023-03-03T06:41:45.713Z,-0.51
2023-03-03T06:42:47.221Z,-0.54
2023-03-03T06:43:49.694Z,-0.69
2023-03-03T06:44:51.206Z,-0.47
2023-03-03T06:45:53.784Z,-0.18
2023-03-03T06:46:57.235Z,-0.05
2023-03-03T06:47:59.710Z,0.03
2023-03-03T06:49:01.258Z,-0.06
2023-03-03T06:50:03.724Z,0.01
2023-03-03T06:51:14.976Z,-0.04
2023-03-03T06:52:21.410Z,-0.32
2023-03-03T06:53:22.930Z,-0.12
2023-03-03T06:54:30.709Z,0.04
2023-03-03T06:55:33.548Z,0.13
2023-03-03T06:56:35.801Z,0.31
2023-03-03T06:57:38.315Z,0.49
2023-03-03T06:58:39.947Z,0.54
2023-03-03T06:59:42.411Z,0.67
2023-03-03T07:00:44.428Z,0.52
2023-03-03T07:01:48.013Z,0.53
2023-03-03T07:02:51.482Z,0.67
2023-03-03T07:03:53.995Z,0.80
2023-03-03T07:04:55.658Z,0.70
2023-03-03T07:05:58.121Z,0.78
2023-03-03T07:07:00.669Z,0.79
2023-03-03T07:08:04.953Z,0.72
2023-03-03T07:09:09.040Z,1.13
2023-03-03T07:10:19.450Z,1.13
2023-03-03T07:11:22.133Z,0.90
2023-03-03T07:12:25.479Z,0.86
2023-03-03T07:13:27.827Z,1.09
2023-03-03T07:14:30.734Z,1.10
2023-03-03T07:15:34.209Z,1.35
2023-03-03T07:16:36.756Z,1.49
2023-03-03T07:17:38.365Z,1.44
2023-03-03T07:18:42.252Z,1.49
2023-03-03T07:19:44.026Z,1.65
2023-03-03T07:20:46.501Z,1.85
2023-03-03T07:21:48.993Z,2.02
2023-03-03T07:22:51.526Z,1.47
2023-03-03T07:23:54.394Z,1.66
2023-03-03T07:24:58.998Z,1.67
2023-03-03T07:26:00.505Z,1.81
2023-03-03T07:27:10.325Z,1.87
2023-03-03T07:28:15.836Z,2.21
2023-03-03T07:29:22.221Z,2.62
2023-03-03T07:30:28.277Z,3.29
2023-03-03T07:31:31.557Z,3.71
2023-03-03T07:32:38.450Z,4.36
2023-03-03T07:33:43.413Z,5.40
2023-03-03T07:34:46.263Z,6.12
2023-03-03T07:35:48.855Z,6.57
2023-03-03T07:36:51.755Z,6.09
2023-03-03T07:37:53.429Z,4.94
2023-03-03T07:38:59.096Z,4.40
2023-03-03T07:40:00.752Z,3.97
2023-03-03T07:41:04.125Z,3.47
2023-03-03T07:42:20.187Z,3.17
2023-03-03T07:43:38.011Z,3.22
2023-03-03T07:44:39.952Z,3.24
2023-03-03T07:45:43.079Z,3.22
2023-03-03T07:46:45.941Z,3.41
2023-03-03T07:47:47.617Z,3.71
2023-03-03T07:48:50.204Z,3.99
2023-03-03T07:49:52.403Z,4.10
2023-03-03T07:50:55.107Z,4.90
2023-03-03T07:51:58.348Z,6.05
2023-03-03T07:53:01.349Z,7.15
2023-03-03T07:54:15.862Z,7.28
2023-03-03T07:55:24.974Z,6.68
2023-03-03T07:56:30.073Z,7.06
2023-03-03T07:57:35.494Z,7.01
2023-03-03T07:58:39.296Z,6.77
2023-03-03T07:59:51.028Z,6.33
2023-03-03T08:01:29.082Z,5.56
2023-03-03T08:02:40.062Z,4.71
2023-03-03T08:03:42.456Z,4.25
2023-03-03T08:04:50.642Z,4.53
2023-03-03T08:05:52.587Z,4.40
2023-03-03T08:06:55.982Z,4.21
2023-03-03T08:08:03.164Z,4.36
2023-03-03T08:09:41.594Z,4.20
2023-03-03T08:10:45.515Z,4.48
2023-03-03T08:11:49.337Z,4.20
2023-03-03T08:12:51.805Z,4.35
2023-03-03T08:13:54.432Z,4.65
2023-03-03T08:14:55.989Z,4.91
2023-03-03T08:16:00.977Z,4.73
2023-03-03T08:17:02.624Z,4.79
2023-03-03T08:18:16.672Z,4.72
2023-03-03T08:19:18.210Z,4.55
2023-03-03T08:20:46.104Z,4.46
2023-03-03T08:21:48.594Z,4.32
2023-03-03T08:22:50.103Z,4.52
2023-03-03T08:23:53.610Z,5.44
2023-03-03T08:24:56.543Z,7.24
2023-03-03T08:25:59.050Z,8.00
2023-03-03T08:27:00.559Z,8.64
2023-03-03T08:28:03.028Z,8.82
2023-03-03T08:29:05.514Z,8.78
2023-03-03T08:30:08.170Z,9.82
2023-03-03T08:31:20.218Z,9.50
2023-03-03T08:32:26.719Z,9.37
2023-03-03T08:33:29.288Z,8.81
2023-03-03T08:34:30.796Z,8.27
2023-03-03T08:35:34.393Z,7.73
2023-03-03T08:36:36.912Z,7.26
2023-03-03T08:37:38.425Z,6.77
2023-03-03T08:38:41.071Z,6.54
2023-03-03T08:39:42.918Z,6.31
2023-03-03T08:40:49.645Z,6.15
2023-03-03T08:41:51.158Z,6.34
2023-03-03T08:42:54.303Z,6.21
2023-03-03T08:43:56.835Z,5.86
2023-03-03T08:44:58.377Z,5.73
2023-03-03T08:46:02.297Z,6.03
2023-03-03T08:47:04.016Z,5.95
2023-03-03T08:48:07.567Z,6.08
2023-03-03T08:49:09.126Z,6.56
2023-03-03T08:50:11.885Z,6.50
2023-03-03T08:51:13.395Z,5.96
2023-03-03T08:52:15.865Z,5.88
2023-03-03T08:53:18.998Z,5.94
2023-03-03T08:54:20.530Z,6.33
2023-03-03T08:55:23.045Z,6.60
2023-03-03T08:56:27.127Z,6.06
2023-03-03T08:57:28.648Z,6.03
2023-03-03T08:58:35.486Z,6.24
2023-03-03T08:59:39.011Z,5.81
2023-03-03T09:00:41.951Z,6.38
2023-03-03T09:01:45.407Z,7.02
2023-03-03T09:02:48.156Z,7.01
2023-03-03T09:03:50.639Z,7.27
2023-03-03T09:04:52.282Z,7.11
2023-03-03T09:05:54.979Z,7.45
2023-03-03T09:06:57.574Z,7.66
2023-03-03T09:08:00.658Z,6.72
2023-03-03T09:09:02.764Z,6.46
2023-03-03T09:10:06.068Z,6.81
2023-03-03T09:11:11.409Z,7.01
2023-03-03T09:12:16.125Z,7.56
2023-03-03T09:13:20.076Z,7.88
2023-03-03T09:14:21.604Z,8.46
2023-03-03T09:15:25.047Z,8.64
2023-03-03T09:16:28.227Z,8.14
2023-03-03T09:17:31.185Z,7.74
2023-03-03T09:18:36.521Z,7.14
2023-03-03T09:19:38.057Z,7.46
2023-03-03T09:20:40.935Z,7.31
2023-03-03T09:21:42.470Z,7.45
2023-03-03T09:22:44.939Z,7.80
2023-03-03T09:23:49.897Z,7.78
2023-03-03T09:24:54.805Z,7.40
2023-03-03T09:25:56.468Z,7.90
2023-03-03T09:26:59.494Z,8.30
2023-03-03T09:28:02.479Z,8.68
2023-03-03T09:29:31.638Z,7.88
2023-03-03T09:30:38.595Z,7.93
2023-03-03T09:31:43.483Z,8.39
2023-03-03T09:32:45.820Z,8.61
2023-03-03T09:33:49.709Z,7.80
2023-03-03T09:34:52.024Z,8.08
2023-03-03T09:35:55.403Z,7.94
2023-03-03T09:36:57.357Z,8.05
2023-03-03T09:37:59.864Z,8.01
2023-03-03T09:39:01.476Z,8.46
2023-03-03T09:40:14.987Z,8.77
2023-03-03T09:41:54.338Z,9.03
2023-03-03T09:43:00.600Z,9.35
2023-03-03T09:44:14.034Z,9.52
2023-03-03T09:45:35.856Z,9.07
2023-03-03T09:46:40.207Z,9.39
2023-03-03T09:47:52.013Z,9.56
2023-03-03T09:48:59.279Z,9.74
2023-03-03T09:50:06.485Z,9.61
2023-03-03T09:51:23.127Z,8.99
2023-03-03T09:52:31.894Z,9.44
2023-03-03T09:53:44.621Z,9.64
2023-03-03T09:54:55.582Z,9.30
2023-03-03T09:56:00.266Z,9.67
2023-03-03T09:57:05.550Z,8.52
2023-03-03T09:58:16.645Z,8.86
2023-03-03T09:59:27.057Z,9.24
2023-03-03T10:00:36.397Z,9.83
2023-03-03T10:01:48.387Z,10.11
2023-03-03T10:03:03.472Z,9.68
2023-03-03T10:04:41.685Z,10.29
2023-03-03T10:05:48.744Z,9.99
2023-03-03T10:06:55.658Z,9.95
2023-03-03T10:08:03.408Z,9.96
2023-03-03T10:09:14.438Z,9.65
2023-03-03T10:10:41.597Z,10.81
2023-03-03T10:11:46.610Z,10.69
2023-03-03T10:12:53.720Z,10.59
2023-03-03T10:14:16.467Z,11.24
2023-03-03T10:15:41.010Z,11.70
2023-03-03T10:17:01.908Z,11.40
2023-03-03T10:18:12.223Z,11.25
2023-03-03T10:19:21.272Z,11.58
2023-03-03T10:20:47.554Z,11.98
2023-03-03T10:21:52.549Z,11.92
2023-03-03T10:22:56.108Z,10.34
2023-03-03T10:24:03.133Z,8.78
2023-03-03T10:25:13.512Z,8.97
2023-03-03T10:26:20.238Z,9.18
2023-03-03T10:27:29.645Z,9.41
2023-03-03T10:29:00.683Z,8.66
2023-03-03T10:30:06.868Z,9.10
2023-03-03T10:31:15.553Z,9.41
2023-03-03T10:32:38.139Z,8.67
2023-03-03T10:33:44.071Z,8.18
2023-03-03T10:34:54.273Z,8.11
2023-03-03T10:36:07.513Z,7.73
2023-03-03T10:37:11.284Z,7.92
2023-03-03T10:38:33.156Z,8.67
2023-03-03T10:39:49.189Z,8.54
2023-03-03T10:40:51.839Z,9.64
2023-03-03T10:42:04.606Z,11.03
2023-03-03T10:43:29.751Z,10.52
2023-03-03T10:44:45.390Z,11.33
2023-03-03T10:46:14.597Z,11.67
2023-03-03T10:47:34.097Z,11.40
2023-03-03T10:48:46.458Z,10.86
2023-03-03T10:49:55.810Z,10.83
2023-03-03T10:51:02.353Z,11.44
2023-03-03T10:52:23.316Z,12.20
2023-03-03T10:53:27.967Z,12.81
2023-03-03T10:54:39.499Z,13.00
2023-03-03T10:55:46.582Z,12.59
2023-03-03T10:56:53.193Z,12.47
2023-03-03T10:58:28.299Z,12.47
2023-03-03T10:59:46.975Z,12.78
2023-03-03T11:00:50.123Z,13.17
2023-03-03T11:01:54.214Z,13.67
2023-03-03T11:03:29.492Z,13.54
2023-03-03T11:05:02.175Z,13.86
2023-03-03T11:06:06.455Z,13.73
2023-03-03T11:07:10.940Z,13.63
2023-03-03T11:08:15.359Z,14.05
2023-03-03T11:09:27.969Z,13.87
2023-03-03T11:10:47.987Z,14.08
2023-03-03T11:11:55.441Z,13.53
2023-03-03T11:13:10.670Z,13.50
2023-03-03T11:14:14.184Z,13.80
2023-03-03T11:15:34.434Z,14.38
2023-03-03T11:16:51.737Z,14.35
2023-03-03T11:18:06.053Z,14.26
2023-03-03T11:19:33.822Z,14.46
2023-03-03T11:20:39.650Z,14.09
2023-03-03T11:21:44.469Z,14.34
2023-03-03T11:22:48.590Z,14.66
2023-03-03T11:24:02.609Z,14.00
2023-03-03T11:25:12.531Z,13.43
2023-03-03T11:26:17.221Z,14.24
2023-03-03T11:27:28.635Z,14.99
2023-03-03T11:28:37.655Z,15.23
2023-03-03T11:29:52.836Z,15.50
2023-03-03T11:31:03.102Z,15.55
2023-03-03T11:32:13.900Z,15.66
2023-03-03T11:33:19.911Z,15.39
2023-03-03T11:34:32.517Z,15.12
2023-03-03T11:35:42.106Z,15.14
2023-03-03T11:36:47.069Z,14.92
2023-03-03T11:37:55.499Z,13.60
2023-03-03T11:38:58.232Z,14.48
2023-03-03T11:40:03.685Z,15.00
2023-03-03T11:41:08.478Z,13.35
2023-03-03T11:42:17.053Z,12.89
2023-03-03T11:43:35.382Z,13.37
2023-03-03T11:44:39.631Z,14.57
2023-03-03T11:45:42.882Z,14.59
2023-03-03T11:46:47.382Z,14.31
2023-03-03T11:47:53.639Z,15.05
2023-03-03T11:48:59.497Z,15.40
2023-03-03T11:50:03.461Z,15.67
2023-03-03T11:51:06.456Z,16.48
2023-03-03T11:52:17.490Z,15.87
2023-03-03T11:53:29.858Z,14.50
2023-03-03T11:54:34.047Z,15.50
2023-03-03T11:55:36.967Z,15.52
2023-03-03T11:56:41.573Z,15.37
2023-03-03T11:57:45.509Z,16.16
2023-03-03T11:58:49.077Z,16.14
2023-03-03T12:00:12.838Z,15.03
2023-03-03T12:01:18.302Z,14.84
2023-03-03T12:02:43.891Z,13.68
2023-03-03T12:03:47.691Z,12.68
2023-03-03T12:04:52.090Z,12.02
2023-03-03T12:05:57.541Z,12.07
2023-03-03T12:07:19.012Z,12.81
2023-03-03T12:08:31.640Z,11.94
2023-03-03T12:09:39.132Z,12.41
2023-03-03T12:10:43.255Z,12.21
2023-03-03T12:11:51.650Z,11.49
2023-03-03T12:12:59.742Z,10.81
2023-03-03T12:14:03.860Z,11.00
2023-03-03T12:15:12.132Z,11.39
2023-03-03T12:16:17.190Z,12.80
2023-03-03T12:17:27.180Z,11.43
2023-03-03T12:18:51.144Z,10.73
2023-03-03T12:19:55.307Z,11.42
2023-03-03T12:21:04.316Z,11.41
2023-03-03T12:22:12.110Z,12.22
2023-03-03T12:23:22.367Z,12.60
2023-03-03T12:24:31.177Z,11.82
2023-03-03T12:25:36.495Z,11.96
2023-03-03T12:26:43.282Z,11.17
2023-03-03T12:27:49.913Z,11.44
2023-03-03T12:28:54.813Z,11.68
2023-03-03T12:30:05.117Z,12.04
2023-03-03T12:31:14.952Z,13.07
2023-03-03T12:32:22.484Z,13.33
2023-03-03T12:33:29.883Z,12.49
2023-03-03T12:34:35.235Z,12.46
2023-03-03T12:35:41.399Z,12.25
2023-03-03T12:36:50.804Z,12.21
2023-03-03T12:37:55.951Z,11.83
2023-03-03T12:39:00.680Z,12.17
2023-03-03T12:40:08.056Z,14.01
2023-03-03T12:41:14.917Z,15.46
2023-03-03T12:42:25.884Z,15.44
2023-03-03T12:43:42.293Z,15.13
2023-03-03T12:44:46.889Z,16.04
2023-03-03T12:45:56.402Z,15.96
2023-03-03T12:47:01.939Z,14.75
2023-03-03T12:48:08.473Z,15.29
2023-03-03T12:49:11.192Z,16.19
2023-03-03T12:50:26.118Z,15.80
2023-03-03T12:51:38.069Z,13.92
2023-03-03T12:52:45.494Z,15.01
2023-03-03T12:54:01.334Z,17.52
2023-03-03T12:55:06.134Z,18.45
2023-03-03T12:56:09.578Z,19.01
2023-03-03T12:57:16.585Z,18.25
2023-03-03T12:58:26.571Z,18.34
2023-03-03T12:59:33.369Z,19.19
2023-03-03T13:00:42.969Z,18.67
2023-03-03T13:01:53.241Z,18.15
2023-03-03T13:03:00.494Z,19.97
2023-03-03T13:04:06.339Z,21.22
2023-03-03T13:05:16.351Z,17.79
2023-03-03T13:06:23.422Z,14.64
2023-03-03T13:07:27.941Z,15.65
2023-03-03T13:08:35.117Z,15.68
2023-03-03T13:09:44.380Z,16.22
2023-03-03T13:10:46.945Z,17.04
2023-03-03T13:11:56.800Z,17.13
2023-03-03T13:12:59.657Z,15.01
2023-03-03T13:14:05.398Z,14.27
2023-03-03T13:15:15.956Z,15.53
2023-03-03T13:16:31.986Z,16.79
2023-03-03T13:17:44.109Z,17.31
2023-03-03T13:18:50.532Z,17.38
2023-03-03T13:19:56.105Z,17.72
2023-03-03T13:21:01.074Z,19.26
2023-03-03T13:22:08.670Z,20.56
2023-03-03T13:23:15.326Z,21.86
2023-03-03T13:24:20.540Z,22.78
2023-03-03T13:25:47.330Z,21.43
2023-03-03T13:26:50.962Z,22.00
2023-03-03T13:27:54.717Z,22.10
2023-03-03T13:29:03.546Z,22.04
2023-03-03T13:30:15.779Z,22.85
2023-03-03T13:31:19.981Z,23.44
2023-03-03T13:32:24.541Z,23.67
2023-03-03T13:33:27.359Z,22.09
2023-03-03T13:34:37.761Z,20.47
2023-03-03T13:35:42.014Z,19.95
2023-03-03T13:36:50.911Z,20.96
2023-03-03T13:37:54.051Z,21.65
2023-03-03T13:38:59.947Z,21.33
2023-03-03T13:40:03.709Z,22.01
2023-03-03T13:41:09.084Z,18.97
2023-03-03T13:42:15.904Z,20.19
2023-03-03T13:43:19.058Z,21.57
2023-03-03T13:44:24.138Z,22.60
2023-03-03T13:45:28.477Z,22.29
2023-03-03T13:46:37.208Z,21.72
2023-03-03T13:47:41.048Z,21.39
2023-03-03T13:48:49.782Z,21.21
2023-03-03T13:50:01.144Z,21.19
2023-03-03T13:51:04.188Z,22.04
2023-03-03T13:52:07.528Z,22.82
2023-03-03T13:53:27.039Z,23.53
2023-03-03T13:54:57.517Z,22.43
2023-03-03T13:56:03.642Z,22.54
2023-03-03T13:57:12.672Z,21.52
2023-03-03T13:58:20.198Z,20.75
2023-03-03T13:59:24.945Z,20.76
2023-03-03T14:01:48.310Z,22.11
2023-03-03T14:03:28.371Z,21.40
2023-03-03T14:04:33.579Z,21.96
2023-03-03T14:05:37.194Z,23.12
2023-03-03T14:06:39.982Z,20.63
2023-03-03T14:07:43.007Z,19.18
2023-03-03T14:08:53.128Z,19.83
2023-03-03T14:10:01.834Z,20.14
2023-03-03T14:11:07.949Z,19.93
2023-03-03T14:12:14.173Z,18.52
2023-03-03T14:13:19.316Z,18.38
2023-03-03T14:14:34.881Z,18.31
2023-03-03T14:15:42.274Z,17.79
2023-03-03T14:16:51.283Z,17.39
2023-03-03T14:18:15.059Z,17.43
2023-03-03T14:19:19.140Z,17.18
2023-03-03T14:20:22.889Z,15.39
2023-03-03T14:21:29.359Z,17.17