createdAt,value
2023-01-26T00:00:58.035Z,16.48
2023-01-26T00:03:25.813Z,16.65
2023-01-26T00:05:54.601Z,18.35
2023-01-26T00:08:23.596Z,18.60
2023-01-26T00:10:51.326Z,19.02
2023-01-26T00:13:19.687Z,20.73
2023-01-26T00:15:47.451Z,21.58
2023-01-26T00:18:15.317Z,21.70
2023-01-26T00:20:43.034Z,22.23
2023-01-26T00:23:10.717Z,23.45
2023-01-26T00:25:41.138Z,24.60
2023-01-26T00:28:08.793Z,25.05
2023-01-26T00:30:36.507Z,26.42
2023-01-26T00:33:04.300Z,27.05
2023-01-26T00:35:31.951Z,26.75
2023-01-26T00:37:59.623Z,28.00
2023-01-26T00:40:27.319Z,29.27
2023-01-26T00:42:56.332Z,29.20
2023-01-26T00:45:25.809Z,29.90
2023-01-26T00:47:53.477Z,32.03
2023-01-26T00:50:21.661Z,32.42
2023-01-26T00:52:50.306Z,33.38
2023-01-26T00:55:18.086Z,34.30
2023-01-26T00:57:45.785Z,34.45
2023-01-26T01:00:16.677Z,36.90
2023-01-26T01:02:45.071Z,38.05
2023-01-26T01:05:13.024Z,37.95
2023-01-26T01:07:41.211Z,41.90
2023-01-26T01:10:10.663Z,44.63
2023-01-26T01:12:38.492Z,46.00
2023-01-26T01:15:07.225Z,49.25
2023-01-26T01:17:36.445Z,45.55
2023-01-26T01:20:05.771Z,48.22
2023-01-26T01:22:33.528Z,50.92
2023-01-26T01:25:01.293Z,49.65
2023-01-26T01:27:28.955Z,53.08
2023-01-26T01:29:56.652Z,52.45
2023-01-26T01:32:24.313Z,54.25
2023-01-26T01:34:53.333Z,56.03
2023-01-26T01:37:22.406Z,57.53
2023-01-26T01:39:50.124Z,60.45
2023-01-26T01:42:17.772Z,60.15
2023-01-26T01:44:46.637Z,59.53
2023-01-26T01:47:25.678Z,61.70
2023-01-26T01:49:54.988Z,65.03
2023-01-26T01:52:26.167Z,70.35
2023-01-26T01:54:55.037Z,69.72
2023-01-26T01:57:27.596Z,69.53
2023-01-26T01:59:57.767Z,75.40
2023-01-26T02:02:25.471Z,76.13
2023-01-26T02:04:55.403Z,78.30
2023-01-26T02:07:23.069Z,80.15
2023-01-26T02:10:08.675Z,80.53
2023-01-26T02:12:36.996Z,80.50
2023-01-26T02:15:05.184Z,87.20
2023-01-26T02:17:32.869Z,86.43
2023-01-26T02:20:05.433Z,90.05
2023-01-26T02:22:38.555Z,93.72
2023-01-26T02:25:09.885Z,92.05
2023-01-26T02:27:38.902Z,95.90
2023-01-26T02:30:08.347Z,95.13
2023-01-26T02:32:36.319Z,96.22
2023-01-26T02:35:04.281Z,99.15
2023-01-26T02:37:32.135Z,101.47
2023-01-26T02:40:02.052Z,105.85
2023-01-26T02:42:41.962Z,108.03
2023-01-26T02:45:12.239Z,109.90
2023-01-26T02:47:40.460Z,107.57
2023-01-26T02:50:08.440Z,113.13
2023-01-26T02:52:36.321Z,115.68
2023-01-26T02:55:24.985Z,113.25
2023-01-26T02:57:53.633Z,116.03
2023-01-26T03:00:25.060Z,115.38
2023-01-26T03:02:54.050Z,119.75
2023-01-26T03:05:21.797Z,119.30
2023-01-26T03:07:49.589Z,121.53
2023-01-26T03:10:19.979Z,123.05
2023-01-26T03:12:47.639Z,122.93
2023-01-26T03:15:32.923Z,123.78
2023-01-26T03:18:22.797Z,116.80
2023-01-26T03:21:09.091Z,122.85
2023-01-26T03:23:54.466Z,123.57
2023-01-26T03:26:41.436Z,121.53
2023-01-26T03:29:09.307Z,122.68
2023-01-26T03:31:37.965Z,122.82
2023-01-26T03:34:07.007Z,124.00
2023-01-26T03:36:35.131Z,126.32
2023-01-26T03:39:07.609Z,123.80
2023-01-26T03:41:53.452Z,122.05
2023-01-26T03:44:38.800Z,122.95
2023-01-26T03:47:24.114Z,120.32
2023-01-26T03:50:11.045Z,125.53
2023-01-26T03:52:56.736Z,122.15
2023-01-26T03:55:42.165Z,122.18
2023-01-26T03:58:09.869Z,118.25
2023-01-26T04:00:37.660Z,121.90
2023-01-26T04:03:23.058Z,120.63
2023-01-26T04:06:15.669Z,120.40
2023-01-26T04:08:45.490Z,118.55
2023-01-26T04:11:13.376Z,117.05
2023-01-26T04:13:58.554Z,118.15
2023-01-26T04:16:48.502Z,117.45
2023-01-26T04:19:34.194Z,116.82
2023-01-26T04:22:04.785Z,114.00
2023-01-26T04:24:35.377Z,113.80
2023-01-26T04:27:03.122Z,113.05
2023-01-26T04:29:36.021Z,113.80
2023-01-26T04:32:03.842Z,110.95
2023-01-26T04:34:33.490Z,109.75
2023-01-26T04:37:05.048Z,108.45
2023-01-26T04:39:44.095Z,106.72
2023-01-26T04:42:11.938Z,103.93
2023-01-26T04:44:40.331Z,101.43
2023-01-26T04:47:08.038Z,101.97
2023-01-26T04:49:35.726Z,99.65
2023-01-26T04:52:05.247Z,100.68
2023-01-26T04:54:33.099Z,99.90
2023-01-26T04:57:00.781Z,97.82
2023-01-26T04:59:28.575Z,98.18
2023-01-26T05:02:00.267Z,93.35
2023-01-26T05:04:28.136Z,94.30
2023-01-26T05:06:56.061Z,95.25
2023-01-26T05:09:27.787Z,93.35
2023-01-26T05:12:35.529Z,93.13
2023-01-26T05:15:15.187Z,91.40
2023-01-26T05:17:54.183Z,90.93
2023-01-26T05:20:54.216Z,85.60
2023-01-26T05:23:31.095Z,87.03
2023-01-26T05:26:23.425Z,87.35
2023-01-26T05:28:56.772Z,83.90
2023-01-26T05:31:24.501Z,83.15
2023-01-26T05:33:53.613Z,82.60
2023-01-26T05:36:24.090Z,80.35
2023-01-26T05:38:51.984Z,77.30
2023-01-26T05:41:25.678Z,76.68
2023-01-26T05:44:14.489Z,76.93
2023-01-26T05:46:50.221Z,74.97
2023-01-26T05:49:17.972Z,71.88
2023-01-26T05:51:45.648Z,72.40
2023-01-26T05:54:14.860Z,69.20
2023-01-26T05:56:44.222Z,69.10
2023-01-26T05:59:12.108Z,68.68
2023-01-26T06:01:40.194Z,69.00
2023-01-26T06:04:10.845Z,68.20
2023-01-26T06:06:45.347Z,65.72
2023-01-26T06:09:25.789Z,65.30
2023-01-26T06:12:24.218Z,64.18
2023-01-26T06:14:57.765Z,62.97
2023-01-26T06:17:33.921Z,61.97
2023-01-26T06:20:04.898Z,57.53
2023-01-26T06:22:32.980Z,57.95
2023-01-26T06:25:00.738Z,56.55
2023-01-26T06:27:30.222Z,56.40
2023-01-26T06:29:59.858Z,56.20
2023-01-26T06:32:29.367Z,54.90
2023-01-26T06:34:57.174Z,53.58
2023-01-26T06:37:26.163Z,53.10
2023-01-26T06:39:54.894Z,53.50
2023-01-26T06:42:23.650Z,51.70
2023-01-26T06:44:53.418Z,50.78
2023-01-26T06:47:21.134Z,50.22
2023-01-26T06:49:50.303Z,49.58
2023-01-26T06:52:26.329Z,49.92
2023-01-26T06:54:56.960Z,49.35
2023-01-26T06:57:43.993Z,47.90
2023-01-26T07:00:31.383Z,47.58
2023-01-26T07:03:14.692Z,45.90
2023-01-26T07:05:42.384Z,45.42
2023-01-26T07:08:10.096Z,46.33
2023-01-26T07:10:38.042Z,43.05
2023-01-26T07:13:06.009Z,42.90
2023-01-26T07:15:35.024Z,42.65
2023-01-26T07:18:02.751Z,41.15
2023-01-26T07:20:30.506Z,40.50
2023-01-26T07:23:00.001Z,40.13
2023-01-26T07:25:27.681Z,40.05
2023-01-26T07:27:58.118Z,38.38
2023-01-26T07:30:25.846Z,37.38
2023-01-26T07:32:55.811Z,36.55
2023-01-26T07:35:23.484Z,36.53
2023-01-26T07:37:51.179Z,35.25
2023-01-26T07:40:19.243Z,35.72
2023-01-26T07:42:47.066Z,33.30
2023-01-26T07:45:40.609Z,33.40
2023-01-26T07:48:09.595Z,33.50
2023-01-26T07:50:37.403Z,32.63
2023-01-26T07:53:05.205Z,32.75
2023-01-26T07:55:32.939Z,31.73
2023-01-26T07:58:00.674Z,31.73
2023-01-26T08:00:28.373Z,29.67
2023-01-26T08:02:56.143Z,30.90
2023-01-26T08:05:25.194Z,28.83
2023-01-26T08:07:53.186Z,28.75
2023-01-26T08:10:20.921Z,26.83
2023-01-26T08:12:48.633Z,27.40
2023-01-26T08:15:16.477Z,26.35
2023-01-26T08:17:44.156Z,27.05
2023-01-26T08:20:14.137Z,25.13
2023-01-26T08:22:43.317Z,25.63
2023-01-26T08:25:11.227Z,25.17
2023-01-26T08:27:38.958Z,24.98
2023-01-26T08:30:08.061Z,23.52
2023-01-26T08:32:35.767Z,22.80
2023-01-26T08:35:03.451Z,22.65
2023-01-26T08:37:31.153Z,22.58
2023-01-26T08:40:00.165Z,22.77
2023-01-26T08:42:27.890Z,22.23
2023-01-26T08:44:55.875Z,20.48
2023-01-26T08:47:23.561Z,20.58
2023-01-26T08:49:51.262Z,21.20
2023-01-26T08:52:18.975Z,20.20
2023-01-26T08:54:46.666Z,20.05
2023-01-26T08:57:15.682Z,19.58
2023-01-26T08:59:43.435Z,18.90
2023-01-26T09:02:11.274Z,19.05
2023-01-26T09:04:38.993Z,18.00
2023-01-26T09:07:06.910Z,17.30
2023-01-26T09:09:34.599Z,17.27
2023-01-26T09:12:02.307Z,17.10
2023-01-26T09:14:31.442Z,16.90
2023-01-26T09:16:59.129Z,16.33
2023-01-26T09:19:26.794Z,16.60
2023-01-26T09:21:54.560Z,15.60
2023-01-26T09:24:22.375Z,15.18
2023-01-26T09:26:50.067Z,14.60
2023-01-26T09:29:17.793Z,15.18
2023-01-26T09:31:47.006Z,14.68
2023-01-26T09:34:14.746Z,14.93
2023-01-26T09:36:42.444Z,14.13
2023-01-26T09:39:10.356Z,14.63
2023-01-26T09:41:53.137Z,13.95
2023-01-26T09:44:21.729Z,12.80
2023-01-26T09:47:02.061Z,13.18
2023-01-26T09:49:32.821Z,12.50
2023-01-26T09:52:04.044Z,12.90
2023-01-26T09:54:33.321Z,12.38
2023-01-26T09:57:01.564Z,12.05
2023-01-26T09:59:32.007Z,11.70
2023-01-26T10:02:03.416Z,11.00
2023-01-26T10:04:33.785Z,10.98
2023-01-26T10:07:01.889Z,10.73
2023-01-26T10:09:51.714Z,10.98
2023-01-26T10:12:20.911Z,10.45
2023-01-26T10:14:51.394Z,11.07
2023-01-26T10:17:21.518Z,11.10
2023-01-26T10:19:50.301Z,10.55
2023-01-26T10:22:21.052Z,10.27
2023-01-26T10:24:49.901Z,9.70
2023-01-26T10:27:18.898Z,9.90
2023-01-26T10:29:46.591Z,9.93
2023-01-26T10:32:15.357Z,9.52
2023-01-26T10:34:44.679Z,9.20
2023-01-26T10:37:20.851Z,9.18
2023-01-26T10:39:58.444Z,8.85
2023-01-26T10:42:27.116Z,9.48
2023-01-26T10:44:54.900Z,8.85
2023-01-26T10:47:22.864Z,8.25
2023-01-26T10:49:51.864Z,8.30
2023-01-26T10:52:21.718Z,7.97
2023-01-26T10:54:49.614Z,7.47
2023-01-26T10:57:19.660Z,9.10
2023-01-26T10:59:52.687Z,8.45
2023-01-26T11:02:23.055Z,8.63
2023-01-26T11:05:19.421Z,12.60
2023-01-26T11:07:47.817Z,7.80
2023-01-26T11:10:24.528Z,8.68
2023-01-26T11:12:52.717Z,6.78
2023-01-26T11:15:21.227Z,9.55
2023-01-26T11:17:56.316Z,7.68
2023-01-26T11:20:41.467Z,7.70
2023-01-26T11:23:12.816Z,6.57
2023-01-26T11:25:42.640Z,7.57
2023-01-26T11:28:19.189Z,9.05
2023-01-26T11:30:53.443Z,6.72
2023-01-26T11:33:25.236Z,8.68
2023-01-26T11:35:55.763Z,11.73
2023-01-26T11:38:37.099Z,6.80
2023-01-26T11:41:24.692Z,8.10
2023-01-26T11:44:17.141Z,12.68
2023-01-26T11:46:59.427Z,9.68
2023-01-26T11:49:36.327Z,7.53
2023-01-26T11:52:10.379Z,8.20
2023-01-26T11:54:52.410Z,16.65
2023-01-26T11:57:23.511Z,7.82
2023-01-26T11:59:53.621Z,11.60
2023-01-26T12:02:27.802Z,15.63
2023-01-26T12:04:57.099Z,15.70
2023-01-26T12:07:29.851Z,17.10
2023-01-26T12:09:57.663Z,13.63
2023-01-26T12:12:27.123Z,12.98
2023-01-26T12:14:56.177Z,14.98
2023-01-26T12:17:33.369Z,13.15
2023-01-26T12:20:05.884Z,14.55
2023-01-26T12:22:36.434Z,11.30
2023-01-26T12:25:19.119Z,16.05
2023-01-26T12:27:48.900Z,17.13
2023-01-26T12:30:24.949Z,16.25
2023-01-26T12:32:52.923Z,14.93
2023-01-26T12:35:23.015Z,14.93
2023-01-26T12:37:53.822Z,11.57
2023-01-26T12:40:29.414Z,11.63
2023-01-26T12:43:03.135Z,13.77
2023-01-26T12:45:33.437Z,12.93
2023-01-26T12:48:05.989Z,23.65
2023-01-26T12:50:36.715Z,17.05
2023-01-26T12:53:07.907Z,16.42
2023-01-26T12:55:37.634Z,19.60
2023-01-26T12:58:07.024Z,21.88
2023-01-26T13:00:35.476Z,14.05
2023-01-26T13:03:04.748Z,16.20
2023-01-26T13:05:33.604Z,14.45
2023-01-26T13:08:29.320Z,16.23
2023-01-26T13:10:57.241Z,16.33
2023-01-26T13:13:29.506Z,17.77
2023-01-26T13:16:34.280Z,17.63
2023-01-26T13:19:02.392Z,14.82
2023-01-26T13:21:30.273Z,16.80
2023-01-26T13:23:59.354Z,13.57
2023-01-26T13:26:51.594Z,13.35
2023-01-26T13:29:31.709Z,14.93
2023-01-26T13:32:00.668Z,15.18
2023-01-26T13:34:30.111Z,9.80
2023-01-26T13:37:00.650Z,10.43
2023-01-26T13:39:31.014Z,8.40
2023-01-26T13:41:58.711Z,11.38
2023-01-26T13:44:31.137Z,10.70
2023-01-26T13:47:00.910Z,10.45
2023-01-26T13:49:38.122Z,12.93
2023-01-26T13:52:13.328Z,9.60
2023-01-26T13:54:43.349Z,10.40
2023-01-26T13:57:12.093Z,9.35
2023-01-26T13:59:49.438Z,12.90
2023-01-26T14:02:23.853Z,8.35
2023-01-26T14:04:55.568Z,9.45
2023-01-26T14:07:25.415Z,10.50
2023-01-26T14:09:55.313Z,14.30
2023-01-26T14:12:25.177Z,19.80
2023-01-26T14:14:54.162Z,11.43
2023-01-26T14:17:29.202Z,7.63
2023-01-26T14:19:57.178Z,10.65
2023-01-26T14:22:24.973Z,7.90
2023-01-26T14:24:54.384Z,12.30
2023-01-26T14:27:36.426Z,10.65
2023-01-26T14:30:09.031Z,22.15
2023-01-26T14:32:36.987Z,23.67
2023-01-26T14:35:17.709Z,24.42
2023-01-26T14:37:45.397Z,21.35
2023-01-26T14:40:25.034Z,17.48
2023-01-26T14:42:53.730Z,20.67
2023-01-26T14:45:25.509Z,19.83
2023-01-26T14:47:53.177Z,19.13
2023-01-26T14:50:23.622Z,18.20
2023-01-26T14:52:51.303Z,21.83
2023-01-26T14:55:22.941Z,17.63
2023-01-26T14:57:52.600Z,18.98
2023-01-26T15:00:24.039Z,18.88
2023-01-26T15:02:52.724Z,23.80
2023-01-26T15:05:21.516Z,24.95
2023-01-26T15:07:51.709Z,19.17
2023-01-26T15:10:53.936Z,15.90
2023-01-26T15:13:23.785Z,14.50
2023-01-26T15:16:03.750Z,19.00
2023-01-26T15:18:31.916Z,16.77
2023-01-26T15:21:01.111Z,20.55
2023-01-26T15:23:30.145Z,30.40
2023-01-26T15:25:57.893Z,55.15
2023-01-26T15:28:27.007Z,111.38
2023-01-26T15:30:56.264Z,66.40
2023-01-26T15:33:40.788Z,41.90
2023-01-26T15:36:25.679Z,32.72
2023-01-26T15:38:57.078Z,28.15
2023-01-26T15:41:24.766Z,28.58
2023-01-26T15:43:53.877Z,28.70
2023-01-26T15:46:21.674Z,29.60
2023-01-26T15:48:49.632Z,25.65
2023-01-26T15:51:17.345Z,22.58
2023-01-26T15:53:45.035Z,18.17
2023-01-26T15:56:13.735Z,26.35
2023-01-26T15:58:41.474Z,25.20
2023-01-26T16:01:15.485Z,18.50
2023-01-26T16:03:43.370Z,20.92
2023-01-26T16:06:17.571Z,18.17
2023-01-26T16:08:45.294Z,21.13
2023-01-26T16:11:12.994Z,16.52
2023-01-26T16:13:46.468Z,15.23
2023-01-26T16:16:20.166Z,18.38
2023-01-26T16:18:47.876Z,23.73
2023-01-26T16:21:20.058Z,21.98
2023-01-26T16:23:47.939Z,21.67
2023-01-26T16:26:18.398Z,24.48
2023-01-26T16:28:46.410Z,25.75
2023-01-26T16:31:15.842Z,23.20
2023-01-26T16:33:45.238Z,18.00
2023-01-26T16:36:13.598Z,17.88
2023-01-26T16:38:41.391Z,19.70
2023-01-26T16:41:14.245Z,17.77
2023-01-26T16:43:42.263Z,18.88
2023-01-26T16:46:10.286Z,15.77
2023-01-26T16:48:39.309Z,19.33
2023-01-26T16:51:16.970Z,17.95
2023-01-26T16:53:44.757Z,18.45
2023-01-26T16:56:12.732Z,17.45
2023-01-26T16:58:40.510Z,14.77
2023-01-26T17:01:14.271Z,18.27
2023-01-26T17:03:42.209Z,18.90
2023-01-26T17:06:10.034Z,24.13
2023-01-26T17:08:39.463Z,18.33
2023-01-26T17:11:07.306Z,17.25
2023-01-26T17:13:35.252Z,26.80
2023-01-26T17:16:03.259Z,18.83
2023-01-26T17:18:33.345Z,19.58
2023-01-26T17:21:03.493Z,20.90
2023-01-26T17:23:32.019Z,18.67
2023-01-26T17:26:01.127Z,23.70
2023-01-26T17:28:28.982Z,15.20
2023-01-26T17:30:57.852Z,15.25
2023-01-26T17:33:27.054Z,17.50
2023-01-26T17:36:00.913Z,67.88
2023-01-26T17:38:28.726Z,35.30
2023-01-26T17:40:56.564Z,25.70
2023-01-26T17:43:25.768Z,22.27
2023-01-26T17:45:53.615Z,113.32
2023-01-26T17:48:21.320Z,25.08
2023-01-26T17:50:49.483Z,29.02
2023-01-26T17:53:17.232Z,24.42
2023-01-26T17:55:45.018Z,23.17
2023-01-26T17:58:12.945Z,28.52
2023-01-26T18:00:42.145Z,28.67
2023-01-26T18:03:10.658Z,25.95
2023-01-26T18:05:38.307Z,19.95
2023-01-26T18:08:06.144Z,22.92
2023-01-26T18:10:33.889Z,25.52
2023-01-26T18:13:01.809Z,19.77
2023-01-26T18:15:29.633Z,21.63
2023-01-26T18:17:58.784Z,18.85
2023-01-26T18:20:26.535Z,23.30
2023-01-26T18:22:54.356Z,20.10
2023-01-26T18:25:22.361Z,19.80
2023-01-26T18:27:50.089Z,20.90
2023-01-26T18:30:18.862Z,17.05
2023-01-26T18:32:46.572Z,19.80
2023-01-26T18:35:15.563Z,14.95
2023-01-26T18:37:43.248Z,20.00
2023-01-26T18:40:12.970Z,13.95
2023-01-26T18:42:40.710Z,17.45
2023-01-26T18:45:09.416Z,15.23
2023-01-26T18:47:37.323Z,14.85
2023-01-26T18:50:05.851Z,14.02
2023-01-26T18:52:34.963Z,13.55
2023-01-26T18:55:02.717Z,14.82
2023-01-26T18:57:30.392Z,12.85
2023-01-26T18:59:58.120Z,14.55
2023-01-26T19:02:25.887Z,15.30
2023-01-26T19:04:54.954Z,11.90
2023-01-26T19:07:23.032Z,11.30
2023-01-26T19:09:52.110Z,14.48
2023-01-26T19:12:19.790Z,14.55
2023-01-26T19:14:47.492Z,16.08
2023-01-26T19:17:15.458Z,10.88
2023-01-26T19:19:43.252Z,10.43
2023-01-26T19:22:10.988Z,9.90
2023-01-26T19:24:38.816Z,12.02
2023-01-26T19:27:07.816Z,13.38
2023-01-26T19:29:35.655Z,12.23
2023-01-26T19:32:03.448Z,9.35
2023-01-26T19:34:33.617Z,7.60
2023-01-26T19:37:01.549Z,8.43
2023-01-26T19:39:30.126Z,11.15
2023-01-26T19:41:57.859Z,11.80
2023-01-26T19:44:27.322Z,8.48
2023-01-26T19:46:55.798Z,9.68
2023-01-26T19:49:23.534Z,8.32
2023-01-26T19:51:53.067Z,10.18
2023-01-26T19:54:20.771Z,9.65
2023-01-26T19:56:48.502Z,10.55
2023-01-26T19:59:16.193Z,8.93
2023-01-26T20:01:45.395Z,9.75
2023-01-26T20:04:15.143Z,9.35
2023-01-26T20:06:42.826Z,10.00
2023-01-26T20:09:10.541Z,8.55
2023-01-26T20:11:38.243Z,9.80
2023-01-26T20:14:06.721Z,9.70
2023-01-26T20:16:35.076Z,9.60
2023-01-26T20:19:04.193Z,8.55
2023-01-26T20:21:32.040Z,6.90
2023-01-26T20:24:05.143Z,7.20
2023-01-26T20:26:34.297Z,7.25
2023-01-26T20:29:02.071Z,8.65
2023-01-26T20:31:29.927Z,11.07
2023-01-26T20:33:58.356Z,8.55
2023-01-26T20:36:28.450Z,6.90
2023-01-26T20:38:56.266Z,9.30
2023-01-26T20:41:25.179Z,6.45
2023-01-26T20:43:59.666Z,9.18
2023-01-26T20:46:29.355Z,7.47
2023-01-26T20:48:57.356Z,6.22
2023-01-26T20:51:29.325Z,6.28
2023-01-26T20:53:57.429Z,9.95
2023-01-26T20:56:25.177Z,7.57
2023-01-26T20:58:53.139Z,5.70
2023-01-26T21:01:21.258Z,7.25
2023-01-26T21:03:49.167Z,6.80
2023-01-26T21:06:18.560Z,6.65
2023-01-26T21:08:47.703Z,7.75
2023-01-26T21:11:16.513Z,6.55
2023-01-26T21:13:44.332Z,7.47
2023-01-26T21:16:13.358Z,7.20
2023-01-26T21:18:41.206Z,7.22
2023-01-26T21:21:09.781Z,7.57
2023-01-26T21:23:37.504Z,5.03
2023-01-26T21:26:07.558Z,7.65
2023-01-26T21:28:35.218Z,5.63
2023-01-26T21:31:03.239Z,9.75
2023-01-26T21:33:31.171Z,5.72
2023-01-26T21:35:59.093Z,6.50
2023-01-26T21:38:26.901Z,9.65
2023-01-26T21:41:00.984Z,4.57
2023-01-26T21:43:30.645Z,5.28
2023-01-26T21:45:58.770Z,5.25
2023-01-26T21:48:31.796Z,8.15
2023-01-26T21:51:13.774Z,7.07
2023-01-26T21:53:41.445Z,4.68
2023-01-26T21:56:09.212Z,9.77
2023-01-26T21:58:57.624Z,4.20
2023-01-26T22:01:25.625Z,5.65
2023-01-26T22:03:55.602Z,7.65
2023-01-26T22:06:23.438Z,4.72
2023-01-26T22:08:51.101Z,4.03
2023-01-26T22:11:19.807Z,5.75
2023-01-26T22:13:48.867Z,5.50
2023-01-26T22:16:16.576Z,6.90
2023-01-26T22:18:45.580Z,5.28
2023-01-26T22:21:13.608Z,5.60
2023-01-26T22:23:41.682Z,5.32
2023-01-26T22:26:10.226Z,4.55
2023-01-26T22:28:37.945Z,4.90
2023-01-26T22:31:07.553Z,5.32
2023-01-26T22:33:35.682Z,3.22
2023-01-26T22:36:05.307Z,5.13
2023-01-26T22:38:33.407Z,5.43
2023-01-26T22:41:01.085Z,4.88
2023-01-26T22:43:28.939Z,5.15
2023-01-26T22:45:56.671Z,4.00
2023-01-26T22:48:25.749Z,3.58
2023-01-26T22:50:53.511Z,4.22
2023-01-26T22:53:21.228Z,4.35
2023-01-26T22:55:51.396Z,4.05
2023-01-26T22:58:19.223Z,4.55
2023-01-26T23:00:46.936Z,4.40
2023-01-26T23:03:15.276Z,4.03
2023-01-26T23:05:45.505Z,5.82
2023-01-26T23:08:13.164Z,5.80
2023-01-26T23:10:40.837Z,4.32
2023-01-26T23:13:08.639Z,3.47
2023-01-26T23:15:36.354Z,4.55
2023-01-26T23:18:04.070Z,4.20
2023-01-26T23:20:31.811Z,4.10
2023-01-26T23:23:00.793Z,4.25
2023-01-26T23:25:46.204Z,3.25
2023-01-26T23:28:13.866Z,3.88
2023-01-26T23:30:41.587Z,3.13
2023-01-26T23:33:09.305Z,3.67
2023-01-26T23:35:37.707Z,4.90
2023-01-26T23:38:06.697Z,4.68
2023-01-26T23:40:34.941Z,4.22
2023-01-26T23:43:15.733Z,3.90
2023-01-26T23:45:44.681Z,4.25
2023-01-26T23:48:12.565Z,3.35
2023-01-26T23:50:41.000Z,3.78
2023-01-26T23:53:10.053Z,3.03
2023-01-26T23:55:40.389Z,2.95
2023-01-26T23:58:08.088Z,3.42
