createdAt,value
2019-04-27T00:00:09.513Z,8.30
2019-04-27T00:02:45.670Z,8.40
2019-04-27T00:05:35.467Z,8.40
2019-04-27T00:08:23.919Z,8.50
2019-04-27T00:11:06.360Z,8.60
2019-04-27T00:13:34.833Z,8.50
2019-04-27T00:16:11.240Z,8.50
2019-04-27T00:18:56.375Z,8.50
2019-04-27T00:21:32.856Z,8.50
2019-04-27T00:24:01.448Z,8.60
2019-04-27T00:26:29.873Z,8.50
2019-04-27T00:28:58.335Z,8.60
2019-04-27T00:31:27.043Z,8.50
2019-04-27T00:33:56.388Z,8.50
2019-04-27T00:36:26.450Z,8.50
2019-04-27T00:38:56.556Z,8.50
2019-04-27T00:41:25.001Z,8.60
2019-04-27T00:43:53.406Z,8.50
2019-04-27T00:46:23.168Z,8.50
2019-04-27T00:48:53.517Z,8.50
2019-04-27T00:51:23.160Z,8.50
2019-04-27T00:53:54.851Z,8.50
2019-04-27T00:56:39.864Z,8.40
2019-04-27T00:59:26.284Z,8.60
2019-04-27T01:01:59.322Z,8.50
2019-04-27T01:04:29.418Z,8.50
2019-04-27T01:06:57.852Z,8.50
2019-04-27T01:09:26.637Z,8.50
2019-04-27T01:11:55.071Z,8.40
2019-04-27T01:14:23.530Z,8.40
2019-04-27T01:16:52.029Z,8.40
2019-04-27T01:19:20.514Z,8.40
2019-04-27T01:21:49.634Z,8.40
2019-04-27T01:24:18.984Z,8.30
2019-04-27T01:26:49.963Z,8.20
2019-04-27T01:29:20.153Z,8.10
2019-04-27T01:31:48.734Z,8.20
2019-04-27T01:34:17.186Z,8.20
2019-04-27T01:36:45.642Z,8.20
2019-04-27T01:39:18.845Z,8.20
2019-04-27T01:41:49.154Z,8.20
2019-04-27T01:44:19.352Z,8.30
2019-04-27T01:46:48.685Z,8.30
2019-04-27T01:49:19.247Z,8.40
2019-04-27T01:51:49.273Z,8.60
2019-04-27T01:54:19.661Z,8.80
2019-04-27T01:56:49.282Z,8.90
2019-04-27T01:59:17.755Z,8.90
2019-04-27T02:01:59.524Z,9.00
2019-04-27T02:04:44.956Z,9.10
2019-04-27T02:07:13.491Z,9.30
2019-04-27T02:09:41.894Z,9.50
2019-04-27T02:12:10.492Z,9.60
2019-04-27T02:14:39.085Z,9.60
2019-04-27T02:17:09.579Z,9.70
2019-04-27T02:19:39.262Z,9.80
2019-04-27T02:22:08.604Z,9.90
2019-04-27T02:24:38.902Z,9.90
2019-04-27T02:27:09.001Z,10.00
2019-04-27T02:29:39.198Z,9.90
2019-04-27T02:32:21.406Z,10.00
2019-04-27T02:34:51.549Z,10.00
2019-04-27T02:37:20.260Z,10.00
2019-04-27T02:39:50.088Z,10.10
2019-04-27T02:42:20.236Z,10.10
2019-04-27T02:44:49.554Z,10.20
2019-04-27T02:47:20.517Z,10.20
2019-04-27T02:49:50.749Z,10.30
2019-04-27T02:52:21.242Z,10.30
2019-04-27T02:54:50.551Z,10.20
2019-04-27T02:57:19.978Z,10.30
2019-04-27T02:59:50.244Z,10.20
2019-04-27T03:02:20.331Z,10.20
2019-04-27T03:04:50.099Z,10.20
2019-04-27T03:07:20.080Z,10.20
2019-04-27T03:09:51.075Z,10.20
2019-04-27T03:12:20.714Z,10.20
2019-04-27T03:14:50.876Z,10.20
2019-04-27T03:17:22.670Z,10.20
2019-04-27T03:20:05.029Z,10.20
2019-04-27T03:22:35.107Z,10.20
2019-04-27T03:25:10.193Z,10.10
2019-04-27T03:27:40.891Z,10.10
2019-04-27T03:30:12.865Z,10.10
2019-04-27T03:32:43.141Z,10.10
2019-04-27T03:35:13.200Z,10.00
2019-04-27T03:37:42.221Z,10.00
2019-04-27T03:40:11.604Z,10.00
2019-04-27T03:42:41.736Z,9.90
2019-04-27T03:45:10.950Z,9.90
2019-04-27T03:47:40.771Z,9.80
2019-04-27T03:50:11.603Z,9.80
2019-04-27T03:52:59.902Z,9.80
2019-04-27T03:55:35.827Z,9.90
2019-04-27T03:58:06.053Z,9.70
2019-04-27T04:00:34.551Z,9.60
2019-04-27T04:03:02.980Z,9.60
2019-04-27T04:05:31.445Z,9.50
2019-04-27T04:08:00.573Z,9.40
2019-04-27T04:10:30.891Z,9.40
2019-04-27T04:13:13.237Z,9.50
2019-04-27T04:16:00.236Z,9.50
2019-04-27T04:18:31.753Z,9.50
2019-04-27T04:21:00.594Z,9.50
2019-04-27T04:23:30.084Z,9.50
2019-04-27T04:25:59.740Z,9.60
2019-04-27T04:28:29.647Z,9.60
2019-04-27T04:31:00.502Z,9.60
2019-04-27T04:33:30.405Z,9.70
2019-04-27T04:35:59.772Z,9.70
2019-04-27T04:38:30.448Z,9.80
2019-04-27T04:41:00.233Z,9.80
2019-04-27T04:43:45.663Z,9.90
2019-04-27T04:46:31.347Z,9.90
2019-04-27T04:49:00.411Z,10.00
2019-04-27T04:51:30.340Z,10.20
2019-04-27T04:53:59.831Z,10.30
2019-04-27T04:56:29.223Z,10.40
2019-04-27T04:58:59.811Z,10.40
2019-04-27T05:01:29.928Z,10.50
2019-04-27T05:03:59.006Z,10.50
2019-04-27T05:06:29.253Z,10.60
2019-04-27T05:08:59.340Z,10.60
2019-04-27T05:11:29.616Z,10.70
2019-04-27T05:14:01.247Z,10.80
2019-04-27T05:16:28.717Z,10.80
2019-04-27T05:18:57.152Z,10.80
2019-04-27T05:21:27.232Z,10.80
2019-04-27T05:23:55.643Z,10.80
2019-04-27T05:26:24.074Z,10.80
2019-04-27T05:28:52.482Z,10.80
2019-04-27T05:31:20.907Z,10.80
2019-04-27T05:33:49.397Z,10.80
2019-04-27T05:36:19.325Z,10.80
2019-04-27T05:38:49.696Z,10.80
2019-04-27T05:41:18.733Z,10.80
2019-04-27T05:43:59.128Z,10.80
2019-04-27T05:46:41.550Z,10.80
2019-04-27T05:49:11.621Z,10.80
2019-04-27T05:51:41.961Z,10.70
2019-04-27T05:54:12.352Z,10.70
2019-04-27T05:56:40.777Z,10.70
2019-04-27T05:59:10.554Z,10.70
2019-04-27T06:01:39.158Z,10.60
2019-04-27T06:04:09.774Z,10.50
2019-04-27T06:06:39.851Z,10.50
2019-04-27T06:09:09.541Z,10.40
2019-04-27T06:11:39.802Z,10.20
2019-04-27T06:14:09.699Z,10.30
2019-04-27T06:16:39.353Z,10.30
2019-04-27T06:19:09.608Z,10.20
2019-04-27T06:21:39.913Z,10.20
2019-04-27T06:24:08.820Z,10.20
2019-04-27T06:26:37.291Z,10.10
2019-04-27T06:29:05.768Z,10.10
2019-04-27T06:31:34.234Z,10.10
2019-04-27T06:34:02.707Z,10.20
2019-04-27T06:36:31.200Z,10.10
2019-04-27T06:38:59.613Z,10.20
2019-04-27T06:41:29.458Z,10.20
2019-04-27T06:43:59.173Z,10.30
2019-04-27T06:46:28.820Z,10.20
2019-04-27T06:48:59.134Z,10.20
2019-04-27T06:51:28.677Z,10.20
2019-04-27T06:53:59.239Z,10.10
2019-04-27T06:56:28.742Z,10.10
2019-04-27T06:58:57.409Z,10.10
2019-04-27T07:01:25.860Z,10.10
2019-04-27T07:03:54.317Z,10.10
2019-04-27T07:06:22.797Z,10.10
2019-04-27T07:08:51.248Z,10.10
2019-04-27T07:11:19.848Z,10.10
2019-04-27T07:13:49.763Z,10.10
2019-04-27T07:16:19.595Z,10.10
2019-04-27T07:18:48.196Z,10.10
2019-04-27T07:21:20.106Z,10.10
2019-04-27T07:23:59.492Z,10.10
2019-04-27T07:26:30.336Z,10.00
2019-04-27T07:28:59.616Z,10.00
2019-04-27T07:31:29.524Z,9.90
2019-04-27T07:33:59.519Z,10.00
2019-04-27T07:36:29.019Z,9.90
2019-04-27T07:38:59.658Z,10.00
2019-04-27T07:41:29.104Z,10.00
2019-04-27T07:43:59.445Z,10.00
2019-04-27T07:46:29.895Z,10.00
2019-04-27T07:48:59.475Z,10.00
2019-04-27T07:51:33.649Z,10.00
2019-04-27T07:53:58.897Z,9.90
2019-04-27T07:56:29.037Z,9.90
2019-04-27T07:58:59.410Z,9.80
2019-04-27T08:01:29.383Z,9.80
2019-04-27T08:03:59.042Z,9.80
2019-04-27T08:06:28.928Z,9.90
2019-04-27T08:08:59.199Z,9.90
2019-04-27T08:11:29.254Z,10.00
2019-04-27T08:13:58.815Z,10.10
2019-04-27T08:16:29.096Z,10.30
2019-04-27T08:18:59.816Z,10.60
2019-04-27T08:21:28.914Z,10.70
2019-04-27T08:23:58.647Z,10.80
2019-04-27T08:26:28.824Z,11.00
2019-04-27T08:29:01.599Z,11.10
2019-04-27T08:31:31.680Z,11.10
2019-04-27T08:34:00.215Z,11.10
2019-04-27T08:36:31.155Z,11.10
2019-04-27T08:39:12.276Z,11.20
2019-04-27T08:41:40.753Z,11.10
2019-04-27T08:44:09.776Z,11.20
2019-04-27T08:46:38.595Z,11.30
2019-04-27T08:49:08.381Z,11.40
2019-04-27T08:51:37.238Z,11.50
2019-04-27T08:54:05.661Z,11.70
2019-04-27T08:56:34.084Z,11.80
2019-04-27T08:59:02.511Z,11.70
2019-04-27T09:01:30.907Z,11.70
2019-04-27T09:03:59.388Z,11.80
2019-04-27T09:06:28.885Z,11.70
2019-04-27T09:08:59.630Z,11.80
2019-04-27T09:11:44.956Z,11.70
2019-04-27T09:14:19.277Z,11.70
2019-04-27T09:17:00.165Z,11.70
2019-04-27T09:19:29.057Z,11.60
2019-04-27T09:22:10.328Z,11.50
2019-04-27T09:24:29.174Z,11.50
2019-04-27T09:26:59.500Z,11.50
2019-04-27T09:29:29.425Z,11.40
2019-04-27T09:31:59.633Z,11.30
2019-04-27T09:34:28.150Z,11.30
2019-04-27T09:36:56.683Z,11.30
2019-04-27T09:39:26.514Z,11.40
2019-04-27T09:41:57.026Z,11.50
2019-04-27T09:44:26.699Z,11.50
2019-04-27T09:46:56.096Z,11.80
2019-04-27T09:49:26.255Z,12.00
2019-04-27T09:51:55.672Z,12.10
2019-04-27T09:54:24.461Z,12.10
2019-04-27T09:56:52.977Z,12.30
2019-04-27T09:59:21.385Z,12.30
2019-04-27T10:01:49.916Z,12.30
2019-04-27T10:04:18.334Z,12.20
2019-04-27T10:06:48.766Z,12.30
2019-04-27T10:09:16.972Z,12.30
2019-04-27T10:11:45.382Z,12.30
2019-04-27T10:14:13.822Z,12.60
2019-04-27T10:16:42.238Z,12.90
2019-04-27T10:19:10.744Z,13.10
2019-04-27T10:21:39.175Z,13.40
2019-04-27T10:24:07.596Z,13.80
2019-04-27T10:26:36.283Z,14.00
2019-04-27T10:29:06.181Z,14.40
2019-04-27T10:31:34.825Z,14.70
2019-04-27T10:34:03.255Z,14.90
2019-04-27T10:36:40.344Z,15.00
2019-04-27T10:39:13.261Z,15.00
2019-04-27T10:41:41.777Z,15.00
2019-04-27T10:44:10.182Z,14.70
2019-04-27T10:46:38.767Z,14.40
2019-04-27T10:49:07.715Z,14.30
2019-04-27T10:51:36.448Z,14.00
2019-04-27T10:54:06.112Z,13.80
2019-04-27T10:56:36.160Z,13.80
2019-04-27T10:59:06.528Z,14.00
2019-04-27T11:01:36.019Z,14.10
2019-04-27T11:04:15.977Z,14.20
2019-04-27T11:06:46.112Z,14.30
2019-04-27T11:09:16.207Z,14.30
2019-04-27T11:11:46.381Z,14.30
2019-04-27T11:14:15.971Z,14.20
2019-04-27T11:16:45.959Z,14.30
2019-04-27T11:19:16.727Z,14.40
2019-04-27T11:21:44.830Z,14.40
2019-04-27T11:24:13.301Z,14.40
2019-04-27T11:26:41.746Z,14.40
2019-04-27T11:29:11.100Z,14.50
2019-04-27T11:31:39.510Z,14.40
2019-04-27T11:34:08.386Z,14.40
2019-04-27T11:36:45.586Z,14.50
2019-04-27T11:39:17.762Z,14.20
2019-04-27T11:41:46.065Z,14.00
2019-04-27T11:44:15.250Z,14.00
2019-04-27T11:46:45.530Z,14.10
2019-04-27T11:49:15.622Z,14.30
2019-04-27T11:51:44.198Z,14.30
2019-04-27T11:54:12.628Z,14.40
2019-04-27T11:56:41.059Z,14.30
2019-04-27T11:59:09.500Z,14.00
2019-04-27T12:01:37.900Z,13.80
2019-04-27T12:04:06.334Z,13.70
2019-04-27T12:06:35.846Z,13.50
2019-04-27T12:09:05.988Z,13.50
2019-04-27T12:11:36.197Z,13.30
2019-04-27T12:14:06.214Z,13.10
2019-04-27T12:16:36.159Z,13.10
2019-04-27T12:19:06.336Z,13.10
2019-04-27T12:21:36.215Z,13.00
2019-04-27T12:24:05.225Z,12.90
2019-04-27T12:26:38.578Z,13.00
2019-04-27T12:29:08.636Z,13.10
2019-04-27T12:31:38.734Z,13.10
2019-04-27T12:34:07.211Z,13.20
2019-04-27T12:36:35.929Z,13.40
2019-04-27T12:39:10.231Z,13.60
2019-04-27T12:41:38.651Z,13.70
2019-04-27T12:44:07.617Z,13.70
2019-04-27T12:46:36.106Z,13.60
2019-04-27T12:49:05.991Z,13.50
2019-04-27T12:51:35.822Z,13.50
2019-04-27T12:54:06.956Z,13.40
2019-04-27T12:56:39.994Z,13.50
2019-04-27T12:59:19.099Z,13.50
2019-04-27T13:01:47.529Z,13.70
2019-04-27T13:04:15.958Z,13.70
2019-04-27T13:06:44.383Z,13.70
2019-04-27T13:09:12.830Z,13.80
2019-04-27T13:11:41.287Z,13.90
2019-04-27T13:14:09.707Z,14.00
2019-04-27T13:16:38.129Z,14.10
2019-04-27T13:19:06.627Z,14.20
2019-04-27T13:21:36.529Z,14.00
2019-04-27T13:24:06.972Z,13.90
2019-04-27T13:26:36.191Z,13.80
2019-04-27T13:29:06.729Z,13.60
2019-04-27T13:31:36.914Z,13.40
2019-04-27T13:34:05.805Z,13.00
2019-04-27T13:36:36.715Z,12.00
2019-04-27T13:39:06.395Z,11.40
2019-04-27T13:41:35.953Z,11.20
2019-04-27T13:44:06.419Z,11.00
2019-04-27T13:46:36.437Z,10.80
2019-04-27T13:49:09.369Z,10.70
2019-04-27T13:51:48.663Z,10.70
2019-04-27T13:54:23.793Z,10.70
2019-04-27T13:56:47.686Z,10.50
2019-04-27T13:59:16.283Z,10.50
2019-04-27T14:01:44.767Z,10.50
2019-04-27T14:04:13.995Z,10.50
2019-04-27T14:06:42.554Z,10.50
2019-04-27T14:09:12.687Z,10.50
2019-04-27T14:11:41.330Z,10.40
2019-04-27T14:14:09.758Z,10.70
2019-04-27T14:16:39.239Z,10.80
2019-04-27T14:19:08.908Z,11.00
2019-04-27T14:21:38.983Z,11.20
2019-04-27T14:24:07.646Z,11.20
2019-04-27T14:26:36.091Z,11.10
2019-04-27T14:29:04.587Z,10.90
2019-04-27T14:31:33.092Z,10.80
2019-04-27T14:34:01.511Z,10.60
2019-04-27T14:36:30.052Z,10.50
2019-04-27T14:38:58.917Z,10.40
2019-04-27T14:41:28.198Z,10.30
2019-04-27T14:44:06.040Z,10.20
2019-04-27T14:46:28.327Z,10.20
2019-04-27T14:48:58.055Z,10.10
2019-04-27T14:51:26.563Z,10.10
2019-04-27T14:53:54.979Z,10.10
2019-04-27T14:56:24.865Z,10.10
2019-04-27T14:58:53.491Z,10.10
2019-04-27T15:01:21.964Z,10.10
2019-04-27T15:03:50.407Z,10.10
2019-04-27T15:06:19.784Z,10.10
2019-04-27T15:08:49.250Z,10.00
2019-04-27T15:11:19.304Z,10.00
2019-04-27T15:13:50.164Z,10.00
2019-04-27T15:16:18.237Z,9.90
2019-04-27T15:18:49.609Z,9.80
2019-04-27T15:21:20.332Z,9.80
2019-04-27T15:23:49.071Z,9.80
2019-04-27T15:26:20.173Z,9.80
2019-04-27T15:28:50.828Z,9.80
2019-04-27T15:31:29.285Z,9.70
2019-04-27T15:34:04.990Z,9.50
2019-04-27T15:36:44.369Z,9.30
2019-04-27T15:39:26.846Z,8.80
2019-04-27T15:41:55.059Z,8.50
2019-04-27T15:44:23.604Z,8.10
2019-04-27T15:46:52.038Z,8.00
2019-04-27T15:49:20.473Z,7.90
2019-04-27T15:51:50.706Z,7.80
2019-04-27T15:54:22.310Z,7.80
2019-04-27T15:56:49.266Z,7.70
2019-04-27T15:59:18.471Z,7.70
2019-04-27T16:01:48.621Z,7.70
2019-04-27T16:04:17.170Z,7.70
2019-04-27T16:06:47.431Z,7.70
2019-04-27T16:09:25.364Z,7.80
2019-04-27T16:11:57.953Z,7.80
2019-04-27T16:14:20.964Z,7.70
2019-04-27T16:16:49.403Z,7.80
2019-04-27T16:19:18.418Z,7.80
2019-04-27T16:21:50.161Z,7.80
2019-04-27T16:24:21.129Z,7.90
2019-04-27T16:26:54.643Z,7.80
2019-04-27T16:29:18.718Z,7.80
2019-04-27T16:31:48.126Z,7.80
2019-04-27T16:34:18.379Z,7.80
2019-04-27T16:36:46.999Z,7.70
2019-04-27T16:39:15.429Z,7.70
2019-04-27T16:41:43.835Z,7.60
2019-04-27T16:44:12.273Z,7.70
2019-04-27T16:46:42.917Z,7.70
2019-04-27T16:49:13.819Z,7.60
2019-04-27T16:51:41.072Z,7.50
2019-04-27T16:54:11.127Z,7.50
2019-04-27T16:56:39.725Z,7.50
2019-04-27T16:59:33.874Z,7.40
2019-04-27T17:01:41.771Z,7.30
2019-04-27T17:04:13.522Z,7.20
2019-04-27T17:06:45.357Z,7.10
2019-04-27T17:09:11.486Z,7.00
2019-04-27T17:11:39.159Z,7.00
2019-04-27T17:14:16.769Z,6.80
2019-04-27T17:16:55.512Z,6.80
2019-04-27T17:19:28.650Z,6.80
2019-04-27T17:21:58.350Z,6.80
2019-04-27T17:24:41.908Z,6.80
2019-04-27T17:27:05.422Z,6.80
2019-04-27T17:29:35.623Z,6.80
2019-04-27T17:32:04.361Z,6.90
2019-04-27T17:34:32.771Z,6.90
2019-04-27T17:37:01.190Z,6.90
2019-04-27T17:39:29.866Z,6.90
2019-04-27T17:41:58.745Z,6.80
2019-04-27T17:44:28.805Z,6.80
2019-04-27T17:46:57.594Z,6.80
2019-04-27T17:49:27.953Z,6.80
2019-04-27T17:51:56.222Z,6.70
2019-04-27T17:54:24.624Z,6.70
2019-04-27T17:56:53.038Z,6.70
2019-04-27T17:59:21.472Z,6.70
2019-04-27T18:01:53.920Z,6.70
2019-04-27T18:04:20.361Z,6.60
2019-04-27T18:06:48.781Z,6.60
2019-04-27T18:09:18.798Z,6.60
2019-04-27T18:11:50.012Z,6.70
2019-04-27T18:14:19.236Z,6.70
2019-04-27T18:16:48.307Z,6.70
2019-04-27T18:19:18.595Z,6.70
2019-04-27T18:22:03.832Z,6.70
2019-04-27T18:24:37.970Z,6.70
2019-04-27T18:27:23.027Z,6.80
2019-04-27T18:29:51.522Z,6.80
2019-04-27T18:32:23.665Z,6.70
2019-04-27T18:34:50.733Z,6.60
2019-04-27T18:37:24.435Z,6.70
2019-04-27T18:39:50.954Z,6.70
2019-04-27T18:42:23.265Z,6.70
2019-04-27T18:44:50.731Z,6.70
2019-04-27T18:47:19.180Z,6.70
2019-04-27T18:49:54.958Z,6.70
2019-04-27T18:52:40.787Z,6.70
2019-04-27T18:55:10.970Z,6.70
2019-04-27T18:57:38.888Z,6.70
2019-04-27T19:00:08.733Z,6.70
2019-04-27T19:02:39.160Z,6.80
2019-04-27T19:05:08.885Z,6.70
2019-04-27T19:07:38.165Z,6.70
2019-04-27T19:10:08.964Z,6.70
2019-04-27T19:12:39.414Z,6.70
2019-04-27T19:15:08.299Z,6.70
2019-04-27T19:17:38.512Z,6.70
2019-04-27T19:20:08.291Z,6.70
2019-04-27T19:22:38.647Z,6.70
2019-04-27T19:25:09.695Z,6.70
2019-04-27T19:27:58.221Z,6.70
2019-04-27T19:30:28.408Z,6.70
2019-04-27T19:32:56.850Z,6.70
2019-04-27T19:35:25.292Z,6.70
2019-04-27T19:37:53.780Z,6.70
2019-04-27T19:40:22.214Z,6.80
2019-04-27T19:42:50.609Z,6.70
2019-04-27T19:45:21.036Z,6.80
2019-04-27T19:47:49.216Z,6.80
2019-04-27T19:50:19.210Z,6.70
2019-04-27T19:52:47.919Z,6.80
2019-04-27T19:55:16.340Z,6.70
2019-04-27T19:57:44.864Z,6.70
2019-04-27T20:00:19.366Z,6.80
2019-04-27T20:02:48.003Z,6.80
2019-04-27T20:05:18.268Z,6.70
2019-04-27T20:07:48.082Z,6.60
2019-04-27T20:10:16.819Z,6.60
2019-04-27T20:12:45.243Z,6.60
2019-04-27T20:15:13.670Z,6.60
2019-04-27T20:17:42.103Z,6.60
2019-04-27T20:20:10.653Z,6.60
2019-04-27T20:22:39.093Z,6.60
2019-04-27T20:25:07.837Z,6.50
2019-04-27T20:27:46.043Z,6.60
2019-04-27T20:30:11.084Z,6.70
2019-04-27T20:32:39.502Z,6.60
2019-04-27T20:35:08.375Z,6.70
2019-04-27T20:37:36.829Z,6.60
2019-04-27T20:40:07.187Z,6.60
2019-04-27T20:42:35.634Z,6.60
2019-04-27T20:45:05.978Z,6.60
2019-04-27T20:47:34.389Z,6.70
2019-04-27T20:50:02.988Z,6.70
2019-04-27T20:52:33.050Z,6.80
2019-04-27T20:55:01.671Z,6.80
2019-04-27T20:57:31.763Z,6.80
2019-04-27T21:00:02.041Z,6.80
2019-04-27T21:02:37.862Z,6.70
2019-04-27T21:05:27.432Z,6.60
2019-04-27T21:08:03.334Z,6.60
2019-04-27T21:10:32.604Z,6.50
2019-04-27T21:13:01.322Z,6.40
2019-04-27T21:15:31.407Z,6.40
2019-04-27T21:18:01.264Z,6.40
2019-04-27T21:20:30.949Z,6.30
2019-04-27T21:23:01.899Z,6.30
2019-04-27T21:25:31.577Z,6.40
2019-04-27T21:28:14.828Z,6.40
2019-04-27T21:30:31.327Z,6.30
2019-04-27T21:33:01.118Z,6.40
2019-04-27T21:35:29.646Z,6.50
2019-04-27T21:37:58.051Z,6.40
2019-04-27T21:40:26.504Z,6.40
2019-04-27T21:42:54.942Z,6.50
2019-04-27T21:45:23.360Z,6.60
2019-04-27T21:47:52.029Z,6.60
2019-04-27T21:50:23.021Z,6.60
2019-04-27T21:52:58.241Z,6.60
2019-04-27T21:55:28.321Z,6.60
2019-04-27T21:57:56.722Z,6.50
2019-04-27T22:00:42.722Z,6.50
2019-04-27T22:03:12.627Z,6.50
2019-04-27T22:05:41.762Z,6.50
2019-04-27T22:08:11.660Z,6.50
2019-04-27T22:10:40.492Z,6.50
2019-04-27T22:13:08.934Z,6.50
2019-04-27T22:15:37.422Z,6.60
2019-04-27T22:18:06.204Z,6.50
2019-04-27T22:20:35.626Z,6.50
2019-04-27T22:23:23.129Z,6.50
2019-04-27T22:25:54.304Z,6.40
2019-04-27T22:28:22.281Z,6.40
2019-04-27T22:30:50.974Z,6.30
2019-04-27T22:33:21.308Z,6.30
2019-04-27T22:35:51.634Z,6.30
2019-04-27T22:38:19.899Z,6.30
2019-04-27T22:40:55.783Z,6.30
2019-04-27T22:43:44.151Z,6.20
2019-04-27T22:46:14.256Z,6.10
2019-04-27T22:48:42.698Z,6.00
2019-04-27T22:51:11.690Z,6.00
2019-04-27T22:53:41.086Z,5.90
2019-04-27T22:56:17.444Z,5.90
2019-04-27T22:59:00.452Z,6.00
2019-04-27T23:01:44.883Z,6.00
2019-04-27T23:04:15.030Z,6.00
2019-04-27T23:06:43.463Z,6.10
2019-04-27T23:09:12.552Z,6.00
2019-04-27T23:11:41.483Z,6.00
2019-04-27T23:14:11.098Z,6.00
2019-04-27T23:16:42.105Z,6.10
2019-04-27T23:19:10.960Z,6.10
2019-04-27T23:21:39.494Z,6.00
2019-04-27T23:24:07.934Z,6.10
2019-04-27T23:26:36.341Z,6.10
2019-04-27T23:29:12.699Z,6.10
2019-04-27T23:31:36.628Z,6.10
2019-04-27T23:34:05.184Z,6.20
2019-04-27T23:36:33.748Z,6.20
2019-04-27T23:39:02.177Z,6.20
2019-04-27T23:41:30.605Z,6.20
2019-04-27T23:43:59.027Z,6.20
2019-04-27T23:46:27.458Z,6.20
2019-04-27T23:48:55.937Z,6.20
2019-04-27T23:51:25.991Z,6.20
2019-04-27T23:53:54.411Z,6.20
2019-04-27T23:56:22.834Z,6.20
2019-04-27T23:58:51.290Z,6.20
