createdAt,value
2024-03-23T00:00:46.278Z,18.6
2024-03-23T00:02:00.570Z,21.8
2024-03-23T00:03:14.863Z,22.7
2024-03-23T00:04:29.155Z,20.8
2024-03-23T00:05:43.448Z,19.1
2024-03-23T00:06:57.740Z,18.9
2024-03-23T00:08:12.033Z,21.4
2024-03-23T00:10:40.618Z,19.5
2024-03-23T00:11:54.896Z,19.5
2024-03-23T00:13:09.202Z,19.8
2024-03-23T00:14:23.495Z,18.4
2024-03-23T00:15:37.787Z,20.1
2024-03-23T00:16:51.096Z,20.5
2024-03-23T00:18:05.388Z,21
2024-03-23T00:19:19.681Z,18.9
2024-03-23T00:20:33.973Z,21.1
2024-03-23T00:21:47.287Z,19.3
2024-03-23T00:23:00.596Z,19.9
2024-03-23T00:24:14.888Z,17.8
2024-03-23T00:25:29.180Z,19.5
2024-03-23T00:26:43.473Z,20.7
2024-03-23T00:27:57.765Z,19.1
2024-03-23T00:29:12.058Z,17.1
2024-03-23T00:30:26.350Z,19.4
2024-03-23T00:31:40.643Z,18.1
2024-03-23T00:32:54.935Z,20.2
2024-03-23T00:34:09.228Z,17
2024-03-23T00:35:23.520Z,20
2024-03-23T00:36:37.812Z,17.4
2024-03-23T00:37:52.105Z,15.6
2024-03-23T00:40:19.706Z,22.1
2024-03-23T00:42:48.291Z,21.4
2024-03-23T00:44:01.605Z,18.6
2024-03-23T00:45:14.913Z,15.7
2024-03-23T00:46:29.206Z,19.2
2024-03-23T00:47:43.498Z,16.8
2024-03-23T00:48:57.790Z,16.7
2024-03-23T00:50:12.083Z,17.1
2024-03-23T00:51:26.375Z,20.8
2024-03-23T00:52:40.667Z,18.4
2024-03-23T00:53:54.960Z,19.4
2024-03-23T00:55:09.253Z,18
2024-03-23T00:56:22.566Z,22.8
2024-03-23T00:57:35.875Z,22
2024-03-23T00:58:50.167Z,18.4
2024-03-23T01:00:04.460Z,18.6
2024-03-23T01:01:18.752Z,19.4
2024-03-23T01:02:33.044Z,18
2024-03-23T01:03:47.337Z,23.2
2024-03-23T01:05:01.629Z,16.6
2024-03-23T01:06:15.922Z,19.7
2024-03-23T01:07:30.214Z,18
2024-03-23T01:08:44.507Z,21.2
2024-03-23T01:09:58.799Z,15.6
2024-03-23T01:12:27.385Z,16.5
2024-03-23T01:13:40.693Z,15.5
2024-03-23T01:14:54.986Z,18.1
2024-03-23T01:16:09.278Z,18.2
2024-03-23T01:17:23.571Z,18.2
2024-03-23T01:18:37.863Z,19
2024-03-23T01:19:52.156Z,18.5
2024-03-23T01:21:06.448Z,18.5
2024-03-23T01:22:20.742Z,17.6
2024-03-23T01:23:35.034Z,15.1
2024-03-23T01:24:49.326Z,15.2
2024-03-23T01:26:03.600Z,16.1
2024-03-23T01:27:17.911Z,17.8
2024-03-23T01:28:32.204Z,16.1
2024-03-23T01:29:45.512Z,17.9
2024-03-23T01:30:59.805Z,17.5
2024-03-23T01:32:14.097Z,16.7
2024-03-23T01:33:28.389Z,21.4
2024-03-23T01:34:42.682Z,20.4
2024-03-23T01:35:56.974Z,17.8
2024-03-23T01:37:11.267Z,16.2
2024-03-23T01:38:25.559Z,17
2024-03-23T01:39:39.852Z,17.1
2024-03-23T01:40:54.144Z,16
2024-03-23T01:42:08.437Z,15.3
2024-03-23T01:43:22.729Z,14.8
2024-03-23T01:44:37.021Z,18.4
2024-03-23T01:45:50.330Z,16.6
2024-03-23T01:47:04.622Z,18.4
2024-03-23T01:48:18.915Z,17.6
2024-03-23T01:49:33.207Z,16.6
2024-03-23T01:50:47.500Z,18.7
2024-03-23T01:52:01.792Z,19.7
2024-03-23T01:53:16.085Z,16.8
2024-03-23T01:54:30.377Z,13.4
2024-03-23T01:55:44.669Z,14.8
2024-03-23T01:56:58.962Z,17.1
2024-03-23T01:58:13.254Z,19.9
2024-03-23T01:59:27.547Z,16.9
2024-03-23T02:00:41.839Z,16.3
2024-03-23T02:01:55.148Z,16.9
2024-03-23T02:03:09.440Z,15.9
2024-03-23T02:04:23.734Z,15.2
2024-03-23T02:05:38.026Z,13.5
2024-03-23T02:06:52.318Z,16
2024-03-23T02:08:06.611Z,13.7
2024-03-23T02:09:20.903Z,16.3
2024-03-23T02:10:35.196Z,16.7
2024-03-23T02:11:49.488Z,15.5
2024-03-23T02:13:03.781Z,16.4
2024-03-23T02:14:18.073Z,15.6
2024-03-23T02:16:46.658Z,13.9
2024-03-23T02:17:59.967Z,15.7
2024-03-23T02:19:14.259Z,16.5
2024-03-23T02:20:28.551Z,17.3
2024-03-23T02:21:42.844Z,14.3
2024-03-23T02:22:57.136Z,14
2024-03-23T02:24:11.429Z,15.3
2024-03-23T02:25:25.721Z,14.6
2024-03-23T02:26:40.014Z,15.1
2024-03-23T02:27:54.306Z,16.1
2024-03-23T02:29:08.598Z,16.3
2024-03-23T02:30:22.891Z,15.6
2024-03-23T02:31:37.183Z,18.9
2024-03-23T02:32:51.476Z,15.3
2024-03-23T02:34:04.784Z,15.1
2024-03-23T02:35:19.077Z,15.3
2024-03-23T02:36:33.369Z,16.2
2024-03-23T02:37:47.662Z,14.8
2024-03-23T02:39:01.954Z,15
2024-03-23T02:40:16.246Z,13.4
2024-03-23T02:41:30.539Z,15.4
2024-03-23T02:42:44.831Z,12.2
2024-03-23T02:43:59.124Z,15.5
2024-03-23T02:46:27.709Z,15.2
2024-03-23T02:47:42.001Z,17.1
2024-03-23T02:48:56.294Z,14.8
2024-03-23T02:50:09.602Z,13.3
2024-03-23T02:51:23.895Z,13.1
2024-03-23T02:53:52.479Z,15.7
2024-03-23T02:55:06.773Z,14.8
2024-03-23T02:56:21.066Z,12.6
2024-03-23T02:57:35.358Z,13.3
2024-03-23T02:58:49.650Z,10.8
2024-03-23T03:00:03.943Z,12
2024-03-23T03:01:18.235Z,11.7
2024-03-23T03:02:32.528Z,13.5
2024-03-23T03:03:46.821Z,10.4
2024-03-23T03:05:00.135Z,12.9
2024-03-23T03:06:14.427Z,10.9
2024-03-23T03:07:28.720Z,12
2024-03-23T03:08:43.012Z,12.6
2024-03-23T03:09:57.305Z,10
2024-03-23T03:11:11.597Z,9.3
2024-03-23T03:12:25.890Z,9.4
2024-03-23T03:13:40.182Z,7.4
2024-03-23T03:14:54.474Z,11.2
2024-03-23T03:16:08.767Z,10.8
2024-03-23T03:17:23.060Z,8
2024-03-23T03:18:37.352Z,8.1
2024-03-23T03:19:51.644Z,10.6
2024-03-23T03:21:04.953Z,10.2
2024-03-23T03:22:19.245Z,8.7
2024-03-23T03:23:33.538Z,7.6
2024-03-23T03:24:47.830Z,10
2024-03-23T03:26:02.123Z,9.8
2024-03-23T03:27:16.415Z,8.4
2024-03-23T03:28:30.708Z,8.8
2024-03-23T03:29:45.000Z,10
2024-03-23T03:30:59.293Z,10.8
2024-03-23T03:32:13.585Z,10.1
2024-03-23T03:33:27.877Z,10
2024-03-23T03:34:42.170Z,9.9
2024-03-23T03:35:56.462Z,8.5
2024-03-23T03:37:09.771Z,8.2
2024-03-23T03:38:24.064Z,9.3
2024-03-23T03:39:38.338Z,8.4
2024-03-23T03:40:52.648Z,8.8
2024-03-23T03:42:06.941Z,7.8
2024-03-23T03:43:21.233Z,7.1
2024-03-23T03:44:35.526Z,8.1
2024-03-23T03:45:49.818Z,7.5
2024-03-23T03:47:04.094Z,7.9
2024-03-23T03:48:18.403Z,7.9
2024-03-23T03:49:32.696Z,10.8
2024-03-23T03:50:46.988Z,9.1
2024-03-23T03:52:01.281Z,10.8
2024-03-23T03:53:14.589Z,6.4
2024-03-23T03:54:28.882Z,6.7
2024-03-23T03:55:43.174Z,6.2
2024-03-23T03:56:57.466Z,7.5
2024-03-23T03:58:11.759Z,8.3
2024-03-23T03:59:26.052Z,8.4
2024-03-23T04:00:40.344Z,7.1
2024-03-23T04:01:54.636Z,7.1
2024-03-23T04:03:08.929Z,5.8
2024-03-23T04:04:23.221Z,9.5
2024-03-23T04:05:37.514Z,10.5
2024-03-23T04:06:51.806Z,7
2024-03-23T04:08:06.099Z,7
2024-03-23T04:09:19.393Z,6.3
2024-03-23T04:10:33.700Z,7
2024-03-23T04:11:47.992Z,6.4
2024-03-23T04:13:02.285Z,5.6
2024-03-23T04:14:16.577Z,7.4
2024-03-23T04:15:30.870Z,6.6
2024-03-23T04:16:45.162Z,6.8
2024-03-23T04:17:59.455Z,7
2024-03-23T04:19:13.747Z,5.8
2024-03-23T04:20:28.040Z,5.5
2024-03-23T04:22:56.625Z,5
2024-03-23T04:24:10.917Z,7.2
2024-03-23T04:25:24.226Z,9.1
2024-03-23T04:26:38.518Z,5.6
2024-03-23T04:27:52.811Z,6.7
2024-03-23T04:29:07.104Z,7.1
2024-03-23T04:30:21.397Z,7
2024-03-23T04:31:35.689Z,6.4
2024-03-23T04:32:49.982Z,5.7
2024-03-23T04:34:03.296Z,5.5
2024-03-23T04:35:16.610Z,6.4
2024-03-23T04:36:29.919Z,6.6
2024-03-23T04:37:44.157Z,5.2
2024-03-23T04:40:12.699Z,5.5
2024-03-23T04:41:26.938Z,6.1
2024-03-23T04:42:41.230Z,6.5
2024-03-23T04:45:09.773Z,6.6
2024-03-23T04:46:24.012Z,4.9
2024-03-23T04:47:38.261Z,4.8
2024-03-23T04:48:52.500Z,6.6
2024-03-23T04:50:05.760Z,4.5
2024-03-23T04:51:19.014Z,6.3
2024-03-23T04:52:33.253Z,5.4
2024-03-23T04:55:01.730Z,7.3
2024-03-23T04:56:15.968Z,6.1
2024-03-23T04:57:30.207Z,5.1
2024-03-23T04:58:44.446Z,5.5
2024-03-23T04:59:58.684Z,6
2024-03-23T05:01:12.923Z,5.4
2024-03-23T05:02:27.161Z,4.9
2024-03-23T05:03:41.400Z,6.6
2024-03-23T05:04:55.638Z,6.8
2024-03-23T05:06:09.877Z,4.4
2024-03-23T05:07:23.131Z,5
2024-03-23T05:08:37.370Z,6.2
2024-03-23T05:09:51.609Z,6.1
2024-03-23T05:11:05.847Z,5
2024-03-23T05:12:20.086Z,6
2024-03-23T05:14:48.563Z,6.8
2024-03-23T05:16:02.801Z,5.8
2024-03-23T05:17:17.040Z,7.7
2024-03-23T05:18:31.278Z,7.5
2024-03-23T05:19:45.517Z,5.8
2024-03-23T05:20:58.777Z,5.8
2024-03-23T05:22:12.031Z,5.3
2024-03-23T05:23:26.270Z,5.8
2024-03-23T05:24:40.508Z,5
2024-03-23T05:25:54.747Z,5.8
2024-03-23T05:27:08.985Z,6.8
2024-03-23T05:28:23.224Z,6.1
2024-03-23T05:29:37.462Z,3.8
2024-03-23T05:30:51.701Z,7.6
2024-03-23T05:32:05.940Z,6.5
2024-03-23T05:33:20.178Z,6.4
2024-03-23T05:34:34.417Z,6.1
2024-03-23T05:35:48.655Z,5.6
2024-03-23T05:37:02.894Z,6.2
2024-03-23T05:38:16.148Z,6.3
2024-03-23T05:39:30.387Z,4.8
2024-03-23T05:40:44.625Z,5.6
2024-03-23T05:41:58.864Z,5.8
2024-03-23T05:43:13.103Z,7.3
2024-03-23T05:44:27.341Z,4.9
2024-03-23T05:45:41.580Z,5
2024-03-23T05:46:55.818Z,5.5
2024-03-23T05:48:10.057Z,3.5
2024-03-23T05:49:24.295Z,9.9
2024-03-23T05:50:38.534Z,8.4
2024-03-23T05:51:52.772Z,5.3
2024-03-23T05:53:07.011Z,7.1
2024-03-23T05:54:20.266Z,5.6
2024-03-23T05:55:34.504Z,5.4
2024-03-23T05:56:48.743Z,7
2024-03-23T05:58:02.981Z,6.1
2024-03-23T05:59:17.220Z,5.1
2024-03-23T06:00:31.458Z,4.5
2024-03-23T06:01:45.697Z,6.6
2024-03-23T06:02:59.936Z,7.3
2024-03-23T06:04:14.174Z,6.5
2024-03-23T06:06:42.651Z,8
2024-03-23T06:07:56.875Z,5.9
2024-03-23T06:09:11.128Z,4.8
2024-03-23T06:10:24.383Z,6.8
2024-03-23T06:11:38.621Z,7.8
2024-03-23T06:12:52.861Z,6.7
2024-03-23T06:14:07.100Z,7.1
2024-03-23T06:15:21.338Z,4.6
2024-03-23T06:16:35.576Z,9.5
2024-03-23T06:17:49.815Z,7.9
2024-03-23T06:19:04.053Z,7.5
2024-03-23T06:20:18.292Z,6.3
2024-03-23T06:21:32.531Z,7.3
2024-03-23T06:22:46.769Z,8.5
2024-03-23T06:24:01.008Z,6.7
2024-03-23T06:25:15.246Z,6.7
2024-03-23T06:26:28.501Z,8.9
2024-03-23T06:27:42.740Z,6
2024-03-23T06:28:56.978Z,5.2
2024-03-23T06:30:11.217Z,6.6
2024-03-23T06:31:25.455Z,9
2024-03-23T06:32:39.694Z,7.5
2024-03-23T06:33:53.932Z,6.4
2024-03-23T06:36:22.409Z,11.7
2024-03-23T06:37:36.648Z,7.8
2024-03-23T06:38:50.886Z,5.6
2024-03-23T06:40:05.125Z,9.1
2024-03-23T06:41:19.363Z,9.2
2024-03-23T06:42:32.618Z,7.1
2024-03-23T06:43:46.857Z,5.1
2024-03-23T06:45:01.080Z,6.5
2024-03-23T06:46:15.334Z,7.3
2024-03-23T06:47:29.573Z,8.1
2024-03-23T06:48:43.811Z,8.5
2024-03-23T06:49:58.050Z,5.7
2024-03-23T06:51:12.288Z,6.5
2024-03-23T06:52:26.527Z,6.8
2024-03-23T06:53:40.766Z,7.7
2024-03-23T06:54:55.005Z,8.2
2024-03-23T06:56:09.244Z,8.2
2024-03-23T06:57:23.482Z,7.3
2024-03-23T06:58:36.737Z,8.6
2024-03-23T06:59:50.962Z,6.7
2024-03-23T07:01:05.214Z,9.1
2024-03-23T07:02:19.452Z,8.3
2024-03-23T07:03:33.691Z,9.3
2024-03-23T07:04:47.929Z,10.1
2024-03-23T07:06:02.168Z,10.2
2024-03-23T07:08:30.645Z,9.3
2024-03-23T07:09:44.884Z,7.4
2024-03-23T07:10:59.122Z,10.1
2024-03-23T07:12:13.361Z,9.9
2024-03-23T07:13:26.621Z,9.7
2024-03-23T07:14:40.839Z,10.8
2024-03-23T07:15:55.098Z,8.9
2024-03-23T07:17:09.336Z,8.9
2024-03-23T07:18:23.575Z,9.6
2024-03-23T07:19:37.814Z,10.7
2024-03-23T07:20:52.053Z,11.8
2024-03-23T07:22:06.273Z,8.3
2024-03-23T07:23:20.530Z,8.5
2024-03-23T07:24:34.769Z,9.3
2024-03-23T07:25:49.007Z,14.3
2024-03-23T07:27:03.246Z,10.6
2024-03-23T07:28:17.485Z,12.6
2024-03-23T07:29:30.739Z,9.5
2024-03-23T07:30:44.978Z,12.1
2024-03-23T07:31:59.216Z,10.5
2024-03-23T07:33:13.455Z,10.1
2024-03-23T07:34:27.693Z,9.1
2024-03-23T07:35:41.932Z,12.4
2024-03-23T07:36:56.170Z,10
2024-03-23T07:38:10.409Z,12.9
2024-03-23T07:39:24.648Z,9.9
2024-03-23T07:40:38.886Z,16
2024-03-23T07:41:53.125Z,10.1
2024-03-23T07:43:07.363Z,10.4
2024-03-23T07:44:21.579Z,10.5
2024-03-23T07:45:35.841Z,10.2
2024-03-23T07:46:49.096Z,11.8
2024-03-23T07:48:03.335Z,11.7
2024-03-23T07:49:17.573Z,10.3
2024-03-23T07:50:31.812Z,9.4
2024-03-23T07:51:46.050Z,10.6
2024-03-23T07:53:00.289Z,11.7
2024-03-23T07:54:14.528Z,12.2
2024-03-23T07:55:28.766Z,10.8
2024-03-23T07:56:43.005Z,9.8
2024-03-23T07:57:57.243Z,9.6
2024-03-23T07:59:11.482Z,8.8
2024-03-23T08:00:25.721Z,7.9
2024-03-23T08:01:39.959Z,9.8
2024-03-23T08:02:53.214Z,9.9
2024-03-23T08:04:07.452Z,11.1
2024-03-23T08:05:21.691Z,8.9
2024-03-23T08:06:35.929Z,7.7
2024-03-23T08:07:50.168Z,6.1
2024-03-23T08:09:04.406Z,8.1
2024-03-23T08:10:18.645Z,6.2
2024-03-23T08:11:32.884Z,6.2
2024-03-23T08:12:47.122Z,5
2024-03-23T08:14:01.361Z,4.2
2024-03-23T08:15:15.599Z,4
2024-03-23T08:16:29.838Z,5.1
2024-03-23T08:17:44.076Z,7.6
2024-03-23T08:20:11.570Z,3.6
2024-03-23T08:21:25.808Z,2.7
2024-03-23T08:22:40.047Z,3.3
2024-03-23T08:23:54.286Z,1.9
2024-03-23T08:25:08.524Z,3.2
2024-03-23T08:26:22.763Z,2.3
2024-03-23T08:27:37.002Z,2
2024-03-23T08:28:51.240Z,2.5
2024-03-23T08:30:05.479Z,3.1
2024-03-23T08:31:19.717Z,2
2024-03-23T08:32:33.956Z,2.4
2024-03-23T08:33:48.195Z,3.6
2024-03-23T08:35:01.450Z,2.3
2024-03-23T08:36:15.688Z,2.6
2024-03-23T08:37:29.927Z,2.7
2024-03-23T08:38:44.166Z,2.1
2024-03-23T08:39:58.404Z,6.7
2024-03-23T08:41:12.643Z,2.7
2024-03-23T08:42:26.882Z,2.7
2024-03-23T08:43:40.142Z,2.4
2024-03-23T08:44:53.396Z,2
2024-03-23T08:46:07.635Z,2.3
2024-03-23T08:47:21.874Z,2.1
2024-03-23T08:48:36.113Z,2.6
2024-03-23T08:49:50.351Z,4.5
2024-03-23T08:51:04.572Z,2.6
2024-03-23T08:52:18.829Z,3.5
2024-03-23T08:53:33.067Z,2.8
2024-03-23T08:54:47.306Z,2.3
2024-03-23T08:56:01.545Z,3.8
2024-03-23T08:57:15.784Z,2.7
2024-03-23T08:58:30.023Z,3.8
2024-03-23T08:59:44.261Z,2.3
2024-03-23T09:00:57.516Z,2.2
2024-03-23T09:02:11.755Z,6.3
2024-03-23T09:03:25.994Z,2.3
2024-03-23T09:04:40.233Z,2.6
2024-03-23T09:05:54.472Z,4.6
2024-03-23T09:07:08.711Z,2.3
2024-03-23T09:08:21.971Z,2.3
2024-03-23T09:09:35.231Z,2.5
2024-03-23T09:10:48.486Z,3.1
2024-03-23T09:12:02.725Z,2.7
2024-03-23T09:13:16.964Z,2.5
2024-03-23T09:14:31.202Z,2.7
2024-03-23T09:15:45.441Z,3.5
2024-03-23T09:16:59.680Z,2.9
2024-03-23T09:18:13.919Z,3
2024-03-23T09:19:28.157Z,3.1
2024-03-23T09:20:42.396Z,3.7
2024-03-23T09:21:56.635Z,2.4
2024-03-23T09:23:10.874Z,3
2024-03-23T09:24:25.113Z,4.8
2024-03-23T09:26:53.590Z,2.5
2024-03-23T09:28:06.845Z,6
2024-03-23T09:29:21.084Z,3.3
2024-03-23T09:30:35.322Z,4.1
2024-03-23T09:31:49.561Z,2.8
2024-03-23T09:33:03.800Z,3.6
2024-03-23T09:34:18.039Z,2.7
2024-03-23T09:35:32.278Z,2.6
2024-03-23T09:36:46.516Z,3.3
2024-03-23T09:38:00.755Z,4
2024-03-23T09:39:14.994Z,2.8
2024-03-23T09:41:43.471Z,3.5
2024-03-23T09:42:57.710Z,3.8
2024-03-23T09:44:10.965Z,3.1
2024-03-23T09:45:25.203Z,3.1
2024-03-23T09:46:39.442Z,2.5
2024-03-23T09:47:53.681Z,4.1
2024-03-23T09:49:07.920Z,2.5
2024-03-23T09:50:22.159Z,4.4
2024-03-23T09:51:36.398Z,3.8
2024-03-23T09:52:50.637Z,2.5
2024-03-23T09:54:04.875Z,2.6
2024-03-23T09:55:19.114Z,2.2
2024-03-23T09:56:33.353Z,4.6
2024-03-23T09:57:46.613Z,6
2024-03-23T09:58:59.868Z,4.1
2024-03-23T10:00:14.106Z,3.5
2024-03-23T10:01:28.345Z,3.4
2024-03-23T10:02:42.584Z,3
2024-03-23T10:03:56.822Z,3.1
2024-03-23T10:05:11.061Z,4.3
2024-03-23T10:06:25.300Z,2.3
2024-03-23T10:07:39.539Z,2.8
2024-03-23T10:08:53.777Z,3.7
2024-03-23T10:10:08.016Z,3
2024-03-23T10:11:22.255Z,3.3
2024-03-23T10:13:50.732Z,2.6
2024-03-23T10:15:03.987Z,3.3
2024-03-23T10:16:18.226Z,4.2
2024-03-23T10:17:32.465Z,4.1
2024-03-23T10:18:46.703Z,3.8
2024-03-23T10:20:00.942Z,2.4
2024-03-23T10:21:15.181Z,4.9
2024-03-23T10:22:29.419Z,2.4
2024-03-23T10:23:43.658Z,2.3
2024-03-23T10:24:57.897Z,5.3
2024-03-23T10:26:12.136Z,2.9
2024-03-23T10:27:26.375Z,5.7
2024-03-23T10:28:40.613Z,3.7
2024-03-23T10:29:54.852Z,2.9
2024-03-23T10:31:08.107Z,2.4
2024-03-23T10:32:22.346Z,2.9
2024-03-23T10:33:36.585Z,3.1
2024-03-23T10:34:50.823Z,3.5
2024-03-23T10:36:05.062Z,3.2
2024-03-23T10:37:19.301Z,2.6
2024-03-23T10:38:33.540Z,3.3
2024-03-23T10:39:47.778Z,2.3
2024-03-23T10:41:02.017Z,3
2024-03-23T10:42:16.256Z,2.6
2024-03-23T10:43:30.495Z,3.5
2024-03-23T10:44:44.733Z,2.8
2024-03-23T10:45:58.972Z,2.8
2024-03-23T10:47:12.227Z,4.6
2024-03-23T10:48:26.466Z,2.4
2024-03-23T10:49:40.705Z,2.8
2024-03-23T10:50:54.944Z,2.8
2024-03-23T10:52:09.182Z,2.5
2024-03-23T10:53:23.421Z,4
2024-03-23T10:54:37.660Z,4.3
2024-03-23T10:55:51.898Z,3.1
2024-03-23T10:57:05.159Z,3.8
2024-03-23T10:58:18.419Z,5.3
2024-03-23T10:59:31.674Z,4.4
2024-03-23T11:00:45.912Z,5.6
2024-03-23T11:02:00.151Z,6
2024-03-23T11:03:14.390Z,5.5
2024-03-23T11:04:28.629Z,5.1
2024-03-23T11:05:42.867Z,4.2
2024-03-23T11:06:57.106Z,4.6
2024-03-23T11:08:11.345Z,5.2
2024-03-23T11:09:25.584Z,4.7
2024-03-23T11:10:39.822Z,4.5
2024-03-23T11:11:54.061Z,5.8
2024-03-23T11:13:08.300Z,7.7
2024-03-23T11:14:22.539Z,4.2
2024-03-23T11:15:35.794Z,6
2024-03-23T11:16:50.033Z,4.4
2024-03-23T11:18:04.271Z,4.4
2024-03-23T11:19:18.510Z,4.2
2024-03-23T11:20:32.749Z,4
2024-03-23T11:21:46.009Z,6
2024-03-23T11:23:00.247Z,5
2024-03-23T11:24:14.486Z,7
2024-03-23T11:25:28.725Z,5.9
2024-03-23T11:26:42.964Z,3.9
2024-03-23T11:27:57.203Z,6.3
2024-03-23T11:29:11.441Z,4.5
2024-03-23T11:30:25.680Z,4.3
2024-03-23T11:31:38.940Z,4.9
2024-03-23T11:32:52.195Z,4.4
2024-03-23T11:34:06.434Z,4.2
2024-03-23T11:35:20.672Z,5.1
2024-03-23T11:36:34.911Z,6.5
2024-03-23T11:37:49.150Z,4.3
2024-03-23T11:39:03.389Z,4
2024-03-23T11:40:17.627Z,4.3
2024-03-23T11:41:31.866Z,3.9
2024-03-23T11:42:46.104Z,3.2
2024-03-23T11:44:00.343Z,6.6
2024-03-23T11:45:14.582Z,3.3
2024-03-23T11:46:28.821Z,4
2024-03-23T11:47:43.059Z,4.5
2024-03-23T11:48:56.314Z,5.7
2024-03-23T11:50:10.553Z,4.5
2024-03-23T11:51:24.791Z,5
2024-03-23T11:52:39.030Z,4.2
2024-03-23T11:53:53.269Z,6.4
2024-03-23T11:55:07.507Z,5
2024-03-23T11:56:21.746Z,3.1
2024-03-23T11:57:35.985Z,4.6
2024-03-23T11:58:50.223Z,3.7
2024-03-23T12:00:04.462Z,3.8
2024-03-23T12:01:18.700Z,3.2
2024-03-23T12:02:32.939Z,6.2
2024-03-23T12:03:47.177Z,2.8
2024-03-23T12:05:00.432Z,4.4
2024-03-23T12:06:14.671Z,3.3
2024-03-23T12:07:28.909Z,5.3
2024-03-23T12:09:57.387Z,4
2024-03-23T12:11:11.625Z,4.4
2024-03-23T12:12:25.864Z,6.3
2024-03-23T12:13:40.102Z,3.7
2024-03-23T12:14:54.341Z,5.1
2024-03-23T12:16:08.579Z,4
2024-03-23T12:17:22.818Z,3.3
2024-03-23T12:19:51.295Z,3.6
2024-03-23T12:21:04.549Z,4.7
2024-03-23T12:22:18.788Z,3.2
2024-03-23T12:23:32.048Z,5.3
2024-03-23T12:24:45.308Z,2.9
2024-03-23T12:25:58.562Z,2.9
2024-03-23T12:27:12.801Z,5.6
2024-03-23T12:28:27.039Z,4.3
2024-03-23T12:29:41.278Z,5.3
2024-03-23T12:30:55.517Z,5.5
2024-03-23T12:32:09.755Z,3.8
2024-03-23T12:33:23.994Z,3.2
2024-03-23T12:34:38.232Z,2.8
2024-03-23T12:35:52.471Z,4.4
2024-03-23T12:37:06.709Z,2.9
2024-03-23T12:38:20.948Z,4.1
2024-03-23T12:39:35.186Z,3.3
2024-03-23T12:40:49.425Z,4.5
2024-03-23T12:42:02.680Z,3.2
2024-03-23T12:43:16.918Z,2.1
2024-03-23T12:44:31.157Z,1.9
2024-03-23T12:46:59.634Z,2.8
2024-03-23T12:48:13.873Z,2.9
2024-03-23T12:49:28.111Z,4.7
2024-03-23T12:50:42.350Z,2.6
2024-03-23T12:51:56.588Z,4.4
2024-03-23T12:53:10.827Z,4
2024-03-23T12:54:25.065Z,4.2
2024-03-23T12:55:39.304Z,4.3
2024-03-23T12:56:53.542Z,3.8
2024-03-23T12:58:06.797Z,3.6
2024-03-23T12:59:21.035Z,3.9
2024-03-23T13:00:35.274Z,4.7
2024-03-23T13:01:49.512Z,4.8
2024-03-23T13:03:03.751Z,4
2024-03-23T13:04:17.989Z,3.3
2024-03-23T13:05:32.228Z,5.9
2024-03-23T13:06:46.467Z,3.6
2024-03-23T13:08:00.705Z,4.9
2024-03-23T13:09:14.944Z,4.5
2024-03-23T13:10:29.182Z,4
2024-03-23T13:11:43.420Z,7.2
2024-03-23T13:12:57.659Z,4.9
2024-03-23T13:14:10.913Z,3.9
2024-03-23T13:15:25.152Z,4.9
2024-03-23T13:16:39.392Z,3.3
2024-03-23T13:17:53.630Z,2.6
2024-03-23T13:19:07.869Z,4
2024-03-23T13:20:22.107Z,6.3
2024-03-23T13:21:36.345Z,2.8
2024-03-23T13:22:50.584Z,3.4
2024-03-23T13:24:04.822Z,6.7
2024-03-23T13:25:19.061Z,3.1
2024-03-23T13:26:33.299Z,4.7
2024-03-23T13:27:47.538Z,5.9
2024-03-23T13:29:01.776Z,4.5
2024-03-23T13:30:15.031Z,4.1
2024-03-23T13:31:29.270Z,2.7
2024-03-23T13:32:43.508Z,3.4
2024-03-23T13:33:57.746Z,4
2024-03-23T13:35:11.985Z,3.6
2024-03-23T13:36:26.223Z,4.2
2024-03-23T13:37:40.462Z,3.1
2024-03-23T13:38:54.700Z,2.6
2024-03-23T13:40:08.939Z,2.6
2024-03-23T13:41:23.177Z,5.9
2024-03-23T13:42:37.416Z,7
2024-03-23T13:43:51.654Z,7.3
2024-03-23T13:45:05.893Z,3.1
2024-03-23T13:46:19.147Z,4.3
2024-03-23T13:47:33.385Z,3.4
2024-03-23T13:48:47.624Z,4.4
2024-03-23T13:50:00.884Z,6.1
2024-03-23T13:51:14.139Z,4.2
2024-03-23T13:52:28.377Z,2.3
2024-03-23T13:53:42.615Z,4.6
2024-03-23T13:54:56.854Z,3.5
2024-03-23T13:56:11.092Z,4.8
2024-03-23T13:57:25.331Z,4.3
2024-03-23T13:58:39.569Z,4.1
2024-03-23T13:59:53.807Z,5.5
2024-03-23T14:01:08.046Z,5.6
2024-03-23T14:02:22.285Z,3.3
2024-03-23T14:03:36.523Z,6.5
2024-03-23T14:04:50.761Z,8.1
2024-03-23T14:06:05.000Z,5
2024-03-23T14:07:18.254Z,4.7
2024-03-23T14:08:32.493Z,4.2
2024-03-23T14:09:46.712Z,4.9
2024-03-23T14:11:00.970Z,6.1
2024-03-23T14:12:15.208Z,6
2024-03-23T14:13:29.447Z,2.9
2024-03-23T14:14:42.706Z,7.7
2024-03-23T14:15:55.966Z,8.5
2024-03-23T14:17:09.221Z,5.8
2024-03-23T14:18:23.459Z,6.8
2024-03-23T14:19:37.697Z,10.3
2024-03-23T14:20:51.936Z,8.6
2024-03-23T14:23:20.412Z,4.9
2024-03-23T14:24:34.651Z,6.5
2024-03-23T14:25:48.890Z,6.8
2024-03-23T14:27:03.101Z,4.7
2024-03-23T14:28:17.366Z,5.4
2024-03-23T14:30:45.843Z,5.2
2024-03-23T14:31:59.103Z,6.9
2024-03-23T14:33:12.358Z,6.5
2024-03-23T14:34:26.596Z,5.8
2024-03-23T14:35:40.835Z,4.9
2024-03-23T14:36:55.073Z,4.7
2024-03-23T14:38:09.312Z,9.3
2024-03-23T14:39:23.550Z,6.2
2024-03-23T14:40:37.789Z,8.8
2024-03-23T14:41:52.027Z,7.2
2024-03-23T14:43:06.266Z,7.3
2024-03-23T14:45:33.764Z,7.8
2024-03-23T14:46:47.019Z,8.6
2024-03-23T14:48:01.257Z,6.1
2024-03-23T14:49:15.496Z,7.6
2024-03-23T14:50:29.735Z,7.1
2024-03-23T14:51:43.973Z,6.9
2024-03-23T14:52:58.212Z,5.8
2024-03-23T14:54:12.450Z,6.3
2024-03-23T14:55:26.689Z,6.2
2024-03-23T14:56:40.927Z,5.2
2024-03-23T14:57:54.187Z,4.3
2024-03-23T15:00:21.680Z,3.5
2024-03-23T15:01:35.919Z,3.9
2024-03-23T15:02:50.158Z,3.8
2024-03-23T15:04:04.396Z,3.9
2024-03-23T15:05:18.635Z,5.2
2024-03-23T15:06:32.873Z,3.4
2024-03-23T15:07:47.112Z,4.5
2024-03-23T15:09:01.351Z,4
2024-03-23T15:10:15.589Z,4.3
2024-03-23T15:11:29.828Z,3.3
2024-03-23T15:12:44.067Z,5.2
2024-03-23T15:15:12.544Z,5.5
2024-03-23T15:16:25.804Z,3.9
2024-03-23T15:17:40.042Z,5.6
2024-03-23T15:18:53.297Z,4.8
2024-03-23T15:20:07.536Z,3.6
2024-03-23T15:21:21.774Z,6
2024-03-23T15:22:36.013Z,7.4
2024-03-23T15:23:50.252Z,5.9
2024-03-23T15:25:04.491Z,4.4
2024-03-23T15:26:18.730Z,5.2
2024-03-23T15:27:32.968Z,3.5
2024-03-23T15:30:00.467Z,5
2024-03-23T15:31:13.727Z,7
2024-03-23T15:32:27.966Z,5.7
2024-03-23T15:33:42.204Z,4.4
2024-03-23T15:34:56.443Z,4
2024-03-23T15:36:10.682Z,4.8
2024-03-23T15:37:24.921Z,3.5
2024-03-23T15:38:39.159Z,4
2024-03-23T15:39:53.398Z,4.5
2024-03-23T15:41:07.637Z,4.7
2024-03-23T15:42:20.897Z,5.9
2024-03-23T15:43:34.151Z,3.9
2024-03-23T15:44:48.390Z,3.6
2024-03-23T15:46:02.629Z,3.3
2024-03-23T15:47:16.867Z,4
2024-03-23T15:48:31.106Z,5
2024-03-23T15:49:45.345Z,4.2
2024-03-23T15:50:59.584Z,4.7
2024-03-23T15:52:13.822Z,4.3
2024-03-23T15:53:28.061Z,4.1
2024-03-23T15:54:42.300Z,3.2
2024-03-23T15:55:56.538Z,3.5
2024-03-23T15:57:10.777Z,3.9
2024-03-23T15:58:25.016Z,4.6
2024-03-23T15:59:38.270Z,3.2
2024-03-23T16:00:52.489Z,3.7
2024-03-23T16:02:06.748Z,6.6
2024-03-23T16:03:20.987Z,3
2024-03-23T16:04:35.225Z,4.7
2024-03-23T16:07:03.703Z,3.3
2024-03-23T16:08:17.941Z,3
2024-03-23T16:09:32.180Z,4.7
2024-03-23T16:10:46.419Z,4.1
2024-03-23T16:12:00.658Z,4.9
2024-03-23T16:13:14.896Z,5.5
2024-03-23T16:14:29.135Z,5.4
2024-03-23T16:15:42.379Z,4.2
2024-03-23T16:16:56.628Z,5.7
2024-03-23T16:18:10.867Z,4.2
2024-03-23T16:19:25.106Z,4.5
2024-03-23T16:20:39.344Z,5
2024-03-23T16:21:53.583Z,5.8
2024-03-23T16:24:22.061Z,5.2
2024-03-23T16:25:36.299Z,5.1
2024-03-23T16:26:50.538Z,4.1
2024-03-23T16:28:03.798Z,4.9
2024-03-23T16:29:17.053Z,5.7
2024-03-23T16:30:31.291Z,5
2024-03-23T16:31:45.530Z,5.3
2024-03-23T16:32:59.769Z,5.9
2024-03-23T16:34:14.008Z,5.4
2024-03-23T16:35:28.246Z,6.1
2024-03-23T16:36:42.485Z,5
2024-03-23T16:37:56.724Z,5.3
2024-03-23T16:39:10.962Z,6.3
2024-03-23T16:40:25.201Z,5.2
2024-03-23T16:41:39.439Z,4.1
2024-03-23T16:42:53.678Z,5.5
2024-03-23T16:44:07.917Z,4.9
2024-03-23T16:45:21.172Z,4
2024-03-23T16:46:35.410Z,5.6
2024-03-23T16:47:49.649Z,4.4
2024-03-23T16:49:03.888Z,4.4
2024-03-23T16:50:18.126Z,6.9
2024-03-23T16:51:32.365Z,5.6
2024-03-23T16:52:45.625Z,4.3
2024-03-23T16:53:58.880Z,5
2024-03-23T16:55:13.119Z,5.7
2024-03-23T16:56:27.357Z,8.6
2024-03-23T16:57:41.596Z,4.8
2024-03-23T16:58:55.835Z,7.7
2024-03-23T17:00:10.074Z,4.8
2024-03-23T17:01:24.312Z,6
2024-03-23T17:02:38.551Z,10.2
2024-03-23T17:03:52.790Z,5.2
2024-03-23T17:05:07.028Z,8.3
2024-03-23T17:06:21.267Z,9.3
2024-03-23T17:07:35.506Z,6.1
2024-03-23T17:08:49.745Z,7.1
2024-03-23T17:10:02.999Z,6
2024-03-23T17:11:17.238Z,7.1
2024-03-23T17:12:31.477Z,5.3
2024-03-23T17:13:45.715Z,7.4
2024-03-23T17:14:59.954Z,6.8
2024-03-23T17:16:14.193Z,7.7
2024-03-23T17:17:27.453Z,8.1
2024-03-23T17:18:40.713Z,8.5
2024-03-23T17:19:53.968Z,6.9
2024-03-23T17:21:08.207Z,8.6
2024-03-23T17:22:22.446Z,11.3
2024-03-23T17:23:36.684Z,9.9
2024-03-23T17:24:50.923Z,8.6
2024-03-23T17:26:05.162Z,7.7
2024-03-23T17:28:33.639Z,4.5
2024-03-23T17:29:47.878Z,3.1
2024-03-23T17:31:02.117Z,3.9
2024-03-23T17:32:16.356Z,2.3
2024-03-23T17:33:30.594Z,3
2024-03-23T17:34:44.833Z,2.6
2024-03-23T17:35:58.088Z,2.7
2024-03-23T17:37:12.327Z,5.2
2024-03-23T17:38:26.565Z,6