createdAt,value
2023-02-06T00:04:03.301Z,100.00
2023-02-06T00:09:07.690Z,100.00
2023-02-06T00:14:12.171Z,100.00
2023-02-06T00:19:15.292Z,100.00
2023-02-06T00:24:18.345Z,100.00
2023-02-06T00:29:22.801Z,100.00
2023-02-06T00:34:26.269Z,100.00
2023-02-06T00:39:29.278Z,100.00
2023-02-06T00:44:33.723Z,100.00
2023-02-06T00:49:37.028Z,100.00
2023-02-06T00:54:40.016Z,100.00
2023-02-06T00:59:44.622Z,100.00
2023-02-06T01:04:47.665Z,100.00
2023-02-06T01:09:50.786Z,100.00
2023-02-06T01:14:55.422Z,100.00
2023-02-06T01:19:58.381Z,100.00
2023-02-06T01:25:01.391Z,100.00
2023-02-06T01:30:07.132Z,100.00
2023-02-06T01:35:11.758Z,100.00
2023-02-06T01:40:17.539Z,100.00
2023-02-06T01:45:47.524Z,100.00
2023-02-06T01:50:53.679Z,100.00
2023-02-06T01:55:59.533Z,100.00
2023-02-06T02:01:05.365Z,100.00
2023-02-06T02:06:11.839Z,100.00
2023-02-06T02:11:18.400Z,100.00
2023-02-06T02:16:28.988Z,100.00
2023-02-06T02:22:04.315Z,100.00
2023-02-06T02:27:34.962Z,100.00
2023-02-06T02:33:05.056Z,100.00
2023-02-06T02:38:19.961Z,100.00
2023-02-06T02:43:34.055Z,100.00
2023-02-06T02:48:41.173Z,100.00
2023-02-06T02:53:46.115Z,100.00
2023-02-06T02:58:54.561Z,100.00
2023-02-06T03:04:01.404Z,100.00
2023-02-06T03:09:12.753Z,100.00
2023-02-06T03:14:24.636Z,100.00
2023-02-06T03:19:33.503Z,100.00
2023-02-06T03:24:40.661Z,100.00
2023-02-06T03:29:46.356Z,100.00
2023-02-06T03:34:55.170Z,100.00
2023-02-06T03:40:02.170Z,100.00
2023-02-06T03:45:10.911Z,100.00
2023-02-06T03:50:16.282Z,100.00
2023-02-06T03:55:23.912Z,100.00
2023-02-06T04:00:27.843Z,100.00
2023-02-06T04:05:31.145Z,100.00
2023-02-06T04:10:35.678Z,100.00
2023-02-06T04:15:38.625Z,100.00
2023-02-06T04:20:42.136Z,100.00
2023-02-06T04:25:46.632Z,100.00
2023-02-06T04:30:49.896Z,100.00
2023-02-06T04:35:53.184Z,100.00
2023-02-06T04:41:03.396Z,100.00
2023-02-06T04:46:06.523Z,100.00
2023-02-06T04:51:09.868Z,100.00
2023-02-06T04:56:14.636Z,100.00
2023-02-06T05:01:18.523Z,100.00
2023-02-06T05:06:21.516Z,100.00
2023-02-06T05:11:26.035Z,100.00
2023-02-06T05:16:29.067Z,100.00
2023-02-06T05:21:32.064Z,100.00
2023-02-06T05:26:36.579Z,100.00
2023-02-06T05:31:39.672Z,100.00
2023-02-06T05:36:42.615Z,100.00
2023-02-06T05:41:46.972Z,100.00
2023-02-06T05:46:49.886Z,100.00
2023-02-06T05:51:52.953Z,100.00
2023-02-06T05:56:58.426Z,100.00
2023-02-06T06:02:01.429Z,100.00
2023-02-06T06:07:04.986Z,100.00
2023-02-06T06:12:09.540Z,100.00
2023-02-06T06:17:12.615Z,100.00
2023-02-06T06:22:16.174Z,100.00
2023-02-06T06:27:20.626Z,100.00
2023-02-06T06:32:23.746Z,100.00
2023-02-06T06:37:26.763Z,100.00
2023-02-06T06:42:31.221Z,100.00
2023-02-06T06:47:34.176Z,100.00
2023-02-06T06:52:37.292Z,100.00
2023-02-06T06:57:41.845Z,100.00
2023-02-06T07:02:45.139Z,100.00
2023-02-06T07:07:48.243Z,100.00
2023-02-06T07:12:53.914Z,100.00
2023-02-06T07:17:57.173Z,100.00
2023-02-06T07:23:01.900Z,100.00
2023-02-06T07:28:06.741Z,100.00
2023-02-06T07:33:09.802Z,100.00
2023-02-06T07:38:12.966Z,100.00
2023-02-06T07:43:17.498Z,100.00
2023-02-06T07:48:20.519Z,100.00
2023-02-06T07:53:23.582Z,100.00
2023-02-06T07:58:28.553Z,100.00
2023-02-06T08:03:31.537Z,100.00
2023-02-06T08:08:34.554Z,100.00
2023-02-06T08:13:39.165Z,100.00
2023-02-06T08:18:42.646Z,100.00
2023-02-06T08:23:46.156Z,100.00
2023-02-06T08:28:51.954Z,100.00
2023-02-06T08:33:55.947Z,100.00
2023-02-06T08:38:59.250Z,100.00
2023-02-06T08:44:05.481Z,100.00
2023-02-06T08:49:12.790Z,100.00
2023-02-06T08:54:20.774Z,100.00
2023-02-06T08:59:25.637Z,100.00
2023-02-06T09:04:31.803Z,100.00
2023-02-06T09:09:35.092Z,100.00
2023-02-06T09:14:39.817Z,100.00
2023-02-06T09:19:43.070Z,100.00
2023-02-06T09:24:46.261Z,100.00
2023-02-06T09:29:50.677Z,100.00
2023-02-06T09:34:53.665Z,100.00
2023-02-06T09:39:56.899Z,100.00
2023-02-06T09:45:07.489Z,100.00
2023-02-06T09:50:27.080Z,100.00
2023-02-06T09:55:38.005Z,100.00
2023-02-06T10:00:49.504Z,100.00
2023-02-06T10:06:02.986Z,100.00
2023-02-06T10:11:14.067Z,100.00
2023-02-06T10:16:31.757Z,100.00
2023-02-06T10:21:41.413Z,100.00
2023-02-06T10:26:44.491Z,100.00
2023-02-06T10:32:02.687Z,100.00
2023-02-06T10:37:28.047Z,100.00
2023-02-06T10:42:44.320Z,100.00
2023-02-06T10:47:54.368Z,100.00
2023-02-06T10:52:59.463Z,100.00
2023-02-06T10:58:11.591Z,100.00
2023-02-06T11:03:20.586Z,100.00
2023-02-06T11:08:29.533Z,100.00
2023-02-06T11:13:36.401Z,100.00
2023-02-06T11:18:43.392Z,100.00
2023-02-06T11:23:47.548Z,100.00
2023-02-06T11:28:53.512Z,100.00
2023-02-06T11:33:58.395Z,100.00
2023-02-06T11:39:03.625Z,100.00
2023-02-06T11:44:07.432Z,100.00
2023-02-06T11:49:25.785Z,100.00
2023-02-06T11:54:31.212Z,100.00
2023-02-06T11:59:36.417Z,100.00
2023-02-06T12:04:42.072Z,100.00
2023-02-06T12:09:45.102Z,100.00
2023-02-06T12:14:52.979Z,99.78
2023-02-06T12:20:04.319Z,98.60
2023-02-06T12:25:22.946Z,97.40
2023-02-06T12:30:33.333Z,91.21
2023-02-06T12:35:46.648Z,95.65
2023-02-06T12:40:59.525Z,96.88
2023-02-06T12:46:07.567Z,97.27
2023-02-06T12:51:19.680Z,92.94
2023-02-06T12:56:29.143Z,91.82
2023-02-06T13:01:54.665Z,96.64
2023-02-06T13:07:06.556Z,99.88
2023-02-06T13:12:15.159Z,100.00
2023-02-06T13:17:21.446Z,96.91
2023-02-06T13:22:49.415Z,93.32
2023-02-06T13:27:53.177Z,93.47
2023-02-06T13:32:57.838Z,91.94
2023-02-06T13:38:37.042Z,93.02
2023-02-06T13:43:41.713Z,92.88
2023-02-06T13:49:12.782Z,93.42
2023-02-06T13:54:49.163Z,92.87
2023-02-06T13:59:55.006Z,93.67
2023-02-06T14:04:59.261Z,90.85
2023-02-06T14:10:40.643Z,83.85
2023-02-06T14:15:52.785Z,86.91
2023-02-06T14:21:05.013Z,81.15
2023-02-06T14:26:24.735Z,85.55
2023-02-06T14:31:46.230Z,93.29
2023-02-06T14:37:06.386Z,95.69
2023-02-06T14:42:16.646Z,92.67
2023-02-06T14:47:24.171Z,90.53
2023-02-06T14:52:30.956Z,92.12
2023-02-06T14:57:35.551Z,95.82
2023-02-06T15:02:38.887Z,91.94
2023-02-06T15:07:41.910Z,91.55
2023-02-06T15:12:52.620Z,89.12
2023-02-06T15:18:00.822Z,90.92
2023-02-06T15:23:17.677Z,94.62
2023-02-06T15:28:28.555Z,93.55
2023-02-06T15:33:34.710Z,92.27
2023-02-06T15:38:39.957Z,94.71
2023-02-06T15:43:46.892Z,88.99
2023-02-06T15:48:53.966Z,92.02
2023-02-06T15:54:08.714Z,92.94
2023-02-06T15:59:20.705Z,93.65
2023-02-06T16:04:26.959Z,92.02
2023-02-06T16:09:30.513Z,90.87
2023-02-06T16:14:37.701Z,94.10
2023-02-06T16:19:49.691Z,93.98
2023-02-06T16:24:55.992Z,96.12
2023-02-06T16:30:00.528Z,94.17
2023-02-06T16:35:07.152Z,93.96
2023-02-06T16:40:10.943Z,95.26
2023-02-06T16:45:24.167Z,95.23
2023-02-06T16:50:27.306Z,94.13
2023-02-06T16:55:30.515Z,94.06
2023-02-06T17:00:35.381Z,95.31
2023-02-06T17:05:39.606Z,93.13
2023-02-06T17:10:42.757Z,94.77
2023-02-06T17:15:48.315Z,96.68
2023-02-06T17:20:53.819Z,94.91
2023-02-06T17:25:56.955Z,94.49
2023-02-06T17:31:01.420Z,95.13
2023-02-06T17:36:07.801Z,95.74
2023-02-06T17:41:11.033Z,95.99
2023-02-06T17:46:15.592Z,96.52
2023-02-06T17:51:18.767Z,96.58
2023-02-06T17:56:22.789Z,96.27
2023-02-06T18:01:30.748Z,97.26
2023-02-06T18:06:36.432Z,99.31
2023-02-06T18:11:39.610Z,100.00
2023-02-06T18:16:45.587Z,100.00
2023-02-06T18:21:48.664Z,100.00
2023-02-06T18:26:52.054Z,100.00
2023-02-06T18:31:56.968Z,100.00
2023-02-06T18:37:00.115Z,100.00
2023-02-06T18:42:20.776Z,100.00
2023-02-06T18:47:25.411Z,100.00
2023-02-06T18:52:29.109Z,100.00
2023-02-06T18:57:32.559Z,100.00
2023-02-06T19:02:37.147Z,100.00
2023-02-06T19:07:40.426Z,100.00
2023-02-06T19:12:44.587Z,100.00
2023-02-06T19:17:50.313Z,100.00
2023-02-06T19:22:53.744Z,100.00
2023-02-06T19:27:56.937Z,100.00
2023-02-06T19:33:01.505Z,100.00
2023-02-06T19:38:04.971Z,100.00
2023-02-06T19:43:07.982Z,100.00
2023-02-06T19:48:13.875Z,100.00
2023-02-06T19:53:17.078Z,100.00
2023-02-06T19:58:20.264Z,100.00
2023-02-06T20:03:25.133Z,100.00
2023-02-06T20:08:28.341Z,100.00
2023-02-06T20:13:31.533Z,100.00
2023-02-06T20:18:37.299Z,100.00
2023-02-06T20:23:40.847Z,100.00
2023-02-06T20:28:44.082Z,100.00
2023-02-06T20:33:48.975Z,100.00
2023-02-06T20:38:54.798Z,100.00
2023-02-06T20:43:58.990Z,100.00
2023-02-06T20:49:05.484Z,100.00
2023-02-06T20:54:08.691Z,100.00
2023-02-06T20:59:14.386Z,100.00
2023-02-06T21:04:19.901Z,100.00
2023-02-06T21:09:23.040Z,100.00
2023-02-06T21:14:28.196Z,100.00
2023-02-06T21:19:32.663Z,100.00
2023-02-06T21:24:35.737Z,100.00
2023-02-06T21:29:38.785Z,100.00
2023-02-06T21:34:43.961Z,100.00
2023-02-06T21:39:47.020Z,100.00
2023-02-06T21:44:50.551Z,100.00
2023-02-06T21:49:55.000Z,100.00
2023-02-06T21:54:58.090Z,100.00
2023-02-06T22:00:01.271Z,100.00
2023-02-06T22:05:07.391Z,100.00
2023-02-06T22:10:11.238Z,100.00
2023-02-06T22:15:14.226Z,100.00
2023-02-06T22:20:18.609Z,100.00
2023-02-06T22:25:21.684Z,100.00
2023-02-06T22:30:24.798Z,100.00
2023-02-06T22:35:29.252Z,100.00
2023-02-06T22:40:32.460Z,100.00
2023-02-06T22:45:36.973Z,100.00
2023-02-06T22:50:41.642Z,100.00
2023-02-06T22:56:01.979Z,100.00
2023-02-06T23:01:05.256Z,100.00
2023-02-06T23:06:11.595Z,100.00
2023-02-06T23:11:15.530Z,100.00
2023-02-06T23:16:18.502Z,100.00
2023-02-06T23:21:25.031Z,100.00
2023-02-06T23:26:29.059Z,100.00
2023-02-06T23:31:32.100Z,100.00
2023-02-06T23:36:36.465Z,100.00
2023-02-06T23:41:39.925Z,100.00
2023-02-06T23:46:43.181Z,100.00
2023-02-06T23:51:47.645Z,100.00
2023-02-06T23:56:50.738Z,100.00
