createdAt,value
2022-09-10T00:00:30.737Z,0.00
2022-09-10T00:01:31.151Z,0.00
2022-09-10T00:02:31.505Z,0.00
2022-09-10T00:03:31.795Z,0.00
2022-09-10T00:04:32.173Z,0.00
2022-09-10T00:05:32.532Z,0.00
2022-09-10T00:06:32.915Z,0.00
2022-09-10T00:07:33.264Z,0.00
2022-09-10T00:08:33.747Z,0.00
2022-09-10T00:09:34.030Z,0.00
2022-09-10T00:10:34.392Z,0.00
2022-09-10T00:11:34.745Z,0.00
2022-09-10T00:12:35.129Z,0.00
2022-09-10T00:13:35.490Z,0.00
2022-09-10T00:14:35.872Z,0.00
2022-09-10T00:15:36.259Z,0.00
2022-09-10T00:16:36.605Z,0.00
2022-09-10T00:17:36.953Z,0.00
2022-09-10T00:18:37.434Z,0.00
2022-09-10T00:19:37.711Z,0.00
2022-09-10T00:20:38.039Z,0.00
2022-09-10T00:21:38.393Z,0.00
2022-09-10T00:22:38.764Z,0.00
2022-09-10T00:23:39.124Z,0.00
2022-09-10T00:24:39.503Z,0.00
2022-09-10T00:25:39.828Z,0.00
2022-09-10T00:26:40.238Z,0.00
2022-09-10T00:27:40.555Z,0.00
2022-09-10T00:28:40.934Z,0.00
2022-09-10T00:29:41.315Z,0.00
2022-09-10T00:30:41.698Z,0.00
2022-09-10T00:31:42.074Z,0.00
2022-09-10T00:32:42.380Z,0.00
2022-09-10T00:33:42.754Z,0.00
2022-09-10T00:34:43.120Z,0.00
2022-09-10T00:35:43.494Z,0.00
2022-09-10T00:36:43.892Z,0.00
2022-09-10T00:37:44.218Z,0.00
2022-09-10T00:38:44.593Z,0.00
2022-09-10T00:39:44.992Z,0.00
2022-09-10T00:40:45.371Z,0.00
2022-09-10T00:41:45.661Z,0.00
2022-09-10T00:42:46.020Z,0.00
2022-09-10T00:43:46.349Z,0.00
2022-09-10T00:44:46.732Z,0.00
2022-09-10T00:45:47.140Z,0.00
2022-09-10T00:46:47.454Z,0.00
2022-09-10T00:47:47.816Z,0.00
2022-09-10T00:48:48.166Z,0.00
2022-09-10T00:49:48.555Z,0.00
2022-09-10T00:50:48.913Z,0.00
2022-09-10T00:51:49.269Z,0.00
2022-09-10T00:52:49.621Z,0.00
2022-09-10T00:53:49.993Z,0.00
2022-09-10T00:54:50.367Z,0.00
2022-09-10T00:55:50.725Z,0.00
2022-09-10T00:56:51.088Z,0.00
2022-09-10T00:57:51.436Z,0.00
2022-09-10T00:58:51.808Z,0.00
2022-09-10T00:59:52.176Z,0.00
2022-09-10T01:00:52.590Z,0.00
2022-09-10T01:01:52.955Z,0.00
2022-09-10T01:02:53.254Z,0.00
2022-09-10T01:03:53.608Z,0.00
2022-09-10T01:04:54.017Z,0.00
2022-09-10T01:05:54.352Z,0.00
2022-09-10T01:06:54.715Z,0.00
2022-09-10T01:07:55.077Z,0.00
2022-09-10T01:08:55.451Z,0.00
2022-09-10T01:09:55.816Z,0.00
2022-09-10T01:10:56.175Z,0.00
2022-09-10T01:11:56.530Z,0.00
2022-09-10T01:12:56.959Z,0.00
2022-09-10T01:13:57.243Z,0.00
2022-09-10T01:14:57.623Z,0.00
2022-09-10T01:15:58.024Z,0.00
2022-09-10T01:16:58.364Z,0.00
2022-09-10T01:17:58.732Z,0.00
2022-09-10T01:18:59.107Z,0.00
2022-09-10T01:19:59.541Z,0.00
2022-09-10T01:20:59.817Z,0.00
2022-09-10T01:22:00.172Z,0.00
2022-09-10T01:23:00.559Z,0.00
2022-09-10T01:24:00.904Z,0.00
2022-09-10T01:25:01.286Z,0.00
2022-09-10T01:26:01.639Z,0.00
2022-09-10T01:27:02.007Z,0.00
2022-09-10T01:28:02.378Z,0.00
2022-09-10T01:29:02.748Z,0.00
2022-09-10T01:30:03.118Z,0.00
2022-09-10T01:31:03.493Z,0.00
2022-09-10T01:32:03.851Z,0.00
2022-09-10T01:33:04.180Z,0.00
2022-09-10T01:34:04.560Z,0.00
2022-09-10T01:35:04.958Z,0.00
2022-09-10T01:36:05.267Z,0.00
2022-09-10T01:37:05.647Z,0.00
2022-09-10T01:38:06.006Z,0.00
2022-09-10T01:39:06.365Z,0.00
2022-09-10T01:40:06.784Z,0.00
2022-09-10T01:41:07.156Z,0.00
2022-09-10T01:42:07.473Z,0.00
2022-09-10T01:43:07.825Z,0.00
2022-09-10T01:44:08.186Z,0.00
2022-09-10T01:45:08.591Z,0.00
2022-09-10T01:46:08.913Z,0.00
2022-09-10T01:47:09.279Z,0.00
2022-09-10T01:48:09.634Z,0.00
2022-09-10T01:49:09.989Z,0.00
2022-09-10T01:50:10.386Z,0.00
2022-09-10T01:51:10.744Z,0.00
2022-09-10T01:52:11.050Z,0.00
2022-09-10T01:53:11.399Z,0.00
2022-09-10T01:54:11.761Z,0.00
2022-09-10T01:55:12.139Z,0.00
2022-09-10T01:56:12.489Z,0.00
2022-09-10T01:57:12.867Z,0.00
2022-09-10T01:58:13.220Z,0.00
2022-09-10T01:59:13.583Z,0.00
2022-09-10T02:00:13.969Z,0.00
2022-09-10T02:01:14.464Z,0.00
2022-09-10T02:02:14.743Z,0.00
2022-09-10T02:03:15.014Z,0.00
2022-09-10T02:04:15.413Z,0.00
2022-09-10T02:05:15.779Z,0.00
2022-09-10T02:06:16.122Z,0.00
2022-09-10T02:07:16.519Z,0.00
2022-09-10T02:08:16.864Z,0.00
2022-09-10T02:09:17.210Z,0.00
2022-09-10T02:10:17.662Z,0.00
2022-09-10T02:11:17.935Z,0.00
2022-09-10T02:12:18.307Z,0.00
2022-09-10T02:13:18.651Z,0.00
2022-09-10T02:14:19.014Z,0.00
2022-09-10T02:15:19.405Z,0.00
2022-09-10T02:16:19.754Z,0.00
2022-09-10T02:17:20.088Z,0.00
2022-09-10T02:18:20.451Z,0.00
2022-09-10T02:19:20.817Z,0.00
2022-09-10T02:20:21.198Z,0.00
2022-09-10T02:21:21.524Z,0.00
2022-09-10T02:22:21.870Z,0.00
2022-09-10T02:23:22.244Z,0.00
2022-09-10T02:24:22.600Z,0.00
2022-09-10T02:25:22.977Z,0.00
2022-09-10T02:26:23.337Z,0.00
2022-09-10T02:27:23.699Z,0.00
2022-09-10T02:28:24.059Z,0.00
2022-09-10T02:29:24.426Z,0.00
2022-09-10T02:30:24.804Z,0.00
2022-09-10T02:31:25.174Z,0.00
2022-09-10T02:32:25.519Z,0.00
2022-09-10T02:33:25.873Z,0.00
2022-09-10T02:34:26.237Z,0.00
2022-09-10T02:35:26.613Z,0.00
2022-09-10T02:36:26.938Z,0.00
2022-09-10T02:37:27.290Z,0.00
2022-09-10T02:38:27.645Z,0.00
2022-09-10T02:39:28.016Z,0.00
2022-09-10T02:40:28.376Z,0.00
2022-09-10T02:41:28.743Z,0.00
2022-09-10T02:42:29.093Z,0.00
2022-09-10T02:43:29.455Z,0.00
2022-09-10T02:44:29.803Z,0.00
2022-09-10T02:45:30.271Z,0.00
2022-09-10T02:46:30.520Z,0.00
2022-09-10T02:47:30.881Z,0.00
2022-09-10T02:48:31.337Z,0.00
2022-09-10T02:49:31.583Z,0.00
2022-09-10T02:50:31.962Z,0.00
2022-09-10T02:51:32.318Z,0.00
2022-09-10T02:52:32.671Z,0.00
2022-09-10T02:53:33.048Z,0.00
2022-09-10T02:54:33.408Z,0.00
2022-09-10T02:55:33.803Z,0.00
2022-09-10T02:56:34.154Z,0.00
2022-09-10T02:57:34.468Z,0.00
2022-09-10T02:58:34.904Z,0.00
2022-09-10T02:59:35.215Z,0.00
2022-09-10T03:00:35.582Z,0.00
2022-09-10T03:01:35.936Z,0.00
2022-09-10T03:02:36.297Z,0.00
2022-09-10T03:03:36.669Z,0.00
2022-09-10T03:04:36.993Z,0.00
2022-09-10T03:05:37.371Z,0.00
2022-09-10T03:06:37.732Z,0.00
2022-09-10T03:07:38.125Z,0.00
2022-09-10T03:08:38.711Z,0.00
2022-09-10T03:09:38.843Z,0.00
2022-09-10T03:10:39.182Z,0.00
2022-09-10T03:11:39.550Z,0.00
2022-09-10T03:12:39.907Z,0.00
2022-09-10T03:13:40.279Z,0.00
2022-09-10T03:14:40.625Z,0.00
2022-09-10T03:15:41.011Z,0.00
2022-09-10T03:16:41.409Z,0.00
2022-09-10T03:17:41.730Z,0.00
2022-09-10T03:18:42.074Z,0.00
2022-09-10T03:19:42.431Z,0.00
2022-09-10T03:20:42.821Z,0.00
2022-09-10T03:21:43.180Z,0.00
2022-09-10T03:22:43.521Z,0.00
2022-09-10T03:23:44.699Z,0.00
2022-09-10T03:24:44.263Z,0.00
2022-09-10T03:25:49.074Z,0.00
2022-09-10T03:26:45.016Z,0.00
2022-09-10T03:27:45.373Z,0.00
2022-09-10T03:28:45.729Z,0.00
2022-09-10T03:29:46.080Z,0.00
2022-09-10T03:30:46.477Z,0.00
2022-09-10T03:31:46.892Z,0.00
2022-09-10T03:32:47.167Z,0.00
2022-09-10T03:33:47.520Z,0.00
2022-09-10T03:34:47.888Z,0.00
2022-09-10T03:35:48.267Z,0.00
2022-09-10T03:36:48.595Z,0.00
2022-09-10T03:37:48.955Z,0.00
2022-09-10T03:38:49.314Z,0.00
2022-09-10T03:39:49.712Z,0.00
2022-09-10T03:40:50.071Z,0.00
2022-09-10T03:41:50.458Z,0.00
2022-09-10T03:42:50.772Z,0.00
2022-09-10T03:43:51.131Z,0.00
2022-09-10T03:44:51.486Z,0.00
2022-09-10T03:45:51.965Z,0.00
2022-09-10T03:46:52.203Z,0.00
2022-09-10T03:47:52.564Z,0.00
2022-09-10T03:48:55.369Z,0.00
2022-09-10T03:49:53.282Z,0.00
2022-09-10T03:50:53.683Z,0.00
2022-09-10T03:51:53.997Z,0.00
2022-09-10T03:52:54.355Z,0.00
2022-09-10T03:53:54.717Z,0.00
2022-09-10T03:54:55.067Z,0.00
2022-09-10T03:55:55.469Z,0.00
2022-09-10T03:56:55.786Z,0.00
2022-09-10T03:57:56.135Z,0.00
2022-09-10T03:58:56.503Z,0.00
2022-09-10T03:59:56.869Z,0.00
2022-09-10T04:00:57.368Z,0.00
2022-09-10T04:01:57.623Z,0.00
2022-09-10T04:02:57.959Z,0.00
2022-09-10T04:03:58.331Z,0.00
2022-09-10T04:04:58.690Z,0.00
2022-09-10T04:05:59.067Z,0.00
2022-09-10T04:06:59.421Z,0.00
2022-09-10T04:07:59.804Z,0.00
2022-09-10T04:09:00.185Z,0.00
2022-09-10T04:10:00.569Z,0.00
2022-09-10T04:11:00.965Z,0.00
2022-09-10T04:12:01.355Z,0.00
2022-09-10T04:13:01.482Z,1.00
2022-09-10T04:14:01.738Z,1.00
2022-09-10T04:15:02.045Z,1.00
2022-09-10T04:16:02.225Z,2.00
2022-09-10T04:17:02.392Z,2.00
2022-09-10T04:18:02.689Z,2.00
2022-09-10T04:19:03.041Z,3.00
2022-09-10T04:20:03.028Z,4.00
2022-09-10T04:21:03.215Z,5.00
2022-09-10T04:22:03.373Z,6.00
2022-09-10T04:23:03.547Z,7.00
2022-09-10T04:24:03.717Z,7.00
2022-09-10T04:25:03.906Z,9.00
2022-09-10T04:26:04.093Z,10.00
2022-09-10T04:27:04.242Z,13.00
2022-09-10T04:28:04.437Z,13.00
2022-09-10T04:29:04.636Z,17.00
2022-09-10T04:30:04.831Z,22.00
2022-09-10T04:31:05.091Z,23.00
2022-09-10T04:32:05.369Z,26.00
2022-09-10T04:33:05.651Z,29.00
2022-09-10T04:34:05.840Z,33.00
2022-09-10T04:35:06.124Z,41.00
2022-09-10T04:36:06.421Z,39.00
2022-09-10T04:37:06.760Z,51.00
2022-09-10T04:38:06.872Z,58.00
2022-09-10T04:39:07.159Z,58.00
2022-09-10T04:40:07.494Z,68.00
2022-09-10T04:41:07.649Z,74.00
2022-09-10T04:42:07.911Z,84.00
2022-09-10T04:43:08.205Z,93.00
2022-09-10T04:44:08.374Z,102.00
2022-09-10T04:45:08.686Z,114.00
2022-09-10T04:46:08.912Z,127.00
2022-09-10T04:47:09.038Z,142.00
2022-09-10T04:48:09.328Z,152.00
2022-09-10T04:49:09.502Z,168.00
2022-09-10T04:50:09.698Z,177.00
2022-09-10T04:51:17.914Z,200.00
2022-09-10T04:52:09.996Z,216.00
2022-09-10T04:53:10.190Z,236.00
2022-09-10T04:54:10.346Z,257.00
2022-09-10T04:55:10.579Z,285.00
2022-09-10T04:56:10.736Z,301.00
2022-09-10T04:57:10.884Z,334.00
2022-09-10T04:58:11.077Z,356.00
2022-09-10T04:59:11.382Z,378.00
2022-09-10T05:00:11.579Z,401.00
2022-09-10T05:01:11.825Z,424.00
2022-09-10T05:02:11.963Z,445.00
2022-09-10T05:03:12.106Z,467.00
2022-09-10T05:04:12.299Z,492.00
2022-09-10T05:05:12.482Z,527.00
2022-09-10T05:06:12.657Z,549.00
2022-09-10T05:07:12.820Z,567.00
2022-09-10T05:08:13.002Z,589.00
2022-09-10T05:09:13.215Z,612.00
2022-09-10T05:10:13.483Z,636.00
2022-09-10T05:11:13.701Z,656.00
2022-09-10T05:12:13.956Z,680.00
2022-09-10T05:13:14.141Z,707.00
2022-09-10T05:14:14.345Z,736.00
2022-09-10T05:15:14.513Z,765.00
2022-09-10T05:16:14.932Z,795.00
2022-09-10T05:17:14.831Z,829.00
2022-09-10T05:18:15.013Z,863.00
2022-09-10T05:19:15.189Z,903.00
2022-09-10T05:20:15.345Z,943.00
2022-09-10T05:21:15.544Z,990.00
2022-09-10T05:22:15.721Z,1027.00
2022-09-10T05:23:15.892Z,1065.00
2022-09-10T05:24:16.079Z,1101.00
2022-09-10T05:25:16.261Z,1134.00
2022-09-10T05:26:16.501Z,1170.00
2022-09-10T05:27:16.649Z,1207.00
2022-09-10T05:28:16.833Z,1240.00
2022-09-10T05:29:17.016Z,1275.00
2022-09-10T05:30:17.191Z,1305.00
2022-09-10T05:31:17.453Z,1330.00
2022-09-10T05:32:17.569Z,1344.00
2022-09-10T05:33:17.778Z,1358.00
2022-09-10T05:34:17.929Z,1384.00
2022-09-10T05:35:18.129Z,1398.00
2022-09-10T05:36:18.352Z,1406.00
2022-09-10T05:37:18.520Z,1440.00
2022-09-10T05:38:18.708Z,1467.00
2022-09-10T05:39:18.911Z,1511.00
2022-09-10T05:40:19.110Z,1568.00
2022-09-10T05:41:19.341Z,1618.00
2022-09-10T05:42:19.514Z,1673.00
2022-09-10T05:43:19.691Z,1717.00
2022-09-10T05:44:19.867Z,1762.00
2022-09-10T05:45:20.055Z,1800.00
2022-09-10T05:46:20.620Z,1827.00
2022-09-10T05:47:20.448Z,1863.00
2022-09-10T05:48:20.641Z,1891.00
2022-09-10T05:49:20.846Z,1933.00
2022-09-10T05:50:21.044Z,1968.00
2022-09-10T05:51:21.272Z,2004.00
2022-09-10T05:52:21.424Z,2041.00
2022-09-10T05:53:21.634Z,2079.00
2022-09-10T05:54:21.810Z,2133.00
2022-09-10T05:55:21.996Z,2170.00
2022-09-10T05:56:22.251Z,2210.00
2022-09-10T05:57:22.387Z,2259.00
2022-09-10T05:58:22.567Z,2315.00
2022-09-10T05:59:22.762Z,2367.00
2022-09-10T06:00:23.002Z,2424.00
2022-09-10T06:01:23.158Z,2471.00
2022-09-10T06:02:24.298Z,2517.00
2022-09-10T06:03:23.557Z,2558.00
2022-09-10T06:04:23.698Z,2603.00
2022-09-10T06:05:23.865Z,2657.00
2022-09-10T06:06:24.079Z,2694.00
2022-09-10T06:07:24.274Z,2739.00
2022-09-10T06:08:24.436Z,2758.00
2022-09-10T06:09:24.646Z,2790.00
2022-09-10T06:10:24.813Z,2804.00
2022-09-10T06:11:25.001Z,2830.00
2022-09-10T06:12:25.164Z,2863.00
2022-09-10T06:13:25.372Z,2877.00
2022-09-10T06:14:25.586Z,2829.00
2022-09-10T06:15:25.735Z,2865.00
2022-09-10T06:16:25.986Z,2883.00
2022-09-10T06:17:26.137Z,2929.00
2022-09-10T06:18:26.304Z,2965.00
2022-09-10T06:19:26.498Z,3003.00
2022-09-10T06:20:26.693Z,3045.00
2022-09-10T06:21:28.424Z,3085.00
2022-09-10T06:22:27.072Z,3123.00
2022-09-10T06:23:27.290Z,3171.00
2022-09-10T06:24:27.438Z,3214.00
2022-09-10T06:25:27.650Z,3264.00
2022-09-10T06:26:28.072Z,3312.00
2022-09-10T06:27:28.062Z,3374.00
2022-09-10T06:28:28.217Z,3416.00
2022-09-10T06:29:28.406Z,3461.00
2022-09-10T06:30:28.629Z,3501.00
2022-09-10T06:31:28.820Z,3527.00
2022-09-10T06:32:29.013Z,3563.00
2022-09-10T06:33:29.185Z,3595.00
2022-09-10T06:34:29.386Z,3638.00
2022-09-10T06:35:29.593Z,3693.00
2022-09-10T06:36:29.793Z,3753.00
2022-09-10T06:37:29.970Z,3815.00
2022-09-10T06:38:30.158Z,3895.00
2022-09-10T06:39:30.349Z,3973.00
2022-09-10T06:40:30.555Z,4055.00
2022-09-10T06:41:30.769Z,4139.00
2022-09-10T06:42:30.934Z,4221.00
2022-09-10T06:43:31.115Z,4298.00
2022-09-10T06:44:31.264Z,4378.00
2022-09-10T06:45:31.500Z,4455.00
2022-09-10T06:47:09.566Z,4556.00
2022-09-10T06:48:38.681Z,4725.00
2022-09-10T06:49:32.248Z,4807.00
2022-09-10T06:50:32.427Z,4896.00
2022-09-10T06:51:32.605Z,4954.00
2022-09-10T06:52:32.761Z,5042.00
2022-09-10T06:53:32.966Z,5110.00
2022-09-10T06:54:33.136Z,5180.00
2022-09-10T06:55:33.307Z,5236.00
2022-09-10T06:56:33.520Z,5288.00
2022-09-10T06:57:33.666Z,5307.00
2022-09-10T06:58:33.846Z,5331.00
2022-09-10T06:59:34.035Z,5356.00
2022-09-10T07:00:34.243Z,5403.00
2022-09-10T07:01:34.507Z,5444.00
2022-09-10T07:02:34.608Z,5476.00
2022-09-10T07:03:34.768Z,5495.00
2022-09-10T07:04:34.951Z,5518.00
2022-09-10T07:05:35.152Z,5533.00
2022-09-10T07:06:35.335Z,5524.00
2022-09-10T07:07:35.499Z,5519.00
2022-09-10T07:08:35.719Z,5486.00
2022-09-10T07:09:35.889Z,5487.00
2022-09-10T07:10:36.086Z,5495.00
2022-09-10T07:11:41.184Z,5516.00
2022-09-10T07:12:36.493Z,5541.00
2022-09-10T07:13:36.667Z,5573.00
2022-09-10T07:14:36.829Z,5616.00
2022-09-10T07:15:37.048Z,5668.00
2022-09-10T07:16:37.287Z,5708.00
2022-09-10T07:17:37.399Z,5763.00
2022-09-10T07:18:37.631Z,5831.00
2022-09-10T07:19:37.751Z,5877.00
2022-09-10T07:20:37.923Z,5912.00
2022-09-10T07:21:38.189Z,5925.00
2022-09-10T07:22:38.312Z,5944.00
2022-09-10T07:23:38.477Z,5923.00
2022-09-10T07:24:38.662Z,5886.00
2022-09-10T07:25:38.817Z,5807.00
2022-09-10T07:26:39.044Z,5752.00
2022-09-10T07:27:39.213Z,5687.00
2022-09-10T07:28:39.531Z,5649.00
2022-09-10T07:29:39.571Z,5614.00
2022-09-10T07:30:39.905Z,5601.00
2022-09-10T07:31:39.967Z,5566.00
2022-09-10T07:32:40.160Z,5527.00
2022-09-10T07:33:40.357Z,5475.00
2022-09-10T07:34:40.539Z,5435.00
2022-09-10T07:35:40.719Z,5391.00
2022-09-10T07:36:40.924Z,5380.00
2022-09-10T07:37:41.115Z,5371.00
2022-09-10T07:38:41.280Z,5339.00
2022-09-10T07:39:41.721Z,5327.00
2022-09-10T07:40:41.685Z,5321.00
2022-09-10T07:41:41.877Z,5319.00
2022-09-10T07:42:42.037Z,5305.00
2022-09-10T07:43:42.229Z,5274.00
2022-09-10T07:44:42.422Z,5211.00
2022-09-10T07:45:42.667Z,5176.00
2022-09-10T07:46:42.828Z,5158.00
2022-09-10T07:47:42.948Z,5132.00
2022-09-10T07:48:43.148Z,5118.00
2022-09-10T07:49:43.344Z,5130.00
2022-09-10T07:50:43.542Z,5180.00
2022-09-10T07:51:43.856Z,5218.00
2022-09-10T07:52:43.946Z,5305.00
2022-09-10T07:53:50.266Z,5448.00
2022-09-10T07:54:44.307Z,5560.00
2022-09-10T07:55:44.468Z,5608.00
2022-09-10T07:56:44.695Z,5627.00
2022-09-10T07:57:44.866Z,5626.00
2022-09-10T07:58:45.119Z,5660.00
2022-09-10T07:59:45.228Z,5756.00
2022-09-10T08:00:45.492Z,5895.00
2022-09-10T08:01:45.752Z,6081.00
2022-09-10T08:02:45.850Z,6272.00
2022-09-10T08:03:46.020Z,6355.00
2022-09-10T08:04:46.213Z,6382.00
2022-09-10T08:05:46.414Z,6322.00
2022-09-10T08:06:46.609Z,6296.00
2022-09-10T08:07:46.800Z,6310.00
2022-09-10T08:08:47.004Z,6325.00
2022-09-10T08:09:47.191Z,6460.00
2022-09-10T08:10:47.389Z,6372.00
2022-09-10T08:11:47.608Z,6341.00
2022-09-10T08:12:47.773Z,6342.00
2022-09-10T08:13:48.118Z,6427.00
2022-09-10T08:14:48.173Z,6573.00
2022-09-10T08:15:48.412Z,6585.00
2022-09-10T08:16:48.559Z,6490.00
2022-09-10T08:17:48.718Z,6411.00
2022-09-10T08:18:48.906Z,6509.00
2022-09-10T08:19:49.072Z,6903.00
2022-09-10T08:20:49.306Z,7231.00
2022-09-10T08:21:49.513Z,7438.00
2022-09-10T08:22:49.662Z,7479.00
2022-09-10T08:23:49.864Z,7144.00
2022-09-10T08:24:50.068Z,7017.00
2022-09-10T08:25:50.235Z,6905.00
2022-09-10T08:26:50.458Z,6855.00
2022-09-10T08:27:50.665Z,6916.00
2022-09-10T08:28:50.826Z,7072.00
2022-09-10T08:29:51.000Z,7424.00
2022-09-10T08:30:51.219Z,7640.00
2022-09-10T08:31:51.408Z,7581.00
2022-09-10T08:32:51.616Z,7581.00
2022-09-10T08:33:51.778Z,7567.00
2022-09-10T08:34:51.974Z,7516.00
2022-09-10T08:35:52.172Z,7181.00
2022-09-10T08:36:52.386Z,6736.00
2022-09-10T08:37:52.543Z,6596.00
2022-09-10T08:38:55.221Z,6837.00
2022-09-10T08:39:52.934Z,7029.00
2022-09-10T08:40:53.126Z,7092.00
2022-09-10T08:41:53.292Z,7183.00
2022-09-10T08:42:53.494Z,7405.00
2022-09-10T08:43:53.696Z,7660.00
2022-09-10T08:44:53.855Z,8214.00
2022-09-10T08:45:54.084Z,8902.00
2022-09-10T08:46:54.468Z,9357.00
2022-09-10T08:47:54.464Z,9457.00
2022-09-10T08:48:54.629Z,9318.00
2022-09-10T08:49:54.820Z,9361.00
2022-09-10T08:50:55.038Z,9609.00
2022-09-10T08:51:55.218Z,9726.00
2022-09-10T08:52:55.372Z,9798.00
2022-09-10T08:53:55.584Z,9842.00
2022-09-10T08:54:55.754Z,10154.00
2022-09-10T08:55:55.967Z,10507.00
2022-09-10T08:56:56.171Z,10716.00
2022-09-10T08:57:56.340Z,10849.00
2022-09-10T08:58:56.534Z,10912.00
2022-09-10T08:59:56.705Z,10984.00
2022-09-10T09:00:56.926Z,10967.00
2022-09-10T09:01:57.243Z,10738.00
2022-09-10T09:02:57.330Z,10427.00
2022-09-10T09:03:57.513Z,10064.00
2022-09-10T09:04:57.723Z,9716.00
2022-09-10T09:05:57.897Z,9302.00
2022-09-10T09:06:58.109Z,8872.00
2022-09-10T09:07:58.271Z,8494.00
2022-09-10T09:08:58.466Z,8250.00
2022-09-10T09:09:58.678Z,8116.00
2022-09-10T09:10:58.858Z,8031.00
2022-09-10T09:11:59.081Z,8010.00
2022-09-10T09:12:59.246Z,8235.00
2022-09-10T09:13:59.444Z,8608.00
2022-09-10T09:14:59.653Z,9021.00
2022-09-10T09:15:59.963Z,9278.00
2022-09-10T09:17:00.077Z,9381.00
2022-09-10T09:18:00.229Z,9265.00
2022-09-10T09:19:00.420Z,9186.00
2022-09-10T09:20:00.649Z,8971.00
2022-09-10T09:21:00.811Z,8568.00
2022-09-10T09:22:01.029Z,8517.00
2022-09-10T09:23:01.191Z,9350.00
2022-09-10T09:24:16.724Z,10018.00
2022-09-10T09:25:01.639Z,9510.00
2022-09-10T09:26:01.799Z,8380.00
2022-09-10T09:27:01.976Z,7498.00
2022-09-10T09:28:02.133Z,7313.00
2022-09-10T09:29:02.330Z,7741.00
2022-09-10T09:30:02.528Z,8611.00
2022-09-10T09:31:06.332Z,9186.00
2022-09-10T09:32:02.884Z,9511.00
2022-09-10T09:33:03.199Z,9608.00
2022-09-10T09:34:03.238Z,9125.00
2022-09-10T09:35:03.426Z,8644.00
2022-09-10T09:36:03.622Z,8225.00
2022-09-10T09:37:03.842Z,7987.00
2022-09-10T09:38:04.005Z,8193.00
2022-09-10T09:39:04.192Z,9114.00
2022-09-10T09:40:04.462Z,11002.00
2022-09-10T09:41:04.589Z,13034.00
2022-09-10T09:42:04.803Z,13968.00
2022-09-10T09:43:04.991Z,14185.00
2022-09-10T09:44:05.158Z,13759.00
2022-09-10T09:45:05.373Z,13568.00
2022-09-10T09:46:05.738Z,13519.00
2022-09-10T09:47:05.977Z,13404.00
2022-09-10T09:48:05.957Z,12804.00
2022-09-10T09:49:06.180Z,12275.00
2022-09-10T09:50:06.361Z,11922.00
2022-09-10T09:51:06.572Z,11522.00
2022-09-10T09:52:06.781Z,11274.00
2022-09-10T09:53:06.958Z,11920.00
2022-09-10T09:54:39.383Z,13706.00
2022-09-10T09:55:15.821Z,15019.00
2022-09-10T09:56:07.561Z,14550.00
2022-09-10T09:57:07.774Z,16058.00
2022-09-10T09:58:07.973Z,29514.00
2022-09-10T09:59:11.858Z,26348.00
2022-09-10T10:00:08.352Z,21040.00
2022-09-10T10:01:08.577Z,14832.00
2022-09-10T10:02:08.788Z,15412.00
2022-09-10T10:03:08.962Z,15140.00
2022-09-10T10:04:09.140Z,17721.00
2022-09-10T10:05:09.352Z,19812.00
2022-09-10T10:06:09.539Z,19331.00
2022-09-10T10:07:09.777Z,9484.00
2022-09-10T10:08:09.937Z,9270.00
2022-09-10T10:09:10.137Z,9187.00
2022-09-10T10:10:10.408Z,8961.00
2022-09-10T10:11:10.499Z,8464.00
2022-09-10T10:12:10.708Z,8051.00
2022-09-10T10:13:10.857Z,7701.00
2022-09-10T10:14:11.066Z,7341.00
2022-09-10T10:15:11.266Z,7074.00
2022-09-10T10:16:11.465Z,6924.00
2022-09-10T10:17:11.635Z,6945.00
2022-09-10T10:18:11.787Z,7111.00
2022-09-10T10:19:11.984Z,7525.00
2022-09-10T10:20:12.172Z,8118.00
2022-09-10T10:21:12.380Z,12170.00
2022-09-10T10:22:12.588Z,22644.00
2022-09-10T10:23:12.787Z,10386.00
2022-09-10T10:24:12.986Z,11330.00
2022-09-10T10:25:13.169Z,13231.00
2022-09-10T10:26:13.362Z,15256.00
2022-09-10T10:27:13.577Z,19711.00
2022-09-10T10:28:13.753Z,78129.00
2022-09-10T10:29:13.938Z,79537.00
2022-09-10T10:30:14.130Z,76770.00
2022-09-10T10:31:14.393Z,75944.00
2022-09-10T10:32:14.563Z,75518.00
2022-09-10T10:33:14.792Z,21367.00
2022-09-10T10:34:14.958Z,18492.00
2022-09-10T10:35:15.142Z,16980.00
2022-09-10T10:36:15.330Z,16450.00
2022-09-10T10:37:15.525Z,17528.00
2022-09-10T10:38:15.719Z,17998.00
2022-09-10T10:39:15.942Z,19496.00
2022-09-10T10:40:16.179Z,18694.00
2022-09-10T10:41:16.350Z,16063.00
2022-09-10T10:42:16.558Z,16726.00
2022-09-10T10:43:16.755Z,15681.00
2022-09-10T10:44:16.961Z,14896.00
2022-09-10T10:45:17.140Z,15706.00
2022-09-10T10:46:17.354Z,17327.00
2022-09-10T10:47:17.735Z,18959.00
2022-09-10T10:48:17.707Z,19004.00
2022-09-10T10:49:17.901Z,17098.00
2022-09-10T10:50:18.087Z,16653.00
2022-09-10T10:51:18.280Z,19278.00
2022-09-10T10:52:18.490Z,19721.00
2022-09-10T10:53:18.692Z,19462.00
2022-09-10T10:54:18.920Z,20166.00
2022-09-10T10:55:19.078Z,20127.00
2022-09-10T10:56:19.298Z,19530.00
2022-09-10T10:57:19.514Z,18948.00
2022-09-10T10:58:19.678Z,18576.00
2022-09-10T10:59:19.888Z,18350.00
2022-09-10T11:00:20.068Z,18344.00
2022-09-10T11:01:20.351Z,18771.00
2022-09-10T11:02:20.549Z,19719.00
2022-09-10T11:03:20.726Z,21421.00
2022-09-10T11:04:20.908Z,24555.00
2022-09-10T11:05:21.107Z,76597.00
2022-09-10T11:06:21.307Z,79473.00
2022-09-10T11:07:21.510Z,81200.00
2022-09-10T11:08:21.711Z,23391.00
2022-09-10T11:09:21.928Z,78578.00
2022-09-10T11:10:22.120Z,79553.00
2022-09-10T11:11:22.322Z,79523.00
2022-09-10T11:12:22.852Z,79304.00
2022-09-10T11:13:22.700Z,80625.00
2022-09-10T11:14:22.889Z,82244.00
2022-09-10T11:15:23.069Z,81071.00
2022-09-10T11:16:23.264Z,78518.00
2022-09-10T11:17:23.487Z,75623.00
2022-09-10T11:18:23.663Z,23259.00
2022-09-10T11:19:23.920Z,25765.00
2022-09-10T11:20:28.969Z,75530.00
2022-09-10T11:21:24.235Z,74833.00
2022-09-10T11:22:24.431Z,29789.00
2022-09-10T11:23:24.615Z,23115.00
2022-09-10T11:24:24.806Z,23457.00
2022-09-10T11:25:24.993Z,28065.00
2022-09-10T11:26:25.208Z,23116.00
2022-09-10T11:27:25.413Z,17672.00
2022-09-10T11:28:25.616Z,11844.00
2022-09-10T11:29:25.818Z,13955.00
2022-09-10T11:30:26.003Z,13250.00
2022-09-10T11:31:26.308Z,11557.00
2022-09-10T11:32:26.408Z,10969.00
2022-09-10T11:33:26.581Z,10513.00
2022-09-10T11:34:26.815Z,10503.00
2022-09-10T11:35:26.987Z,11541.00
2022-09-10T11:36:27.251Z,13460.00
2022-09-10T11:37:27.424Z,14209.00
2022-09-10T11:38:27.612Z,14274.00
2022-09-10T11:39:27.829Z,19088.00
2022-09-10T11:40:28.056Z,22217.00
2022-09-10T11:41:28.315Z,19199.00
2022-09-10T11:42:28.534Z,18379.00
2022-09-10T11:43:28.674Z,19792.00
2022-09-10T11:44:29.610Z,23687.00
2022-09-10T11:45:29.087Z,24765.00
2022-09-10T11:46:29.282Z,20576.00
2022-09-10T11:47:29.660Z,19677.00
2022-09-10T11:48:29.689Z,25711.00
2022-09-10T11:49:29.901Z,27585.00
2022-09-10T11:50:34.445Z,24477.00
2022-09-10T11:51:30.298Z,29485.00
2022-09-10T11:52:30.499Z,35791.00
2022-09-10T11:53:30.687Z,30873.00
2022-09-10T11:54:30.871Z,25995.00
2022-09-10T11:55:31.105Z,75757.00
2022-09-10T11:56:31.268Z,75091.00
2022-09-10T11:57:31.511Z,75335.00
2022-09-10T11:58:31.790Z,74392.00
2022-09-10T11:59:31.888Z,75301.00
2022-09-10T12:00:32.075Z,76089.00
2022-09-10T12:01:32.345Z,76527.00
2022-09-10T12:02:32.579Z,77236.00
2022-09-10T12:03:32.841Z,76939.00
2022-09-10T12:04:34.865Z,76736.00
2022-09-10T12:05:33.088Z,76857.00
2022-09-10T12:06:33.277Z,77208.00
2022-09-10T12:07:33.485Z,78011.00
2022-09-10T12:08:33.679Z,78461.00
2022-09-10T12:09:33.863Z,77757.00
2022-09-10T12:10:34.063Z,78058.00
2022-09-10T12:11:34.265Z,79016.00
2022-09-10T12:12:34.502Z,79028.00
2022-09-10T12:13:34.645Z,80121.00
2022-09-10T12:14:34.843Z,80957.00
2022-09-10T12:15:35.047Z,80230.00
2022-09-10T12:16:35.262Z,77156.00
2022-09-10T12:17:35.475Z,27782.00
2022-09-10T12:18:38.710Z,18690.00
2022-09-10T12:19:35.897Z,19227.00
2022-09-10T12:20:36.077Z,27309.00
2022-09-10T12:21:36.300Z,77956.00
2022-09-10T12:22:36.499Z,76662.00
2022-09-10T12:23:36.754Z,27919.00
2022-09-10T12:24:36.910Z,26310.00
2022-09-10T12:25:37.112Z,18436.00
2022-09-10T12:26:37.307Z,22222.00
2022-09-10T12:27:37.629Z,75618.00
2022-09-10T12:28:37.686Z,76235.00
2022-09-10T12:29:37.880Z,76449.00
2022-09-10T12:30:38.085Z,76772.00