createdAt,value
2019-05-23T00:01:01.968Z,10.87
2019-05-23T00:04:12.376Z,11.00
2019-05-23T00:07:18.817Z,10.50
2019-05-23T00:10:36.502Z,9.43
2019-05-23T00:14:00.763Z,9.97
2019-05-23T00:17:05.260Z,10.20
2019-05-23T00:20:10.148Z,9.97
2019-05-23T00:23:15.427Z,9.77
2019-05-23T00:26:19.441Z,9.67
2019-05-23T00:29:25.772Z,10.60
2019-05-23T00:32:37.345Z,10.13
2019-05-23T00:35:42.422Z,10.17
2019-05-23T00:38:47.649Z,10.13
2019-05-23T00:41:53.993Z,10.33
2019-05-23T00:44:58.983Z,10.13
2019-05-23T00:48:04.278Z,10.23
2019-05-23T00:51:09.955Z,9.93
2019-05-23T00:54:14.584Z,10.57
2019-05-23T00:57:20.455Z,10.73
2019-05-23T01:00:25.997Z,10.27
2019-05-23T01:03:32.189Z,11.00
2019-05-23T01:06:37.398Z,11.30
2019-05-23T01:09:42.882Z,11.03
2019-05-23T01:12:48.422Z,11.40
2019-05-23T01:15:53.766Z,12.00
2019-05-23T01:18:57.881Z,11.20
2019-05-23T01:22:05.205Z,10.97
2019-05-23T01:25:11.995Z,10.93
2019-05-23T01:28:16.388Z,11.93
2019-05-23T01:31:24.085Z,12.70
2019-05-23T01:34:29.541Z,14.30
2019-05-23T01:37:33.471Z,15.37
2019-05-23T01:40:37.973Z,15.43
2019-05-23T01:43:42.407Z,16.37
2019-05-23T01:46:46.822Z,16.97
2019-05-23T01:49:51.429Z,16.03
2019-05-23T01:52:55.978Z,15.73
2019-05-23T01:56:00.165Z,16.10
2019-05-23T01:59:04.485Z,14.87
2019-05-23T02:02:09.048Z,15.60
2019-05-23T02:05:15.170Z,14.07
2019-05-23T02:08:19.454Z,14.23
2019-05-23T02:11:24.505Z,12.87
2019-05-23T02:14:28.696Z,14.00
2019-05-23T02:17:33.554Z,13.27
2019-05-23T02:20:38.242Z,13.80
2019-05-23T02:23:43.234Z,16.00
2019-05-23T02:26:48.133Z,14.27
2019-05-23T02:29:52.554Z,13.60
2019-05-23T02:32:57.535Z,14.43
2019-05-23T02:36:01.547Z,14.67
2019-05-23T02:39:20.154Z,15.20
2019-05-23T02:42:43.818Z,14.13
2019-05-23T02:45:51.935Z,12.80
2019-05-23T02:48:58.904Z,12.93
2019-05-23T02:52:28.557Z,13.17
2019-05-23T02:55:37.533Z,13.60
2019-05-23T02:59:05.255Z,13.63
2019-05-23T03:02:39.789Z,13.33
2019-05-23T03:05:44.822Z,14.40
2019-05-23T03:08:49.220Z,12.90
2019-05-23T03:11:59.127Z,13.30
2019-05-23T03:15:03.927Z,13.13
2019-05-23T03:18:10.198Z,13.10
2019-05-23T03:21:15.815Z,12.60
2019-05-23T03:24:22.110Z,12.90
2019-05-23T03:27:26.882Z,13.33
2019-05-23T03:30:33.395Z,13.10
2019-05-23T03:33:38.404Z,14.17
2019-05-23T03:36:44.150Z,13.77
2019-05-23T03:39:49.379Z,13.60
2019-05-23T03:42:53.495Z,13.57
2019-05-23T03:46:02.240Z,18.73
2019-05-23T03:49:08.636Z,12.63
2019-05-23T03:52:14.993Z,12.53
2019-05-23T03:55:20.870Z,13.57
2019-05-23T03:58:25.370Z,14.07
2019-05-23T04:01:46.703Z,12.70
2019-05-23T04:04:39.715Z,13.43
2019-05-23T04:07:44.505Z,12.47
2019-05-23T04:10:51.642Z,12.30
2019-05-23T04:13:55.379Z,12.83
2019-05-23T04:16:59.764Z,12.63
2019-05-23T04:20:05.068Z,12.70
2019-05-23T04:23:09.378Z,12.77
2019-05-23T04:26:14.194Z,13.60
2019-05-23T04:29:18.766Z,13.13
2019-05-23T04:32:23.094Z,12.63
2019-05-23T04:35:27.570Z,12.43
2019-05-23T04:38:35.825Z,12.37
2019-05-23T04:41:38.119Z,13.30
2019-05-23T04:44:44.427Z,13.27
2019-05-23T04:47:48.693Z,12.57
2019-05-23T04:50:53.792Z,12.00
2019-05-23T04:53:57.977Z,12.87
2019-05-23T04:57:03.430Z,10.63
2019-05-23T05:00:09.232Z,10.97
2019-05-23T05:03:17.904Z,11.70
2019-05-23T05:06:21.033Z,11.20
2019-05-23T05:09:27.882Z,11.63
2019-05-23T05:12:31.910Z,12.50
2019-05-23T05:15:37.710Z,13.10
2019-05-23T05:18:41.943Z,12.23
2019-05-23T05:21:46.065Z,10.47
2019-05-23T05:24:50.010Z,11.03
2019-05-23T05:27:54.089Z,11.67
2019-05-23T05:30:58.572Z,11.10
2019-05-23T05:34:02.739Z,11.07
2019-05-23T05:37:06.974Z,9.87
2019-05-23T05:40:11.614Z,10.33
2019-05-23T05:43:16.137Z,10.40
2019-05-23T05:46:20.356Z,9.87
2019-05-23T05:49:24.906Z,9.10
2019-05-23T05:52:29.335Z,9.80
2019-05-23T05:55:33.589Z,9.90
2019-05-23T05:58:37.637Z,9.73
2019-05-23T06:01:41.858Z,9.77
2019-05-23T06:04:46.595Z,9.00
2019-05-23T06:07:50.549Z,9.43
2019-05-23T06:10:54.564Z,9.00
2019-05-23T06:13:59.173Z,8.50
2019-05-23T06:17:07.079Z,8.53
2019-05-23T06:20:11.584Z,9.20
2019-05-23T06:23:17.926Z,8.63
2019-05-23T06:26:22.399Z,9.47
2019-05-23T06:29:26.827Z,8.23
2019-05-23T06:32:31.617Z,9.03
2019-05-23T06:35:36.153Z,8.57
2019-05-23T06:38:40.843Z,8.47
2019-05-23T06:41:44.814Z,9.13
2019-05-23T06:44:48.943Z,8.53
2019-05-23T06:47:52.976Z,8.97
2019-05-23T06:50:57.019Z,8.23
2019-05-23T06:54:01.236Z,8.33
2019-05-23T06:57:05.578Z,8.57
2019-05-23T07:00:09.937Z,8.70
2019-05-23T07:03:14.510Z,8.67
2019-05-23T07:06:21.690Z,7.90
2019-05-23T07:09:25.698Z,8.23
2019-05-23T07:12:29.801Z,9.00
2019-05-23T07:15:33.922Z,9.17
2019-05-23T07:18:39.931Z,8.87
2019-05-23T07:21:44.613Z,8.90
2019-05-23T07:24:58.069Z,9.20
2019-05-23T07:27:55.173Z,9.30
2019-05-23T07:30:59.527Z,9.10
2019-05-23T07:34:04.042Z,8.20
2019-05-23T07:37:08.878Z,8.80
2019-05-23T07:40:12.881Z,9.50
2019-05-23T07:43:17.221Z,9.10
2019-05-23T07:46:21.424Z,9.00
2019-05-23T07:49:25.950Z,9.03
2019-05-23T07:52:30.665Z,9.17
2019-05-23T07:55:42.001Z,8.57
2019-05-23T07:58:46.113Z,8.47
2019-05-23T08:01:58.682Z,8.87
2019-05-23T08:05:03.042Z,8.93
2019-05-23T08:08:07.923Z,8.43
2019-05-23T08:11:12.317Z,9.00
2019-05-23T08:14:16.521Z,9.50
2019-05-23T08:17:21.265Z,9.00
2019-05-23T08:20:27.016Z,9.47
2019-05-23T08:23:31.092Z,10.10
2019-05-23T08:26:35.243Z,10.00
2019-05-23T08:29:40.015Z,10.20
2019-05-23T08:32:44.436Z,9.03
2019-05-23T08:35:48.315Z,9.33
2019-05-23T08:38:52.397Z,9.37
2019-05-23T08:41:56.431Z,9.10
2019-05-23T08:45:00.661Z,8.73
2019-05-23T08:48:05.000Z,9.03
2019-05-23T08:51:09.305Z,9.57
2019-05-23T08:54:13.388Z,9.67
2019-05-23T08:57:17.955Z,8.57
2019-05-23T09:00:22.640Z,9.07
2019-05-23T09:03:26.760Z,8.70
2019-05-23T09:06:31.153Z,9.10
2019-05-23T09:09:35.501Z,8.90
2019-05-23T09:12:40.506Z,9.37
2019-05-23T09:15:44.754Z,8.27
2019-05-23T09:18:48.941Z,8.70
2019-05-23T09:21:57.851Z,9.37
2019-05-23T09:24:58.985Z,7.40
2019-05-23T09:28:03.983Z,8.63
2019-05-23T09:31:08.219Z,7.97
2019-05-23T09:34:12.497Z,8.90
2019-05-23T09:37:16.695Z,8.60
2019-05-23T09:40:20.785Z,8.50
2019-05-23T09:43:25.268Z,7.57
2019-05-23T09:46:29.578Z,7.83
2019-05-23T09:49:33.845Z,7.27
2019-05-23T09:52:37.884Z,7.67
2019-05-23T09:55:41.903Z,7.47
2019-05-23T09:58:46.414Z,8.30
2019-05-23T10:01:50.564Z,6.90
2019-05-23T10:04:54.640Z,7.30
2019-05-23T10:07:59.132Z,7.03
2019-05-23T10:11:03.227Z,6.93
2019-05-23T10:14:09.099Z,7.90
2019-05-23T10:17:13.234Z,6.97
2019-05-23T10:20:18.961Z,6.67
2019-05-23T10:23:23.301Z,6.63
2019-05-23T10:26:27.848Z,6.60
2019-05-23T10:29:31.851Z,7.00
2019-05-23T10:32:36.171Z,7.00
2019-05-23T10:35:40.183Z,6.80
2019-05-23T10:38:44.590Z,6.20
2019-05-23T10:41:48.743Z,5.70
2019-05-23T10:44:52.691Z,5.07
2019-05-23T10:47:57.403Z,5.00
2019-05-23T10:51:01.583Z,5.27
2019-05-23T10:54:05.731Z,4.63
2019-05-23T10:57:10.012Z,4.80
2019-05-23T11:00:17.487Z,4.23
2019-05-23T11:03:22.525Z,4.83
2019-05-23T11:06:27.013Z,4.37
2019-05-23T11:09:37.656Z,4.67
2019-05-23T11:12:37.126Z,6.63
2019-05-23T11:15:41.962Z,4.17
2019-05-23T11:18:45.973Z,5.17
2019-05-23T11:21:50.228Z,4.43
2019-05-23T11:24:54.438Z,4.17
2019-05-23T11:27:59.651Z,4.23
2019-05-23T11:31:05.615Z,4.30
2019-05-23T11:34:09.735Z,4.10
2019-05-23T11:37:13.916Z,4.00
2019-05-23T11:40:17.918Z,4.60
2019-05-23T11:43:21.940Z,4.00
2019-05-23T11:46:29.659Z,4.30
2019-05-23T11:49:34.547Z,4.27
2019-05-23T11:52:38.793Z,3.73
2019-05-23T11:55:42.870Z,4.20
2019-05-23T11:58:47.238Z,4.30
2019-05-23T12:02:02.091Z,4.90
2019-05-23T12:05:10.300Z,5.80
2019-05-23T12:08:14.466Z,4.30
2019-05-23T12:11:18.801Z,4.10
2019-05-23T12:14:22.818Z,4.37
2019-05-23T12:17:29.748Z,4.50
2019-05-23T12:20:34.066Z,4.60
2019-05-23T12:23:38.491Z,5.03
2019-05-23T12:26:42.502Z,5.57
2019-05-23T12:29:46.547Z,4.10
2019-05-23T12:32:50.845Z,3.63
2019-05-23T12:35:54.846Z,4.10
2019-05-23T12:38:59.383Z,4.67
2019-05-23T12:42:04.530Z,4.40
2019-05-23T12:45:09.246Z,3.97
2019-05-23T12:48:21.146Z,3.80
2019-05-23T12:51:27.678Z,4.00
2019-05-23T12:54:32.804Z,3.90
2019-05-23T12:57:37.049Z,3.73
2019-05-23T13:00:49.851Z,3.63
2019-05-23T13:03:54.163Z,4.03
2019-05-23T13:06:58.167Z,3.97
2019-05-23T13:10:02.284Z,3.20
2019-05-23T13:13:06.611Z,3.10
2019-05-23T13:16:10.617Z,3.33
2019-05-23T13:19:15.079Z,3.03
2019-05-23T13:22:19.250Z,3.00
2019-05-23T13:25:24.771Z,3.40
2019-05-23T13:28:29.764Z,3.37
2019-05-23T13:31:34.075Z,2.90
2019-05-23T13:34:38.254Z,2.83
2019-05-23T13:37:53.091Z,3.00
2019-05-23T13:40:48.803Z,3.03
2019-05-23T13:43:53.708Z,3.80
2019-05-23T13:46:57.902Z,3.27
2019-05-23T13:50:02.670Z,3.27
2019-05-23T13:53:06.752Z,3.20
2019-05-23T13:56:10.780Z,3.10
2019-05-23T13:59:15.102Z,4.77
2019-05-23T14:02:19.975Z,3.20
2019-05-23T14:05:24.867Z,3.10
2019-05-23T14:08:28.798Z,2.90
2019-05-23T14:11:32.860Z,3.10
2019-05-23T14:14:38.390Z,3.03
2019-05-23T14:17:44.677Z,3.13
2019-05-23T14:20:49.553Z,3.10
2019-05-23T14:23:53.569Z,3.30
2019-05-23T14:27:06.213Z,3.03
2019-05-23T14:30:21.532Z,3.33
2019-05-23T14:33:38.667Z,2.93
2019-05-23T14:36:55.838Z,3.50
2019-05-23T14:40:03.981Z,3.23
2019-05-23T14:43:21.795Z,3.27
2019-05-23T14:46:29.104Z,3.50
2019-05-23T14:53:22.219Z,3.53
2019-05-23T14:56:27.108Z,3.30
2019-05-23T14:59:32.134Z,3.23
2019-05-23T15:02:36.957Z,3.50
2019-05-23T15:05:42.156Z,3.33
2019-05-23T15:08:51.129Z,3.03
2019-05-23T15:11:54.448Z,4.27
2019-05-23T15:14:59.914Z,3.20
2019-05-23T15:18:08.570Z,3.10
2019-05-23T15:21:13.337Z,3.40
2019-05-23T15:24:19.571Z,2.93
2019-05-23T15:27:23.893Z,3.40
2019-05-23T15:30:28.336Z,2.93
2019-05-23T15:33:32.402Z,3.20
2019-05-23T15:36:36.717Z,2.87
2019-05-23T15:39:40.972Z,3.20
2019-05-23T15:42:44.977Z,3.20
2019-05-23T15:45:49.568Z,3.40
2019-05-23T15:48:53.606Z,3.13
2019-05-23T15:52:22.888Z,3.60
2019-05-23T15:55:41.991Z,3.43
2019-05-23T15:59:00.890Z,3.60
2019-05-23T16:02:12.535Z,3.27
2019-05-23T16:05:16.983Z,3.13
2019-05-23T16:08:21.169Z,3.07
2019-05-23T16:11:26.118Z,3.20
2019-05-23T16:14:31.565Z,2.70
2019-05-23T16:17:35.427Z,3.10
2019-05-23T16:20:39.804Z,3.37
2019-05-23T16:23:43.824Z,2.90
2019-05-23T16:26:48.156Z,3.20
2019-05-23T16:29:54.206Z,2.70
2019-05-23T16:32:58.224Z,2.97
2019-05-23T16:36:02.428Z,2.87
2019-05-23T16:39:08.566Z,2.80
2019-05-23T16:42:13.278Z,3.17
2019-05-23T16:45:17.483Z,3.00
2019-05-23T16:48:21.601Z,2.80
2019-05-23T16:51:26.054Z,2.70
2019-05-23T16:54:34.739Z,2.80
2019-05-23T16:57:50.135Z,2.70
2019-05-23T17:01:02.189Z,2.60
2019-05-23T17:04:25.359Z,2.70
2019-05-23T17:07:48.551Z,3.13
2019-05-23T17:11:00.740Z,2.70
2019-05-23T17:14:11.525Z,3.30
2019-05-23T17:18:00.565Z,2.80
2019-05-23T17:21:04.883Z,3.10
2019-05-23T17:24:22.081Z,2.93
2019-05-23T17:27:36.077Z,2.90
2019-05-23T17:30:45.331Z,3.13
2019-05-23T17:33:50.168Z,3.20
2019-05-23T17:36:54.173Z,2.90
2019-05-23T17:39:58.466Z,3.53
2019-05-23T17:43:02.858Z,5.30
2019-05-23T17:46:06.965Z,3.83
2019-05-23T17:49:11.478Z,3.43
2019-05-23T17:52:17.765Z,3.63
2019-05-23T17:55:22.001Z,3.60
2019-05-23T17:58:26.410Z,3.70
2019-05-23T18:01:32.114Z,3.83
2019-05-23T18:04:36.709Z,3.73
2019-05-23T18:07:41.717Z,4.07
2019-05-23T18:10:46.409Z,4.53
2019-05-23T18:13:51.116Z,4.00
2019-05-23T18:16:55.597Z,3.70
2019-05-23T18:19:59.864Z,3.37
2019-05-23T18:23:04.487Z,3.80
2019-05-23T18:26:21.265Z,3.50
2019-05-23T18:29:26.279Z,3.77
2019-05-23T18:32:31.391Z,3.50
2019-05-23T18:35:35.544Z,3.77
2019-05-23T18:38:39.841Z,3.83
2019-05-23T18:41:44.012Z,3.70
2019-05-23T18:44:49.741Z,3.80
2019-05-23T18:47:54.646Z,4.03
2019-05-23T18:50:59.305Z,4.03
2019-05-23T18:54:04.266Z,4.50
2019-05-23T18:57:08.984Z,4.10
2019-05-23T19:00:14.106Z,4.03
2019-05-23T19:03:18.966Z,4.07
2019-05-23T19:06:23.645Z,4.23
2019-05-23T19:09:28.306Z,4.00
2019-05-23T19:12:32.961Z,4.23
2019-05-23T19:15:37.431Z,4.40
2019-05-23T19:18:41.366Z,4.57
2019-05-23T19:21:45.625Z,4.20
2019-05-23T19:24:49.821Z,4.73
2019-05-23T19:27:54.362Z,4.80
2019-05-23T19:30:58.865Z,5.27
2019-05-23T19:34:03.112Z,4.13
2019-05-23T19:37:09.091Z,4.23
2019-05-23T19:40:15.150Z,4.30
2019-05-23T19:43:19.779Z,4.57
2019-05-23T19:46:24.073Z,4.50
2019-05-23T19:49:28.494Z,4.80
2019-05-23T19:52:32.668Z,4.37
2019-05-23T19:55:40.152Z,4.37
2019-05-23T19:58:44.158Z,4.70
2019-05-23T20:02:06.503Z,4.30
2019-05-23T20:05:16.840Z,4.43
2019-05-23T20:08:20.963Z,4.80
2019-05-23T20:11:25.437Z,5.17
2019-05-23T20:14:30.053Z,4.50
2019-05-23T20:17:34.476Z,4.63
2019-05-23T20:20:39.295Z,4.60
2019-05-23T20:23:43.567Z,4.87
2019-05-23T20:26:47.567Z,4.67
2019-05-23T20:29:51.512Z,4.60
2019-05-23T20:32:55.781Z,4.80
2019-05-23T20:36:01.671Z,5.10
2019-05-23T20:39:07.946Z,4.77
2019-05-23T20:42:12.368Z,4.43
2019-05-23T20:45:16.745Z,5.13
2019-05-23T20:48:20.997Z,4.93
2019-05-23T20:51:25.912Z,4.70
2019-05-23T20:54:33.351Z,5.00
2019-05-23T20:57:35.699Z,5.43
2019-05-23T21:00:57.953Z,6.13
2019-05-23T21:04:02.346Z,5.20
2019-05-23T21:07:06.451Z,5.57
2019-05-23T21:10:12.673Z,6.10
2019-05-23T21:13:16.892Z,6.07
2019-05-23T21:16:21.004Z,6.00
2019-05-23T21:19:25.288Z,5.23
2019-05-23T21:22:29.856Z,5.40
2019-05-23T21:25:34.583Z,4.93
2019-05-23T21:28:38.596Z,5.03
2019-05-23T21:31:42.676Z,4.80
2019-05-23T21:34:46.911Z,5.03
2019-05-23T21:37:51.563Z,5.13
2019-05-23T21:40:55.547Z,4.97
2019-05-23T21:44:00.692Z,5.00
2019-05-23T21:47:04.754Z,5.77
2019-05-23T21:50:09.570Z,5.33
2019-05-23T21:53:13.961Z,5.00
2019-05-23T21:56:18.024Z,4.97
2019-05-23T21:59:22.277Z,5.20
2019-05-23T22:02:32.378Z,4.83
2019-05-23T22:05:37.538Z,5.40
2019-05-23T22:08:41.899Z,5.43
2019-05-23T22:11:46.808Z,5.17
2019-05-23T22:14:51.027Z,5.43
2019-05-23T22:17:55.384Z,5.10
2019-05-23T22:20:59.661Z,5.50
2019-05-23T22:24:04.439Z,6.10
2019-05-23T22:27:11.270Z,5.47
2019-05-23T22:30:15.741Z,5.60
2019-05-23T22:33:21.797Z,5.43
2019-05-23T22:36:26.152Z,5.43
2019-05-23T22:39:30.368Z,5.70
2019-05-23T22:42:34.670Z,5.77
2019-05-23T22:45:39.082Z,6.10
2019-05-23T22:48:43.346Z,5.60
2019-05-23T22:51:47.779Z,5.43
2019-05-23T22:54:51.981Z,5.23
2019-05-23T22:57:56.320Z,5.70
2019-05-23T23:01:00.268Z,5.40
2019-05-23T23:04:04.454Z,5.70
2019-05-23T23:07:09.175Z,5.33
2019-05-23T23:10:14.930Z,5.13
2019-05-23T23:13:18.959Z,5.70
2019-05-23T23:16:22.909Z,5.50
2019-05-23T23:19:27.507Z,5.27
2019-05-23T23:22:31.879Z,5.20
2019-05-23T23:25:36.147Z,5.40
2019-05-23T23:28:40.656Z,5.27
2019-05-23T23:31:45.263Z,5.43
2019-05-23T23:34:49.288Z,5.53
2019-05-23T23:37:53.362Z,5.23
2019-05-23T23:40:57.465Z,5.73
2019-05-23T23:44:01.562Z,5.70
2019-05-23T23:47:24.480Z,5.40
2019-05-23T23:50:46.325Z,5.60
2019-05-23T23:54:08.161Z,5.60
2019-05-23T23:57:29.764Z,5.50
