createdAt,value
2018-09-13T05:53:08.725Z,50.80
2018-09-13T05:55:38.766Z,49.30
2018-09-13T05:58:08.875Z,53.60
2018-09-13T06:00:38.396Z,58.00
2018-09-13T06:03:08.095Z,59.80
2018-09-13T06:05:38.021Z,61.30
2018-09-13T06:08:07.667Z,63.10
2018-09-13T06:10:37.672Z,63.30
2018-09-13T06:13:07.541Z,63.40
2018-09-13T06:15:37.879Z,59.50
2018-09-13T06:18:08.007Z,56.00
2018-09-13T06:20:38.057Z,54.00
2018-09-13T06:23:08.615Z,53.20
2018-09-13T06:25:38.879Z,52.50
2018-09-13T06:28:09.311Z,51.50
2018-09-13T06:30:39.915Z,51.80
2018-09-13T06:33:10.081Z,50.70
2018-09-13T06:35:40.755Z,50.50
2018-09-13T06:38:11.007Z,50.40
2018-09-13T06:40:41.508Z,50.30
2018-09-13T06:43:12.081Z,49.90
2018-09-13T06:45:42.196Z,49.70
2018-09-13T06:48:12.708Z,49.40
2018-09-13T06:50:42.940Z,49.30
2018-09-13T06:53:13.191Z,49.90
2018-09-13T06:55:43.165Z,49.50
2018-09-13T06:58:13.102Z,49.80
2018-09-13T07:00:43.125Z,49.70
2018-09-13T07:03:13.575Z,50.10
2018-09-13T07:05:43.485Z,49.80
2018-09-13T07:08:13.861Z,50.00
2018-09-13T07:10:44.255Z,50.20
2018-09-13T07:13:14.253Z,50.50
2018-09-13T07:15:43.916Z,50.40
2018-09-13T07:18:14.947Z,50.00
2018-09-13T07:20:45.351Z,50.10
2018-09-13T07:23:15.380Z,51.40
2018-09-13T07:25:44.993Z,50.90
2018-09-13T07:28:15.163Z,51.00
2018-09-13T07:30:45.954Z,50.50
2018-09-13T07:33:16.409Z,51.00
2018-09-13T07:35:46.723Z,50.90
2018-09-13T07:38:16.776Z,52.40
2018-09-13T07:40:46.952Z,53.20
2018-09-13T07:43:16.596Z,52.40
2018-09-13T07:45:46.972Z,52.00
2018-09-13T07:48:16.439Z,52.80
2018-09-13T07:50:46.106Z,53.00
2018-09-13T07:53:16.102Z,52.50
2018-09-13T07:55:45.795Z,52.50
2018-09-13T07:58:15.761Z,52.60
2018-09-13T08:00:45.017Z,52.60
2018-09-13T08:03:14.677Z,53.00
2018-09-13T08:05:44.427Z,53.10
2018-09-13T08:08:13.905Z,53.30
2018-09-13T08:10:43.757Z,53.00
2018-09-13T08:13:13.521Z,52.40
2018-09-13T08:15:43.196Z,52.90
2018-09-13T08:18:13.036Z,52.30
2018-09-13T08:20:42.411Z,52.20
2018-09-13T08:23:12.235Z,52.10
2018-09-13T08:25:41.975Z,52.40
2018-09-13T08:28:11.396Z,52.40
2018-09-13T08:30:40.816Z,52.80
2018-09-13T08:33:10.107Z,52.60
2018-09-13T08:35:39.597Z,52.70
2018-09-13T08:38:09.461Z,52.40
2018-09-13T08:40:39.112Z,52.20
2018-09-13T08:43:08.962Z,52.20
2018-09-13T08:45:44.955Z,52.30
2018-09-13T08:48:14.585Z,52.30
2018-09-13T08:50:44.436Z,52.00
2018-09-13T08:53:15.091Z,51.70
2018-09-13T08:55:44.562Z,51.60
2018-09-13T08:58:14.705Z,51.30
2018-09-13T09:00:44.592Z,51.60
2018-09-13T09:03:14.647Z,51.70
2018-09-13T09:05:44.355Z,51.20
2018-09-13T09:08:13.781Z,50.80
2018-09-13T09:10:43.386Z,50.70
2018-09-13T09:13:13.375Z,50.30
2018-09-13T09:15:43.162Z,50.60
2018-09-13T09:18:12.758Z,50.00
2018-09-13T09:20:42.481Z,50.10
2018-09-13T09:23:12.128Z,50.30
2018-09-13T09:25:42.070Z,49.70
2018-09-13T09:28:12.588Z,49.60
2018-09-13T09:30:42.782Z,49.40
2018-09-13T09:33:12.117Z,49.00
2018-09-13T09:35:42.197Z,50.20
2018-09-13T09:38:11.900Z,48.40
2018-09-13T09:40:41.142Z,48.50
2018-09-13T09:43:10.650Z,48.80
2018-09-13T09:45:40.518Z,46.90
2018-09-13T09:48:10.055Z,47.80
2018-09-13T09:50:39.772Z,48.10
2018-09-13T09:53:09.549Z,47.50
2018-09-13T09:55:38.950Z,48.30
2018-09-13T09:58:08.900Z,47.60
2018-09-13T10:00:43.362Z,46.50
2018-09-13T10:03:12.808Z,48.10
2018-09-13T11:00:39.801Z,45.80
2018-09-13T11:03:09.688Z,46.90
2018-09-13T11:05:39.856Z,47.30
2018-09-13T11:08:09.891Z,46.10
2018-09-13T11:10:40.349Z,46.10
2018-09-13T11:13:14.841Z,45.20
2018-09-13T11:15:44.555Z,44.40
2018-09-13T11:18:15.003Z,43.70
2018-09-13T11:20:44.958Z,44.60
2018-09-13T11:23:15.104Z,44.10
2018-09-13T11:25:44.872Z,43.70
2018-09-13T11:28:14.656Z,44.80
2018-09-13T11:30:45.316Z,44.20
2018-09-13T11:33:15.179Z,43.20
2018-09-13T11:35:44.550Z,43.60
2018-09-13T11:38:14.289Z,42.30
2018-09-13T11:40:44.265Z,42.70
2018-09-13T11:43:14.478Z,43.30
2018-09-13T11:45:43.884Z,42.70
2018-09-13T11:48:13.543Z,43.40
2018-09-13T11:50:42.772Z,42.30
2018-09-13T11:53:13.116Z,42.70
2018-09-13T11:55:43.052Z,43.40
2018-09-13T11:58:14.375Z,43.60
2018-09-13T12:00:44.411Z,42.30
2018-09-13T12:03:15.382Z,42.50
2018-09-13T12:05:45.452Z,43.00
2018-09-13T12:08:15.344Z,43.10
2018-09-13T12:10:45.155Z,42.40
2018-09-13T12:13:14.770Z,44.00
2018-09-13T12:15:44.744Z,43.20
2018-09-13T12:18:14.630Z,42.60
2018-09-13T12:20:47.363Z,42.70
2018-09-13T12:23:17.159Z,42.90
2018-09-13T12:25:46.800Z,42.50
2018-09-13T12:28:16.303Z,43.10
2018-09-13T12:30:45.895Z,43.10
2018-09-13T12:33:15.431Z,43.20
2018-09-13T12:35:45.381Z,42.10
2018-09-13T12:38:15.393Z,42.70
2018-09-13T12:40:45.473Z,42.90
2018-09-13T12:43:15.857Z,42.10
2018-09-13T12:45:46.171Z,42.00
2018-09-13T12:48:17.199Z,42.70
2018-09-13T12:50:47.385Z,41.90
2018-09-13T12:53:17.656Z,42.70
2018-09-13T12:55:52.642Z,41.70
2018-09-13T12:58:23.927Z,41.00
2018-09-13T13:00:53.999Z,41.10
2018-09-13T13:03:24.236Z,41.30
2018-09-13T13:05:54.080Z,39.80
2018-09-13T13:45:00.951Z,40.90
2018-09-13T13:47:31.065Z,41.10
2018-09-13T13:50:01.571Z,40.70
2018-09-13T13:52:32.049Z,40.10
2018-09-13T13:55:02.304Z,42.00
2018-09-13T13:57:31.521Z,40.40
2018-09-13T14:00:01.421Z,40.50
2018-09-13T14:02:31.262Z,40.90
2018-09-13T14:05:00.979Z,41.00
2018-09-13T14:07:30.561Z,41.70
2018-09-13T14:10:00.372Z,41.10
2018-09-13T14:12:30.387Z,39.80
2018-09-13T14:15:00.173Z,40.40
2018-09-13T14:17:29.795Z,40.80
2018-09-13T14:20:00.308Z,41.60
2018-09-13T14:22:29.620Z,41.20
2018-09-13T14:24:59.421Z,40.90
2018-09-13T14:27:29.036Z,42.10
2018-09-13T14:29:58.591Z,40.40
2018-09-13T14:32:28.277Z,41.10
2018-09-13T14:34:58.021Z,41.30
2018-09-13T14:37:27.906Z,40.50
2018-09-13T14:39:57.421Z,40.90
2018-09-13T14:42:27.100Z,40.30
2018-09-13T14:44:56.627Z,40.50
2018-09-13T14:47:26.558Z,40.20
2018-09-13T14:49:56.236Z,40.90
2018-09-13T14:52:25.998Z,40.30
2018-09-13T14:54:55.515Z,41.60
2018-09-13T14:57:25.678Z,41.10
2018-09-13T14:59:55.762Z,41.50
2018-09-13T15:02:25.424Z,41.50
