createdAt,value
2023-05-10T07:03:11.783Z,73.29
2023-05-10T07:06:29.465Z,72.91
2023-05-10T07:09:35.724Z,73.37
2023-05-10T07:12:39.160Z,74.23
2023-05-10T07:15:41.699Z,73.10
2023-05-10T07:18:45.847Z,71.34
2023-05-10T07:21:48.350Z,71.71
2023-05-10T07:24:51.144Z,72.09
2023-05-10T07:27:53.545Z,71.31
2023-05-10T07:30:56.550Z,72.55
2023-05-10T07:34:00.329Z,69.65
2023-05-10T07:37:03.186Z,68.47
2023-05-10T07:40:07.309Z,67.15
2023-05-10T07:43:09.963Z,68.94
2023-05-10T07:46:12.507Z,69.51
2023-05-10T07:49:16.784Z,70.26
2023-05-10T07:52:21.226Z,71.19
2023-05-10T07:55:25.169Z,70.43
2023-05-10T07:58:27.923Z,70.36
2023-05-10T08:01:31.548Z,72.26
2023-05-10T08:04:35.873Z,72.23
2023-05-10T08:07:38.388Z,73.07
2023-05-10T08:10:41.090Z,70.50
2023-05-10T08:13:43.708Z,72.66
2023-05-10T08:16:46.457Z,69.17
2023-05-10T08:19:50.840Z,69.55
2023-05-10T08:22:54.309Z,70.34
2023-05-10T08:25:56.739Z,68.76
2023-05-10T08:28:59.456Z,68.97
2023-05-10T08:32:01.975Z,67.63
2023-05-10T08:35:06.651Z,68.59
2023-05-10T08:38:09.032Z,67.62
2023-05-10T08:41:11.719Z,68.69
2023-05-10T08:44:14.180Z,67.65
2023-05-10T08:47:17.513Z,65.72
2023-05-10T08:50:22.963Z,63.36
2023-05-10T08:53:28.837Z,65.11
2023-05-10T08:56:31.244Z,64.39
2023-05-10T08:59:34.172Z,64.77
2023-05-10T09:02:36.689Z,64.49
2023-05-10T09:05:40.715Z,66.10
2023-05-10T09:08:43.078Z,64.93
2023-05-10T09:11:45.933Z,64.58
2023-05-10T09:14:48.365Z,64.37
2023-05-10T09:17:51.223Z,65.44
2023-05-10T09:20:55.124Z,64.21
2023-05-10T09:23:57.788Z,62.81
2023-05-10T09:27:00.999Z,61.64
2023-05-10T09:30:04.132Z,61.95
2023-05-10T09:33:06.759Z,62.11
2023-05-10T09:36:11.405Z,60.96
2023-05-10T09:39:13.822Z,61.24
2023-05-10T09:42:19.639Z,61.25
2023-05-10T09:45:22.404Z,59.81
2023-05-10T09:48:25.102Z,62.09
2023-05-10T09:51:28.928Z,62.01
2023-05-10T09:54:31.824Z,61.22
2023-05-10T09:57:35.217Z,60.78
2023-05-10T10:00:37.999Z,60.32
2023-05-10T10:03:43.027Z,61.32
2023-05-10T10:06:46.875Z,57.81
2023-05-10T10:09:49.529Z,59.38
2023-05-10T10:12:52.013Z,59.44
2023-05-10T10:15:55.114Z,58.18
2023-05-10T10:18:57.872Z,59.24
2023-05-10T10:22:02.014Z,58.29
2023-05-10T10:25:04.565Z,57.42
2023-05-10T10:28:13.350Z,55.45
2023-05-10T10:31:22.180Z,54.02
2023-05-10T10:34:27.979Z,55.80
2023-05-10T10:37:46.431Z,56.23
2023-05-10T10:40:49.506Z,53.76
2023-05-10T10:43:54.116Z,54.15
2023-05-10T10:47:01.420Z,50.63
2023-05-10T10:50:05.126Z,53.90
2023-05-10T10:53:13.278Z,54.30
2023-05-10T10:56:16.477Z,55.39
2023-05-10T10:59:27.929Z,54.47
2023-05-10T11:02:45.331Z,49.65
2023-05-10T11:05:48.611Z,50.34
2023-05-10T11:08:53.641Z,50.10
2023-05-10T11:11:56.638Z,50.54
2023-05-10T11:14:59.244Z,52.03
2023-05-10T11:18:17.230Z,50.34
2023-05-10T11:21:19.691Z,52.31
2023-05-10T11:24:24.203Z,54.54
2023-05-10T11:27:26.698Z,53.70
2023-05-10T11:30:29.568Z,55.08
2023-05-10T11:33:32.024Z,53.59
2023-05-10T11:36:36.847Z,53.68
2023-05-10T11:39:46.159Z,52.42
2023-05-10T11:42:48.804Z,51.64
2023-05-10T11:45:51.272Z,51.44
2023-05-10T11:48:55.239Z,50.73
2023-05-10T11:52:05.275Z,51.76
2023-05-10T11:55:09.734Z,52.62
2023-05-10T11:58:12.251Z,53.09
2023-05-10T12:01:14.908Z,52.66
2023-05-10T12:04:17.874Z,53.20
2023-05-10T12:07:20.562Z,52.49
2023-05-10T12:10:27.679Z,53.23
2023-05-10T12:13:30.183Z,51.46
2023-05-10T12:16:32.942Z,49.40
2023-05-10T12:19:38.619Z,49.17
2023-05-10T12:22:41.556Z,49.43
2023-05-10T12:25:46.448Z,49.21
2023-05-10T12:28:49.156Z,50.12
2023-05-10T12:31:55.517Z,48.86
2023-05-10T12:34:58.241Z,48.27
2023-05-10T12:38:00.654Z,49.27
2023-05-10T12:41:05.338Z,49.57
2023-05-10T12:44:07.757Z,49.92
2023-05-10T12:47:10.606Z,49.64
2023-05-10T12:50:12.970Z,45.96
2023-05-10T12:53:16.496Z,48.27
2023-05-10T12:56:21.074Z,47.04
2023-05-10T12:59:23.948Z,46.55
2023-05-10T13:02:26.455Z,47.59
2023-05-10T13:05:29.167Z,46.52
2023-05-10T13:08:34.595Z,45.74
2023-05-10T13:11:38.777Z,45.94
2023-05-10T13:14:41.556Z,46.12
2023-05-10T13:17:44.539Z,46.85
2023-05-10T13:20:46.989Z,46.57
2023-05-10T13:23:49.632Z,46.03
2023-05-10T13:26:53.383Z,45.80
2023-05-10T13:29:56.280Z,44.50
2023-05-10T13:32:58.729Z,44.52
2023-05-10T13:36:01.420Z,44.12
2023-05-10T13:39:06.147Z,44.98
2023-05-10T13:42:10.202Z,43.47
2023-05-10T13:45:14.140Z,43.59
2023-05-10T13:48:17.093Z,43.87
2023-05-10T13:51:19.543Z,44.22
2023-05-10T13:54:23.137Z,43.05
2023-05-10T13:57:26.970Z,42.80
2023-05-10T14:00:29.580Z,44.75
2023-05-10T14:03:32.382Z,43.94
2023-05-10T14:06:34.930Z,44.05
2023-05-10T14:09:37.657Z,43.68
2023-05-10T14:12:41.557Z,44.58
2023-05-10T14:15:44.269Z,45.35
2023-05-10T14:18:47.060Z,44.85
2023-05-10T14:21:49.852Z,44.80
2023-05-10T14:24:52.233Z,43.79
2023-05-10T14:27:56.271Z,43.92
2023-05-10T14:30:58.883Z,43.23
2023-05-10T14:34:01.498Z,42.83
2023-05-10T14:37:03.958Z,42.98
2023-05-10T14:40:08.485Z,43.03
2023-05-10T14:43:12.286Z,42.70
2023-05-10T14:46:14.960Z,41.92
2023-05-10T14:49:17.347Z,40.48
2023-05-10T14:52:20.088Z,40.72
2023-05-10T14:55:22.606Z,40.47
2023-05-10T14:58:27.011Z,41.22
2023-05-10T15:01:29.658Z,42.06
2023-05-10T15:04:33.192Z,42.66
2023-05-10T15:07:36.072Z,42.67
