createdAt,value
2019-04-20T00:00:10.952Z,22.62
2019-04-20T00:01:12.576Z,22.62
2019-04-20T00:02:14.220Z,22.64
2019-04-20T00:03:09.677Z,22.71
2019-04-20T00:04:17.046Z,22.72
2019-04-20T00:05:09.426Z,22.68
2019-04-20T00:06:09.294Z,22.67
2019-04-20T00:07:10.192Z,22.71
2019-04-20T00:08:16.827Z,22.65
2019-04-20T00:09:15.979Z,22.64
2019-04-20T00:10:13.543Z,22.57
2019-04-20T00:11:17.681Z,22.60
2019-04-20T00:12:18.952Z,22.69
2019-04-20T00:13:20.543Z,22.69
2019-04-20T00:14:14.486Z,22.59
2019-04-20T00:15:09.284Z,22.64
2019-04-20T00:16:10.311Z,22.60
2019-04-20T00:17:09.574Z,22.67
2019-04-20T00:18:10.516Z,22.71
2019-04-20T00:19:10.640Z,22.59
2019-04-20T00:20:15.930Z,22.59
2019-04-20T00:21:12.610Z,22.69
2019-04-20T00:22:13.267Z,22.71
2019-04-20T00:23:13.501Z,22.65
2019-04-20T00:24:17.009Z,22.65
2019-04-20T00:25:15.486Z,22.65
2019-04-20T00:26:19.494Z,22.67
2019-04-20T00:27:33.660Z,22.64
2019-04-20T00:28:33.955Z,22.57
2019-04-20T00:29:25.402Z,22.59
2019-04-20T00:30:32.504Z,22.62
2019-04-20T00:31:23.588Z,22.56
2019-04-20T00:32:19.039Z,22.64
2019-04-20T00:33:25.737Z,22.59
2019-04-20T00:34:18.374Z,22.67
2019-04-20T00:35:10.469Z,22.53
2019-04-20T00:36:10.101Z,22.59
2019-04-20T00:37:10.816Z,22.56
2019-04-20T00:38:09.874Z,22.57
2019-04-20T00:39:12.866Z,22.54
2019-04-20T00:40:09.858Z,22.59
2019-04-20T00:41:13.372Z,22.65
2019-04-20T00:42:12.875Z,22.67
2019-04-20T00:43:13.216Z,22.56
2019-04-20T00:44:16.402Z,22.68
2019-04-20T00:45:16.239Z,22.64
2019-04-20T00:46:20.116Z,22.59
2019-04-20T00:47:24.081Z,22.64
2019-04-20T00:48:22.690Z,22.62
2019-04-20T00:49:27.305Z,22.60
2019-04-20T00:50:28.291Z,22.60
2019-04-20T00:51:31.602Z,22.57
2019-04-20T00:52:27.464Z,22.60
2019-04-20T00:53:21.739Z,22.60
2019-04-20T00:54:09.609Z,22.64
2019-04-20T00:55:10.462Z,22.59
2019-04-20T00:56:09.985Z,22.64
2019-04-20T00:57:21.754Z,22.56
2019-04-20T00:58:19.409Z,22.54
2019-04-20T00:59:25.318Z,22.64
2019-04-20T01:00:25.826Z,22.60
2019-04-20T01:01:31.107Z,22.57
2019-04-20T01:02:20.777Z,22.53
2019-04-20T01:03:24.874Z,22.62
2019-04-20T01:04:30.060Z,22.64
2019-04-20T01:05:26.271Z,22.57
2019-04-20T01:06:28.868Z,22.62
2019-04-20T01:07:23.284Z,22.65
2019-04-20T01:08:10.111Z,22.56
2019-04-20T01:09:09.896Z,22.57
2019-04-20T01:10:10.925Z,22.57
2019-04-20T01:11:10.247Z,22.54
2019-04-20T01:12:16.383Z,22.62
2019-04-20T01:13:15.088Z,22.56
2019-04-20T01:14:13.727Z,22.56
2019-04-20T01:15:16.805Z,22.60
2019-04-20T01:16:23.232Z,22.69
2019-04-20T01:17:12.037Z,22.52
2019-04-20T01:18:10.707Z,22.56
2019-04-20T01:19:09.633Z,22.52
2019-04-20T01:20:09.637Z,22.62
2019-04-20T01:21:14.075Z,22.59
2019-04-20T01:22:14.727Z,22.56
2019-04-20T01:23:15.268Z,22.53
2019-04-20T01:24:14.748Z,22.59
2019-04-20T01:25:18.187Z,22.56
2019-04-20T01:26:15.350Z,22.57
2019-04-20T01:27:24.920Z,22.59
2019-04-20T01:28:27.872Z,22.57
2019-04-20T01:29:21.863Z,22.67
2019-04-20T01:30:18.678Z,22.60
2019-04-20T01:31:18.679Z,22.56
2019-04-20T01:32:21.106Z,22.57
2019-04-20T01:33:25.184Z,22.57
2019-04-20T01:34:27.895Z,22.57
2019-04-20T01:35:27.271Z,22.57
2019-04-20T01:36:33.534Z,22.54
2019-04-20T01:37:26.208Z,22.56
2019-04-20T01:38:26.742Z,22.59
2019-04-20T01:39:20.564Z,22.56
2019-04-20T01:40:11.388Z,22.64
2019-04-20T01:41:09.752Z,22.67
2019-04-20T01:42:10.914Z,22.53
2019-04-20T01:43:10.045Z,22.64
2019-04-20T01:44:11.127Z,22.52
2019-04-20T01:45:14.629Z,22.50
2019-04-20T01:46:15.694Z,22.60
2019-04-20T01:47:11.414Z,22.54
2019-04-20T01:48:13.160Z,22.56
2019-04-20T01:49:15.458Z,22.60
2019-04-20T01:50:15.365Z,22.60
2019-04-20T01:51:17.627Z,22.65
2019-04-20T01:52:16.094Z,22.65
2019-04-20T01:53:21.473Z,22.57
2019-04-20T01:54:21.228Z,22.64
2019-04-20T01:55:31.693Z,22.57
2019-04-20T01:56:24.457Z,22.60
2019-04-20T01:57:19.961Z,22.62
2019-04-20T01:58:33.265Z,22.57
2019-04-20T01:59:24.163Z,22.56
2019-04-20T02:00:17.137Z,22.54
2019-04-20T02:01:17.806Z,22.59
2019-04-20T02:02:15.142Z,22.60
2019-04-20T02:03:10.258Z,22.54
2019-04-20T02:04:15.783Z,22.64
2019-04-20T02:05:17.096Z,22.57
2019-04-20T02:06:15.046Z,22.65
2019-04-20T02:07:10.696Z,22.59
2019-04-20T02:08:15.638Z,22.65
2019-04-20T02:09:15.021Z,22.56
2019-04-20T02:10:13.318Z,22.59
2019-04-20T02:11:17.742Z,22.64
2019-04-20T02:12:15.443Z,22.67
2019-04-20T02:13:11.144Z,22.65
2019-04-20T02:14:11.767Z,22.57
2019-04-20T02:15:21.142Z,22.56
2019-04-20T02:16:21.335Z,22.56
2019-04-20T02:17:21.386Z,22.53
2019-04-20T02:18:22.698Z,22.60
2019-04-20T02:19:26.632Z,22.62
2019-04-20T02:20:32.137Z,22.62
2019-04-20T02:21:30.012Z,22.57
2019-04-20T02:22:29.914Z,22.64
2019-04-20T02:23:23.744Z,22.60
2019-04-20T02:24:12.554Z,22.57
2019-04-20T02:25:10.097Z,22.57
2019-04-20T02:26:11.096Z,22.56
2019-04-20T02:27:10.382Z,22.62
2019-04-20T02:28:27.159Z,22.54
2019-04-20T02:29:34.857Z,22.60
2019-04-20T02:30:55.705Z,22.56
2019-04-20T02:32:30.459Z,22.60
2019-04-20T02:33:47.334Z,22.64
2019-04-20T02:35:42.655Z,22.60
2019-04-20T02:36:55.654Z,22.67
2019-04-20T02:39:05.747Z,22.62
2019-04-20T02:39:48.985Z,22.60
2019-04-20T02:40:46.543Z,22.59
2019-04-20T02:41:44.864Z,22.64
2019-04-20T02:44:06.369Z,22.62
2019-04-20T02:45:50.532Z,22.59
2019-04-20T02:46:57.515Z,22.56
2019-04-20T02:48:41.605Z,22.59
2019-04-20T02:49:44.789Z,22.59
2019-04-20T02:50:44.287Z,22.57
2019-04-20T02:51:46.708Z,22.52
2019-04-20T02:52:50.606Z,22.59
2019-04-20T02:53:53.759Z,22.60
2019-04-20T02:54:36.368Z,22.62
2019-04-20T02:55:41.790Z,22.56
2019-04-20T02:56:48.364Z,22.56
2019-04-20T02:57:47.840Z,22.57
2019-04-20T02:58:43.614Z,22.56
2019-04-20T03:00:01.157Z,22.65
2019-04-20T03:00:33.889Z,22.62
2019-04-20T03:01:32.078Z,22.62
2019-04-20T03:02:27.162Z,22.57
2019-04-20T03:03:22.739Z,22.59
2019-04-20T03:04:20.206Z,22.53
2019-04-20T03:05:25.607Z,22.64
2019-04-20T03:06:23.306Z,22.59
2019-04-20T03:07:25.508Z,22.65
2019-04-20T03:08:26.286Z,22.56
2019-04-20T03:09:35.300Z,22.59
2019-04-20T03:10:34.292Z,22.60
2019-04-20T03:11:44.202Z,22.56
2019-04-20T03:12:35.928Z,22.64
2019-04-20T03:13:34.933Z,22.64
2019-04-20T03:14:26.559Z,22.59
2019-04-20T03:15:33.859Z,22.60
2019-04-20T03:16:24.295Z,22.65
2019-04-20T03:17:32.659Z,22.60
2019-04-20T03:18:34.012Z,22.65
2019-04-20T03:19:24.966Z,22.57
2019-04-20T03:20:36.830Z,22.60
2019-04-20T03:21:34.574Z,22.64
2019-04-20T03:22:45.575Z,22.60
2019-04-20T03:23:36.157Z,22.62
2019-04-20T03:24:40.430Z,22.60
2019-04-20T03:25:31.561Z,22.60
2019-04-20T03:26:31.267Z,22.54
2019-04-20T03:27:28.184Z,22.64
2019-04-20T03:28:31.231Z,22.53
2019-04-20T03:29:33.536Z,22.57
2019-04-20T03:32:57.629Z,22.53
2019-04-20T03:33:56.087Z,22.53
2019-04-20T03:34:55.355Z,22.53
2019-04-20T03:35:38.408Z,22.62
2019-04-20T03:36:42.843Z,22.57
2019-04-20T03:37:41.053Z,22.59
2019-04-20T03:38:27.156Z,22.57
2019-04-20T03:39:28.459Z,22.67
2019-04-20T03:40:24.459Z,22.54
2019-04-20T03:41:19.522Z,22.57
2019-04-20T03:42:11.144Z,22.57
2019-04-20T03:43:11.591Z,22.60
2019-04-20T03:44:15.361Z,22.60
2019-04-20T03:45:14.914Z,22.54
2019-04-20T03:46:14.150Z,22.59
2019-04-20T03:47:17.314Z,22.54
2019-04-20T03:48:29.460Z,22.64
2019-04-20T03:49:38.496Z,22.60
2019-04-20T03:50:34.650Z,22.62
2019-04-20T03:51:35.604Z,22.65
2019-04-20T03:52:27.672Z,22.62
2019-04-20T03:53:29.948Z,22.56
2019-04-20T03:54:24.663Z,22.67
2019-04-20T03:55:26.586Z,22.62
2019-04-20T03:56:33.494Z,22.54
2019-04-20T03:57:36.528Z,22.60
2019-04-20T03:58:29.206Z,22.60
2019-04-20T03:59:25.804Z,22.59
2019-04-20T04:00:30.542Z,22.64
2019-04-20T04:01:27.275Z,22.57
2019-04-20T04:02:54.585Z,22.62
2019-04-20T04:03:34.923Z,22.62
2019-04-20T04:04:34.568Z,22.67
2019-04-20T04:05:27.874Z,22.62
2019-04-20T04:06:23.464Z,22.64
2019-04-20T04:07:19.516Z,22.65
2019-04-20T04:08:21.766Z,22.57
2019-04-20T04:09:24.877Z,22.57
2019-04-20T04:10:27.266Z,22.56
2019-04-20T04:11:27.608Z,22.64
2019-04-20T04:12:21.503Z,22.56
2019-04-20T04:13:11.787Z,22.56
2019-04-20T04:14:11.560Z,22.57
2019-04-20T04:15:10.695Z,22.64
2019-04-20T04:16:14.689Z,22.62
2019-04-20T04:17:13.337Z,22.59
2019-04-20T04:18:17.841Z,22.64
2019-04-20T04:19:20.589Z,22.65
2019-04-20T04:20:15.020Z,22.60
2019-04-20T04:21:18.282Z,22.56
2019-04-20T04:22:21.375Z,22.64
2019-04-20T04:23:29.555Z,22.67
2019-04-20T04:24:25.075Z,22.67
2019-04-20T04:25:22.982Z,22.69
2019-04-20T04:26:26.146Z,22.64
2019-04-20T04:27:33.236Z,22.67
2019-04-20T04:28:29.877Z,22.68
2019-04-20T04:29:29.865Z,22.62
2019-04-20T04:30:28.527Z,22.65
2019-04-20T04:31:33.287Z,22.64
2019-04-20T04:32:46.936Z,22.68
2019-04-20T04:34:28.776Z,22.60
2019-04-20T04:35:23.273Z,22.56
2019-04-20T04:36:26.024Z,22.71
2019-04-20T04:38:31.705Z,22.62
2019-04-20T04:39:30.938Z,22.69
2019-04-20T04:40:44.297Z,22.64
2019-04-20T04:41:32.304Z,22.71
2019-04-20T04:42:34.285Z,22.67
2019-04-20T04:43:35.978Z,22.65
2019-04-20T04:44:25.576Z,22.60
2019-04-20T04:45:14.180Z,22.69
2019-04-20T04:46:10.745Z,22.67
2019-04-20T04:47:13.373Z,22.68
2019-04-20T04:48:14.827Z,22.65
2019-04-20T04:49:22.105Z,22.64
2019-04-20T04:50:16.425Z,22.65
2019-04-20T04:51:15.802Z,22.60
2019-04-20T04:52:15.505Z,22.68
2019-04-20T04:53:24.943Z,22.68
2019-04-20T04:54:21.578Z,22.68
2019-04-20T04:55:23.702Z,22.71
2019-04-20T04:56:15.184Z,22.67
2019-04-20T04:57:11.571Z,22.71
2019-04-20T04:58:10.809Z,22.69
2019-04-20T04:59:10.813Z,22.68
2019-04-20T05:00:17.737Z,22.67
2019-04-20T05:01:16.723Z,22.72
2019-04-20T05:02:11.818Z,22.77
2019-04-20T05:03:31.072Z,22.62
2019-04-20T05:04:33.419Z,22.62
2019-04-20T05:05:32.360Z,22.69
2019-04-20T05:06:29.162Z,22.65
2019-04-20T05:07:26.709Z,22.72
2019-04-20T05:08:20.841Z,22.71
2019-04-20T05:09:13.843Z,22.72
2019-04-20T05:10:11.913Z,22.68
2019-04-20T05:11:11.102Z,22.68
2019-04-20T05:12:17.154Z,22.68
2019-04-20T05:13:11.296Z,22.78
2019-04-20T05:14:17.275Z,22.75
2019-04-20T05:15:22.659Z,22.75
2019-04-20T05:16:27.875Z,22.72
2019-04-20T05:17:32.898Z,22.83
2019-04-20T05:18:35.741Z,22.74
2019-04-20T05:19:29.892Z,22.82
2019-04-20T05:20:30.763Z,22.74
2019-04-20T05:21:34.140Z,22.77
2019-04-20T05:22:30.904Z,22.75
2019-04-20T05:23:24.294Z,22.75
2019-04-20T05:24:25.537Z,22.82
2019-04-20T05:25:30.884Z,22.78
2019-04-20T05:26:29.930Z,22.80
2019-04-20T05:27:33.482Z,22.69
2019-04-20T05:28:24.294Z,22.62
2019-04-20T05:29:17.772Z,22.78
2019-04-20T05:30:11.873Z,22.80
2019-04-20T05:31:12.206Z,22.80
2019-04-20T05:32:16.149Z,22.83
2019-04-20T05:33:21.337Z,22.82
2019-04-20T05:34:30.816Z,22.84
2019-04-20T05:35:30.961Z,22.86
2019-04-20T05:36:28.126Z,22.86
2019-04-20T05:37:34.350Z,22.89
2019-04-20T05:38:35.454Z,22.89
2019-04-20T05:39:32.921Z,22.96
2019-04-20T05:40:32.800Z,22.94
2019-04-20T05:41:28.568Z,22.87
2019-04-20T05:42:30.190Z,22.89
2019-04-20T05:43:27.564Z,22.87
2019-04-20T05:44:25.512Z,22.89
2019-04-20T05:45:26.088Z,22.90
2019-04-20T05:46:32.118Z,22.94
2019-04-20T05:47:26.625Z,22.90
2019-04-20T05:48:24.742Z,22.94
2019-04-20T05:49:29.735Z,22.90
2019-04-20T05:50:33.157Z,22.94
2019-04-20T05:51:44.376Z,22.92
2019-04-20T05:52:44.038Z,22.92
2019-04-20T05:53:37.072Z,22.89
2019-04-20T05:54:36.343Z,22.90
2019-04-20T05:55:37.186Z,22.90
2019-04-20T05:56:35.823Z,22.87
2019-04-20T05:57:50.427Z,22.87
2019-04-20T05:58:32.694Z,22.94
2019-04-20T05:59:26.118Z,22.97
2019-04-20T06:00:34.937Z,22.93
2019-04-20T06:01:33.180Z,22.93
2019-04-20T06:02:32.079Z,22.96
2019-04-20T06:03:28.977Z,22.96
2019-04-20T06:04:46.252Z,22.99
2019-04-20T06:05:38.993Z,22.97
2019-04-20T06:06:34.535Z,22.97
2019-04-20T06:07:31.387Z,23.04
2019-04-20T06:08:41.664Z,23.08
2019-04-20T06:09:33.918Z,22.96
2019-04-20T06:10:31.910Z,22.99
2019-04-20T06:11:31.997Z,22.92
2019-04-20T06:13:22.924Z,23.01
2019-04-20T06:14:20.907Z,22.87
2019-04-20T06:15:24.721Z,22.97
2019-04-20T06:16:38.919Z,22.96
2019-04-20T06:17:34.558Z,22.92
2019-04-20T06:18:28.892Z,23.01
2019-04-20T06:19:44.245Z,22.86
2019-04-20T06:20:34.902Z,22.71
2019-04-20T06:21:51.909Z,22.60
2019-04-20T06:22:35.230Z,22.59
2019-04-20T06:23:38.670Z,22.65
2019-04-20T06:24:42.133Z,22.68
2019-04-20T06:25:44.350Z,22.83
2019-04-20T06:26:44.133Z,22.84
2019-04-20T06:27:34.176Z,22.92
2019-04-20T06:28:26.846Z,22.89
2019-04-20T06:29:31.015Z,23.01
2019-04-20T06:30:27.968Z,22.96
2019-04-20T06:31:32.770Z,22.89
2019-04-20T06:32:33.353Z,22.93
2019-04-20T06:33:47.542Z,22.94
2019-04-20T06:35:56.118Z,22.94
2019-04-20T06:36:43.071Z,22.97
2019-04-20T06:37:39.123Z,22.94
2019-04-20T06:38:53.366Z,22.97
2019-04-20T06:39:48.877Z,23.01
2019-04-20T06:40:52.853Z,22.97
2019-04-20T06:41:57.353Z,23.05
2019-04-20T06:42:34.804Z,22.92
2019-04-20T06:43:36.688Z,22.97
2019-04-20T06:45:33.575Z,22.96
2019-04-20T06:46:39.591Z,22.97
2019-04-20T06:47:33.850Z,22.97
2019-04-20T06:48:34.966Z,23.08
2019-04-20T06:49:33.438Z,23.02
2019-04-20T06:50:28.827Z,23.08
2019-04-20T06:51:34.827Z,22.89
2019-04-20T06:52:43.896Z,23.05
2019-04-20T06:53:37.888Z,22.94
2019-04-20T06:54:28.884Z,23.04
2019-04-20T06:55:40.337Z,22.96
2019-04-20T06:56:35.395Z,23.01
2019-04-20T06:57:37.256Z,23.05
2019-04-20T06:58:43.680Z,23.04
2019-04-20T06:59:39.056Z,23.02
2019-04-20T07:00:35.115Z,22.97
2019-04-20T07:01:42.199Z,23.01
2019-04-20T07:02:37.017Z,23.01
2019-04-20T07:03:47.743Z,22.97
2019-04-20T07:04:41.747Z,22.93
2019-04-20T07:05:33.044Z,23.02
2019-04-20T07:07:33.898Z,22.93
2019-04-20T07:08:48.808Z,22.86
2019-04-20T07:09:49.610Z,22.72
2019-04-20T07:10:53.210Z,22.28
2019-04-20T07:11:35.446Z,22.09
2019-04-20T07:12:31.349Z,21.82
2019-04-20T07:13:24.036Z,21.63
2019-04-20T07:14:23.404Z,21.56
2019-04-20T07:15:29.167Z,21.35
2019-04-20T07:16:36.258Z,21.36
2019-04-20T07:17:44.034Z,21.29
2019-04-20T07:18:40.585Z,21.06
2019-04-20T07:19:33.151Z,21.04
2019-04-20T07:20:39.723Z,21.02
2019-04-20T07:21:43.700Z,20.99
2019-04-20T07:22:36.103Z,20.91
2019-04-20T07:23:32.926Z,20.96
2019-04-20T07:24:40.255Z,20.99
2019-04-20T07:25:39.005Z,20.89
2019-04-20T07:26:43.139Z,20.91
2019-04-20T07:27:33.418Z,20.98
2019-04-20T07:28:41.053Z,20.99
2019-04-20T07:29:35.193Z,20.86
2019-04-20T07:30:35.674Z,21.01
2019-04-20T07:31:32.028Z,20.98
2019-04-20T07:32:38.697Z,21.32
2019-04-20T07:33:32.524Z,21.56
2019-04-20T07:34:36.230Z,21.67
2019-04-20T07:35:30.507Z,21.94
2019-04-20T07:36:37.735Z,22.12
2019-04-20T07:38:40.483Z,22.28
2019-04-20T07:39:32.745Z,22.38
2019-04-20T07:40:28.784Z,22.34
2019-04-20T07:41:43.329Z,22.39
2019-04-20T07:42:35.090Z,22.39
2019-04-20T07:43:33.316Z,22.37
2019-04-20T07:44:43.029Z,22.39
2019-04-20T07:45:46.614Z,22.44
2019-04-20T07:46:48.605Z,22.49
2019-04-20T07:47:44.104Z,22.44
2019-04-20T07:48:31.138Z,22.44
2019-04-20T07:49:29.245Z,22.43
2019-04-20T07:50:27.039Z,22.38
2019-04-20T07:51:18.272Z,22.53
2019-04-20T07:52:12.279Z,22.57
2019-04-20T07:53:25.380Z,22.52
2019-04-20T07:54:37.257Z,22.64
2019-04-20T07:55:36.995Z,22.57
2019-04-20T07:56:39.347Z,22.60
2019-04-20T07:57:32.976Z,22.59
2019-04-20T07:58:26.188Z,22.60
2019-04-20T07:59:25.233Z,22.65
2019-04-20T08:00:44.810Z,22.64
2019-04-20T08:01:38.566Z,22.68
2019-04-20T08:02:39.076Z,22.68
2019-04-20T08:03:52.594Z,22.68
2019-04-20T08:04:28.794Z,22.69
2019-04-20T08:05:25.532Z,22.71
2019-04-20T08:06:20.070Z,22.72
2019-04-20T08:07:14.133Z,22.67
2019-04-20T08:08:28.178Z,22.64
2019-04-20T08:09:23.168Z,22.64
2019-04-20T08:10:30.657Z,22.72
2019-04-20T08:11:32.107Z,22.65
2019-04-20T08:12:48.573Z,22.68
2019-04-20T08:13:39.950Z,22.67
2019-04-20T08:14:39.952Z,22.64
2019-04-20T08:15:42.760Z,22.59
2019-04-20T08:16:40.850Z,22.62
2019-04-20T08:17:37.642Z,22.64
2019-04-20T08:19:28.645Z,22.71
2019-04-20T08:20:35.520Z,22.77
2019-04-20T08:21:38.774Z,22.77
2019-04-20T08:22:35.578Z,22.80
2019-04-20T08:23:29.995Z,22.84
2019-04-20T08:24:29.967Z,22.86
2019-04-20T08:25:25.504Z,22.93
2019-04-20T08:26:20.249Z,22.92
2019-04-20T08:27:13.213Z,22.92
2019-04-20T08:28:21.243Z,22.92
2019-04-20T08:29:21.655Z,22.82
2019-04-20T08:30:29.234Z,22.60
2019-04-20T08:31:28.741Z,22.43
2019-04-20T08:32:31.202Z,22.41
2019-04-20T08:33:30.847Z,22.38
2019-04-20T08:34:35.151Z,22.44
2019-04-20T08:35:31.965Z,22.53
2019-04-20T08:36:34.583Z,22.60
2019-04-20T08:37:34.443Z,22.68
2019-04-20T08:38:58.005Z,22.75
2019-04-20T08:39:46.683Z,22.72
2019-04-20T08:41:25.107Z,22.84
2019-04-20T08:42:40.319Z,22.80
2019-04-20T08:43:42.041Z,22.83
2019-04-20T08:45:38.640Z,22.93
2019-04-20T08:46:37.081Z,22.92
2019-04-20T08:47:44.739Z,22.90
2019-04-20T08:48:33.100Z,22.93
2019-04-20T08:49:35.219Z,22.97
2019-04-20T08:50:36.143Z,22.87
2019-04-20T08:51:31.653Z,23.01
2019-04-20T08:53:01.267Z,22.89
2019-04-20T08:53:50.700Z,22.94
2019-04-20T08:54:26.754Z,22.94
2019-04-20T08:55:29.670Z,22.99
2019-04-20T08:56:25.934Z,22.99
2019-04-20T08:57:13.403Z,23.08
2019-04-20T08:58:12.102Z,22.96
2019-04-20T08:59:12.112Z,23.01
2019-04-20T09:00:13.235Z,23.04
2019-04-20T09:01:20.028Z,23.05
2019-04-20T09:02:14.263Z,23.08
2019-04-20T09:03:17.943Z,23.05
2019-04-20T09:04:18.415Z,23.09
2019-04-20T09:05:29.042Z,23.11
2019-04-20T09:06:31.013Z,23.07
2019-04-20T09:07:18.589Z,22.94
2019-04-20T09:08:20.055Z,23.05
2019-04-20T09:09:44.224Z,23.11
2019-04-20T09:10:35.743Z,23.07
2019-04-20T09:11:31.185Z,23.04
2019-04-20T09:12:34.515Z,23.11
2019-04-20T09:13:24.190Z,23.08
2019-04-20T09:14:12.279Z,23.05
2019-04-20T09:15:12.529Z,23.11
2019-04-20T09:16:13.168Z,23.14
2019-04-20T09:17:21.147Z,23.09
2019-04-20T09:18:22.874Z,23.07
2019-04-20T09:19:16.079Z,23.08
2019-04-20T09:20:21.437Z,23.08
2019-04-20T09:21:26.700Z,23.11
2019-04-20T09:22:24.466Z,23.08
2019-04-20T09:23:26.780Z,23.07
2019-04-20T09:24:34.679Z,23.14
2019-04-20T09:25:57.934Z,23.12
2019-04-20T09:26:32.332Z,23.07
2019-04-20T09:27:22.417Z,23.11
2019-04-20T09:28:22.375Z,23.08
2019-04-20T09:29:28.448Z,23.09
2019-04-20T09:30:25.935Z,23.20
2019-04-20T09:31:25.855Z,23.09
2019-04-20T09:32:31.325Z,23.12
2019-04-20T09:33:29.962Z,23.04
2019-04-20T09:34:26.293Z,23.11
2019-04-20T09:35:35.510Z,23.08
2019-04-20T09:36:27.641Z,23.11
2019-04-20T09:37:29.691Z,23.07
2019-04-20T09:38:30.518Z,23.12
2019-04-20T09:39:23.590Z,23.09
2019-04-20T09:40:33.602Z,23.19
2019-04-20T09:41:33.027Z,23.17
2019-04-20T09:42:12.345Z,23.14
2019-04-20T09:43:15.487Z,23.12
2019-04-20T09:44:13.403Z,23.17
2019-04-20T09:45:21.325Z,23.20
2019-04-20T09:46:13.676Z,23.09
2019-04-20T09:47:14.002Z,23.04
2019-04-20T09:48:18.334Z,23.14
2019-04-20T09:49:20.170Z,23.14
2019-04-20T09:50:27.480Z,23.05
2019-04-20T09:51:33.447Z,23.05
2019-04-20T09:52:27.004Z,23.11
2019-04-20T09:53:24.784Z,23.07
2019-04-20T09:54:34.352Z,23.05
2019-04-20T09:55:25.314Z,23.12
2019-04-20T09:56:29.715Z,23.09
2019-04-20T09:57:30.661Z,23.07
2019-04-20T09:58:26.329Z,22.89
2019-04-20T09:59:33.553Z,22.78
2019-04-20T10:00:32.343Z,22.71
2019-04-20T10:01:24.234Z,22.50
2019-04-20T10:02:19.888Z,22.65
2019-04-20T10:03:12.929Z,22.65
2019-04-20T10:04:13.297Z,22.69
2019-04-20T10:05:13.582Z,22.71
2019-04-20T10:06:13.738Z,22.86
2019-04-20T10:07:16.615Z,22.89
2019-04-20T10:08:13.671Z,22.90
2019-04-20T10:09:13.626Z,22.89
2019-04-20T10:10:23.895Z,22.96
2019-04-20T10:11:13.622Z,22.97
2019-04-20T10:12:13.512Z,22.86
2019-04-20T10:13:13.294Z,22.96
2019-04-20T10:14:12.541Z,22.94
2019-04-20T10:15:18.986Z,22.94
2019-04-20T10:16:13.540Z,22.96
2019-04-20T10:17:13.756Z,22.89
2019-04-20T10:18:12.547Z,22.93
2019-04-20T10:19:13.665Z,22.96
2019-04-20T10:20:20.831Z,22.90
2019-04-20T10:21:13.759Z,23.02
2019-04-20T10:22:13.028Z,22.97
2019-04-20T10:23:12.576Z,22.96
2019-04-20T10:24:12.680Z,22.96
2019-04-20T10:25:12.905Z,23.04
2019-04-20T10:26:12.591Z,22.94
2019-04-20T10:27:12.785Z,22.97
2019-04-20T10:28:13.861Z,22.94
2019-04-20T10:29:13.245Z,22.90
2019-04-20T10:30:12.739Z,22.92
2019-04-20T10:31:12.877Z,22.90
2019-04-20T10:32:15.820Z,22.96
2019-04-20T10:33:13.358Z,23.02
2019-04-20T10:34:13.542Z,23.01
2019-04-20T10:35:15.095Z,22.97
2019-04-20T10:36:12.646Z,22.93
2019-04-20T10:37:13.529Z,22.97
2019-04-20T10:38:13.733Z,23.01
2019-04-20T10:39:12.956Z,22.99
2019-04-20T10:40:13.441Z,22.96
2019-04-20T10:41:20.381Z,22.97
2019-04-20T10:42:14.102Z,22.97
2019-04-20T10:43:12.687Z,22.92
2019-04-20T10:44:12.692Z,22.93
2019-04-20T10:45:12.911Z,22.97
2019-04-20T10:46:13.183Z,22.94
2019-04-20T10:47:12.708Z,23.02
2019-04-20T10:48:13.131Z,22.90
2019-04-20T10:49:13.293Z,22.92
2019-04-20T10:50:13.311Z,22.94
2019-04-20T10:51:12.850Z,22.99
2019-04-20T10:52:13.713Z,22.93
2019-04-20T10:53:13.999Z,22.97
2019-04-20T10:54:14.135Z,22.96
2019-04-20T10:55:12.751Z,22.99
2019-04-20T10:56:13.626Z,22.94
2019-04-20T10:57:13.286Z,23.04
2019-04-20T10:58:13.602Z,22.97
2019-04-20T10:59:13.867Z,23.05
2019-04-20T11:00:13.539Z,22.99
2019-04-20T11:01:13.584Z,23.09
2019-04-20T11:02:14.002Z,22.99
2019-04-20T11:03:13.531Z,23.02
2019-04-20T11:04:12.804Z,23.02
2019-04-20T11:05:12.890Z,23.01
2019-04-20T11:06:12.814Z,22.97
2019-04-20T11:07:12.819Z,23.01
2019-04-20T11:08:12.862Z,23.02
2019-04-20T11:09:14.229Z,23.08
2019-04-20T11:10:19.832Z,22.97
2019-04-20T11:11:20.123Z,23.04
2019-04-20T11:12:12.846Z,22.96
2019-04-20T11:13:12.852Z,23.05
2019-04-20T11:14:22.371Z,23.09
2019-04-20T11:15:12.865Z,22.99
2019-04-20T11:16:12.869Z,22.97
2019-04-20T11:17:14.075Z,23.07
2019-04-20T11:18:13.386Z,22.97
2019-04-20T11:19:13.520Z,23.05
2019-04-20T11:20:13.056Z,23.02
2019-04-20T11:21:13.359Z,23.02
2019-04-20T11:22:12.903Z,22.96
2019-04-20T11:23:13.977Z,23.04
2019-04-20T11:24:14.237Z,23.01
2019-04-20T11:25:12.940Z,23.04
2019-04-20T11:26:14.076Z,22.97
2019-04-20T11:27:14.228Z,22.90
2019-04-20T11:28:14.272Z,22.96
2019-04-20T11:29:13.829Z,23.01
2019-04-20T11:30:14.083Z,23.02
2019-04-20T11:31:14.332Z,23.01
2019-04-20T11:32:14.215Z,22.94
2019-04-20T11:33:14.004Z,23.04
2019-04-20T11:34:15.007Z,23.04
2019-04-20T11:35:22.931Z,23.04
2019-04-20T11:36:13.009Z,23.01
2019-04-20T11:37:13.078Z,23.04
2019-04-20T11:38:15.171Z,22.92
2019-04-20T11:39:12.998Z,22.97
2019-04-20T11:40:13.023Z,22.97
2019-04-20T11:41:18.899Z,22.86
2019-04-20T11:42:13.982Z,22.96
2019-04-20T11:43:13.579Z,22.99
2019-04-20T11:44:13.790Z,22.94
2019-04-20T11:45:13.031Z,22.97
2019-04-20T11:46:14.417Z,22.94
2019-04-20T11:47:13.048Z,22.86
2019-04-20T11:48:13.684Z,22.65
2019-04-20T11:49:13.248Z,22.59
2019-04-20T11:50:13.675Z,22.50
2019-04-20T11:51:13.774Z,22.38
2019-04-20T11:52:13.376Z,22.38
2019-04-20T11:53:13.331Z,22.28
2019-04-20T11:54:14.408Z,22.29
2019-04-20T11:55:13.087Z,22.35
2019-04-20T11:56:17.667Z,22.46
2019-04-20T11:57:13.327Z,22.52
2019-04-20T11:58:14.195Z,22.60
2019-04-20T11:59:13.109Z,22.60
2019-04-20T12:00:13.216Z,22.60
2019-04-20T12:01:18.166Z,22.69
2019-04-20T12:02:21.566Z,22.71
2019-04-20T12:03:21.872Z,22.69
2019-04-20T12:04:26.113Z,22.71
2019-04-20T12:05:26.157Z,22.77
2019-04-20T12:06:13.160Z,22.72
2019-04-20T12:07:13.153Z,22.77
2019-04-20T12:08:13.211Z,22.83
2019-04-20T12:09:13.164Z,22.68
2019-04-20T12:10:18.698Z,22.68
2019-04-20T12:11:26.597Z,22.71
2019-04-20T12:12:26.788Z,22.69
2019-04-20T12:13:14.677Z,22.68
2019-04-20T12:14:14.415Z,22.67
2019-04-20T12:15:13.197Z,22.80
2019-04-20T12:16:13.926Z,22.74
2019-04-20T12:17:13.571Z,22.68
2019-04-20T12:18:13.751Z,22.72
2019-04-20T12:19:14.593Z,22.64
2019-04-20T12:20:14.524Z,22.68
2019-04-20T12:21:13.230Z,22.68
2019-04-20T12:22:13.897Z,22.69
2019-04-20T12:23:13.254Z,22.71
2019-04-20T12:24:14.289Z,22.60
2019-04-20T12:25:14.254Z,22.65
2019-04-20T12:26:13.257Z,22.68
2019-04-20T12:27:14.546Z,22.75
2019-04-20T12:28:13.704Z,22.80
2019-04-20T12:29:14.044Z,22.82
2019-04-20T12:30:13.293Z,22.83
2019-04-20T12:31:18.587Z,22.84
2019-04-20T12:32:14.559Z,22.84
2019-04-20T12:33:13.682Z,22.82
2019-04-20T12:34:13.302Z,22.86
2019-04-20T12:35:14.112Z,22.86
2019-04-20T12:36:14.323Z,22.83
2019-04-20T12:37:13.388Z,22.84
2019-04-20T12:38:13.322Z,22.84
2019-04-20T12:39:13.356Z,22.78
2019-04-20T12:40:14.268Z,22.78
2019-04-20T12:41:14.477Z,22.80
2019-04-20T12:42:13.347Z,22.83
2019-04-20T12:43:13.348Z,22.82
2019-04-20T12:44:14.181Z,22.80
2019-04-20T12:45:13.579Z,22.82
2019-04-20T12:46:16.615Z,22.82
2019-04-20T12:47:14.098Z,22.80
2019-04-20T12:48:13.579Z,22.83
2019-04-20T12:49:13.686Z,22.82
2019-04-20T12:50:13.761Z,22.83
2019-04-20T12:51:13.475Z,22.77
2019-04-20T12:52:14.444Z,22.65
2019-04-20T12:53:14.739Z,22.82
2019-04-20T12:54:14.534Z,22.82
2019-04-20T12:55:14.589Z,22.77
2019-04-20T12:56:14.666Z,22.83
2019-04-20T12:57:14.513Z,22.83
2019-04-20T12:58:14.583Z,22.84
2019-04-20T12:59:13.804Z,22.83
2019-04-20T13:00:13.442Z,22.89
2019-04-20T13:01:14.618Z,22.84
2019-04-20T13:02:13.513Z,22.87
2019-04-20T13:03:13.779Z,22.84
2019-04-20T13:04:14.395Z,22.82
2019-04-20T13:05:13.570Z,22.82
2019-04-20T13:06:14.068Z,22.84
2019-04-20T13:07:13.480Z,22.89
2019-04-20T13:08:20.876Z,22.93
2019-04-20T13:09:14.603Z,22.90
2019-04-20T13:10:13.710Z,22.89