createdAt,value
2018-02-08T00:00:53.904Z,24.33
2018-02-08T00:03:22.058Z,24.70
2018-02-08T00:05:50.214Z,22.75
2018-02-08T00:08:19.203Z,22.17
2018-02-08T00:10:48.137Z,23.12
2018-02-08T00:13:16.286Z,22.62
2018-02-08T00:15:44.429Z,23.15
2018-02-08T00:18:13.888Z,24.33
2018-02-08T00:20:42.069Z,24.42
2018-02-08T00:23:10.208Z,24.55
2018-02-08T00:25:38.356Z,22.87
2018-02-08T00:28:07.276Z,24.35
2018-02-08T00:30:35.427Z,22.85
2018-02-08T00:33:03.564Z,24.37
2018-02-08T00:35:31.734Z,24.40
2018-02-08T00:37:59.936Z,23.75
2018-02-08T00:40:29.364Z,24.58
2018-02-08T00:42:57.570Z,23.65
2018-02-08T00:45:25.795Z,24.05
2018-02-08T00:47:53.954Z,22.80
2018-02-08T00:50:22.929Z,25.85
2018-02-08T00:52:51.440Z,24.15
2018-02-08T00:55:19.623Z,23.40
2018-02-08T00:57:47.983Z,23.48
2018-02-08T01:00:16.151Z,24.23
2018-02-08T01:02:45.064Z,24.48
2018-02-08T01:05:13.206Z,24.67
2018-02-08T01:07:41.386Z,22.37
2018-02-08T01:10:10.320Z,24.45
2018-02-08T01:12:38.969Z,24.55
2018-02-08T01:15:07.209Z,25.23
2018-02-08T01:17:35.355Z,24.05
2018-02-08T01:20:03.939Z,25.35
2018-02-08T01:22:32.136Z,24.20
2018-02-08T01:25:00.254Z,24.98
2018-02-08T01:27:28.372Z,24.52
2018-02-08T01:29:56.539Z,24.67
2018-02-08T01:32:25.442Z,26.25
2018-02-08T01:34:53.614Z,25.50
2018-02-08T01:37:22.158Z,25.45
2018-02-08T01:39:50.320Z,26.90
2018-02-08T01:42:18.466Z,25.52
2018-02-08T01:44:47.410Z,26.10
2018-02-08T01:47:15.697Z,26.25
2018-02-08T01:49:46.745Z,25.62
2018-02-08T01:52:14.893Z,27.17
2018-02-08T01:54:43.101Z,26.95
2018-02-08T01:57:11.274Z,26.87
2018-02-08T01:59:39.442Z,28.45
2018-02-08T02:02:08.097Z,26.12
2018-02-08T02:04:36.433Z,27.70
2018-02-08T02:07:04.655Z,27.02
2018-02-08T02:09:32.834Z,25.45
2018-02-08T02:12:00.969Z,26.17
2018-02-08T02:14:29.206Z,26.10
2018-02-08T02:16:57.347Z,26.12
2018-02-08T02:19:25.902Z,25.23
2018-02-08T02:21:54.052Z,27.48
2018-02-08T02:24:22.957Z,26.70
2018-02-08T02:26:51.121Z,26.92
2018-02-08T02:29:19.331Z,25.37
2018-02-08T02:31:47.536Z,26.35
2018-02-08T02:34:15.724Z,24.17
2018-02-08T02:36:43.878Z,24.58
2018-02-08T02:39:12.062Z,25.37
2018-02-08T02:41:40.647Z,27.02
2018-02-08T02:44:08.808Z,27.25
2018-02-08T02:46:37.012Z,25.80
2018-02-08T02:49:05.932Z,25.83
2018-02-08T02:51:34.090Z,25.77
2018-02-08T02:54:02.252Z,25.08
2018-02-08T02:56:31.165Z,25.30
2018-02-08T02:58:59.306Z,25.25
2018-02-08T03:01:28.217Z,24.80
2018-02-08T03:03:56.360Z,24.48
2018-02-08T03:06:24.508Z,27.08
2018-02-08T03:08:52.660Z,24.35
2018-02-08T03:11:20.842Z,24.48
2018-02-08T03:13:49.005Z,24.60
2018-02-08T03:16:17.158Z,24.65
2018-02-08T03:18:45.646Z,25.75
2018-02-08T03:21:13.830Z,23.75
2018-02-08T03:23:42.026Z,24.42
2018-02-08T03:26:10.325Z,23.42
2018-02-08T03:28:39.262Z,24.35
2018-02-08T03:31:08.715Z,24.20
2018-02-08T03:33:37.851Z,25.80
2018-02-08T03:36:06.010Z,23.83
2018-02-08T03:38:34.150Z,25.75
2018-02-08T03:41:02.301Z,23.52
2018-02-08T03:43:30.461Z,24.77
2018-02-08T03:45:58.570Z,24.65
2018-02-08T03:48:26.728Z,25.37
2018-02-08T03:50:55.272Z,22.75
2018-02-08T03:53:23.411Z,24.33
2018-02-08T03:55:52.320Z,24.08
2018-02-08T03:58:20.466Z,24.87
2018-02-08T04:00:48.614Z,24.73
2018-02-08T04:03:16.833Z,25.98
2018-02-08T04:05:44.989Z,23.62
2018-02-08T04:08:14.422Z,25.17
2018-02-08T04:10:42.582Z,23.33
2018-02-08T04:13:10.732Z,24.65
2018-02-08T04:15:38.918Z,24.40
2018-02-08T04:18:07.886Z,24.52
2018-02-08T04:20:36.030Z,24.37
2018-02-08T04:23:04.191Z,24.42
2018-02-08T04:25:32.329Z,25.52
2018-02-08T04:28:01.227Z,23.67
2018-02-08T04:30:29.820Z,23.67
2018-02-08T04:32:57.948Z,24.42
2018-02-08T04:35:26.106Z,24.92
2018-02-08T04:37:54.249Z,24.17
2018-02-08T04:40:40.185Z,24.15
2018-02-08T04:43:26.338Z,24.23
2018-02-08T04:46:13.121Z,23.77
2018-02-08T04:48:41.275Z,24.65
2018-02-08T04:51:10.193Z,26.00
2018-02-08T04:53:38.373Z,24.63
2018-02-08T04:56:06.557Z,25.73
2018-02-08T04:58:35.050Z,25.48
2018-02-08T05:01:03.221Z,25.40
2018-02-08T05:03:31.372Z,25.67
2018-02-08T05:05:59.574Z,25.50
2018-02-08T05:08:27.708Z,26.75
2018-02-08T05:10:56.293Z,24.77
2018-02-08T05:13:24.455Z,25.83
2018-02-08T05:15:52.607Z,26.98
2018-02-08T05:18:21.521Z,26.12
2018-02-08T05:20:49.690Z,25.83
2018-02-08T05:23:17.892Z,25.77
2018-02-08T05:25:46.038Z,27.65
2018-02-08T05:28:14.194Z,25.67
2018-02-08T05:30:43.114Z,24.85
2018-02-08T05:33:11.266Z,25.52
2018-02-08T05:35:39.870Z,25.88
2018-02-08T05:38:08.067Z,26.25
2018-02-08T05:40:36.211Z,26.12
2018-02-08T05:43:04.359Z,27.27
2018-02-08T05:45:33.287Z,25.05
2018-02-08T05:48:01.468Z,26.40
2018-02-08T05:50:29.620Z,27.58
2018-02-08T05:52:57.778Z,26.17
2018-02-08T05:55:25.932Z,25.00
2018-02-08T05:57:54.097Z,26.10
2018-02-08T06:00:23.009Z,24.90
2018-02-08T06:02:51.220Z,26.05
2018-02-08T06:05:19.349Z,25.20
2018-02-08T06:07:48.290Z,27.75
2018-02-08T06:10:17.181Z,24.80
2018-02-08T06:12:45.326Z,26.25
2018-02-08T06:15:13.484Z,27.13
2018-02-08T06:17:41.994Z,26.12
2018-02-08T06:20:10.175Z,26.67
2018-02-08T06:22:39.110Z,27.30
2018-02-08T06:25:07.282Z,26.55
2018-02-08T06:27:36.271Z,25.62
2018-02-08T06:30:04.441Z,25.00
2018-02-08T06:32:32.594Z,25.25
2018-02-08T06:35:00.757Z,25.70
2018-02-08T06:37:28.920Z,26.45
2018-02-08T06:39:57.057Z,26.85
2018-02-08T06:42:25.198Z,26.02
2018-02-08T06:44:53.391Z,27.45
2018-02-08T06:47:21.600Z,25.80
2018-02-08T06:49:50.239Z,26.87
2018-02-08T06:52:18.463Z,26.30
2018-02-08T06:54:46.629Z,27.40
2018-02-08T06:57:14.774Z,24.75
2018-02-08T06:59:43.689Z,28.00
2018-02-08T07:02:12.085Z,25.88
2018-02-08T07:04:40.254Z,27.33
2018-02-08T07:07:08.402Z,24.80
2018-02-08T07:09:36.777Z,25.27
2018-02-08T07:12:04.956Z,25.23
2018-02-08T07:14:33.209Z,25.20
2018-02-08T07:17:02.150Z,25.08
2018-02-08T07:19:30.302Z,25.15
2018-02-08T07:21:58.878Z,23.50
2018-02-08T07:24:27.112Z,24.95
2018-02-08T07:26:55.313Z,24.30
2018-02-08T07:29:23.494Z,23.45
2018-02-08T07:31:51.719Z,23.55
2018-02-08T07:34:19.907Z,24.30
2018-02-08T07:36:48.070Z,23.85
2018-02-08T07:39:16.240Z,24.20
2018-02-08T07:41:44.441Z,23.17
2018-02-08T07:44:13.376Z,23.17
2018-02-08T07:46:41.544Z,24.60
2018-02-08T07:49:09.718Z,23.23
2018-02-08T07:51:37.885Z,23.83
2018-02-08T07:54:06.352Z,22.90
2018-02-08T07:56:34.507Z,22.92
2018-02-08T07:59:02.663Z,23.83
2018-02-08T08:01:30.892Z,22.83
2018-02-08T08:03:59.079Z,23.87
2018-02-08T08:06:27.237Z,21.40
2018-02-08T08:08:55.512Z,22.00
2018-02-08T08:11:23.685Z,23.02
2018-02-08T08:13:51.861Z,22.65
2018-02-08T08:16:20.109Z,22.33
2018-02-08T08:18:48.281Z,22.77
2018-02-08T08:21:16.464Z,21.62
2018-02-08T08:23:44.634Z,20.37
2018-02-08T08:26:12.834Z,20.77
2018-02-08T08:28:40.983Z,20.40
2018-02-08T08:31:09.154Z,19.85
2018-02-08T08:33:37.392Z,20.83
2018-02-08T08:36:05.540Z,21.27
2018-02-08T08:38:33.738Z,20.08
2018-02-08T08:41:01.921Z,19.52
2018-02-08T08:43:30.087Z,18.77
2018-02-08T08:45:59.065Z,18.50
2018-02-08T08:48:27.253Z,19.17
2018-02-08T08:50:55.396Z,19.33
2018-02-08T08:53:23.537Z,19.85
2018-02-08T08:55:51.719Z,19.10
2018-02-08T08:58:19.891Z,18.70
2018-02-08T09:00:48.080Z,19.02
2018-02-08T09:03:16.223Z,19.20
2018-02-08T09:05:44.750Z,18.37
2018-02-08T09:08:12.902Z,18.95
2018-02-08T09:10:41.052Z,19.25
2018-02-08T09:13:09.201Z,18.73
2018-02-08T09:15:37.377Z,20.27
2018-02-08T09:18:05.550Z,19.08
2018-02-08T09:20:33.733Z,19.12
2018-02-08T09:23:02.139Z,18.50
2018-02-08T09:25:30.277Z,17.85
2018-02-08T09:27:58.485Z,18.45
2018-02-08T09:30:26.641Z,17.73
2018-02-08T09:32:54.856Z,20.00
2018-02-08T09:35:23.061Z,18.67
2018-02-08T09:37:51.312Z,19.12
2018-02-08T09:40:20.257Z,19.48
2018-02-08T09:42:48.410Z,19.37
2018-02-08T09:45:16.686Z,20.10
2018-02-08T09:47:44.896Z,18.42
2018-02-08T09:50:13.061Z,20.33
2018-02-08T09:52:41.287Z,19.58
2018-02-08T09:55:10.320Z,19.05
2018-02-08T09:57:38.536Z,20.40
2018-02-08T10:00:06.687Z,21.45
2018-02-08T10:02:34.878Z,18.95
2018-02-08T10:05:03.033Z,18.10
2018-02-08T10:07:31.250Z,20.75
2018-02-08T10:09:59.471Z,18.00
2018-02-08T10:12:27.745Z,18.65
2018-02-08T10:14:55.899Z,19.20
2018-02-08T10:17:24.114Z,18.33
2018-02-08T10:19:52.352Z,19.40
2018-02-08T10:22:20.532Z,18.27
2018-02-08T10:24:48.756Z,19.12
2018-02-08T10:27:17.681Z,18.95
2018-02-08T10:29:45.878Z,18.27
2018-02-08T10:32:14.049Z,20.90
2018-02-08T10:34:42.203Z,19.33
2018-02-08T10:37:10.384Z,19.42
2018-02-08T10:39:38.564Z,19.08
2018-02-08T10:42:06.725Z,20.27
2018-02-08T10:44:34.870Z,21.33
2018-02-08T10:47:03.826Z,21.25
2018-02-08T10:49:31.958Z,20.25
2018-02-08T10:52:00.118Z,23.20
2018-02-08T10:54:28.281Z,19.85
2018-02-08T10:56:57.217Z,21.00
2018-02-08T10:59:26.136Z,18.45
2018-02-08T11:01:54.325Z,19.70
2018-02-08T11:04:22.484Z,19.27
2018-02-08T11:06:50.641Z,18.87
2018-02-08T11:09:18.981Z,18.10
2018-02-08T11:11:47.197Z,19.25
2018-02-08T11:14:15.435Z,19.02
2018-02-08T11:16:43.570Z,17.60
2018-02-08T11:19:12.478Z,17.85
2018-02-08T11:21:40.639Z,18.87
2018-02-08T11:24:09.548Z,19.40
2018-02-08T11:26:37.696Z,19.80
2018-02-08T11:29:06.641Z,19.48
2018-02-08T11:31:34.887Z,20.40
2018-02-08T11:34:03.052Z,20.33
2018-02-08T11:36:31.202Z,20.12
2018-02-08T11:39:00.119Z,20.35
2018-02-08T11:41:28.313Z,19.67
2018-02-08T11:43:56.467Z,21.40
2018-02-08T11:46:24.613Z,20.88
2018-02-08T11:48:53.542Z,21.23
2018-02-08T11:51:21.704Z,22.42
2018-02-08T11:53:49.845Z,22.25
2018-02-08T11:56:18.774Z,22.13
2018-02-08T11:58:47.265Z,21.02
2018-02-08T12:01:15.427Z,20.80
2018-02-08T12:03:43.602Z,22.87
2018-02-08T12:06:11.798Z,23.95
2018-02-08T12:08:40.008Z,23.77
2018-02-08T12:11:09.033Z,23.20
2018-02-08T12:13:38.066Z,21.60
2018-02-08T12:16:06.215Z,24.12
2018-02-08T12:18:34.361Z,23.85
2018-02-08T12:21:04.557Z,22.90
2018-02-08T12:23:33.522Z,22.80
2018-02-08T12:26:01.702Z,22.73
2018-02-08T12:28:29.946Z,23.75
2018-02-08T12:30:58.135Z,25.35
2018-02-08T12:33:26.285Z,24.55
2018-02-08T12:35:54.778Z,25.75
2018-02-08T12:38:23.037Z,25.33
2018-02-08T12:40:51.227Z,25.40
2018-02-08T12:43:19.375Z,27.00
2018-02-08T12:45:47.643Z,25.83
2018-02-08T12:48:15.844Z,26.37
2018-02-08T12:50:44.032Z,25.98
2018-02-08T12:53:12.308Z,26.73
2018-02-08T12:55:40.438Z,27.62
2018-02-08T12:58:08.679Z,26.23
2018-02-08T13:00:36.819Z,28.50
2018-02-08T13:03:05.018Z,27.13
2018-02-08T13:05:33.202Z,26.73
2018-02-08T13:08:01.475Z,27.87
2018-02-08T13:10:29.993Z,28.02
2018-02-08T13:12:58.243Z,27.20
2018-02-08T13:15:27.247Z,27.70
2018-02-08T13:17:55.438Z,27.83
2018-02-08T13:20:23.585Z,27.83
2018-02-08T13:22:51.768Z,27.48
2018-02-08T13:25:19.937Z,28.98
2018-02-08T13:27:48.880Z,27.85
2018-02-08T13:30:17.063Z,26.73
2018-02-08T13:32:45.236Z,28.95
2018-02-08T13:35:13.512Z,29.17
2018-02-08T13:37:41.702Z,29.25
2018-02-08T13:43:11.922Z,29.17
2018-02-08T13:45:40.229Z,29.37
2018-02-08T13:48:19.952Z,30.40
2018-02-08T13:50:51.423Z,28.08
2018-02-08T13:56:42.621Z,29.83
2018-02-08T13:59:10.889Z,29.80
2018-02-08T14:01:45.370Z,30.12
2018-02-08T14:04:13.648Z,30.45
2018-02-08T14:06:41.813Z,30.50
2018-02-08T14:09:09.990Z,28.77
2018-02-08T14:11:38.188Z,30.12
2018-02-08T14:14:06.370Z,28.40
2018-02-08T14:16:34.588Z,29.55
2018-02-08T14:19:02.783Z,29.50
2018-02-08T14:21:30.997Z,26.60
2018-02-08T14:23:59.177Z,30.30
2018-02-08T14:26:27.357Z,30.15
2018-02-08T14:28:55.588Z,30.30
2018-02-08T14:31:23.743Z,29.98
2018-02-08T14:33:51.943Z,31.00
2018-02-08T14:36:20.125Z,31.27
2018-02-08T14:38:48.919Z,29.35
2018-02-08T14:41:17.843Z,31.92
2018-02-08T14:43:46.784Z,29.50
2018-02-08T14:46:14.940Z,29.48
2018-02-08T14:48:43.115Z,29.92
2018-02-08T14:51:11.308Z,31.48
2018-02-08T14:53:39.480Z,29.52
2018-02-08T14:56:07.690Z,29.35
2018-02-08T14:58:35.851Z,32.95
2018-02-08T15:01:04.058Z,33.22
2018-02-08T15:03:32.236Z,31.65
2018-02-08T15:06:00.491Z,31.27
2018-02-08T15:08:28.761Z,31.75
2018-02-08T15:10:56.925Z,32.15
2018-02-08T15:13:25.155Z,33.42
2018-02-08T15:15:53.372Z,34.72
2018-02-08T15:18:21.622Z,31.90
2018-02-08T15:20:49.793Z,34.08
2018-02-08T15:23:17.982Z,34.03
2018-02-08T15:25:46.192Z,32.78
2018-02-08T15:28:14.359Z,33.95
2018-02-08T15:30:43.298Z,33.72
2018-02-08T15:33:11.507Z,31.08
2018-02-08T15:35:39.688Z,33.08
2018-02-08T15:38:07.929Z,33.03
2018-02-08T15:40:36.104Z,33.63
2018-02-08T15:43:04.266Z,33.28
2018-02-08T15:45:32.435Z,35.40
2018-02-08T15:48:00.705Z,32.22
2018-02-08T15:50:28.895Z,33.60
2018-02-08T15:52:57.184Z,33.72
2018-02-08T15:55:25.394Z,33.40
2018-02-08T15:57:54.426Z,36.65
2018-02-08T16:00:22.601Z,34.13
2018-02-08T16:02:50.747Z,34.38
2018-02-08T16:05:19.040Z,33.72
2018-02-08T16:07:47.193Z,35.78
2018-02-08T16:10:15.533Z,33.00
2018-02-08T16:12:43.721Z,32.33
2018-02-08T16:15:11.905Z,31.65
2018-02-08T16:17:40.089Z,31.75
2018-02-08T16:20:08.426Z,34.65
2018-02-08T16:22:36.577Z,33.35
2018-02-08T16:25:04.729Z,33.47
2018-02-08T16:27:32.892Z,33.85
2018-02-08T16:30:01.124Z,35.30
2018-02-08T16:32:29.301Z,35.08
2018-02-08T16:34:57.478Z,33.95
2018-02-08T16:37:26.502Z,31.85
2018-02-08T16:39:54.801Z,36.53
2018-02-08T16:42:23.014Z,34.30
2018-02-08T16:44:51.227Z,36.47
2018-02-08T16:47:19.403Z,34.05
2018-02-08T16:49:47.596Z,35.88
2018-02-08T16:52:15.875Z,33.45
2018-02-08T16:54:44.166Z,34.65
2018-02-08T16:57:12.393Z,34.88
2018-02-08T16:59:40.578Z,34.45
2018-02-08T17:02:08.962Z,31.23
2018-02-08T17:04:37.141Z,31.33
2018-02-08T17:07:05.339Z,33.17
2018-02-08T17:13:03.679Z,34.08
2018-02-08T17:15:31.935Z,34.20
2018-02-08T17:18:07.478Z,34.83
2018-02-08T17:20:35.748Z,33.53
2018-02-08T17:23:07.667Z,36.17
2018-02-08T17:25:35.884Z,35.83
2018-02-08T17:28:07.064Z,36.55
2018-02-08T17:30:35.402Z,35.33
2018-02-08T17:33:11.444Z,38.55
2018-02-08T17:35:40.500Z,35.58
2018-02-08T17:38:08.880Z,37.13
2018-02-08T17:40:37.154Z,33.38
2018-02-08T17:43:06.229Z,35.40
2018-02-08T17:45:36.826Z,34.55
2018-02-08T17:48:05.281Z,36.35
2018-02-08T17:50:35.265Z,35.67
2018-02-08T17:53:03.469Z,35.20
2018-02-08T17:55:33.462Z,36.40
2018-02-08T17:58:01.892Z,33.83
2018-02-08T18:00:30.341Z,34.60
2018-02-08T18:02:58.557Z,36.75
2018-02-08T18:05:26.734Z,35.25
2018-02-08T18:07:55.127Z,37.00
2018-02-08T18:10:23.291Z,37.65
2018-02-08T18:12:51.441Z,35.58
2018-02-08T18:15:20.580Z,35.70
2018-02-08T18:17:48.896Z,35.78
2018-02-08T18:20:18.075Z,37.03
2018-02-08T18:22:46.253Z,36.75
2018-02-08T18:25:14.497Z,36.22
2018-02-08T18:27:43.013Z,36.45
2018-02-08T18:30:11.210Z,35.08
2018-02-08T18:32:40.111Z,34.80
2018-02-08T18:35:08.388Z,37.15
2018-02-08T18:37:36.590Z,37.15
2018-02-08T18:40:04.836Z,33.50
2018-02-08T18:42:33.058Z,39.50
2018-02-08T18:45:01.438Z,37.83
2018-02-08T18:47:29.649Z,37.22
2018-02-08T18:49:57.892Z,36.58
2018-02-08T18:52:26.844Z,39.75
2018-02-08T18:54:55.608Z,37.55
2018-02-08T18:57:23.953Z,34.72
2018-02-08T18:59:52.174Z,38.05
2018-02-08T19:02:20.462Z,38.60
2018-02-08T19:04:48.712Z,35.30
2018-02-08T19:07:16.885Z,37.00
2018-02-08T19:09:46.059Z,36.47
2018-02-08T19:12:14.255Z,37.45
2018-02-08T19:14:44.292Z,38.50
2018-02-08T19:17:17.333Z,36.03
2018-02-08T19:19:46.973Z,37.20
2018-02-08T19:22:16.639Z,35.90
2018-02-08T19:24:46.930Z,37.63
2018-02-08T19:27:16.217Z,37.67
2018-02-08T19:29:44.764Z,38.63
2018-02-08T19:32:14.188Z,39.25
2018-02-08T19:34:42.746Z,38.63
2018-02-08T19:37:11.907Z,38.58
2018-02-08T19:39:40.129Z,37.83
2018-02-08T19:42:08.493Z,38.50
2018-02-08T19:44:38.173Z,40.15
2018-02-08T19:47:08.952Z,38.63
2018-02-08T19:49:38.075Z,38.42
2018-02-08T19:52:06.704Z,38.75
2018-02-08T19:54:35.989Z,38.08
2018-02-08T19:57:05.169Z,40.20
2018-02-08T19:59:33.748Z,41.67
2018-02-08T20:02:02.122Z,39.28
2018-02-08T20:04:30.966Z,39.08
2018-02-08T20:07:01.147Z,39.75
2018-02-08T20:09:30.206Z,36.58
2018-02-08T20:14:50.173Z,40.35
2018-02-08T20:17:18.502Z,36.20
2018-02-08T20:19:47.311Z,38.63
2018-02-08T20:22:18.057Z,41.85
2018-02-08T20:24:47.264Z,36.42
2018-02-08T20:27:15.529Z,38.50
2018-02-08T20:29:44.541Z,39.35
2018-02-08T20:32:13.293Z,36.35
2018-02-08T20:34:41.573Z,37.63
2018-02-08T20:37:09.870Z,38.78
2018-02-08T20:39:38.908Z,37.28
2018-02-08T20:42:07.248Z,37.17
2018-02-08T20:44:35.491Z,38.17
2018-02-08T20:47:03.817Z,37.42
2018-02-08T20:49:32.053Z,36.42
2018-02-08T20:52:01.081Z,38.15
2018-02-08T20:54:29.410Z,37.08
2018-02-08T20:56:57.618Z,36.63
2018-02-08T20:59:25.892Z,37.20
2018-02-08T21:01:54.120Z,40.78
2018-02-08T21:04:22.343Z,36.42
2018-02-08T21:06:50.561Z,38.35
2018-02-08T21:09:18.745Z,36.50
2018-02-08T21:11:47.027Z,39.53
2018-02-08T21:14:15.284Z,39.72
2018-02-08T21:16:43.580Z,39.00
2018-02-08T21:19:11.914Z,41.00
2018-02-08T21:24:51.363Z,38.80
2018-02-08T21:27:19.624Z,39.35
2018-02-08T21:29:47.829Z,40.28
2018-02-08T21:32:16.091Z,39.28
2018-02-08T21:34:44.303Z,41.85
2018-02-08T21:37:12.704Z,37.85
2018-02-08T21:39:40.919Z,40.60
2018-02-08T21:42:09.097Z,41.72
2018-02-08T21:44:37.305Z,40.20
2018-02-08T21:47:07.888Z,40.60
2018-02-08T21:49:36.106Z,41.60
2018-02-08T21:52:04.302Z,40.75
2018-02-08T21:54:33.363Z,40.20
2018-02-08T21:57:03.177Z,39.25
2018-02-08T21:59:33.570Z,41.72
2018-02-08T22:02:04.904Z,42.15
2018-02-08T22:04:33.141Z,41.13
2018-02-08T22:07:02.191Z,42.22
2018-02-08T22:09:30.439Z,43.03
2018-02-08T22:11:58.622Z,40.60
2018-02-08T22:14:27.114Z,42.55
2018-02-08T22:16:55.438Z,41.70
2018-02-08T22:19:23.883Z,42.42
2018-02-08T22:21:52.151Z,42.65
2018-02-08T22:24:20.366Z,40.20
2018-02-08T22:26:48.593Z,40.75
2018-02-08T22:29:16.784Z,40.88
2018-02-08T22:31:45.005Z,39.83
2018-02-08T22:34:13.223Z,41.13
2018-02-08T22:36:41.637Z,42.13
2018-02-08T22:39:09.913Z,42.33
2018-02-08T22:41:38.170Z,39.40
2018-02-08T22:44:06.357Z,40.80
2018-02-08T22:46:34.610Z,42.38
2018-02-08T22:49:06.207Z,41.75
2018-02-08T22:51:35.727Z,38.83
2018-02-08T22:54:03.907Z,41.55
2018-02-08T22:56:32.168Z,42.47
2018-02-08T22:59:01.115Z,41.40
2018-02-08T23:01:29.289Z,41.90
2018-02-08T23:03:57.559Z,42.65
2018-02-08T23:06:26.987Z,41.00
2018-02-08T23:08:56.104Z,41.37
2018-02-08T23:11:24.329Z,43.47
2018-02-08T23:13:52.538Z,43.83
2018-02-08T23:16:21.698Z,39.63
2018-02-08T23:18:54.635Z,41.13
2018-02-08T23:21:22.873Z,41.67
2018-02-08T23:23:51.104Z,40.58
2018-02-08T23:26:19.353Z,41.05
2018-02-08T23:28:47.867Z,41.85
2018-02-08T23:31:16.062Z,41.50
2018-02-08T23:33:44.298Z,40.00
2018-02-08T23:36:12.545Z,40.85
2018-02-08T23:38:40.825Z,41.95
2018-02-08T23:41:09.577Z,38.40
2018-02-08T23:43:37.798Z,40.45
2018-02-08T23:46:05.962Z,42.03
2018-02-08T23:48:34.202Z,41.45
2018-02-08T23:51:02.403Z,40.22
2018-02-08T23:53:30.646Z,39.60
2018-02-08T23:55:58.990Z,39.45
2018-02-08T23:58:27.142Z,37.40
