createdAt,value
2023-01-19T00:01:01.437Z,1.21
2023-01-19T00:03:29.621Z,1.21
2023-01-19T00:05:57.490Z,1.21
2023-01-19T00:08:25.342Z,1.22
2023-01-19T00:10:53.220Z,1.22
2023-01-19T00:13:21.265Z,1.23
2023-01-19T00:15:49.048Z,1.23
2023-01-19T00:18:16.906Z,1.26
2023-01-19T00:20:48.491Z,1.26
2023-01-19T00:23:16.646Z,1.25
2023-01-19T00:25:44.701Z,1.26
2023-01-19T00:28:14.628Z,1.27
2023-01-19T00:30:43.505Z,1.27
2023-01-19T00:33:15.437Z,1.27
2023-01-19T00:35:43.748Z,1.29
2023-01-19T00:38:12.629Z,1.30
2023-01-19T00:40:40.392Z,1.31
2023-01-19T00:43:08.293Z,1.31
2023-01-19T00:45:36.253Z,1.31
2023-01-19T00:48:04.205Z,1.32
2023-01-19T00:50:32.880Z,1.32
2023-01-19T00:53:02.101Z,1.33
2023-01-19T00:55:32.427Z,1.30
2023-01-19T00:58:00.590Z,1.29
2023-01-19T07:00:27.948Z,1.96
2023-01-19T07:02:55.915Z,1.98
2023-01-19T07:05:24.585Z,1.98
2023-01-19T07:07:57.641Z,1.96
2023-01-19T07:10:25.469Z,1.95
2023-01-19T07:12:53.459Z,1.94
2023-01-19T07:15:26.958Z,1.91
2023-01-19T07:17:59.271Z,1.89
2023-01-19T07:20:27.164Z,1.88
2023-01-19T07:22:58.611Z,1.87
2023-01-19T07:25:27.196Z,1.87
2023-01-19T07:27:59.714Z,1.86
2023-01-19T07:30:28.186Z,1.86
2023-01-19T07:32:58.354Z,1.86
2023-01-19T07:35:26.676Z,1.87
2023-01-19T07:37:54.994Z,1.87
2023-01-19T07:40:23.999Z,1.86
2023-01-19T07:42:52.325Z,1.87
2023-01-19T07:45:21.155Z,1.88
2023-01-19T07:47:50.160Z,1.88
2023-01-19T07:50:21.464Z,1.89
2023-01-19T07:52:53.644Z,1.90
2023-01-19T07:55:23.522Z,1.89
2023-01-19T07:57:52.066Z,1.89
2023-01-19T08:00:22.126Z,1.89
2023-01-19T08:02:51.287Z,1.92
2023-01-19T08:05:20.965Z,1.93
2023-01-19T08:07:48.875Z,1.95
2023-01-19T08:10:18.500Z,1.95
2023-01-19T08:12:46.500Z,1.94
2023-01-19T08:15:14.889Z,1.95
2023-01-19T08:17:42.963Z,1.96
2023-01-19T08:20:12.165Z,1.95
2023-01-19T08:22:40.006Z,1.94
2023-01-19T08:25:08.966Z,1.92
2023-01-19T08:27:36.961Z,1.92
2023-01-19T08:30:05.666Z,1.92
2023-01-19T08:32:33.506Z,1.92
2023-01-19T08:35:01.254Z,1.91
2023-01-19T08:37:29.016Z,1.92
2023-01-19T08:39:56.781Z,1.90
2023-01-19T08:42:24.581Z,1.92
2023-01-19T08:44:58.072Z,1.94
2023-01-19T08:47:26.274Z,1.95
2023-01-19T08:49:54.045Z,1.94
2023-01-19T08:52:21.946Z,1.94
2023-01-19T08:54:49.718Z,1.95
2023-01-19T08:57:17.778Z,1.97
2023-01-19T08:59:47.543Z,1.99
2023-01-19T09:02:15.537Z,2.03
2023-01-19T09:04:43.447Z,2.08
2023-01-19T09:07:11.717Z,2.12
2023-01-19T09:09:43.519Z,2.16
2023-01-19T09:12:11.420Z,2.19
2023-01-19T09:14:39.298Z,2.20
2023-01-19T09:17:07.159Z,2.22
2023-01-19T09:19:35.220Z,2.24
2023-01-19T09:22:03.195Z,2.26
2023-01-19T09:24:31.013Z,2.29
2023-01-19T09:26:59.232Z,2.30
2023-01-19T09:29:27.143Z,2.31
2023-01-19T09:31:55.103Z,2.32
2023-01-19T09:34:25.593Z,2.33
2023-01-19T09:36:53.510Z,2.35
2023-01-19T09:39:21.433Z,2.35
2023-01-19T09:41:56.056Z,2.36
2023-01-19T09:44:34.598Z,2.34
2023-01-19T09:47:12.772Z,2.33
2023-01-19T09:49:46.052Z,2.33
2023-01-19T09:52:15.795Z,2.31
2023-01-19T09:54:56.252Z,2.30
2023-01-19T09:57:25.619Z,2.31
2023-01-19T09:59:59.663Z,2.30
2023-01-19T10:02:43.098Z,2.31
2023-01-19T10:05:42.482Z,2.33
2023-01-19T10:08:32.076Z,2.31
2023-01-19T10:11:00.044Z,2.32
2023-01-19T10:13:48.988Z,2.33
2023-01-19T10:16:43.445Z,2.34
2023-01-19T10:19:37.057Z,2.36
2023-01-19T10:22:22.395Z,2.39
2023-01-19T10:24:56.123Z,2.41
2023-01-19T10:27:30.484Z,2.44
2023-01-19T10:29:59.229Z,2.46
2023-01-19T10:32:31.602Z,2.46
2023-01-19T10:35:01.141Z,2.47
2023-01-19T10:37:32.756Z,2.47
2023-01-19T10:40:09.846Z,2.46
2023-01-19T10:42:40.676Z,2.45
2023-01-19T10:45:24.801Z,2.46
2023-01-19T10:47:55.548Z,2.47
2023-01-19T10:50:26.588Z,2.48
2023-01-19T10:52:57.709Z,2.50
2023-01-19T10:55:25.515Z,2.51
2023-01-19T10:57:53.963Z,2.53
2023-01-19T11:00:39.353Z,2.56
2023-01-19T11:03:25.272Z,2.59
2023-01-19T11:05:53.323Z,2.63
2023-01-19T11:08:29.997Z,2.65
2023-01-19T11:11:08.911Z,2.66
2023-01-19T11:13:37.089Z,2.66
2023-01-19T11:16:18.592Z,2.65
2023-01-19T11:18:52.164Z,2.66
2023-01-19T11:21:25.991Z,2.66
2023-01-19T11:23:57.980Z,2.66
2023-01-19T11:26:48.175Z,2.68
2023-01-19T11:29:22.888Z,2.71
2023-01-19T11:31:52.036Z,2.75
2023-01-19T11:34:26.050Z,2.79
2023-01-19T11:37:00.368Z,2.82
2023-01-19T11:39:45.351Z,2.84
2023-01-19T11:42:14.946Z,2.87
2023-01-19T11:44:58.080Z,2.91
2023-01-19T11:47:30.781Z,2.96
2023-01-19T11:50:21.350Z,3.00
2023-01-19T11:53:04.870Z,3.02
2023-01-19T11:55:49.836Z,3.04
2023-01-19T11:58:19.478Z,3.06
2023-01-19T12:00:53.181Z,3.08
2023-01-19T12:03:43.274Z,3.10
2023-01-19T12:06:16.674Z,3.10
2023-01-19T12:09:03.461Z,3.09
2023-01-19T12:11:36.016Z,3.04
2023-01-19T12:14:07.061Z,3.02
2023-01-19T12:16:38.645Z,3.01
2023-01-19T12:19:16.317Z,2.97
2023-01-19T12:21:48.572Z,2.92
2023-01-19T12:24:30.620Z,2.90
2023-01-19T12:27:02.450Z,2.85
2023-01-19T12:29:34.087Z,2.82
2023-01-19T12:32:22.043Z,2.81
2023-01-19T12:34:52.128Z,2.77
2023-01-19T12:37:29.232Z,2.79
2023-01-19T12:40:00.064Z,2.77
2023-01-19T12:42:29.567Z,2.77
2023-01-19T12:45:26.101Z,2.74
2023-01-19T12:47:55.302Z,2.73
2023-01-19T12:50:25.967Z,2.73
2023-01-19T12:53:00.117Z,2.73
2023-01-19T12:55:34.233Z,2.74
2023-01-19T12:58:06.836Z,2.74
2023-01-19T13:00:47.294Z,2.73
2023-01-19T13:03:18.256Z,2.74
2023-01-19T13:05:55.296Z,2.73
2023-01-19T13:08:56.119Z,2.72
2023-01-19T13:11:26.683Z,2.71
2023-01-19T13:13:59.012Z,2.71
2023-01-19T13:16:53.132Z,2.72
2023-01-19T13:19:38.153Z,2.72
2023-01-19T13:22:50.490Z,2.72
2023-01-19T13:25:38.186Z,2.69
2023-01-19T13:28:12.238Z,2.64
2023-01-19T13:31:01.369Z,2.60
2023-01-19T13:33:35.626Z,2.59
2023-01-19T13:36:03.588Z,2.57
2023-01-19T13:38:33.079Z,2.59
2023-01-19T13:41:03.136Z,2.56
2023-01-19T13:43:37.195Z,2.55
2023-01-19T13:46:06.202Z,2.54
2023-01-19T13:48:34.513Z,2.53
2023-01-19T13:51:05.896Z,2.55
2023-01-19T13:53:34.604Z,2.53
2023-01-19T13:56:29.443Z,2.51
2023-01-19T13:59:15.203Z,2.50
2023-01-19T14:01:46.913Z,2.51
2023-01-19T14:04:25.387Z,2.52
2023-01-19T14:06:56.088Z,2.52
2023-01-19T14:09:24.093Z,2.49
2023-01-19T14:12:10.694Z,2.46
2023-01-19T14:14:38.957Z,2.42
2023-01-19T14:17:22.873Z,2.36
2023-01-19T14:19:53.379Z,2.32
2023-01-19T14:22:21.611Z,2.32
2023-01-19T14:24:49.465Z,2.30
2023-01-19T14:27:19.716Z,2.27
2023-01-19T14:29:50.791Z,2.25
2023-01-19T14:32:21.110Z,2.23
2023-01-19T14:34:52.192Z,2.20
2023-01-19T14:37:21.805Z,2.20
2023-01-19T14:39:53.576Z,2.21
2023-01-19T14:42:45.791Z,2.17
2023-01-19T14:45:24.019Z,2.14
2023-01-19T14:47:58.417Z,2.10
2023-01-19T14:50:36.801Z,2.07
2023-01-19T14:53:08.482Z,2.05
2023-01-19T14:55:48.635Z,2.04
2023-01-19T14:58:19.952Z,1.97
2023-01-19T15:00:49.826Z,1.97
2023-01-19T15:03:18.425Z,1.98
2023-01-19T15:05:47.884Z,1.96
2023-01-19T15:08:19.870Z,1.95
2023-01-19T15:10:48.025Z,1.96
2023-01-19T15:13:19.287Z,1.98
2023-01-19T15:15:47.688Z,1.96
2023-01-19T15:18:19.920Z,1.95
2023-01-19T15:20:47.999Z,1.94
2023-01-19T15:23:15.926Z,1.92
2023-01-19T15:25:43.811Z,1.94
2023-01-19T15:28:14.338Z,1.94
2023-01-19T15:30:42.793Z,1.96
2023-01-19T15:33:25.640Z,1.97
2023-01-19T15:35:54.335Z,1.97
2023-01-19T15:38:23.780Z,1.98
2023-01-19T15:40:52.841Z,1.98
2023-01-19T15:43:21.608Z,1.97
2023-01-19T15:46:02.846Z,1.98
2023-01-19T15:48:30.971Z,1.97
2023-01-19T15:50:58.956Z,1.98
2023-01-19T15:53:27.483Z,1.98
2023-01-19T15:55:57.005Z,1.98
2023-01-19T15:58:25.486Z,1.97
2023-01-19T16:00:58.190Z,1.98
2023-01-19T16:03:26.477Z,1.99
2023-01-19T16:05:54.432Z,1.99
2023-01-19T16:08:22.281Z,2.00
2023-01-19T16:10:50.373Z,2.00
2023-01-19T16:13:18.122Z,2.00
2023-01-19T16:15:46.076Z,1.99
2023-01-19T16:18:13.962Z,1.98
2023-01-19T16:20:41.808Z,1.99
2023-01-19T16:23:14.754Z,1.97
2023-01-19T16:25:43.431Z,1.97
2023-01-19T16:28:11.459Z,1.96
2023-01-19T16:30:39.303Z,1.95
2023-01-19T16:33:08.541Z,1.93
2023-01-19T16:35:36.308Z,1.92
2023-01-19T16:38:04.246Z,1.90
2023-01-19T16:40:32.110Z,1.90
2023-01-19T16:42:59.866Z,1.90
2023-01-19T16:45:27.643Z,1.89
2023-01-19T16:47:55.742Z,1.88
2023-01-19T16:50:23.492Z,1.88
2023-01-19T16:52:56.167Z,1.88
2023-01-19T16:55:24.011Z,1.88
2023-01-19T16:57:52.617Z,1.87
2023-01-19T17:00:20.955Z,1.87
2023-01-19T17:02:48.788Z,1.86
2023-01-19T17:05:16.805Z,1.86
2023-01-19T17:07:44.889Z,1.86
2023-01-19T17:10:13.190Z,1.86
2023-01-19T17:12:41.326Z,1.85
2023-01-19T17:15:10.003Z,1.84
2023-01-19T17:17:38.123Z,1.84
2023-01-19T17:20:06.892Z,1.82
2023-01-19T17:22:34.843Z,1.80
2023-01-19T17:25:03.115Z,1.80
2023-01-19T17:27:31.373Z,1.80
2023-01-19T17:29:59.253Z,1.78
2023-01-19T17:32:27.110Z,1.78
2023-01-19T17:34:55.077Z,1.78
2023-01-19T17:37:22.945Z,1.77
2023-01-19T17:39:50.739Z,1.76
2023-01-19T17:42:18.677Z,1.74
2023-01-19T17:44:46.544Z,1.73
2023-01-19T17:47:14.355Z,1.69
2023-01-19T17:49:42.121Z,1.67
2023-01-19T17:52:10.807Z,1.66
2023-01-19T17:54:38.718Z,1.64
2023-01-19T17:57:06.594Z,1.64
2023-01-19T17:59:34.420Z,1.65
2023-01-19T18:02:02.499Z,1.65
2023-01-19T18:04:32.152Z,1.65
2023-01-19T18:07:00.168Z,1.66
2023-01-19T18:09:27.967Z,1.66
2023-01-19T18:11:55.966Z,1.65
2023-01-19T18:14:24.104Z,1.64
2023-01-19T18:16:51.826Z,1.65
2023-01-19T18:19:22.306Z,1.64
2023-01-19T18:21:51.183Z,1.62
2023-01-19T18:24:19.059Z,1.60
2023-01-19T18:26:46.920Z,1.60
2023-01-19T18:29:16.935Z,1.61
2023-01-19T18:31:45.178Z,1.61
2023-01-19T18:34:13.386Z,1.62
2023-01-19T18:36:41.241Z,1.63
2023-01-19T18:39:09.639Z,1.65
2023-01-19T18:41:42.333Z,1.65
2023-01-19T18:44:11.091Z,1.64
2023-01-19T18:46:39.094Z,1.65
2023-01-19T18:49:07.542Z,1.66
2023-01-19T18:51:35.509Z,1.64
2023-01-19T18:54:03.467Z,1.60
2023-01-19T18:56:31.347Z,1.59
2023-01-19T18:58:59.608Z,1.58
2023-01-19T19:01:33.327Z,1.56
2023-01-19T19:04:01.621Z,1.55
2023-01-19T19:06:29.761Z,1.53
2023-01-19T19:08:59.530Z,1.54
2023-01-19T19:11:28.379Z,1.50
2023-01-19T19:13:59.821Z,1.50
2023-01-19T19:16:29.124Z,1.49
2023-01-19T19:18:59.531Z,1.49
2023-01-19T19:21:27.499Z,1.49
2023-01-19T19:23:57.362Z,1.46
2023-01-19T19:26:28.376Z,1.45
2023-01-19T19:28:56.931Z,1.44
2023-01-19T19:31:26.458Z,1.45
2023-01-19T19:33:58.506Z,1.47
2023-01-19T19:36:28.367Z,1.46
2023-01-19T19:38:56.284Z,1.46
2023-01-19T19:41:27.257Z,1.47
2023-01-19T19:43:56.035Z,1.48
2023-01-19T19:46:25.711Z,1.47
2023-01-19T19:48:54.471Z,1.46
2023-01-19T19:51:28.358Z,1.46
2023-01-19T19:53:59.408Z,1.43
2023-01-19T19:56:29.988Z,1.42
2023-01-19T19:58:59.530Z,1.42
2023-01-19T20:01:32.532Z,1.43
2023-01-19T20:04:09.616Z,1.44
2023-01-19T20:06:41.013Z,1.43
2023-01-19T20:09:12.761Z,1.43
2023-01-19T20:11:41.653Z,1.42
2023-01-19T20:14:11.704Z,1.42
2023-01-19T20:16:39.979Z,1.41
2023-01-19T20:19:08.296Z,1.41
2023-01-19T20:21:38.851Z,1.39
2023-01-19T20:24:10.501Z,1.37
2023-01-19T20:26:40.344Z,1.35
2023-01-19T20:29:10.427Z,1.32
2023-01-19T20:31:42.128Z,1.31
2023-01-19T20:34:11.888Z,1.30
2023-01-19T20:36:41.392Z,1.29
2023-01-19T20:39:11.661Z,1.27
2023-01-19T20:41:45.046Z,1.27
2023-01-19T20:44:16.593Z,1.28
2023-01-19T20:46:44.755Z,1.26
2023-01-19T20:49:13.058Z,1.24
2023-01-19T20:51:45.486Z,1.23
2023-01-19T20:54:15.709Z,1.22
2023-01-19T20:56:43.538Z,1.21
2023-01-19T20:59:12.524Z,1.20
2023-01-19T21:01:41.536Z,1.18
2023-01-19T21:04:10.063Z,1.18
2023-01-19T21:06:38.906Z,1.19
2023-01-19T21:09:08.768Z,1.20
2023-01-19T21:11:38.184Z,1.20
2023-01-19T21:14:07.448Z,1.22
2023-01-19T21:16:36.994Z,1.20
2023-01-19T21:19:05.235Z,1.19
2023-01-19T21:21:33.306Z,1.17
2023-01-19T21:24:05.199Z,1.16
2023-01-19T21:26:34.037Z,1.16
2023-01-19T21:29:02.893Z,1.17
2023-01-19T21:31:32.183Z,1.15
2023-01-19T21:34:00.932Z,1.16
2023-01-19T21:36:29.718Z,1.18
2023-01-19T21:39:01.061Z,1.17
2023-01-19T21:41:30.946Z,1.15
2023-01-19T21:44:01.316Z,1.15
2023-01-19T21:46:30.896Z,1.14
2023-01-19T21:49:04.838Z,1.14
2023-01-19T21:51:35.810Z,1.14
2023-01-19T21:54:05.889Z,1.13
2023-01-19T21:56:34.980Z,1.12
2023-01-19T21:59:03.863Z,1.13
2023-01-19T22:01:33.716Z,1.11
2023-01-19T22:04:02.766Z,1.09
2023-01-19T22:06:31.274Z,1.08
2023-01-19T22:09:01.217Z,1.10
2023-01-19T22:11:30.433Z,1.10
2023-01-19T22:14:01.534Z,1.12
2023-01-19T22:16:30.717Z,1.11
2023-01-19T22:19:02.726Z,1.11
2023-01-19T22:21:33.497Z,1.08
2023-01-19T22:24:03.810Z,1.07
2023-01-19T22:26:34.632Z,1.02
2023-01-19T22:29:05.482Z,0.99
2023-01-19T22:31:34.100Z,0.97
2023-01-19T22:34:02.774Z,0.96
2023-01-19T22:36:34.484Z,0.96
2023-01-19T22:39:06.558Z,0.97
2023-01-19T22:41:43.727Z,0.96
2023-01-19T22:44:15.328Z,0.96
2023-01-19T22:46:44.098Z,0.96
2023-01-19T22:49:15.511Z,0.94
2023-01-19T22:51:44.865Z,0.94
2023-01-19T22:54:14.113Z,0.94
2023-01-19T22:56:45.987Z,0.93
2023-01-19T22:59:14.674Z,0.93
2023-01-19T23:01:44.237Z,0.91
2023-01-19T23:04:15.906Z,0.91
2023-01-19T23:06:47.101Z,0.91
2023-01-19T23:09:15.233Z,0.89
2023-01-19T23:11:48.217Z,0.87
2023-01-19T23:14:18.952Z,0.85
2023-01-19T23:16:47.404Z,0.84
2023-01-19T23:19:17.273Z,0.84
2023-01-19T23:21:45.942Z,0.83
2023-01-19T23:24:13.788Z,0.82
2023-01-19T23:26:41.798Z,0.80
2023-01-19T23:29:14.945Z,0.79
2023-01-19T23:31:45.929Z,0.77
2023-01-19T23:34:14.743Z,0.77
2023-01-19T23:36:43.785Z,0.77
2023-01-19T23:39:18.173Z,0.75
2023-01-19T23:41:46.345Z,0.75
2023-01-19T23:44:14.802Z,0.74
2023-01-19T23:46:44.073Z,0.73
2023-01-19T23:49:13.251Z,0.73
2023-01-19T23:51:42.027Z,0.71
2023-01-19T23:54:10.121Z,0.68
2023-01-19T23:56:39.039Z,0.67
2023-01-19T23:59:09.924Z,0.66
