createdAt,value
2023-12-30T00:00:30.265Z,33.22
2023-12-30T00:02:59.204Z,30.27
2023-12-30T00:05:27.635Z,34.95
2023-12-30T00:07:56.627Z,28.48
2023-12-30T00:10:24.554Z,32.38
2023-12-30T00:12:52.602Z,30.95
2023-12-30T00:15:21.857Z,31.60
2023-12-30T00:17:49.755Z,35.25
2023-12-30T00:20:18.078Z,35.47
2023-12-30T00:22:46.122Z,36.75
2023-12-30T00:25:15.398Z,36.70
2023-12-30T00:27:43.044Z,38.92
2023-12-30T00:30:14.550Z,39.83
2023-12-30T00:32:42.332Z,37.75
2023-12-30T00:35:10.243Z,45.15
2023-12-30T00:37:38.249Z,47.42
2023-12-30T00:40:07.507Z,38.42
2023-12-30T00:42:36.950Z,42.63
2023-12-30T00:45:05.977Z,43.60
2023-12-30T00:47:34.132Z,40.20
2023-12-30T00:50:02.393Z,44.35
2023-12-30T00:52:30.837Z,48.00
2023-12-30T00:54:58.639Z,44.45
2023-12-30T00:57:26.606Z,50.05
2023-12-30T00:59:55.591Z,48.65
2023-12-30T01:02:23.513Z,51.50
2023-12-30T01:04:51.520Z,52.55
2023-12-30T01:07:19.225Z,55.63
2023-12-30T01:09:47.078Z,56.30
2023-12-30T01:12:15.029Z,59.45
2023-12-30T01:14:43.006Z,55.23
2023-12-30T01:17:12.700Z,54.90
2023-12-30T01:19:40.742Z,52.00
2023-12-30T01:22:08.706Z,54.10
2023-12-30T01:24:36.669Z,49.40
2023-12-30T01:27:05.258Z,55.25
2023-12-30T01:29:32.972Z,56.65
2023-12-30T01:32:00.886Z,53.72
2023-12-30T01:34:30.175Z,51.63
2023-12-30T01:36:58.050Z,54.40
2023-12-30T01:39:26.230Z,50.25
2023-12-30T01:41:53.910Z,51.33
2023-12-30T01:44:22.631Z,54.17
2023-12-30T01:46:50.802Z,51.88
2023-12-30T01:49:19.003Z,54.72
2023-12-30T01:51:49.450Z,52.55
2023-12-30T01:54:19.884Z,56.90
2023-12-30T01:56:47.784Z,55.17
2023-12-30T01:59:16.766Z,54.47
2023-12-30T02:01:46.445Z,52.55
2023-12-30T02:04:15.241Z,52.20
2023-12-30T02:06:43.126Z,57.90
2023-12-30T02:09:13.799Z,47.47
2023-12-30T02:11:41.990Z,54.20
2023-12-30T02:14:24.250Z,55.20
2023-12-30T02:16:52.606Z,50.38
2023-12-30T02:19:20.833Z,52.05
2023-12-30T02:21:48.913Z,50.53
2023-12-30T02:24:18.602Z,53.85
2023-12-30T02:26:46.335Z,48.00
2023-12-30T02:29:14.596Z,45.75
2023-12-30T02:31:48.921Z,47.47
2023-12-30T02:34:18.195Z,44.13
2023-12-30T02:36:47.854Z,43.27
2023-12-30T02:39:16.314Z,44.63
2023-12-30T02:41:45.384Z,43.80
2023-12-30T02:44:20.215Z,37.53
2023-12-30T02:46:48.300Z,40.87
2023-12-30T02:49:16.256Z,38.77
2023-12-30T02:51:44.556Z,40.67
2023-12-30T02:54:12.597Z,38.27
2023-12-30T02:56:40.277Z,40.07
2023-12-30T02:59:09.448Z,37.73
2023-12-30T03:01:39.406Z,41.37
2023-12-30T03:04:07.403Z,44.33
2023-12-30T03:06:35.867Z,43.47
2023-12-30T03:09:03.861Z,44.90
2023-12-30T03:11:31.996Z,45.40
2023-12-30T03:13:59.686Z,44.67
2023-12-30T03:16:28.805Z,44.30
2023-12-30T03:18:57.418Z,45.57
2023-12-30T03:21:26.023Z,46.83
2023-12-30T03:23:53.665Z,49.10
2023-12-30T03:26:21.607Z,48.95
2023-12-30T03:28:49.257Z,44.17
2023-12-30T03:31:25.417Z,44.15
2023-12-30T03:33:55.495Z,47.53
2023-12-30T03:36:24.492Z,44.45
2023-12-30T03:38:54.424Z,47.77
2023-12-30T03:41:22.945Z,45.93
2023-12-30T03:43:50.969Z,42.67
2023-12-30T03:46:19.153Z,41.67
2023-12-30T03:48:46.969Z,43.83
2023-12-30T03:51:16.149Z,43.57
2023-12-30T03:53:43.884Z,44.30
2023-12-30T03:56:13.364Z,46.05
2023-12-30T03:58:41.186Z,44.90
2023-12-30T04:01:09.415Z,43.90
2023-12-30T04:03:37.179Z,46.40
2023-12-30T04:06:05.316Z,47.17
2023-12-30T04:08:35.372Z,43.87
2023-12-30T04:11:03.446Z,44.10
2023-12-30T04:13:31.240Z,46.03
2023-12-30T04:15:59.193Z,46.03
2023-12-30T04:18:26.989Z,47.70
2023-12-30T04:20:56.025Z,50.73
2023-12-30T04:23:25.409Z,42.50
2023-12-30T04:25:54.668Z,43.60
2023-12-30T04:28:22.562Z,43.10
2023-12-30T04:30:50.788Z,47.13
2023-12-30T04:33:19.129Z,45.87
2023-12-30T04:35:48.530Z,49.40
2023-12-30T04:38:19.101Z,49.03
2023-12-30T04:40:47.718Z,46.53
2023-12-30T04:43:17.019Z,47.10
2023-12-30T04:45:45.031Z,47.47
2023-12-30T04:48:12.936Z,47.43
2023-12-30T04:50:40.763Z,46.03
2023-12-30T04:53:08.725Z,46.40
2023-12-30T04:55:36.775Z,45.33
2023-12-30T04:58:04.876Z,51.37
2023-12-30T05:00:34.592Z,52.07
2023-12-30T05:03:02.961Z,47.50
2023-12-30T05:05:31.567Z,48.40
2023-12-30T05:07:59.437Z,43.97
2023-12-30T05:10:27.380Z,49.17
2023-12-30T05:12:55.127Z,48.93
2023-12-30T05:15:23.110Z,48.67
2023-12-30T05:17:52.351Z,52.27
2023-12-30T05:20:20.297Z,50.67
2023-12-30T05:22:48.020Z,47.77
2023-12-30T05:25:16.182Z,48.63
2023-12-30T05:27:44.138Z,50.20
2023-12-30T05:30:12.203Z,48.23
2023-12-30T05:32:40.204Z,47.70
2023-12-30T05:35:09.926Z,52.23
2023-12-30T05:37:38.010Z,46.38
2023-12-30T05:40:07.820Z,46.60
2023-12-30T05:42:36.227Z,45.58
2023-12-30T05:45:04.452Z,42.73
2023-12-30T05:47:32.349Z,46.70
2023-12-30T05:50:00.089Z,46.57
2023-12-30T05:52:30.148Z,46.60
2023-12-30T05:54:57.909Z,49.73
2023-12-30T05:57:25.712Z,46.90
2023-12-30T05:59:53.367Z,52.50
2023-12-30T06:02:21.474Z,49.70
2023-12-30T06:04:49.223Z,46.83
2023-12-30T06:07:17.410Z,43.50
2023-12-30T06:09:46.513Z,44.97
2023-12-30T06:12:14.386Z,43.83
2023-12-30T06:14:42.065Z,44.17
2023-12-30T06:17:10.285Z,45.87
2023-12-30T06:19:37.914Z,43.63
2023-12-30T06:22:06.326Z,45.70
2023-12-30T06:24:34.972Z,45.00
2023-12-30T06:27:04.227Z,44.20
2023-12-30T06:29:33.362Z,46.73
2023-12-30T06:32:02.141Z,42.97
2023-12-30T06:34:29.834Z,46.73
2023-12-30T06:36:57.849Z,44.73
2023-12-30T06:39:25.564Z,42.10
2023-12-30T06:41:53.320Z,43.93
2023-12-30T06:44:22.482Z,45.63
2023-12-30T06:46:50.114Z,46.17
2023-12-30T06:49:18.258Z,43.27
2023-12-30T06:51:46.058Z,42.80
2023-12-30T06:54:13.779Z,41.87
2023-12-30T06:56:41.457Z,41.53
2023-12-30T06:59:10.885Z,41.47
2023-12-30T07:01:42.047Z,42.37
2023-12-30T07:04:11.091Z,43.23
2023-12-30T07:06:38.949Z,44.37
2023-12-30T07:09:08.529Z,43.13
2023-12-30T07:11:36.578Z,41.97
2023-12-30T07:14:04.604Z,45.40
2023-12-30T07:16:32.392Z,40.93
2023-12-30T07:19:01.700Z,45.00
2023-12-30T07:21:29.480Z,45.33
2023-12-30T07:23:57.813Z,46.90
2023-12-30T07:26:25.473Z,41.30
2023-12-30T07:28:53.492Z,45.07
2023-12-30T07:31:21.517Z,42.63
2023-12-30T07:33:50.626Z,40.77
2023-12-30T07:36:21.276Z,41.28
2023-12-30T07:38:49.184Z,41.40
2023-12-30T07:41:16.866Z,40.03
2023-12-30T07:43:44.953Z,42.53
2023-12-30T07:46:13.165Z,42.37
2023-12-30T07:48:41.242Z,43.53
2023-12-30T07:51:08.961Z,45.30
2023-12-30T07:53:38.333Z,41.33
2023-12-30T07:56:06.945Z,42.83
2023-12-30T07:58:34.808Z,42.77
2023-12-30T08:01:02.725Z,47.33
2023-12-30T08:03:30.800Z,45.43
2023-12-30T08:05:58.616Z,43.13
2023-12-30T08:08:26.721Z,43.03
2023-12-30T08:10:55.713Z,41.43
2023-12-30T08:13:23.402Z,42.77
2023-12-30T08:15:51.285Z,47.53
2023-12-30T08:18:19.054Z,45.35
2023-12-30T08:20:47.586Z,41.07
2023-12-30T08:23:15.265Z,44.43
2023-12-30T08:25:43.329Z,44.60
2023-12-30T08:28:12.438Z,46.13
2023-12-30T08:30:40.258Z,44.37
2023-12-30T08:33:10.840Z,44.70
2023-12-30T08:35:39.175Z,40.83
2023-12-30T08:38:06.808Z,44.47
2023-12-30T08:40:37.001Z,41.53
2023-12-30T08:43:05.789Z,41.63
2023-12-30T08:45:36.166Z,43.10
2023-12-30T08:48:05.093Z,43.57
2023-12-30T08:50:33.744Z,44.90
2023-12-30T08:53:01.754Z,45.03
2023-12-30T08:55:29.795Z,47.75
2023-12-30T08:57:57.629Z,46.55
2023-12-30T09:00:25.706Z,47.20
2023-12-30T09:02:56.491Z,47.17
2023-12-30T09:05:24.661Z,48.13
2023-12-30T09:07:52.618Z,48.70
2023-12-30T09:10:21.939Z,43.83
2023-12-30T09:12:49.765Z,46.70
2023-12-30T09:15:17.969Z,46.25
2023-12-30T09:17:45.894Z,45.53
2023-12-30T09:20:15.413Z,47.20
2023-12-30T09:22:43.183Z,49.35
2023-12-30T09:25:11.409Z,51.28
2023-12-30T09:27:39.126Z,51.22
2023-12-30T09:30:08.307Z,53.33
2023-12-30T09:32:36.116Z,54.80
2023-12-30T09:35:04.576Z,62.47
2023-12-30T09:37:33.784Z,61.03
2023-12-30T09:40:01.521Z,57.47
2023-12-30T09:42:29.508Z,60.67
2023-12-30T09:44:57.429Z,53.63
2023-12-30T09:47:26.661Z,60.92
2023-12-30T09:49:56.728Z,60.75
2023-12-30T09:52:24.838Z,66.78
2023-12-30T09:54:54.621Z,63.40
2023-12-30T09:57:23.030Z,63.33
2023-12-30T09:59:51.579Z,65.63
2023-12-30T10:02:19.601Z,65.80
2023-12-30T10:04:50.517Z,58.30
2023-12-30T10:07:18.704Z,62.50
2023-12-30T10:09:47.727Z,63.90
2023-12-30T10:12:16.970Z,61.13
2023-12-30T10:14:44.726Z,60.92
2023-12-30T10:17:12.827Z,60.42
2023-12-30T10:19:40.554Z,55.90
2023-12-30T10:22:08.712Z,56.65
2023-12-30T10:24:36.680Z,63.45
2023-12-30T10:27:05.895Z,63.20
2023-12-30T10:29:46.447Z,62.33
2023-12-30T10:32:23.419Z,66.35
2023-12-30T10:34:52.093Z,59.42
2023-12-30T10:37:22.124Z,62.38
2023-12-30T10:39:51.473Z,58.65
2023-12-30T10:42:19.434Z,67.38
2023-12-30T10:44:48.781Z,62.35
2023-12-30T10:47:17.677Z,57.35
2023-12-30T10:49:52.260Z,59.03
2023-12-30T10:52:25.070Z,51.25
2023-12-30T10:55:01.251Z,49.72
2023-12-30T10:57:37.808Z,50.17
2023-12-30T11:00:10.362Z,49.28
2023-12-30T11:02:39.578Z,45.10
2023-12-30T11:05:10.390Z,45.60
2023-12-30T11:07:39.706Z,40.83
2023-12-30T11:10:17.751Z,45.55
2023-12-30T11:12:46.778Z,44.25
2023-12-30T11:15:26.376Z,42.35
2023-12-30T11:17:55.001Z,40.60
2023-12-30T11:20:25.106Z,41.50
2023-12-30T11:22:54.507Z,43.60
2023-12-30T11:25:23.041Z,45.95
2023-12-30T11:27:54.338Z,43.47
2023-12-30T11:30:28.052Z,40.42
2023-12-30T11:32:59.384Z,35.47
2023-12-30T11:35:28.240Z,40.60
2023-12-30T11:37:59.385Z,36.20
2023-12-30T11:40:30.288Z,39.45
2023-12-30T11:42:58.414Z,40.80
2023-12-30T11:45:27.818Z,39.42
2023-12-30T11:47:56.056Z,35.25
2023-12-30T11:50:24.186Z,37.97
2023-12-30T11:52:51.836Z,35.53
2023-12-30T11:55:20.013Z,36.40
2023-12-30T11:57:48.071Z,33.42
2023-12-30T12:00:16.456Z,35.47
2023-12-30T12:02:45.502Z,33.40
2023-12-30T12:05:13.661Z,36.30
2023-12-30T12:07:41.403Z,40.30
2023-12-30T12:10:10.076Z,42.63
2023-12-30T12:12:39.214Z,41.95
2023-12-30T12:15:10.200Z,43.10
2023-12-30T12:17:38.359Z,42.50
2023-12-30T12:20:12.414Z,40.20
2023-12-30T12:22:40.765Z,45.20
2023-12-30T12:25:10.802Z,45.78
2023-12-30T12:27:38.772Z,46.53
2023-12-30T12:30:09.941Z,45.90
2023-12-30T12:32:37.945Z,42.85
2023-12-30T12:35:06.183Z,45.03
2023-12-30T12:37:35.972Z,44.65
2023-12-30T12:40:05.824Z,48.88
2023-12-30T12:42:33.817Z,52.50
2023-12-30T12:45:01.515Z,55.38
2023-12-30T12:47:29.984Z,61.35
2023-12-30T12:49:58.315Z,63.20
2023-12-30T12:52:26.363Z,65.45
2023-12-30T12:54:55.515Z,59.75
2023-12-30T12:57:25.123Z,57.13
2023-12-30T12:59:52.790Z,52.95
2023-12-30T13:02:20.970Z,53.92
2023-12-30T13:04:49.055Z,50.10
2023-12-30T13:07:16.766Z,45.33
2023-12-30T13:09:55.082Z,47.03
2023-12-30T13:12:24.968Z,47.55
2023-12-30T13:14:53.542Z,45.25
2023-12-30T13:17:21.355Z,48.40
2023-12-30T13:19:51.075Z,48.10
2023-12-30T13:22:19.894Z,44.42
2023-12-30T13:24:49.096Z,44.42
2023-12-30T13:27:16.883Z,46.35
2023-12-30T13:29:46.104Z,44.97
2023-12-30T13:32:15.721Z,39.85
2023-12-30T13:34:45.549Z,41.10
2023-12-30T13:37:13.781Z,39.55
2023-12-30T13:39:42.687Z,40.28
2023-12-30T13:42:12.436Z,40.03
2023-12-30T13:44:44.017Z,39.05
2023-12-30T13:47:39.429Z,40.90
2023-12-30T13:50:15.951Z,36.88
2023-12-30T13:52:44.205Z,35.42
2023-12-30T13:55:14.237Z,37.95
2023-12-30T13:57:43.781Z,38.35
2023-12-30T14:00:14.436Z,32.42
2023-12-30T14:02:45.294Z,34.03
2023-12-30T14:05:18.836Z,32.92
2023-12-30T14:07:47.022Z,36.38
2023-12-30T14:10:19.410Z,33.65
2023-12-30T14:12:49.834Z,31.45
2023-12-30T14:15:19.066Z,33.03
2023-12-30T14:17:48.599Z,33.97
2023-12-30T14:20:16.677Z,32.40
2023-12-30T14:22:44.938Z,33.42
2023-12-30T14:25:14.332Z,33.50
2023-12-30T14:27:42.261Z,35.78
2023-12-30T14:30:13.211Z,35.30
2023-12-30T14:32:42.938Z,33.80
2023-12-30T14:35:15.348Z,32.15
2023-12-30T14:37:43.990Z,34.13
2023-12-30T14:40:12.150Z,34.53
2023-12-30T14:42:40.234Z,35.38
2023-12-30T14:45:10.660Z,35.47
2023-12-30T14:47:39.427Z,37.40
2023-12-30T14:50:10.006Z,37.05
2023-12-30T14:52:40.880Z,35.70
2023-12-30T14:55:11.197Z,32.45
2023-12-30T14:57:40.433Z,36.55
2023-12-30T15:00:14.312Z,38.38
2023-12-30T15:02:42.491Z,36.90
2023-12-30T15:05:12.790Z,35.00
2023-12-30T15:07:43.369Z,31.60
2023-12-30T15:10:14.604Z,33.13
2023-12-30T15:12:44.588Z,36.67
2023-12-30T15:15:14.373Z,33.90
2023-12-30T15:17:42.669Z,33.00
2023-12-30T15:20:10.968Z,34.38
2023-12-30T15:22:40.624Z,38.42
2023-12-30T15:25:12.348Z,33.95
2023-12-30T15:27:41.984Z,36.03
2023-12-30T15:30:11.614Z,38.97
2023-12-30T15:32:40.541Z,38.88
2023-12-30T15:35:09.983Z,40.80
2023-12-30T15:37:39.241Z,41.80
2023-12-30T15:40:10.408Z,45.92
2023-12-30T15:42:38.534Z,46.80
2023-12-30T15:45:07.261Z,49.42
2023-12-30T15:47:35.486Z,50.40
2023-12-30T15:50:03.634Z,50.00
2023-12-30T15:52:31.454Z,49.42
2023-12-30T15:55:00.909Z,51.58
2023-12-30T15:57:30.231Z,51.15
2023-12-30T15:59:57.908Z,50.47
2023-12-30T16:02:25.969Z,51.30
2023-12-30T16:04:54.139Z,51.95
2023-12-30T16:07:21.834Z,48.95
2023-12-30T16:09:50.071Z,50.38
2023-12-30T16:12:17.736Z,51.97
2023-12-30T16:14:46.846Z,49.38
2023-12-30T16:17:15.461Z,53.72
2023-12-30T16:19:43.568Z,58.08
2023-12-30T16:22:11.617Z,52.35
2023-12-30T16:24:39.275Z,48.65
2023-12-30T16:27:07.246Z,52.70
2023-12-30T16:29:42.044Z,51.33
2023-12-30T16:32:11.372Z,50.30
2023-12-30T16:34:39.182Z,54.97
2023-12-30T16:37:07.476Z,56.58
2023-12-30T16:39:35.137Z,52.40
2023-12-30T16:42:02.782Z,57.88
2023-12-30T16:44:30.601Z,52.90
2023-12-30T16:46:58.270Z,52.95
2023-12-30T16:49:27.992Z,52.35
2023-12-30T16:51:57.408Z,48.92
2023-12-30T16:54:25.632Z,51.70
2023-12-30T16:56:53.420Z,50.97
2023-12-30T16:59:21.966Z,50.83
2023-12-30T17:01:49.769Z,46.00
2023-12-30T17:04:17.815Z,46.38
2023-12-30T17:06:46.917Z,46.65
2023-12-30T17:09:15.835Z,48.42
2023-12-30T17:11:43.497Z,52.10
2023-12-30T17:14:11.818Z,54.10
2023-12-30T17:16:39.974Z,46.30
2023-12-30T17:19:07.731Z,47.23
2023-12-30T17:21:37.154Z,46.00
2023-12-30T17:24:07.039Z,46.20
2023-12-30T17:26:35.024Z,43.72
2023-12-30T17:29:03.014Z,42.28
2023-12-30T17:31:31.038Z,42.00
2023-12-30T17:33:58.836Z,40.43
2023-12-30T17:36:27.328Z,40.97
2023-12-30T17:38:57.092Z,40.40
2023-12-30T17:41:26.451Z,39.57
2023-12-30T17:43:54.331Z,39.03
2023-12-30T17:46:22.994Z,35.77
2023-12-30T17:48:50.969Z,35.43
2023-12-30T17:51:18.663Z,32.77
2023-12-30T17:53:46.721Z,34.23
2023-12-30T17:56:15.380Z,32.83
2023-12-30T17:58:44.781Z,31.03
2023-12-30T18:01:13.200Z,32.40
2023-12-30T18:03:41.029Z,27.77
2023-12-30T18:06:08.901Z,30.00
2023-12-30T18:08:37.200Z,29.07
2023-12-30T18:11:05.532Z,31.20
2023-12-30T18:13:33.263Z,28.27
2023-12-30T18:16:02.569Z,26.53
2023-12-30T18:18:30.406Z,24.10
2023-12-30T18:20:58.704Z,24.63
2023-12-30T18:23:26.480Z,24.93
2023-12-30T18:25:54.242Z,23.63
2023-12-30T18:28:22.538Z,25.23
2023-12-30T18:30:50.287Z,25.80
2023-12-30T18:33:19.813Z,24.40
2023-12-30T18:35:47.627Z,27.43
2023-12-30T18:38:15.595Z,28.30
2023-12-30T18:40:44.240Z,27.43
2023-12-30T18:43:12.925Z,26.53
2023-12-30T18:45:41.519Z,28.77
2023-12-30T18:48:11.737Z,26.63
2023-12-30T18:50:41.864Z,30.13
2023-12-30T18:53:09.683Z,30.23
2023-12-30T18:55:37.523Z,31.17
2023-12-30T18:58:05.507Z,30.47
2023-12-30T19:00:33.406Z,33.53
2023-12-30T19:03:01.404Z,37.87
2023-12-30T19:05:30.487Z,39.77
2023-12-30T19:07:59.649Z,45.63
2023-12-30T19:10:29.776Z,47.00
2023-12-30T19:12:57.992Z,49.30
2023-12-30T19:15:26.297Z,49.30
2023-12-30T19:17:54.160Z,42.20
2023-12-30T19:20:22.377Z,43.80
2023-12-30T19:22:50.498Z,43.55
2023-12-30T19:25:19.756Z,39.20
2023-12-30T19:27:47.924Z,40.13
2023-12-30T19:30:16.024Z,37.33
2023-12-30T19:32:44.149Z,35.10
2023-12-30T19:35:12.281Z,34.78
2023-12-30T19:37:43.568Z,35.03
2023-12-30T19:40:12.841Z,36.28
2023-12-30T19:42:42.030Z,42.28
2023-12-30T19:45:13.096Z,41.20
2023-12-30T19:47:41.370Z,41.65
2023-12-30T19:50:10.698Z,41.75
2023-12-30T19:52:39.870Z,39.45
2023-12-30T19:55:09.410Z,41.05
2023-12-30T19:57:38.460Z,40.40
2023-12-30T20:00:10.122Z,40.97
2023-12-30T20:02:37.843Z,40.90
2023-12-30T20:05:06.855Z,40.60
2023-12-30T20:07:34.926Z,38.55
2023-12-30T20:10:02.732Z,42.45
2023-12-30T20:12:30.761Z,41.88
2023-12-30T20:14:58.425Z,40.80
2023-12-30T20:17:27.626Z,44.00
2023-12-30T20:19:55.405Z,38.75
2023-12-30T20:22:25.263Z,44.92
2023-12-30T20:24:53.433Z,42.58
2023-12-30T20:27:21.621Z,47.05
2023-12-30T20:29:50.395Z,45.05
2023-12-30T20:32:18.170Z,41.10
2023-12-30T20:34:49.662Z,41.40
2023-12-30T20:37:19.697Z,43.78
2023-12-30T20:39:48.030Z,40.65
2023-12-30T20:42:18.586Z,40.30
2023-12-30T20:44:46.882Z,35.08
2023-12-30T20:47:14.868Z,35.75
2023-12-30T20:49:45.266Z,40.47
2023-12-30T20:52:14.654Z,30.73
2023-12-30T20:54:42.981Z,28.50
2023-12-30T20:57:10.970Z,26.08
2023-12-30T20:59:38.634Z,28.17
2023-12-30T21:02:06.711Z,26.40
2023-12-30T21:04:36.234Z,29.80
2023-12-30T21:07:04.458Z,31.77
2023-12-30T21:09:34.379Z,33.00
2023-12-30T21:12:02.474Z,31.58
2023-12-30T21:14:30.177Z,31.20
2023-12-30T21:16:57.863Z,30.08
2023-12-30T21:19:25.570Z,32.83
2023-12-30T21:21:53.265Z,31.13
2023-12-30T21:24:21.526Z,33.20
2023-12-30T21:26:50.557Z,34.60
2023-12-30T21:29:18.528Z,32.07
2023-12-30T21:31:46.474Z,36.17
2023-12-30T21:34:15.509Z,37.50
2023-12-30T21:36:43.471Z,38.43
2023-12-30T21:39:13.598Z,38.73
2023-12-30T21:41:43.037Z,43.17
2023-12-30T21:44:12.640Z,41.67
2023-12-30T21:46:44.067Z,44.67
2023-12-30T21:49:14.898Z,39.10
2023-12-30T21:51:43.178Z,38.45
2023-12-30T21:54:10.846Z,41.13
2023-12-30T21:56:38.629Z,32.50
2023-12-30T21:59:06.448Z,31.17
2023-12-30T22:01:36.667Z,29.08
2023-12-30T22:04:05.290Z,31.73
2023-12-30T22:06:33.467Z,32.40
2023-12-30T22:09:01.380Z,31.30
2023-12-30T22:11:29.185Z,32.40
2023-12-30T22:13:57.653Z,30.70
2023-12-30T22:16:25.343Z,29.00
2023-12-30T22:18:54.804Z,29.93
2023-12-30T22:21:22.549Z,30.80
2023-12-30T22:23:50.416Z,29.83
2023-12-30T22:26:18.895Z,32.03
2023-12-30T22:28:46.912Z,35.20
2023-12-30T22:31:14.928Z,33.17
2023-12-30T22:33:43.340Z,30.37
2023-12-30T22:36:12.459Z,29.40
2023-12-30T22:38:40.695Z,28.97
2023-12-30T22:41:08.348Z,28.97
2023-12-30T22:43:36.563Z,27.07
2023-12-30T22:46:05.696Z,30.00
2023-12-30T22:48:33.702Z,31.37
2023-12-30T22:51:01.365Z,30.10
2023-12-30T22:53:30.753Z,30.20
2023-12-30T22:55:58.613Z,27.88
2023-12-30T22:58:26.361Z,31.73
2023-12-30T23:00:54.446Z,31.80
2023-12-30T23:03:22.223Z,31.02
2023-12-30T23:05:50.124Z,31.42
2023-12-30T23:08:17.915Z,33.88
2023-12-30T23:10:47.251Z,35.07
2023-12-30T23:13:15.029Z,36.40
2023-12-30T23:15:43.038Z,35.47
2023-12-30T23:18:09.904Z,37.70
2023-12-30T23:20:37.860Z,35.78
2023-12-30T23:23:05.820Z,40.08
2023-12-30T23:25:33.984Z,38.28
2023-12-30T23:28:03.278Z,41.53
2023-12-30T23:30:31.170Z,36.92
2023-12-30T23:32:58.943Z,41.60
2023-12-30T23:35:27.074Z,35.65
2023-12-30T23:37:54.797Z,39.83
2023-12-30T23:40:22.697Z,40.92
2023-12-30T23:42:50.367Z,38.70
2023-12-30T23:45:19.492Z,40.00
2023-12-30T23:47:47.281Z,36.22
2023-12-30T23:50:15.636Z,37.45
2023-12-30T23:52:43.493Z,38.10
2023-12-30T23:55:11.492Z,37.13
2023-12-30T23:57:39.357Z,34.35
