createdAt,value
2018-12-23T00:02:23.333Z,84.05
2018-12-23T00:04:51.915Z,85.13
2018-12-23T00:07:20.535Z,85.92
2018-12-23T00:09:49.142Z,85.68
2018-12-23T00:12:17.701Z,84.41
2018-12-23T00:14:46.308Z,83.24
2018-12-23T00:17:14.921Z,80.83
2018-12-23T00:19:43.450Z,79.92
2018-12-23T00:22:12.074Z,80.68
2018-12-23T00:24:40.642Z,80.93
2018-12-23T00:27:09.182Z,80.50
2018-12-23T00:29:37.717Z,80.57
2018-12-23T00:32:06.371Z,81.92
2018-12-23T00:34:35.937Z,81.76
2018-12-23T00:37:04.589Z,81.81
2018-12-23T00:39:33.200Z,82.27
2018-12-23T00:42:01.818Z,81.99
2018-12-23T00:44:30.424Z,82.07
2018-12-23T00:46:59.119Z,82.66
2018-12-23T00:49:27.770Z,82.18
2018-12-23T00:51:56.318Z,81.48
2018-12-23T00:54:24.984Z,82.25
2018-12-23T00:56:53.568Z,82.25
2018-12-23T00:59:22.147Z,82.13
2018-12-23T01:01:50.764Z,82.67
2018-12-23T01:04:19.304Z,82.09
2018-12-23T01:06:47.847Z,82.24
2018-12-23T01:09:16.503Z,81.56
2018-12-23T01:11:45.050Z,81.72
2018-12-23T01:14:13.651Z,81.83
2018-12-23T01:16:42.227Z,81.46
2018-12-23T01:19:10.844Z,80.87
2018-12-23T01:21:39.425Z,81.09
2018-12-23T01:24:08.040Z,81.81
2018-12-23T01:26:36.681Z,81.72
2018-12-23T01:29:05.335Z,81.50
2018-12-23T01:31:33.929Z,81.58
2018-12-23T01:34:02.513Z,81.42
2018-12-23T01:36:31.107Z,81.67
2018-12-23T01:38:59.672Z,80.92
2018-12-23T01:41:28.327Z,81.73
2018-12-23T01:43:56.955Z,80.60
2018-12-23T01:46:25.555Z,81.30
2018-12-23T01:48:54.128Z,80.47
2018-12-23T01:51:23.049Z,80.42
2018-12-23T01:53:51.663Z,80.25
2018-12-23T01:56:20.276Z,80.13
2018-12-23T01:58:48.851Z,80.49
2018-12-23T02:01:17.480Z,81.23
2018-12-23T02:03:46.063Z,80.90
2018-12-23T02:06:14.734Z,81.23
2018-12-23T02:08:43.346Z,80.46
2018-12-23T02:11:11.968Z,80.62
2018-12-23T02:13:40.525Z,80.20
2018-12-23T02:16:09.087Z,80.73
2018-12-23T02:18:37.692Z,80.63
2018-12-23T02:21:06.310Z,81.50
2018-12-23T02:23:34.951Z,82.30
2018-12-23T02:26:03.562Z,82.01
2018-12-23T02:28:32.097Z,82.49
2018-12-23T02:31:00.771Z,83.37
2018-12-23T02:33:29.349Z,83.52
2018-12-23T02:35:57.902Z,84.12
2018-12-23T02:38:26.696Z,83.92
2018-12-23T02:40:55.310Z,84.72
2018-12-23T02:43:23.864Z,86.19
2018-12-23T02:45:52.428Z,86.34
2018-12-23T02:48:20.992Z,87.18
2018-12-23T02:50:49.568Z,88.28
2018-12-23T02:53:18.130Z,87.97
2018-12-23T02:55:46.754Z,87.63
2018-12-23T02:58:15.370Z,87.96
2018-12-23T03:00:43.954Z,87.18
2018-12-23T03:03:12.523Z,87.55
2018-12-23T03:05:41.167Z,88.46
2018-12-23T03:08:09.758Z,89.66
2018-12-23T03:10:38.307Z,89.92
2018-12-23T03:13:06.912Z,90.99
2018-12-23T03:15:35.448Z,91.19
2018-12-23T03:18:04.070Z,91.99
2018-12-23T03:20:32.641Z,91.21
2018-12-23T03:23:01.167Z,91.25
2018-12-23T03:25:29.756Z,90.59
2018-12-23T03:27:58.380Z,90.14
2018-12-23T03:30:26.979Z,89.84
2018-12-23T03:32:55.561Z,89.84
2018-12-23T03:35:24.176Z,88.14
2018-12-23T03:37:52.753Z,87.23
2018-12-23T03:40:21.315Z,85.66
2018-12-23T03:42:49.870Z,84.76
2018-12-23T03:45:18.485Z,84.85
2018-12-23T03:47:47.070Z,84.35
2018-12-23T03:50:15.692Z,84.02
2018-12-23T03:52:44.320Z,84.25
2018-12-23T03:55:12.912Z,83.99
2018-12-23T03:57:41.516Z,82.99
2018-12-23T04:00:10.117Z,83.36
2018-12-23T04:02:38.670Z,82.38
2018-12-23T04:05:07.205Z,84.00
2018-12-23T04:07:35.784Z,82.43
2018-12-23T04:10:04.523Z,81.78
2018-12-23T04:12:33.110Z,81.10
2018-12-23T04:15:01.711Z,81.35
2018-12-23T04:17:30.261Z,82.47
2018-12-23T04:19:58.888Z,82.81
2018-12-23T04:22:27.572Z,82.55
2018-12-23T04:24:56.261Z,83.74
2018-12-23T04:27:24.871Z,83.98
2018-12-23T04:29:53.441Z,84.78
2018-12-23T04:32:22.009Z,85.33
2018-12-23T04:34:51.206Z,86.03
2018-12-23T04:37:19.771Z,85.75
2018-12-23T04:39:48.363Z,86.89
2018-12-23T04:42:16.983Z,86.78
2018-12-23T04:44:45.577Z,86.47
2018-12-23T04:47:14.160Z,86.03
2018-12-23T04:49:43.250Z,85.39
2018-12-23T04:52:11.822Z,84.60
2018-12-23T04:54:40.395Z,84.09
2018-12-23T04:57:08.959Z,84.06
2018-12-23T04:59:37.588Z,82.68
2018-12-23T05:02:06.175Z,83.54
2018-12-23T05:04:34.813Z,83.65
2018-12-23T05:07:03.455Z,83.86
2018-12-23T05:09:32.044Z,83.42
2018-12-23T05:12:00.607Z,82.56
2018-12-23T05:14:29.210Z,82.71
2018-12-23T05:16:57.753Z,82.59
2018-12-23T05:19:26.344Z,82.26
2018-12-23T05:21:55.622Z,81.65
2018-12-23T05:24:24.618Z,82.55
2018-12-23T05:26:53.250Z,81.59
2018-12-23T05:29:21.858Z,81.64
2018-12-23T05:31:50.419Z,82.43
2018-12-23T05:34:19.019Z,81.85
2018-12-23T05:36:52.325Z,82.75
2018-12-23T05:39:18.329Z,82.77
2018-12-23T05:41:46.992Z,83.28
2018-12-23T05:44:15.609Z,82.23
2018-12-23T05:46:44.225Z,82.38
2018-12-23T05:49:12.905Z,83.60
2018-12-23T05:51:41.461Z,82.67
2018-12-23T05:54:10.071Z,83.11
2018-12-23T05:56:38.662Z,81.71
2018-12-23T05:59:07.256Z,82.17
2018-12-23T06:01:35.915Z,82.10
2018-12-23T06:04:04.458Z,82.29
2018-12-23T06:06:33.012Z,82.09
2018-12-23T06:09:01.709Z,82.84
2018-12-23T06:11:30.855Z,82.45
2018-12-23T06:13:59.512Z,83.79
2018-12-23T06:16:28.171Z,84.52
2018-12-23T06:18:56.919Z,83.69
2018-12-23T06:21:25.568Z,84.28
2018-12-23T06:23:54.201Z,84.21
2018-12-23T06:26:22.855Z,82.93
2018-12-23T06:28:51.402Z,83.77
2018-12-23T06:31:20.082Z,82.64
2018-12-23T06:33:48.670Z,82.09
2018-12-23T06:36:17.329Z,83.33
2018-12-23T06:38:45.870Z,83.95
2018-12-23T06:41:14.694Z,84.77
2018-12-23T06:43:43.440Z,84.51
2018-12-23T06:46:12.095Z,84.40
2018-12-23T06:48:40.682Z,83.29
2018-12-23T06:51:09.272Z,83.03
2018-12-23T06:53:37.932Z,82.32
2018-12-23T06:56:06.512Z,82.18
2018-12-23T06:58:35.273Z,82.24
2018-12-23T07:01:03.871Z,81.52
2018-12-23T07:03:32.446Z,82.15
2018-12-23T07:06:01.023Z,81.60
2018-12-23T07:08:29.591Z,81.92
2018-12-23T07:14:10.884Z,81.25
2018-12-23T07:16:40.668Z,80.62
2018-12-23T07:19:10.523Z,79.98
2018-12-23T07:21:40.722Z,80.19
2018-12-23T07:24:10.485Z,80.85
2018-12-23T07:26:40.279Z,80.83
2018-12-23T07:29:10.138Z,80.65
2018-12-23T07:31:39.884Z,80.19
2018-12-23T07:34:09.733Z,80.27
2018-12-23T07:36:39.508Z,79.91
2018-12-23T07:41:13.291Z,79.03
2018-12-23T07:43:43.107Z,78.88
2018-12-23T07:46:12.873Z,78.63
2018-12-23T07:48:42.645Z,78.19
2018-12-23T07:51:12.420Z,77.97
2018-12-23T07:53:42.222Z,77.59
2018-12-23T07:56:11.983Z,78.00
2018-12-23T07:58:41.792Z,78.86
2018-12-23T08:01:11.585Z,79.37
2018-12-23T08:03:41.353Z,79.74
2018-12-23T08:06:11.253Z,79.74
2018-12-23T08:08:40.990Z,79.93
2018-12-23T08:11:10.805Z,79.75
2018-12-23T08:13:40.657Z,79.58
2018-12-23T08:16:13.448Z,79.17
2018-12-23T08:18:43.220Z,78.49
2018-12-23T08:21:13.004Z,77.97
2018-12-23T08:23:42.766Z,77.17
2018-12-23T08:26:12.604Z,76.52
2018-12-23T08:28:42.394Z,75.98
2018-12-23T08:31:12.171Z,75.62
2018-12-23T08:33:42.058Z,75.02
2018-12-23T08:36:11.834Z,74.87
2018-12-23T08:38:41.793Z,74.19
2018-12-23T08:41:13.287Z,74.24
2018-12-23T08:47:17.757Z,74.06
2018-12-23T08:49:51.431Z,73.83
2018-12-23T08:52:22.127Z,73.45
2018-12-23T08:54:55.533Z,73.00
2018-12-23T08:57:25.529Z,72.78
2018-12-23T08:59:58.918Z,72.60
2018-12-23T09:02:28.749Z,72.16
2018-12-23T09:04:58.649Z,71.62
2018-12-23T09:07:28.810Z,69.76
2018-12-23T09:10:13.023Z,68.23
2018-12-23T09:12:46.288Z,67.14
2018-12-23T09:15:52.915Z,66.43
2018-12-23T09:18:23.428Z,64.79
2018-12-23T09:20:53.280Z,65.35
2018-12-23T09:23:23.135Z,65.61
2018-12-23T09:25:52.854Z,66.07
2018-12-23T09:28:22.605Z,66.14
2018-12-23T09:30:53.444Z,66.06
2018-12-23T09:33:23.172Z,66.45
2018-12-23T09:35:52.936Z,66.79
2018-12-23T09:38:22.680Z,67.33
2018-12-23T09:40:52.556Z,67.63
2018-12-23T09:43:22.356Z,67.96
2018-12-23T09:45:52.131Z,68.15
2018-12-23T09:48:21.894Z,68.10
2018-12-23T09:51:20.176Z,68.26
2018-12-23T10:53:45.223Z,62.12
2018-12-23T10:56:15.070Z,61.62
2018-12-23T10:58:44.945Z,60.98
2018-12-23T11:01:14.791Z,61.40
2018-12-23T11:03:44.597Z,63.74
2018-12-23T11:06:14.481Z,64.19
2018-12-23T11:08:44.318Z,64.37
2018-12-23T11:11:14.222Z,65.29
2018-12-23T11:13:44.110Z,65.02
2018-12-23T11:16:13.939Z,63.09
2018-12-23T11:18:43.877Z,61.72
2018-12-23T11:21:13.769Z,61.33
2018-12-23T11:23:43.632Z,61.12
2018-12-23T11:26:13.502Z,60.49
2018-12-23T11:28:43.359Z,61.62
2018-12-23T11:31:13.198Z,61.62
2018-12-23T11:33:43.021Z,62.12
2018-12-23T11:36:12.857Z,61.33
2018-12-23T11:38:42.672Z,61.56
2018-12-23T11:41:12.487Z,61.74
2018-12-23T11:43:42.281Z,61.58
2018-12-23T11:46:12.047Z,60.66
2018-12-23T11:48:42.020Z,60.29
2018-12-23T11:51:11.842Z,59.29
2018-12-23T11:53:41.633Z,57.57
2018-12-23T11:56:11.419Z,56.50
2018-12-23T11:58:41.475Z,56.46
2018-12-23T12:01:11.279Z,56.21
2018-12-23T12:03:41.064Z,56.53
2018-12-23T12:06:10.859Z,56.94
2018-12-23T12:08:43.884Z,59.15
2018-12-23T12:11:12.244Z,59.66
2018-12-23T12:13:42.090Z,60.70
2018-12-23T12:16:11.851Z,60.94
2018-12-23T12:18:41.617Z,62.42
2018-12-23T12:21:11.409Z,61.19
2018-12-23T12:23:41.183Z,61.63
2018-12-23T12:26:11.014Z,62.41
2018-12-23T12:28:40.947Z,64.14
2018-12-23T12:31:10.729Z,65.32
2018-12-23T12:33:40.614Z,63.25
2018-12-23T12:36:10.382Z,63.80
2018-12-23T12:38:40.204Z,63.67
2018-12-23T12:41:10.103Z,63.61
2018-12-23T12:43:39.861Z,63.27
2018-12-23T12:46:09.700Z,63.44
2018-12-23T12:48:39.517Z,63.49
2018-12-23T12:51:09.304Z,63.75
2018-12-23T12:53:39.043Z,63.33
2018-12-23T12:56:08.760Z,63.57
2018-12-23T12:58:38.620Z,63.78
2018-12-23T13:01:08.372Z,63.86
2018-12-23T13:03:38.121Z,64.22
2018-12-23T13:06:07.954Z,64.20
2018-12-23T13:08:37.735Z,64.73
2018-12-23T13:11:07.496Z,64.94
2018-12-23T13:13:37.318Z,65.59
2018-12-23T13:16:07.246Z,66.25
2018-12-23T13:18:37.043Z,66.43
2018-12-23T13:21:06.865Z,66.77
2018-12-23T13:23:36.608Z,67.28
2018-12-23T13:26:06.466Z,67.20
2018-12-23T13:28:36.320Z,67.63
2018-12-23T13:31:06.890Z,67.69
2018-12-23T13:33:36.678Z,67.84
2018-12-23T13:36:06.782Z,67.60
2018-12-23T13:38:36.542Z,67.18
2018-12-23T13:41:27.785Z,66.65
2018-12-23T13:44:25.917Z,66.38
2018-12-23T13:47:33.582Z,66.65
2018-12-23T13:50:53.583Z,66.57
2018-12-23T13:53:57.704Z,66.76
2018-12-23T13:57:03.111Z,66.25
2018-12-23T14:00:24.847Z,65.79
2018-12-23T14:03:20.757Z,66.07
2018-12-23T14:06:49.447Z,65.51
2018-12-23T14:09:50.108Z,64.62
2018-12-23T14:12:19.903Z,64.14
2018-12-23T14:14:49.672Z,64.06
2018-12-23T14:17:19.862Z,64.19
2018-12-23T14:19:49.653Z,64.32
2018-12-23T14:22:22.682Z,64.19
2018-12-23T14:24:52.553Z,64.33
2018-12-23T14:27:22.412Z,64.26
2018-12-23T14:29:52.228Z,64.49
2018-12-23T14:32:22.092Z,64.78
2018-12-23T14:34:51.808Z,64.85
2018-12-23T14:37:21.864Z,64.47
2018-12-23T14:39:51.740Z,64.84
2018-12-23T14:42:21.573Z,64.72
2018-12-23T14:44:51.408Z,64.78
2018-12-23T14:47:21.206Z,65.10
2018-12-23T14:49:50.985Z,65.35
2018-12-23T14:52:21.049Z,65.43
2018-12-23T14:54:50.900Z,65.83
2018-12-23T14:57:22.585Z,66.12
2018-12-23T14:59:52.467Z,66.50
2018-12-23T15:02:22.292Z,66.61
2018-12-23T15:04:52.107Z,66.66
2018-12-23T15:07:21.910Z,66.95
2018-12-23T15:09:54.039Z,66.74
2018-12-23T15:12:24.964Z,67.04
2018-12-23T15:14:55.548Z,67.09
2018-12-23T15:17:26.396Z,67.30
2018-12-23T15:19:56.194Z,67.28
2018-12-23T15:22:26.415Z,67.70
2018-12-23T15:24:56.266Z,67.52
2018-12-23T15:27:28.196Z,67.46
2018-12-23T15:29:58.235Z,67.49
2018-12-23T15:32:27.987Z,67.54
2018-12-23T15:34:57.805Z,67.49
2018-12-23T15:37:27.612Z,67.28
2018-12-23T15:39:57.461Z,67.68
2018-12-23T15:42:27.264Z,67.94
2018-12-23T15:44:57.048Z,67.78
2018-12-23T15:47:26.850Z,68.12
2018-12-23T15:49:56.651Z,67.84
2018-12-23T15:52:26.458Z,67.97
2018-12-23T15:54:56.282Z,67.52
2018-12-23T15:57:26.348Z,67.73
2018-12-23T15:59:56.175Z,67.33
2018-12-23T16:02:26.885Z,67.46
2018-12-23T16:04:56.887Z,67.44
2018-12-23T16:07:26.739Z,67.59
2018-12-23T16:09:56.998Z,67.54
2018-12-23T16:12:26.831Z,67.75
2018-12-23T16:14:56.636Z,68.02
2018-12-23T16:17:26.448Z,68.14
2018-12-23T16:19:56.273Z,68.21
2018-12-23T16:22:26.182Z,68.19
2018-12-23T16:24:55.997Z,68.33
2018-12-23T16:27:25.757Z,68.66
2018-12-23T16:29:55.542Z,68.39
2018-12-23T16:32:25.379Z,68.60
2018-12-23T16:34:55.168Z,68.52
2018-12-23T16:37:24.914Z,68.77
2018-12-23T16:39:59.570Z,68.45
2018-12-23T16:42:26.308Z,68.76
2018-12-23T16:44:56.147Z,68.81
2018-12-23T16:47:26.038Z,68.66
2018-12-23T16:49:55.841Z,68.22
2018-12-23T16:52:25.649Z,68.19
2018-12-23T16:54:55.472Z,67.45
2018-12-23T16:57:25.300Z,67.57
2018-12-23T16:59:55.085Z,67.42
2018-12-23T17:02:24.924Z,67.09
2018-12-23T17:05:01.650Z,67.08
2018-12-23T17:07:32.253Z,67.29
2018-12-23T17:10:08.209Z,67.37
2018-12-23T17:12:33.622Z,67.36
2018-12-23T17:15:03.398Z,67.53
2018-12-23T17:17:33.185Z,67.55
2018-12-23T17:20:02.961Z,67.47
2018-12-23T17:22:32.795Z,67.58
2018-12-23T17:25:02.676Z,67.59
2018-12-23T17:27:32.470Z,67.73
2018-12-23T17:32:38.240Z,67.88
2018-12-23T17:35:08.100Z,68.45
2018-12-23T17:37:37.930Z,68.63
2018-12-23T17:40:16.281Z,68.83
2018-12-23T17:42:39.679Z,68.77
2018-12-23T17:45:09.473Z,68.95
2018-12-23T17:47:39.295Z,69.11
2018-12-23T17:50:10.136Z,69.05
2018-12-23T17:52:39.900Z,69.26
2018-12-23T17:55:09.666Z,69.24
2018-12-23T17:57:39.435Z,68.82
2018-12-23T18:00:11.833Z,69.07
2018-12-23T18:02:41.324Z,68.89
2018-12-23T18:05:11.219Z,68.76
2018-12-23T18:07:46.591Z,68.75
2018-12-23T18:10:24.804Z,68.49
2018-12-23T18:12:47.992Z,68.60
2018-12-23T18:15:19.368Z,68.62
2018-12-23T18:17:49.147Z,68.72
2018-12-23T18:20:18.943Z,68.84
2018-12-23T18:22:48.821Z,69.09
2018-12-23T18:25:18.680Z,68.87
2018-12-23T18:27:48.503Z,68.96
2018-12-23T18:30:18.329Z,68.93
2018-12-23T18:32:48.251Z,69.19
2018-12-23T18:35:18.095Z,69.32
2018-12-23T18:37:47.916Z,69.25
2018-12-23T18:40:17.700Z,69.46
2018-12-23T18:42:47.467Z,69.41
2018-12-23T18:45:17.250Z,69.56
2018-12-23T18:47:47.044Z,69.54
2018-12-23T18:50:16.879Z,69.68
2018-12-23T18:52:46.709Z,69.61
2018-12-23T18:55:16.501Z,69.79
2018-12-23T18:57:48.103Z,69.74
2018-12-23T19:00:18.063Z,69.53
2018-12-23T19:02:56.992Z,69.49
2018-12-23T19:05:26.781Z,69.62
2018-12-23T19:08:00.589Z,69.24
2018-12-23T19:10:55.101Z,69.07
2018-12-23T19:14:01.173Z,69.02
2018-12-23T19:17:26.295Z,68.83
2018-12-23T19:34:52.864Z,70.41
2018-12-23T19:40:58.624Z,71.95
2018-12-23T19:44:02.392Z,72.44
2018-12-23T19:47:07.589Z,73.05
2018-12-23T19:50:03.812Z,73.41
2018-12-23T19:53:09.142Z,73.90
2018-12-23T19:56:17.049Z,74.81
2018-12-23T19:59:24.905Z,75.54
2018-12-23T20:02:37.611Z,76.80
2018-12-23T20:05:56.288Z,77.20
2018-12-23T20:09:00.647Z,77.50
2018-12-23T20:12:15.867Z,77.89
2018-12-23T20:15:15.381Z,78.84
2018-12-23T20:18:25.958Z,79.50
2018-12-23T20:21:46.740Z,80.10
2018-12-23T20:24:47.142Z,80.59
2018-12-23T20:27:54.888Z,80.72
2018-12-23T20:31:15.418Z,80.89
2018-12-23T20:34:34.985Z,80.68
2018-12-23T20:37:42.590Z,81.07
2018-12-23T20:40:47.652Z,80.93
2018-12-23T20:43:44.910Z,80.80
2018-12-23T20:46:44.988Z,81.06
2018-12-23T20:49:42.119Z,80.63
2018-12-23T20:52:47.351Z,81.04
2018-12-23T20:55:57.826Z,80.62
2018-12-23T20:58:53.166Z,81.13
2018-12-23T21:02:01.905Z,81.12
2018-12-23T21:05:08.192Z,81.04
2018-12-23T21:08:20.362Z,80.76
2018-12-23T21:11:25.625Z,80.69
2018-12-23T21:14:32.021Z,80.86
2018-12-23T21:17:44.716Z,81.52
2018-12-23T21:20:44.848Z,81.33
2018-12-23T21:24:01.482Z,81.39
2018-12-23T21:27:30.096Z,82.76
2018-12-23T21:30:38.255Z,82.38
2018-12-23T21:33:44.838Z,83.46
2018-12-23T21:36:58.068Z,83.04
2018-12-23T21:40:23.578Z,83.45
2018-12-23T21:43:24.265Z,82.67
2018-12-23T21:46:18.646Z,82.42
2018-12-23T21:49:34.283Z,82.53
2018-12-23T21:52:42.341Z,83.77
2018-12-23T21:55:54.752Z,83.74
2018-12-23T21:59:19.435Z,83.77
2018-12-23T22:02:16.647Z,82.98
2018-12-23T22:05:45.417Z,82.69
2018-12-23T22:08:49.260Z,82.51
2018-12-23T22:12:01.410Z,81.34
2018-12-23T22:14:31.215Z,81.05
2018-12-23T22:17:01.037Z,81.15
2018-12-23T22:19:30.819Z,80.57
2018-12-23T22:22:00.677Z,81.17
2018-12-23T22:24:30.469Z,81.99
2018-12-23T22:27:00.246Z,81.75
2018-12-23T22:29:30.047Z,81.61
2018-12-23T22:31:59.954Z,82.38
2018-12-23T22:34:29.918Z,82.37
2018-12-23T22:36:59.829Z,82.61
2018-12-23T22:39:29.580Z,83.04
2018-12-23T22:41:59.371Z,82.35
2018-12-23T22:44:29.152Z,83.37
2018-12-23T22:46:58.975Z,83.67
2018-12-23T22:49:28.785Z,83.14
2018-12-23T22:51:58.602Z,82.48
2018-12-23T22:54:28.504Z,83.01
2018-12-23T22:56:58.350Z,82.86
2018-12-23T22:59:28.143Z,83.45
2018-12-23T23:01:57.920Z,84.29
2018-12-23T23:04:27.711Z,84.75
2018-12-23T23:06:57.529Z,83.68
2018-12-23T23:09:27.429Z,83.66
2018-12-23T23:11:57.200Z,83.68
2018-12-23T23:14:27.084Z,83.28
2018-12-23T23:16:57.247Z,83.57
2018-12-23T23:19:27.022Z,83.10
2018-12-23T23:21:57.180Z,82.25
2018-12-23T23:24:27.018Z,81.83
2018-12-23T23:26:56.788Z,81.03
2018-12-23T23:29:26.623Z,82.11
2018-12-23T23:31:56.364Z,81.96
2018-12-23T23:34:26.190Z,81.85
2018-12-23T23:36:58.502Z,81.72
2018-12-23T23:39:28.289Z,81.64
2018-12-23T23:41:58.407Z,81.63
2018-12-23T23:44:28.692Z,81.33
2018-12-23T23:46:58.494Z,81.12
2018-12-23T23:49:28.279Z,80.93
2018-12-23T23:51:58.110Z,80.78
2018-12-23T23:54:27.926Z,80.33
2018-12-23T23:56:57.708Z,79.69
2018-12-23T23:59:27.440Z,79.03
