createdAt,value
2023-01-07T00:02:09.695Z,76411.75
2023-01-07T00:04:37.578Z,76403.44
2023-01-07T00:07:05.531Z,76403.44
2023-01-07T00:09:33.319Z,76411.75
2023-01-07T00:12:01.278Z,76411.75
2023-01-07T00:14:28.996Z,76403.44
2023-01-07T00:16:57.035Z,76403.44
2023-01-07T00:19:26.121Z,76384.72
2023-01-07T00:21:54.856Z,76386.81
2023-01-07T00:24:23.033Z,76399.28
2023-01-07T00:26:51.068Z,76395.13
2023-01-07T00:29:19.241Z,76399.28
2023-01-07T00:31:47.315Z,76411.75
2023-01-07T00:34:15.176Z,76411.75
2023-01-07T00:36:46.684Z,76403.44
2023-01-07T00:39:16.483Z,76401.38
2023-01-07T00:42:06.442Z,76403.44
2023-01-07T00:44:34.574Z,76415.91
2023-01-07T00:47:03.033Z,76411.75
2023-01-07T00:49:30.811Z,76411.75
2023-01-07T00:52:00.104Z,76415.91
2023-01-07T00:54:27.785Z,76418.00
2023-01-07T00:56:55.709Z,76426.31
2023-01-07T00:59:23.562Z,76428.41
2023-01-07T01:01:51.525Z,76426.31
2023-01-07T01:04:19.754Z,76436.72
2023-01-07T01:06:47.906Z,76428.41
2023-01-07T01:09:16.956Z,76424.25
2023-01-07T01:11:44.945Z,76424.25
2023-01-07T01:14:13.096Z,76428.41
2023-01-07T01:16:41.090Z,76436.72
2023-01-07T01:19:08.924Z,76445.03
2023-01-07T01:21:37.060Z,76453.34
2023-01-07T01:24:05.188Z,76459.59
2023-01-07T01:26:34.455Z,76453.34
2023-01-07T01:29:02.160Z,76461.66
2023-01-07T01:31:30.185Z,76463.75
2023-01-07T01:33:59.733Z,76465.81
2023-01-07T01:36:27.910Z,76476.22
2023-01-07T01:38:57.294Z,76474.13
2023-01-07T01:41:25.557Z,76461.66
2023-01-07T01:43:54.613Z,76459.59
2023-01-07T01:46:32.069Z,76465.81
2023-01-07T01:49:03.676Z,76457.50
2023-01-07T01:51:36.118Z,76463.75
2023-01-07T01:54:08.166Z,76463.75
2023-01-07T01:56:37.722Z,76465.81
2023-01-07T01:59:10.098Z,76461.66
2023-01-07T02:01:38.579Z,76457.50
2023-01-07T02:04:11.274Z,76445.03
2023-01-07T02:06:44.848Z,76455.44
2023-01-07T02:09:13.249Z,76445.03
2023-01-07T02:11:50.153Z,76455.44
2023-01-07T02:14:42.816Z,76457.50
2023-01-07T02:17:18.571Z,76465.81
2023-01-07T02:20:20.870Z,76461.66
2023-01-07T02:23:22.722Z,76465.81
2023-01-07T02:26:28.132Z,76449.19
2023-01-07T02:29:27.239Z,76461.66
2023-01-07T02:32:26.026Z,76478.28
2023-01-07T02:35:05.079Z,76478.28
2023-01-07T02:37:40.904Z,76484.53
2023-01-07T02:40:16.896Z,76476.22
2023-01-07T02:42:52.675Z,76490.78
2023-01-07T02:45:28.270Z,76478.28
2023-01-07T02:48:00.727Z,76488.69
2023-01-07T02:50:28.826Z,76490.78
2023-01-07T02:52:56.738Z,76492.84
2023-01-07T02:55:33.574Z,76494.94
2023-01-07T02:58:36.246Z,76499.09
2023-01-07T03:01:25.157Z,76499.09
2023-01-07T03:04:14.993Z,76503.25
2023-01-07T03:07:02.107Z,76494.94
2023-01-07T03:09:38.828Z,76503.25
2023-01-07T03:12:10.383Z,76492.84
2023-01-07T03:14:45.160Z,76499.09
2023-01-07T03:17:19.330Z,76497.00
2023-01-07T03:19:52.267Z,76494.94
2023-01-07T03:22:23.264Z,76503.25
2023-01-07T03:24:54.534Z,76499.09
2023-01-07T03:27:24.657Z,76494.94
2023-01-07T03:29:54.004Z,76503.25
2023-01-07T03:32:26.037Z,76503.25
2023-01-07T03:34:56.281Z,76515.72
2023-01-07T03:37:26.701Z,76515.72
2023-01-07T03:39:55.191Z,76526.13
2023-01-07T03:42:43.194Z,76528.19
2023-01-07T03:45:13.338Z,76544.84
2023-01-07T03:47:45.017Z,76536.50
2023-01-07T03:50:14.844Z,76540.66
2023-01-07T03:52:43.028Z,76542.75
2023-01-07T03:55:11.706Z,76557.31
2023-01-07T03:57:39.803Z,76555.22
2023-01-07T04:00:11.193Z,76569.78
2023-01-07T04:02:39.936Z,76569.78
2023-01-07T04:05:09.566Z,76573.94
2023-01-07T04:07:39.059Z,76576.00
2023-01-07T04:10:08.155Z,76569.78
2023-01-07T04:12:36.566Z,76578.09
2023-01-07T04:15:05.168Z,76590.56
2023-01-07T04:17:33.756Z,76592.66
2023-01-07T04:20:01.550Z,76598.88
2023-01-07T04:22:29.496Z,76603.03
2023-01-07T04:24:58.969Z,76607.22
2023-01-07T04:27:26.878Z,76603.03
2023-01-07T04:29:54.602Z,76607.22
2023-01-07T04:32:22.638Z,76605.13
2023-01-07T04:34:50.364Z,76605.13
2023-01-07T04:37:18.364Z,76598.88
2023-01-07T04:39:46.082Z,76598.88
2023-01-07T04:42:15.390Z,76600.97
2023-01-07T04:44:43.260Z,76598.88
2023-01-07T04:47:11.181Z,76596.81
2023-01-07T04:49:38.863Z,76596.81
2023-01-07T04:52:06.958Z,76598.88
2023-01-07T04:54:34.813Z,76607.22
2023-01-07T04:57:03.042Z,76603.03
2023-01-07T04:59:32.045Z,76598.88
2023-01-07T05:02:00.178Z,76603.03
2023-01-07T05:04:28.177Z,76600.97
2023-01-07T05:06:56.188Z,76611.38
2023-01-07T05:09:23.846Z,76619.69
2023-01-07T05:11:52.078Z,76615.53
2023-01-07T05:14:19.805Z,76619.69
2023-01-07T05:16:49.180Z,76623.84
2023-01-07T05:19:17.108Z,76632.16
2023-01-07T05:21:45.084Z,76636.31
2023-01-07T05:24:12.785Z,76636.31
2023-01-07T05:26:40.708Z,76636.31
2023-01-07T05:29:08.405Z,76625.91
2023-01-07T05:31:36.337Z,76628.00
2023-01-07T05:34:05.458Z,76632.16
2023-01-07T05:36:33.409Z,76636.31
2023-01-07T05:39:01.175Z,76648.78
2023-01-07T05:41:29.282Z,76644.63
2023-01-07T05:43:56.954Z,76636.31
2023-01-07T05:46:25.135Z,76652.94
2023-01-07T05:48:54.140Z,76652.94
2023-01-07T05:51:23.442Z,76677.91
2023-01-07T05:53:51.188Z,76688.28
2023-01-07T05:56:19.342Z,76665.44
2023-01-07T05:58:47.193Z,76665.44
2023-01-07T06:01:15.377Z,76669.59
2023-01-07T06:03:43.199Z,76675.81
2023-01-07T06:06:11.341Z,76657.09
2023-01-07T06:08:40.590Z,76663.34
2023-01-07T06:11:09.266Z,76657.09
2023-01-07T06:13:37.499Z,76665.44
2023-01-07T06:16:08.244Z,76667.50
2023-01-07T06:18:36.936Z,76671.66
2023-01-07T06:21:05.309Z,76679.97
2023-01-07T06:23:33.000Z,76665.44
2023-01-07T06:26:02.316Z,76669.59
2023-01-07T06:28:30.409Z,76657.09
2023-01-07T06:30:58.487Z,76665.44
2023-01-07T06:33:26.297Z,76684.13
2023-01-07T06:35:54.429Z,76682.06
2023-01-07T06:38:22.173Z,76690.38
2023-01-07T06:40:50.125Z,76692.44
2023-01-07T06:43:19.270Z,76688.28
2023-01-07T06:45:47.268Z,76694.53
2023-01-07T06:48:14.979Z,76688.28
2023-01-07T06:50:42.983Z,76684.13
2023-01-07T06:53:10.741Z,76667.50
2023-01-07T06:55:38.722Z,76665.44
2023-01-07T06:58:06.525Z,76673.75
2023-01-07T07:00:35.882Z,76675.81
2023-01-07T07:03:03.731Z,76669.59
2023-01-07T07:05:31.955Z,76669.59
2023-01-07T07:08:00.289Z,76682.06
2023-01-07T07:10:28.339Z,76690.38
2023-01-07T07:12:56.130Z,76698.69
2023-01-07T07:15:24.206Z,76709.09
2023-01-07T07:17:53.266Z,76715.31
2023-01-07T07:20:21.339Z,76731.97
2023-01-07T07:22:49.578Z,76740.28
2023-01-07T07:25:17.797Z,76734.03
2023-01-07T07:27:47.141Z,76727.81
2023-01-07T07:30:15.819Z,76731.97
2023-01-07T07:32:44.041Z,76727.81
2023-01-07T07:35:14.027Z,76723.66
2023-01-07T07:37:41.874Z,76721.56
2023-01-07T07:40:11.072Z,76717.41
2023-01-07T07:43:09.534Z,76727.81
2023-01-07T07:45:27.533Z,76729.88
2023-01-07T07:47:55.247Z,76719.47
2023-01-07T07:50:24.926Z,76709.09
2023-01-07T07:52:52.634Z,76707.00
2023-01-07T07:55:26.084Z,76696.63
2023-01-07T07:57:54.341Z,76684.13
2023-01-07T08:00:22.620Z,76702.84
2023-01-07T08:02:50.362Z,76686.22
2023-01-07T08:05:18.698Z,76673.75
2023-01-07T08:07:47.683Z,76652.94
2023-01-07T08:10:15.624Z,76632.16
2023-01-07T08:12:43.291Z,76615.53
2023-01-07T08:15:11.855Z,76590.56
2023-01-07T08:17:39.749Z,76571.84
2023-01-07T08:20:09.333Z,76553.16
2023-01-07T08:22:37.123Z,76528.19
2023-01-07T08:25:07.435Z,76507.41
2023-01-07T08:27:35.289Z,76497.00
2023-01-07T08:30:03.596Z,76486.63
2023-01-07T08:32:31.339Z,76474.13
2023-01-07T08:34:59.267Z,76445.03
2023-01-07T08:37:26.940Z,76420.09
2023-01-07T08:39:54.871Z,76415.91
2023-01-07T08:42:24.096Z,76403.44
2023-01-07T08:44:52.051Z,76403.44
2023-01-07T08:47:19.749Z,76388.91
2023-01-07T08:49:47.771Z,76382.66
2023-01-07T08:52:15.475Z,76370.19
2023-01-07T08:54:43.444Z,76366.03
2023-01-07T08:57:11.163Z,76363.94
2023-01-07T08:59:40.833Z,76372.25
2023-01-07T09:02:11.896Z,76382.66
2023-01-07T09:04:39.923Z,76386.81
2023-01-07T09:07:07.615Z,76386.81
2023-01-07T09:09:35.707Z,76407.59
2023-01-07T09:12:04.044Z,76432.56
2023-01-07T09:14:32.453Z,76447.09
2023-01-07T09:17:01.456Z,76449.19
2023-01-07T09:19:29.629Z,76424.25
2023-01-07T09:21:57.394Z,76384.72
2023-01-07T09:24:25.398Z,76361.88
2023-01-07T09:26:53.228Z,76320.28
2023-01-07T09:29:21.204Z,76282.88
2023-01-07T09:31:49.158Z,76237.13
2023-01-07T09:34:18.482Z,76212.19
2023-01-07T09:36:46.176Z,76178.91
2023-01-07T09:39:14.622Z,76170.59
2023-01-07T09:41:53.542Z,76156.03
2023-01-07T09:44:32.851Z,76133.19
2023-01-07T09:47:02.267Z,76116.53
2023-01-07T09:49:33.293Z,76085.34
2023-01-07T09:52:09.399Z,76074.97
2023-01-07T09:54:39.521Z,76064.56
2023-01-07T09:57:09.617Z,76037.53
2023-01-07T09:59:37.679Z,76023.00
2023-01-07T10:02:31.664Z,76004.28
2023-01-07T10:05:18.109Z,75977.25
2023-01-07T10:07:52.559Z,75950.22
2023-01-07T10:10:50.355Z,75916.97
2023-01-07T10:13:38.522Z,75879.56
2023-01-07T10:16:11.281Z,75842.13
2023-01-07T10:18:48.310Z,75808.88
2023-01-07T10:21:23.149Z,75773.53
2023-01-07T10:23:57.212Z,75736.13
2023-01-07T10:26:33.042Z,75771.44
2023-01-07T10:29:06.265Z,75810.94
2023-01-07T10:31:34.504Z,75821.34
2023-01-07T10:34:02.396Z,75804.72
2023-01-07T10:36:38.284Z,75771.44
2023-01-07T10:39:20.775Z,75775.59
2023-01-07T10:42:01.136Z,75808.88
2023-01-07T10:45:15.402Z,75850.44
2023-01-07T10:47:57.166Z,75844.22
2023-01-07T10:50:46.060Z,75842.13
2023-01-07T10:53:28.491Z,75813.03
2023-01-07T10:56:06.649Z,75829.66
2023-01-07T10:58:40.300Z,75771.44
2023-01-07T11:01:09.516Z,75767.28
2023-01-07T11:03:40.099Z,75725.72
2023-01-07T11:06:12.801Z,75792.25
2023-01-07T11:08:43.715Z,75875.38
2023-01-07T11:11:16.681Z,75821.34
2023-01-07T11:13:56.276Z,75833.81
2023-01-07T11:16:27.682Z,75854.59
2023-01-07T11:19:01.262Z,75916.97
2023-01-07T11:21:43.965Z,75966.84
2023-01-07T11:24:41.117Z,76047.94
2023-01-07T11:27:15.412Z,76083.28
2023-01-07T11:29:45.281Z,76099.91
2023-01-07T11:32:21.830Z,76118.63
2023-01-07T11:34:56.291Z,76120.69
2023-01-07T11:37:42.999Z,76131.09
2023-01-07T11:40:22.750Z,76129.00
2023-01-07T11:42:53.923Z,76124.84
2023-01-07T11:45:24.524Z,76137.34
2023-01-07T11:48:03.439Z,76153.97
2023-01-07T11:50:36.906Z,76158.13
2023-01-07T11:53:22.636Z,76172.69
2023-01-07T11:56:00.511Z,76191.38
2023-01-07T11:58:31.398Z,76189.31
2023-01-07T12:01:17.148Z,76187.22
2023-01-07T12:04:02.749Z,76183.06
2023-01-07T12:06:33.526Z,76178.91
2023-01-07T12:09:05.768Z,76183.06
2023-01-07T12:11:38.234Z,76189.31
2023-01-07T12:14:09.670Z,76178.91
2023-01-07T12:16:38.228Z,76178.91
2023-01-07T12:19:22.564Z,76170.59
2023-01-07T12:22:10.083Z,76164.34
2023-01-07T12:25:00.336Z,76153.97
2023-01-07T12:27:42.432Z,76160.19
2023-01-07T12:30:30.812Z,76145.66
2023-01-07T12:33:08.744Z,76141.50
2023-01-07T12:35:40.237Z,76149.81
2023-01-07T12:38:15.309Z,76149.81
2023-01-07T12:40:48.405Z,76145.66
2023-01-07T12:43:22.676Z,76147.72
2023-01-07T12:45:54.932Z,76149.81
2023-01-07T12:48:27.111Z,76145.66
2023-01-07T12:50:58.735Z,76145.66
2023-01-07T12:53:35.139Z,76137.34
2023-01-07T12:56:08.074Z,76131.09
2023-01-07T12:58:46.774Z,76124.84
2023-01-07T13:01:26.345Z,76122.78
2023-01-07T13:04:07.301Z,76099.91
2023-01-07T13:06:49.700Z,76116.53
2023-01-07T13:09:26.615Z,76116.53
2023-01-07T13:12:40.857Z,76118.63
2023-01-07T13:15:17.652Z,76108.22
2023-01-07T13:17:45.416Z,76129.00
2023-01-07T13:20:14.732Z,76120.69
2023-01-07T13:22:47.217Z,76129.00
2023-01-07T13:25:32.870Z,76133.19
2023-01-07T13:28:18.287Z,76135.25
2023-01-07T13:31:00.617Z,76135.25
2023-01-07T13:33:35.436Z,76116.53
2023-01-07T13:36:14.639Z,76116.53
2023-01-07T13:38:58.471Z,76106.16
2023-01-07T13:41:50.590Z,76095.75
2023-01-07T13:44:39.775Z,76097.84
2023-01-07T13:47:14.051Z,76095.75
2023-01-07T13:49:56.702Z,76120.69
2023-01-07T13:52:27.825Z,76153.97
2023-01-07T13:54:57.566Z,76166.44
2023-01-07T13:57:45.633Z,76168.50
2023-01-07T14:00:39.259Z,76162.28
2023-01-07T14:06:38.730Z,76176.84
2023-01-07T14:09:20.743Z,76160.19
2023-01-07T14:12:25.707Z,76183.06
2023-01-07T14:15:13.618Z,76195.53
2023-01-07T14:17:52.329Z,76191.38
2023-01-07T14:20:32.246Z,76195.53
2023-01-07T14:23:13.087Z,76220.50
2023-01-07T14:25:59.123Z,76237.13
2023-01-07T14:28:44.674Z,76245.44
2023-01-07T14:31:22.190Z,76255.84
2023-01-07T14:33:53.688Z,76262.06
2023-01-07T14:36:21.710Z,76274.53
2023-01-07T14:39:00.287Z,76260.00
2023-01-07T14:41:28.485Z,76257.91
2023-01-07T14:44:27.416Z,76232.97
2023-01-07T14:46:55.645Z,76268.31
2023-01-07T14:49:35.918Z,76293.25
2023-01-07T14:52:11.314Z,76303.66
2023-01-07T14:55:07.934Z,76299.50
2023-01-07T14:57:45.779Z,76311.97
2023-01-07T15:00:44.010Z,76299.50
2023-01-07T15:03:30.872Z,76301.56
2023-01-07T15:06:25.623Z,76311.97
2023-01-07T15:09:18.416Z,76307.81
2023-01-07T15:12:06.988Z,76291.19
2023-01-07T15:14:59.153Z,76295.34
2023-01-07T15:17:27.168Z,76299.50
2023-01-07T15:19:56.381Z,76303.66
2023-01-07T15:22:40.876Z,76316.13
2023-01-07T15:25:15.918Z,76334.84
2023-01-07T15:27:53.600Z,76328.59
2023-01-07T15:30:31.637Z,76339.00
2023-01-07T15:33:14.411Z,76349.41
2023-01-07T15:35:45.613Z,76349.41
2023-01-07T15:38:29.830Z,76332.75
2023-01-07T15:40:59.892Z,76332.75
2023-01-07T15:43:31.258Z,76345.22
2023-01-07T15:46:01.886Z,76378.50
2023-01-07T15:48:30.058Z,76399.28
2023-01-07T15:51:00.013Z,76430.47
2023-01-07T15:53:29.756Z,76445.03
2023-01-07T15:56:02.989Z,76453.34
2023-01-07T15:58:40.181Z,76457.50
2023-01-07T16:01:14.983Z,76465.81
2023-01-07T16:03:44.536Z,76467.91
2023-01-07T16:06:27.997Z,76480.38
2023-01-07T16:08:55.769Z,76492.84
2023-01-07T16:11:26.670Z,76519.88
2023-01-07T16:14:00.509Z,76515.72
2023-01-07T16:16:30.135Z,76517.81
2023-01-07T16:18:59.269Z,76517.81
2023-01-07T16:21:30.004Z,76517.81
2023-01-07T16:23:57.999Z,76519.88
2023-01-07T16:26:33.521Z,76528.19
2023-01-07T16:29:08.145Z,76519.88
2023-01-07T16:31:37.745Z,76526.13
2023-01-07T16:34:45.101Z,76519.88
2023-01-07T16:37:16.799Z,76509.47
2023-01-07T16:39:47.550Z,76513.63
2023-01-07T16:42:23.311Z,76505.31
2023-01-07T16:45:05.754Z,76519.88
2023-01-07T16:47:35.090Z,76528.19
2023-01-07T16:50:37.429Z,76530.28
2023-01-07T16:53:21.545Z,76526.13
2023-01-07T16:55:51.511Z,76519.88
2023-01-07T16:58:27.848Z,76532.34
2023-01-07T17:00:59.649Z,76530.28
2023-01-07T17:03:29.552Z,76528.19
2023-01-07T17:06:00.765Z,76524.03
2023-01-07T17:08:29.696Z,76542.75
2023-01-07T17:11:00.434Z,76532.34
2023-01-07T17:13:35.134Z,76538.59
2023-01-07T17:16:24.042Z,76540.66
2023-01-07T17:18:52.592Z,76536.50
2023-01-07T17:21:41.619Z,76544.84
2023-01-07T17:24:40.831Z,76563.53
2023-01-07T17:27:21.434Z,76586.41
2023-01-07T17:29:49.986Z,76582.25
2023-01-07T17:32:19.227Z,76596.81
2023-01-07T17:34:47.303Z,76611.38
2023-01-07T17:37:16.935Z,76615.53
2023-01-07T17:39:45.539Z,76619.69
2023-01-07T17:42:42.471Z,76625.91
2023-01-07T17:45:16.214Z,76630.06
2023-01-07T17:47:46.336Z,76648.78
2023-01-07T17:50:15.733Z,76652.94
2023-01-07T17:52:46.136Z,76644.63
2023-01-07T17:55:16.455Z,76636.31
2023-01-07T17:57:44.151Z,76644.63
2023-01-07T18:00:20.192Z,76648.78
2023-01-07T18:02:50.010Z,76646.72
2023-01-07T18:05:19.757Z,76655.03
2023-01-07T18:07:47.878Z,76665.44
2023-01-07T18:10:17.386Z,76677.91
2023-01-07T18:12:44.872Z,76679.97
2023-01-07T18:15:18.967Z,76688.28
2023-01-07T18:17:47.162Z,76698.69
2023-01-07T18:20:17.276Z,76709.09
2023-01-07T18:22:45.209Z,76713.25
2023-01-07T18:25:18.250Z,76721.56
2023-01-07T18:27:46.568Z,76723.66
2023-01-07T18:30:17.388Z,76731.97
2023-01-07T18:32:45.133Z,76723.66
2023-01-07T18:35:13.199Z,76698.69
2023-01-07T18:37:42.435Z,76690.38
2023-01-07T18:40:11.706Z,76702.84
2023-01-07T18:42:39.440Z,76677.91
2023-01-07T18:45:08.433Z,76690.38
2023-01-07T18:47:36.258Z,76690.38
2023-01-07T18:50:04.541Z,76682.06
2023-01-07T18:52:33.413Z,76698.69
2023-01-07T18:55:02.784Z,76707.00
2023-01-07T18:57:30.490Z,76711.16
2023-01-07T18:59:58.441Z,76744.44
2023-01-07T19:02:26.398Z,76748.59
2023-01-07T19:04:54.470Z,76742.34
2023-01-07T19:07:22.166Z,76752.75
2023-01-07T19:09:50.101Z,76775.63
2023-01-07T19:12:19.142Z,76777.69
2023-01-07T19:14:47.095Z,76794.34
2023-01-07T19:17:14.815Z,76798.50
2023-01-07T19:19:48.336Z,76779.78
2023-01-07T19:22:17.090Z,76759.00
2023-01-07T19:24:45.713Z,76756.91
2023-01-07T19:27:13.624Z,76769.38
2023-01-07T19:29:43.422Z,76777.69
2023-01-07T19:32:11.187Z,76790.19
2023-01-07T19:34:39.124Z,76804.72
2023-01-07T19:37:06.996Z,76823.44
2023-01-07T19:39:35.179Z,76827.59
2023-01-07T19:42:03.228Z,76831.75
2023-01-07T19:44:31.373Z,76840.09
2023-01-07T19:47:00.369Z,76856.72
2023-01-07T19:49:29.711Z,76852.56
2023-01-07T19:51:57.710Z,76852.56
2023-01-07T19:54:25.759Z,76835.94
2023-01-07T19:56:54.423Z,76840.09
2023-01-07T19:59:22.407Z,76835.94
2023-01-07T20:01:50.570Z,76835.94
2023-01-07T20:04:20.159Z,76835.94
2023-01-07T20:06:47.961Z,76821.38
2023-01-07T20:09:15.907Z,76819.28
2023-01-07T20:11:43.585Z,76819.28
2023-01-07T20:14:12.750Z,76823.44
2023-01-07T20:16:41.718Z,76825.53
2023-01-07T20:19:11.300Z,76831.75
2023-01-07T20:21:40.826Z,76840.09
2023-01-07T20:24:09.675Z,76860.88
2023-01-07T20:26:38.177Z,76871.28
2023-01-07T20:29:06.349Z,76877.50
2023-01-07T20:31:34.316Z,76871.28
2023-01-07T20:34:02.344Z,76865.03
2023-01-07T20:36:32.398Z,76869.19
2023-01-07T20:39:05.640Z,76867.13
2023-01-07T20:41:35.718Z,76873.34
2023-01-07T20:44:05.798Z,76881.66
2023-01-07T20:46:34.677Z,76881.66
2023-01-07T20:49:03.432Z,76877.50
2023-01-07T20:51:31.670Z,76871.28
2023-01-07T20:54:00.961Z,76887.91
2023-01-07T20:56:31.972Z,76894.16
2023-01-07T20:59:01.689Z,76890.00
2023-01-07T21:01:29.868Z,76910.78
2023-01-07T21:03:57.985Z,76927.41
2023-01-07T21:06:26.111Z,76931.56
2023-01-07T21:08:54.224Z,76939.88
2023-01-07T21:11:24.468Z,76914.94
2023-01-07T21:13:55.973Z,76908.69
2023-01-07T21:16:24.222Z,76894.16
2023-01-07T21:18:52.224Z,76887.91
2023-01-07T21:21:23.889Z,76892.06
2023-01-07T21:23:52.353Z,76890.00
2023-01-07T21:26:20.727Z,76890.00
2023-01-07T21:28:55.594Z,76902.47
2023-01-07T21:31:23.665Z,76908.69
2023-01-07T21:33:54.912Z,76925.34
2023-01-07T21:36:23.306Z,76906.63
2023-01-07T21:38:54.936Z,76906.63
2023-01-07T21:41:24.475Z,76894.16
2023-01-07T21:43:53.945Z,76890.00
2023-01-07T21:46:22.996Z,76885.84
2023-01-07T21:48:51.797Z,76896.22
2023-01-07T21:51:22.105Z,76881.66
2023-01-07T21:53:52.011Z,76873.34
2023-01-07T21:56:20.452Z,76877.50
2023-01-07T21:58:48.973Z,76894.16
2023-01-07T22:01:19.651Z,76887.91
2023-01-07T22:03:49.983Z,76865.03
2023-01-07T22:06:20.717Z,76865.03
2023-01-07T22:08:49.120Z,76865.03
2023-01-07T22:11:18.411Z,76869.19
2023-01-07T22:13:50.960Z,76869.19
2023-01-07T22:16:20.233Z,76865.03
2023-01-07T22:18:48.409Z,76852.56
2023-01-07T22:21:17.194Z,76848.41
2023-01-07T22:23:46.780Z,76827.59
2023-01-07T22:26:16.524Z,76823.44
2023-01-07T22:28:47.450Z,76798.50
2023-01-07T22:31:19.500Z,76779.78
2023-01-07T22:33:48.738Z,76759.00
2023-01-07T22:36:22.699Z,76777.69
2023-01-07T22:38:52.355Z,76769.38
2023-01-07T22:41:20.062Z,76773.53
2023-01-07T22:43:48.041Z,76773.53
2023-01-07T22:46:22.042Z,76765.22
2023-01-07T22:48:51.965Z,76756.91
2023-01-07T22:51:24.739Z,76765.22
2023-01-07T22:53:55.485Z,76759.00
2023-01-07T22:56:23.432Z,76756.91
2023-01-07T22:58:51.488Z,76763.16
2023-01-07T23:01:19.463Z,76767.31
2023-01-07T23:03:47.536Z,76781.88
2023-01-07T23:06:17.780Z,76783.94
2023-01-07T23:08:46.423Z,76777.69
2023-01-07T23:11:34.901Z,76779.78
2023-01-07T23:14:03.345Z,76773.53
2023-01-07T23:16:31.138Z,76771.47
2023-01-07T23:18:59.250Z,76738.19
2023-01-07T23:21:28.274Z,76742.34
2023-01-07T23:23:56.347Z,76744.44
2023-01-07T23:26:24.019Z,76752.75
2023-01-07T23:28:51.983Z,76761.06
2023-01-07T23:31:19.782Z,76759.00
2023-01-07T23:33:48.066Z,76752.75
2023-01-07T23:36:15.759Z,76748.59
2023-01-07T23:38:45.526Z,76756.91
2023-01-07T23:41:13.864Z,76765.22
2023-01-07T23:43:41.946Z,76773.53
2023-01-07T23:46:09.692Z,76781.88
2023-01-07T23:48:38.900Z,76777.69
2023-01-07T23:51:08.411Z,76777.69
2023-01-07T23:53:36.939Z,76779.78
2023-01-07T23:56:07.521Z,76773.53
2023-01-07T23:58:36.643Z,76775.63
