createdAt,value
2022-11-26T00:00:45.720Z,1007.82
2022-11-26T00:01:45.796Z,1007.83
2022-11-26T00:02:45.891Z,1007.84
2022-11-26T00:03:45.848Z,1007.86
2022-11-26T00:04:45.788Z,1007.87
2022-11-26T00:05:45.800Z,1007.89
2022-11-26T00:06:45.844Z,1007.9
2022-11-26T00:07:45.976Z,1007.94
2022-11-26T00:08:45.853Z,1007.93
2022-11-26T00:09:45.869Z,1007.97
2022-11-26T00:10:45.885Z,1008.01
2022-11-26T00:11:45.902Z,1008.02
2022-11-26T00:12:45.921Z,1008.06
2022-11-26T00:13:45.933Z,1008.05
2022-11-26T00:14:45.953Z,1008.07
2022-11-26T00:15:45.970Z,1008.06
2022-11-26T00:16:46.027Z,1008.09
2022-11-26T00:17:46.000Z,1008.09
2022-11-26T00:18:46.019Z,1008.1
2022-11-26T00:19:46.030Z,1008.12
2022-11-26T00:20:46.050Z,1008.1
2022-11-26T00:21:46.068Z,1008.15
2022-11-26T00:22:46.109Z,1008.15
2022-11-26T00:23:46.098Z,1008.17
2022-11-26T00:24:46.117Z,1008.2
2022-11-26T00:25:46.130Z,1008.18
2022-11-26T00:26:46.151Z,1008.17
2022-11-26T00:27:46.168Z,1008.19
2022-11-26T00:28:46.187Z,1008.19
2022-11-26T00:29:46.199Z,1008.21
2022-11-26T00:30:46.214Z,1008.25
2022-11-26T00:31:46.299Z,1008.24
2022-11-26T00:32:46.248Z,1008.21
2022-11-26T00:33:46.266Z,1008.26
2022-11-26T00:34:46.275Z,1008.25
2022-11-26T00:35:46.295Z,1008.28
2022-11-26T00:36:46.318Z,1008.27
2022-11-26T00:37:46.334Z,1008.28
2022-11-26T00:38:46.372Z,1008.34
2022-11-26T00:39:46.361Z,1008.43
2022-11-26T00:40:46.381Z,1008.4
2022-11-26T00:41:46.412Z,1008.46
2022-11-26T00:42:46.415Z,1008.36
2022-11-26T00:43:46.431Z,1008.42
2022-11-26T00:44:46.448Z,1008.42
2022-11-26T00:45:46.518Z,1008.43
2022-11-26T00:46:46.493Z,1008.45
2022-11-26T00:47:46.510Z,1008.49
2022-11-26T00:48:46.516Z,1008.43
2022-11-26T00:49:46.555Z,1008.42
2022-11-26T00:50:46.548Z,1008.47
2022-11-26T00:51:46.564Z,1008.47
2022-11-26T00:52:46.580Z,1008.54
2022-11-26T00:53:46.596Z,1008.53
2022-11-26T00:54:46.635Z,1008.52
2022-11-26T00:55:46.628Z,1008.51
2022-11-26T00:56:46.647Z,1008.56
2022-11-26T00:57:46.660Z,1008.5
2022-11-26T00:58:46.674Z,1008.54
2022-11-26T00:59:46.699Z,1008.59
2022-11-26T01:00:46.756Z,1008.61
2022-11-26T01:01:46.828Z,1008.61
2022-11-26T01:02:46.742Z,1008.6
2022-11-26T01:03:46.765Z,1008.56
2022-11-26T01:04:46.775Z,1008.64
2022-11-26T01:05:46.796Z,1008.61
2022-11-26T01:06:46.811Z,1008.67
2022-11-26T01:07:46.935Z,1008.67
2022-11-26T01:08:46.841Z,1008.63
2022-11-26T01:09:46.861Z,1008.64
2022-11-26T01:10:46.900Z,1008.65
2022-11-26T01:11:49.866Z,1008.6
2022-11-26T01:12:46.919Z,1008.62
2022-11-26T01:13:46.929Z,1008.65
2022-11-26T01:14:46.951Z,1008.7
2022-11-26T01:15:46.958Z,1008.67
2022-11-26T01:16:47.040Z,1008.71
2022-11-26T01:17:46.997Z,1008.72
2022-11-26T01:18:47.007Z,1008.76
2022-11-26T01:19:47.021Z,1008.76
2022-11-26T01:20:47.041Z,1008.7
2022-11-26T01:21:47.060Z,1008.73
2022-11-26T01:22:47.075Z,1008.75
2022-11-26T01:23:47.090Z,1008.77
2022-11-26T01:24:47.101Z,1008.75
2022-11-26T01:25:47.122Z,1008.76
2022-11-26T01:26:47.164Z,1008.8
2022-11-26T01:27:47.158Z,1008.8
2022-11-26T01:28:47.170Z,1008.85
2022-11-26T01:29:47.188Z,1008.83
2022-11-26T01:30:47.219Z,1008.83
2022-11-26T01:31:47.389Z,1008.83
2022-11-26T01:32:47.239Z,1008.89
2022-11-26T01:33:47.258Z,1008.88
2022-11-26T01:34:47.279Z,1008.85
2022-11-26T01:35:47.286Z,1008.87
2022-11-26T01:36:47.308Z,1008.91
2022-11-26T01:37:47.323Z,1008.89
2022-11-26T01:38:47.339Z,1008.95
2022-11-26T01:39:47.354Z,1008.96
2022-11-26T01:40:47.372Z,1009
2022-11-26T01:41:47.384Z,1008.99
2022-11-26T01:42:47.439Z,1008.99
2022-11-26T01:43:47.422Z,1009
2022-11-26T01:44:47.436Z,1009
2022-11-26T01:45:47.492Z,1009.01
2022-11-26T01:46:47.471Z,1009.02
2022-11-26T01:47:47.489Z,1009.11
2022-11-26T01:48:47.501Z,1009.1
2022-11-26T01:49:47.522Z,1009.08
2022-11-26T01:50:47.538Z,1009.08
2022-11-26T01:51:47.552Z,1009.04
2022-11-26T01:52:47.568Z,1009.08
2022-11-26T01:53:47.591Z,1009.12
2022-11-26T01:54:47.602Z,1009.14
2022-11-26T01:55:47.619Z,1009.14
2022-11-26T01:56:47.633Z,1009.19
2022-11-26T01:57:47.651Z,1009.17
2022-11-26T01:58:47.697Z,1009.21
2022-11-26T01:59:47.685Z,1009.23
2022-11-26T02:00:47.722Z,1009.26
2022-11-26T02:01:47.827Z,1009.27
2022-11-26T02:02:47.783Z,1009.23
2022-11-26T02:03:47.750Z,1009.23
2022-11-26T02:04:47.768Z,1009.25
2022-11-26T02:05:47.783Z,1009.24
2022-11-26T02:06:47.802Z,1009.24
2022-11-26T02:07:47.976Z,1009.28
2022-11-26T02:08:47.835Z,1009.29
2022-11-26T02:09:47.851Z,1009.3
2022-11-26T02:10:47.871Z,1009.3
2022-11-26T02:11:47.883Z,1009.31
2022-11-26T02:12:47.895Z,1009.33
2022-11-26T02:13:47.916Z,1009.35
2022-11-26T02:14:47.956Z,1009.31
2022-11-26T02:15:47.949Z,1009.32
2022-11-26T02:16:48.053Z,1009.33
2022-11-26T02:17:48.077Z,1009.39
2022-11-26T02:18:47.995Z,1009.4
2022-11-26T02:19:48.015Z,1009.48
2022-11-26T02:20:48.031Z,1009.45
2022-11-26T02:21:48.053Z,1009.46
2022-11-26T02:22:48.066Z,1009.43
2022-11-26T02:23:48.080Z,1009.5
2022-11-26T02:24:48.096Z,1009.49
2022-11-26T02:25:48.115Z,1009.47
2022-11-26T02:26:48.129Z,1009.52
2022-11-26T02:27:48.147Z,1009.5
2022-11-26T02:28:48.160Z,1009.51
2022-11-26T02:29:48.180Z,1009.5
2022-11-26T02:30:48.221Z,1009.49
2022-11-26T02:31:48.284Z,1009.49
2022-11-26T02:32:48.226Z,1009.53
2022-11-26T02:33:48.245Z,1009.53
2022-11-26T02:34:48.262Z,1009.58
2022-11-26T02:35:48.278Z,1009.58
2022-11-26T02:36:48.293Z,1009.56
2022-11-26T02:37:48.310Z,1009.58
2022-11-26T02:38:48.329Z,1009.54
2022-11-26T02:39:48.340Z,1009.54
2022-11-26T02:40:48.361Z,1009.58
2022-11-26T02:41:48.371Z,1009.56
2022-11-26T02:42:48.393Z,1009.63
2022-11-26T02:43:48.407Z,1009.65
2022-11-26T02:44:48.422Z,1009.62
2022-11-26T02:45:48.481Z,1009.62
2022-11-26T02:46:48.482Z,1009.63
2022-11-26T02:47:48.474Z,1009.64
2022-11-26T02:48:48.494Z,1009.68
2022-11-26T02:49:48.505Z,1009.65
2022-11-26T02:50:48.525Z,1009.7
2022-11-26T02:51:48.542Z,1009.69
2022-11-26T02:52:48.557Z,1009.67
2022-11-26T02:53:48.573Z,1009.65
2022-11-26T02:54:48.588Z,1009.63
2022-11-26T02:55:48.604Z,1009.67
2022-11-26T02:56:48.625Z,1009.66
2022-11-26T02:57:48.638Z,1009.67
2022-11-26T02:58:48.657Z,1009.7
2022-11-26T02:59:48.671Z,1009.71
2022-11-26T03:00:48.706Z,1009.7
2022-11-26T03:01:48.702Z,1009.67
2022-11-26T03:02:48.752Z,1009.7
2022-11-26T03:03:48.764Z,1009.72
2022-11-26T03:04:48.753Z,1009.75
2022-11-26T03:05:48.767Z,1009.75
2022-11-26T03:06:48.786Z,1009.75
2022-11-26T03:07:49.169Z,1009.81
2022-11-26T03:08:48.822Z,1009.77
2022-11-26T03:09:48.832Z,1009.82
2022-11-26T03:10:48.852Z,1009.79
2022-11-26T03:11:48.914Z,1009.82
2022-11-26T03:12:48.886Z,1009.83
2022-11-26T03:13:48.902Z,1009.77
2022-11-26T03:14:48.918Z,1009.78
2022-11-26T03:15:48.933Z,1009.85
2022-11-26T03:16:49.001Z,1009.82
2022-11-26T03:17:48.967Z,1009.82
2022-11-26T03:18:49.008Z,1009.84
2022-11-26T03:19:49.001Z,1009.82
2022-11-26T03:20:52.184Z,1009.84
2022-11-26T03:21:49.025Z,1009.86
2022-11-26T03:22:49.050Z,1009.81
2022-11-26T03:23:49.075Z,1009.82
2022-11-26T03:24:49.084Z,1009.8
2022-11-26T03:25:49.097Z,1009.8
2022-11-26T03:26:49.112Z,1009.8
2022-11-26T03:27:49.124Z,1009.82
2022-11-26T03:28:49.144Z,1009.82
2022-11-26T03:29:49.166Z,1009.84
2022-11-26T03:30:49.178Z,1009.81
2022-11-26T03:31:49.257Z,1009.85
2022-11-26T03:32:49.214Z,1009.85
2022-11-26T03:33:49.230Z,1009.83
2022-11-26T03:34:49.271Z,1009.84
2022-11-26T03:35:49.261Z,1009.86
2022-11-26T03:36:49.277Z,1009.8
2022-11-26T03:37:49.293Z,1009.84
2022-11-26T03:38:49.309Z,1009.85
2022-11-26T03:39:49.327Z,1009.86
2022-11-26T03:40:49.343Z,1009.87
2022-11-26T03:41:49.359Z,1009.89
2022-11-26T03:42:49.376Z,1009.91
2022-11-26T03:43:49.392Z,1009.9
2022-11-26T03:44:49.407Z,1009.93
2022-11-26T03:45:49.448Z,1009.92
2022-11-26T03:46:49.439Z,1009.92
2022-11-26T03:47:49.561Z,1009.92
2022-11-26T03:48:49.472Z,1009.92
2022-11-26T03:49:49.489Z,1009.92
2022-11-26T03:50:49.531Z,1009.91
2022-11-26T03:51:49.540Z,1009.95
2022-11-26T03:52:49.543Z,1009.91
2022-11-26T03:53:49.554Z,1009.89
2022-11-26T03:54:49.570Z,1009.81
2022-11-26T03:55:49.590Z,1009.83
2022-11-26T03:56:49.605Z,1009.81
2022-11-26T03:57:49.622Z,1009.79
2022-11-26T03:58:49.637Z,1009.76
2022-11-26T03:59:49.653Z,1009.81
2022-11-26T04:00:49.668Z,1009.8
2022-11-26T04:01:49.750Z,1009.79
2022-11-26T04:02:49.736Z,1009.79
2022-11-26T04:03:49.717Z,1009.85
2022-11-26T04:04:49.732Z,1009.79
2022-11-26T04:05:49.752Z,1009.79
2022-11-26T04:06:49.787Z,1009.79
2022-11-26T04:07:50.109Z,1009.81
2022-11-26T04:08:49.800Z,1009.77
2022-11-26T04:09:49.817Z,1009.8
2022-11-26T04:10:49.829Z,1009.78
2022-11-26T04:11:49.849Z,1009.76
2022-11-26T04:12:49.865Z,1009.76
2022-11-26T04:13:49.886Z,1009.78
2022-11-26T04:14:49.894Z,1009.79
2022-11-26T04:15:49.925Z,1009.81
2022-11-26T04:16:50.012Z,1009.8
2022-11-26T04:17:49.945Z,1009.81
2022-11-26T04:18:49.962Z,1009.82
2022-11-26T04:19:49.977Z,1009.83
2022-11-26T04:20:52.905Z,1009.9
2022-11-26T04:21:50.008Z,1009.84
2022-11-26T04:22:50.049Z,1009.86
2022-11-26T04:23:50.044Z,1009.88
2022-11-26T04:24:50.061Z,1009.87
2022-11-26T04:25:50.075Z,1009.89
2022-11-26T04:26:50.096Z,1009.87
2022-11-26T04:27:50.108Z,1009.9
2022-11-26T04:28:50.126Z,1009.9
2022-11-26T04:29:50.139Z,1009.91
2022-11-26T04:30:50.156Z,1009.93
2022-11-26T04:31:50.208Z,1009.96
2022-11-26T04:32:50.191Z,1009.96
2022-11-26T04:33:50.203Z,1009.97
2022-11-26T04:34:50.227Z,1010.02
2022-11-26T04:35:50.236Z,1010
2022-11-26T04:36:50.255Z,1010.04
2022-11-26T04:37:50.268Z,1010.07
2022-11-26T04:38:50.317Z,1010.12
2022-11-26T04:39:50.299Z,1010.1
2022-11-26T04:40:50.320Z,1010.08
2022-11-26T04:41:50.339Z,1010.14
2022-11-26T04:42:50.352Z,1010.16
2022-11-26T04:43:50.405Z,1010.14
2022-11-26T04:44:50.383Z,1010.13
2022-11-26T04:45:50.418Z,1010.14
2022-11-26T04:46:50.417Z,1010.07
2022-11-26T04:47:50.431Z,1010.11
2022-11-26T04:48:50.450Z,1010.15
2022-11-26T04:49:50.466Z,1010.12
2022-11-26T04:50:50.481Z,1010.15
2022-11-26T04:51:50.499Z,1010.18
2022-11-26T04:52:50.516Z,1010.2
2022-11-26T04:53:53.404Z,1010.19
2022-11-26T04:54:50.569Z,1010.2
2022-11-26T04:55:50.568Z,1010.21
2022-11-26T04:56:50.578Z,1010.25
2022-11-26T04:57:50.596Z,1010.23
2022-11-26T04:58:50.616Z,1010.28
2022-11-26T04:59:50.624Z,1010.3
2022-11-26T05:00:51.469Z,1010.31
2022-11-26T05:01:50.658Z,1010.35
2022-11-26T05:02:50.698Z,1010.4
2022-11-26T05:03:50.701Z,1010.42
2022-11-26T05:04:50.710Z,1010.36
2022-11-26T05:05:50.724Z,1010.38
2022-11-26T05:06:50.742Z,1010.44
2022-11-26T05:07:50.812Z,1010.5
2022-11-26T05:08:50.774Z,1010.5
2022-11-26T05:09:50.788Z,1010.47
2022-11-26T05:10:50.831Z,1010.52
2022-11-26T05:11:50.821Z,1010.51
2022-11-26T05:12:50.836Z,1010.5
2022-11-26T05:13:50.856Z,1010.52
2022-11-26T05:14:50.866Z,1010.54
2022-11-26T05:15:50.889Z,1010.53
2022-11-26T05:16:50.940Z,1010.54
2022-11-26T05:17:50.922Z,1010.59
2022-11-26T05:18:50.933Z,1010.54
2022-11-26T05:19:50.951Z,1010.56
2022-11-26T05:20:50.966Z,1010.59
2022-11-26T05:21:50.984Z,1010.62
2022-11-26T05:22:50.999Z,1010.65
2022-11-26T05:23:51.015Z,1010.65
2022-11-26T05:24:51.030Z,1010.63
2022-11-26T05:25:51.048Z,1010.62
2022-11-26T05:26:55.274Z,1010.58
2022-11-26T05:27:51.083Z,1010.63
2022-11-26T05:28:51.094Z,1010.62
2022-11-26T05:29:51.116Z,1010.62
2022-11-26T05:30:51.129Z,1010.62
2022-11-26T05:31:51.168Z,1010.59
2022-11-26T05:32:51.162Z,1010.65
2022-11-26T05:33:51.180Z,1010.64
2022-11-26T05:34:54.487Z,1010.64
2022-11-26T05:35:51.213Z,1010.65
2022-11-26T05:36:51.224Z,1010.65
2022-11-26T05:37:51.243Z,1010.69
2022-11-26T05:38:51.259Z,1010.68
2022-11-26T05:39:51.276Z,1010.7
2022-11-26T05:40:51.294Z,1010.72
2022-11-26T05:41:51.307Z,1010.72
2022-11-26T05:42:51.347Z,1010.73
2022-11-26T05:43:51.340Z,1010.76
2022-11-26T05:44:51.355Z,1010.74
2022-11-26T05:45:51.380Z,1010.71
2022-11-26T05:46:51.386Z,1010.71
2022-11-26T05:47:51.405Z,1010.72
2022-11-26T05:48:51.419Z,1010.74
2022-11-26T05:49:51.436Z,1010.74
2022-11-26T05:50:54.433Z,1010.79
2022-11-26T05:51:51.467Z,1010.81
2022-11-26T05:52:51.483Z,1010.84
2022-11-26T05:53:51.505Z,1010.86
2022-11-26T05:54:51.508Z,1010.86
2022-11-26T05:55:51.532Z,1010.92
2022-11-26T05:56:55.541Z,1010.91
2022-11-26T05:57:51.564Z,1010.94
2022-11-26T05:58:51.605Z,1010.99
2022-11-26T05:59:51.600Z,1010.95
2022-11-26T06:00:51.611Z,1010.96
2022-11-26T06:01:51.672Z,1010.96
2022-11-26T06:02:51.730Z,1010.98
2022-11-26T06:03:51.782Z,1010.94
2022-11-26T06:04:51.678Z,1010.98
2022-11-26T06:05:51.707Z,1010.99
2022-11-26T06:06:51.710Z,1011.02
2022-11-26T06:07:51.772Z,1011.01
2022-11-26T06:08:51.749Z,1011.08
2022-11-26T06:09:51.760Z,1011.04
2022-11-26T06:10:51.772Z,1011.07
2022-11-26T06:11:51.788Z,1011.04
2022-11-26T06:12:51.808Z,1011.1
2022-11-26T06:13:51.823Z,1011.06
2022-11-26T06:14:51.861Z,1011.03
2022-11-26T06:15:51.854Z,1011.06
2022-11-26T06:16:51.891Z,1011.07
2022-11-26T06:17:51.890Z,1011.09
2022-11-26T06:18:51.902Z,1011.11
2022-11-26T06:19:51.918Z,1011.1
2022-11-26T06:20:51.936Z,1011.13
2022-11-26T06:21:51.950Z,1011.12
2022-11-26T06:22:51.967Z,1011.11
2022-11-26T06:23:57.781Z,1011.17
2022-11-26T06:24:52.003Z,1011.19
2022-11-26T06:25:52.013Z,1011.18
2022-11-26T06:26:52.031Z,1011.19
2022-11-26T06:27:52.047Z,1011.21
2022-11-26T06:28:52.127Z,1011.18
2022-11-26T06:29:52.080Z,1011.23
2022-11-26T06:30:52.125Z,1011.22
2022-11-26T06:31:52.194Z,1011.25
2022-11-26T06:32:52.128Z,1011.27
2022-11-26T06:33:52.143Z,1011.29
2022-11-26T06:34:54.061Z,1011.3
2022-11-26T06:35:52.175Z,1011.29
2022-11-26T06:36:52.207Z,1011.29
2022-11-26T06:37:52.207Z,1011.28
2022-11-26T06:38:52.227Z,1011.31
2022-11-26T06:39:52.238Z,1011.27
2022-11-26T06:40:52.258Z,1011.34
2022-11-26T06:41:52.271Z,1011.31
2022-11-26T06:42:52.290Z,1011.34
2022-11-26T06:43:52.304Z,1011.4
2022-11-26T06:44:54.854Z,1011.4
2022-11-26T06:45:52.380Z,1011.42
2022-11-26T06:46:52.472Z,1011.46
2022-11-26T06:47:52.367Z,1011.48
2022-11-26T06:48:52.385Z,1011.46
2022-11-26T06:49:52.399Z,1011.52
2022-11-26T06:50:52.419Z,1011.51
2022-11-26T06:51:52.432Z,1011.54
2022-11-26T06:52:52.450Z,1011.6
2022-11-26T06:53:52.464Z,1011.61
2022-11-26T06:54:52.482Z,1011.66
2022-11-26T06:55:52.501Z,1011.63
2022-11-26T06:56:52.513Z,1011.64
2022-11-26T06:57:52.540Z,1011.7
2022-11-26T06:58:52.543Z,1011.7
2022-11-26T06:59:52.562Z,1011.67
2022-11-26T07:00:52.579Z,1011.68
2022-11-26T07:01:52.754Z,1011.69
2022-11-26T07:02:52.718Z,1011.66
2022-11-26T07:03:52.632Z,1011.69
2022-11-26T07:04:52.640Z,1011.68
2022-11-26T07:05:52.658Z,1011.67
2022-11-26T07:06:52.674Z,1011.66
2022-11-26T07:07:52.765Z,1011.68
2022-11-26T07:08:52.704Z,1011.63
2022-11-26T07:09:52.725Z,1011.68
2022-11-26T07:10:52.737Z,1011.63
2022-11-26T07:11:52.754Z,1011.66
2022-11-26T07:12:52.769Z,1011.7
2022-11-26T07:13:52.786Z,1011.68
2022-11-26T07:14:52.800Z,1011.68
2022-11-26T07:15:52.874Z,1011.77
2022-11-26T07:16:52.833Z,1011.77
2022-11-26T07:17:52.855Z,1011.81
2022-11-26T07:18:56.502Z,1011.83
2022-11-26T07:19:52.884Z,1011.88
2022-11-26T07:20:52.897Z,1011.9
2022-11-26T07:21:52.914Z,1011.9
2022-11-26T07:22:52.929Z,1011.96
2022-11-26T07:23:52.948Z,1011.9
2022-11-26T07:24:52.964Z,1011.89
2022-11-26T07:25:52.978Z,1011.9
2022-11-26T07:26:52.993Z,1011.86
2022-11-26T07:27:53.062Z,1011.92
2022-11-26T07:28:53.029Z,1011.87
2022-11-26T07:29:53.047Z,1011.86
2022-11-26T07:30:53.061Z,1011.89
2022-11-26T07:31:53.111Z,1011.93
2022-11-26T07:32:53.092Z,1011.94
2022-11-26T07:33:53.107Z,1011.99
2022-11-26T07:34:53.147Z,1011.99
2022-11-26T07:35:53.140Z,1011.96
2022-11-26T07:36:57.824Z,1011.96
2022-11-26T07:37:53.171Z,1011.93
2022-11-26T07:38:53.187Z,1011.95
2022-11-26T07:39:53.205Z,1011.97
2022-11-26T07:40:53.220Z,1011.96
2022-11-26T07:41:53.237Z,1011.99
2022-11-26T07:42:53.514Z,1011.96
2022-11-26T07:43:53.265Z,1012.02
2022-11-26T07:44:53.284Z,1011.98
2022-11-26T07:45:53.314Z,1012.02
2022-11-26T07:46:53.317Z,1012.04
2022-11-26T07:47:53.334Z,1012.05
2022-11-26T07:48:53.350Z,1012.03
2022-11-26T07:49:53.365Z,1012.04
2022-11-26T07:50:53.404Z,1012.07
2022-11-26T07:51:53.395Z,1012.09
2022-11-26T07:52:53.415Z,1012.06
2022-11-26T07:53:53.426Z,1012.08
2022-11-26T07:54:53.442Z,1012.1
2022-11-26T07:55:53.459Z,1012.11
2022-11-26T07:56:53.476Z,1012.19
2022-11-26T07:57:53.494Z,1012.18
2022-11-26T07:58:53.521Z,1012.21
2022-11-26T07:59:53.524Z,1012.14
2022-11-26T08:00:54.881Z,1012.16
2022-11-26T08:01:53.597Z,1012.18
2022-11-26T08:02:53.637Z,1012.18
2022-11-26T08:03:53.588Z,1012.2
2022-11-26T08:04:53.609Z,1012.2
2022-11-26T08:05:53.619Z,1012.23
2022-11-26T08:06:53.660Z,1012.22
2022-11-26T08:07:53.693Z,1012.22
2022-11-26T08:08:53.671Z,1012.23
2022-11-26T08:09:53.683Z,1012.22
2022-11-26T08:10:53.702Z,1012.23
2022-11-26T08:11:53.713Z,1012.23
2022-11-26T08:12:53.734Z,1012.23
2022-11-26T08:13:53.746Z,1012.19
2022-11-26T08:14:53.769Z,1012.19
2022-11-26T08:15:53.801Z,1012.2
2022-11-26T08:16:53.857Z,1012.2
2022-11-26T08:17:53.813Z,1012.22
2022-11-26T08:18:53.830Z,1012.25
2022-11-26T08:19:53.843Z,1012.25
2022-11-26T08:20:53.862Z,1012.21
2022-11-26T08:21:53.876Z,1012.16
2022-11-26T08:22:53.916Z,1012.15
2022-11-26T08:23:53.908Z,1012.16
2022-11-26T08:24:53.924Z,1012.19
2022-11-26T08:26:14.528Z,1012.17
2022-11-26T08:26:53.958Z,1012.2
2022-11-26T08:27:54.173Z,1012.19
2022-11-26T08:28:53.988Z,1012.18
2022-11-26T08:29:54.004Z,1012.21
2022-11-26T08:30:54.024Z,1012.25
2022-11-26T08:31:54.075Z,1012.28
2022-11-26T08:32:54.055Z,1012.25
2022-11-26T08:33:54.069Z,1012.23
2022-11-26T08:34:54.084Z,1012.22
2022-11-26T08:36:06.429Z,1012.23
2022-11-26T08:36:54.119Z,1012.26
2022-11-26T08:37:54.134Z,1012.22
2022-11-26T08:38:54.172Z,1012.24
2022-11-26T08:39:54.168Z,1012.22
2022-11-26T08:40:54.182Z,1012.29
2022-11-26T08:41:54.200Z,1012.31
2022-11-26T08:42:54.216Z,1012.28
2022-11-26T08:44:09.643Z,1012.31
2022-11-26T08:44:54.247Z,1012.31
2022-11-26T08:45:54.290Z,1012.33
2022-11-26T08:46:54.278Z,1012.32
2022-11-26T08:47:54.296Z,1012.3
2022-11-26T08:48:54.310Z,1012.28
2022-11-26T08:49:54.340Z,1012.31
2022-11-26T08:50:54.344Z,1012.3
2022-11-26T08:51:54.361Z,1012.35
2022-11-26T08:52:54.375Z,1012.33
2022-11-26T08:53:54.393Z,1012.33
2022-11-26T08:54:54.438Z,1012.32
2022-11-26T08:56:00.307Z,1012.36
2022-11-26T08:56:54.439Z,1012.35
2022-11-26T08:57:54.460Z,1012.33
2022-11-26T08:58:54.475Z,1012.34
2022-11-26T08:59:54.487Z,1012.38
2022-11-26T09:00:54.555Z,1012.35
2022-11-26T09:01:54.592Z,1012.38
2022-11-26T09:02:54.612Z,1012.37
2022-11-26T09:03:54.557Z,1012.37
2022-11-26T09:04:54.570Z,1012.34
2022-11-26T09:05:54.588Z,1012.37
2022-11-26T09:06:54.600Z,1012.38
2022-11-26T09:07:54.648Z,1012.38
2022-11-26T09:08:54.635Z,1012.41
2022-11-26T09:09:54.659Z,1012.41
2022-11-26T09:10:54.691Z,1012.38
2022-11-26T09:11:54.684Z,1012.38
2022-11-26T09:12:54.699Z,1012.36
2022-11-26T09:13:54.716Z,1012.33
2022-11-26T09:14:54.753Z,1012.31
2022-11-26T09:15:54.750Z,1012.28
2022-11-26T09:16:54.856Z,1012.28
2022-11-26T09:17:54.780Z,1012.34
2022-11-26T09:18:54.797Z,1012.33
2022-11-26T09:19:54.813Z,1012.37
2022-11-26T09:20:57.231Z,1012.33
2022-11-26T09:21:54.846Z,1012.32
2022-11-26T09:22:54.858Z,1012.36
2022-11-26T09:23:54.878Z,1012.35
2022-11-26T09:24:54.893Z,1012.43
2022-11-26T09:25:54.910Z,1012.38
2022-11-26T09:26:54.954Z,1012.46
2022-11-26T09:27:55.242Z,1012.5
2022-11-26T09:28:54.960Z,1012.52
2022-11-26T09:29:54.972Z,1012.54
2022-11-26T09:30:54.993Z,1012.56
2022-11-26T09:32:21.742Z,1012.59
2022-11-26T09:32:55.089Z,1012.63
2022-11-26T09:33:55.041Z,1012.62
2022-11-26T09:34:55.064Z,1012.62
2022-11-26T09:35:55.071Z,1012.69
2022-11-26T09:36:55.092Z,1012.71
2022-11-26T09:37:55.104Z,1012.71
2022-11-26T09:38:55.129Z,1012.76
2022-11-26T09:39:55.138Z,1012.71
2022-11-26T09:40:55.159Z,1012.75
2022-11-26T09:41:55.175Z,1012.77
2022-11-26T09:42:55.211Z,1012.75
2022-11-26T09:43:55.201Z,1012.78
2022-11-26T09:44:55.221Z,1012.73
2022-11-26T09:45:55.307Z,1012.8
2022-11-26T09:47:11.401Z,1012.78
2022-11-26T09:47:55.267Z,1012.8
2022-11-26T09:48:55.286Z,1012.8
2022-11-26T09:49:55.302Z,1012.77
2022-11-26T09:50:55.319Z,1012.79
2022-11-26T09:51:55.336Z,1012.82
2022-11-26T09:52:55.351Z,1012.83
2022-11-26T09:53:55.366Z,1012.83
2022-11-26T09:54:55.384Z,1012.81
2022-11-26T09:55:55.398Z,1012.83
2022-11-26T09:56:55.415Z,1012.84
2022-11-26T09:57:55.443Z,1012.87
2022-11-26T09:58:55.472Z,1012.83
2022-11-26T09:59:55.466Z,1012.86
2022-11-26T10:00:55.564Z,1012.81
2022-11-26T10:01:55.570Z,1012.78
2022-11-26T10:02:55.516Z,1012.78
2022-11-26T10:03:55.528Z,1012.74
2022-11-26T10:04:55.545Z,1012.76
2022-11-26T10:05:55.562Z,1012.75
2022-11-26T10:06:55.579Z,1012.77
2022-11-26T10:07:55.639Z,1012.76
2022-11-26T10:08:55.607Z,1012.77
2022-11-26T10:09:55.626Z,1012.77
2022-11-26T10:10:57.020Z,1012.77
2022-11-26T10:11:55.658Z,1012.73
2022-11-26T10:13:17.782Z,1012.74
2022-11-26T10:13:55.694Z,1012.73
2022-11-26T10:14:55.733Z,1012.68
2022-11-26T10:15:55.896Z,1012.72
2022-11-26T10:16:55.766Z,1012.73
2022-11-26T10:17:55.759Z,1012.71
2022-11-26T10:18:55.773Z,1012.7
2022-11-26T10:19:55.792Z,1012.69
2022-11-26T10:20:55.805Z,1012.69
2022-11-26T10:21:59.692Z,1012.71
2022-11-26T10:22:57.433Z,1012.69
2022-11-26T10:23:55.860Z,1012.7
2022-11-26T10:24:55.874Z,1012.73
2022-11-26T10:25:55.889Z,1012.75
2022-11-26T10:26:55.902Z,1012.7
2022-11-26T10:27:56.125Z,1012.69
2022-11-26T10:28:55.936Z,1012.72
2022-11-26T10:29:55.954Z,1012.7
2022-11-26T10:30:55.995Z,1012.69
2022-11-26T10:31:56.087Z,1012.64
2022-11-26T10:32:56.001Z,1012.67
2022-11-26T10:33:56.020Z,1012.66
2022-11-26T10:34:56.035Z,1012.67
2022-11-26T10:35:56.053Z,1012.63
2022-11-26T10:36:56.066Z,1012.66
2022-11-26T10:37:56.084Z,1012.66
2022-11-26T10:38:56.098Z,1012.65
2022-11-26T10:40:00.063Z,1012.64
2022-11-26T10:40:56.132Z,1012.63
2022-11-26T10:41:56.150Z,1012.63
2022-11-26T10:42:56.164Z,1012.64
2022-11-26T10:43:56.183Z,1012.64
2022-11-26T10:44:56.198Z,1012.61
2022-11-26T10:45:56.319Z,1012.65
2022-11-26T10:46:56.256Z,1012.61
2022-11-26T10:47:56.249Z,1012.63
2022-11-26T10:48:56.265Z,1012.67
2022-11-26T10:49:56.280Z,1012.64
2022-11-26T10:50:56.294Z,1012.66
2022-11-26T10:51:56.314Z,1012.66
2022-11-26T10:52:56.329Z,1012.65
2022-11-26T10:53:56.346Z,1012.67
2022-11-26T10:54:56.361Z,1012.68
2022-11-26T10:55:56.380Z,1012.69
2022-11-26T10:56:56.399Z,1012.69
2022-11-26T10:57:56.412Z,1012.72
2022-11-26T10:58:56.430Z,1012.72
2022-11-26T10:59:56.456Z,1012.74
2022-11-26T11:00:56.513Z,1012.73
2022-11-26T11:01:57.784Z,1012.78
2022-11-26T11:02:56.518Z,1012.77
2022-11-26T11:04:11.776Z,1012.74
2022-11-26T11:04:56.526Z,1012.76
2022-11-26T11:05:56.543Z,1012.75
2022-11-26T11:06:56.558Z,1012.75
2022-11-26T11:07:56.642Z,1012.75
2022-11-26T11:08:56.591Z,1012.78
2022-11-26T11:09:56.609Z,1012.8
2022-11-26T11:10:56.627Z,1012.8
2022-11-26T11:11:56.640Z,1012.8
2022-11-26T11:12:56.657Z,1012.78
2022-11-26T11:13:56.673Z,1012.81
2022-11-26T11:14:56.692Z,1012.78
2022-11-26T11:15:56.727Z,1012.78
2022-11-26T11:16:56.724Z,1012.82
2022-11-26T11:17:56.741Z,1012.74
2022-11-26T11:18:56.781Z,1012.74
2022-11-26T11:19:56.770Z,1012.73
2022-11-26T11:20:56.788Z,1012.78
2022-11-26T11:21:56.803Z,1012.78
2022-11-26T11:22:57.491Z,1012.73
2022-11-26T11:24:12.149Z,1012.77
2022-11-26T11:24:56.856Z,1012.76
2022-11-26T11:25:56.867Z,1012.77
2022-11-26T11:26:56.887Z,1012.74
2022-11-26T11:27:56.953Z,1012.72
2022-11-26T11:28:56.925Z,1012.74
2022-11-26T11:29:56.936Z,1012.69
2022-11-26T11:30:56.954Z,1012.67
2022-11-26T11:31:57.033Z,1012.67
2022-11-26T11:32:56.985Z,1012.7
2022-11-26T11:33:56.999Z,1012.71
2022-11-26T11:34:57.043Z,1012.74
2022-11-26T11:35:57.035Z,1012.75
2022-11-26T11:36:57.055Z,1012.73
2022-11-26T11:37:57.067Z,1012.76
2022-11-26T11:38:57.088Z,1012.76
2022-11-26T11:39:57.100Z,1012.77
2022-11-26T11:40:57.115Z,1012.73
2022-11-26T11:41:57.134Z,1012.66
2022-11-26T11:42:57.149Z,1012.66
2022-11-26T11:43:57.162Z,1012.67
2022-11-26T11:44:57.196Z,1012.67
2022-11-26T11:45:57.243Z,1012.63
2022-11-26T11:46:57.216Z,1012.64
2022-11-26T11:47:57.237Z,1012.61
2022-11-26T11:48:57.248Z,1012.62
2022-11-26T11:49:57.274Z,1012.61
2022-11-26T11:50:57.305Z,1012.59
2022-11-26T11:51:57.298Z,1012.6
2022-11-26T11:52:57.377Z,1012.57
2022-11-26T11:53:57.330Z,1012.56
2022-11-26T11:54:57.348Z,1012.61
2022-11-26T11:56:02.196Z,1012.58
2022-11-26T11:56:57.380Z,1012.62
2022-11-26T11:57:57.397Z,1012.59
2022-11-26T11:58:57.414Z,1012.61
2022-11-26T11:59:57.431Z,1012.59
2022-11-26T12:00:57.446Z,1012.59
2022-11-26T12:01:57.515Z,1012.6
2022-11-26T12:02:57.596Z,1012.58
2022-11-26T12:03:57.554Z,1012.56
2022-11-26T12:04:57.551Z,1012.57
2022-11-26T12:05:57.527Z,1012.58
2022-11-26T12:06:57.572Z,1012.55
2022-11-26T12:07:57.660Z,1012.52
2022-11-26T12:08:57.575Z,1012.49