createdAt,value
2023-02-19T00:02:14.669Z,2.50
2023-02-19T00:04:45.336Z,2.13
2023-02-19T00:07:14.505Z,2.20
2023-02-19T00:09:43.457Z,3.15
2023-02-19T00:12:13.219Z,2.05
2023-02-19T00:14:42.499Z,2.40
2023-02-19T00:17:11.572Z,1.85
2023-02-19T00:19:40.494Z,2.20
2023-02-19T00:22:10.890Z,2.13
2023-02-19T00:24:39.810Z,2.15
2023-02-19T00:27:08.838Z,2.40
2023-02-19T00:29:37.733Z,2.35
2023-02-19T00:32:06.781Z,2.75
2023-02-19T00:34:35.809Z,2.53
2023-02-19T00:37:05.163Z,3.45
2023-02-19T00:39:36.110Z,2.60
2023-02-19T00:42:05.025Z,2.50
2023-02-19T00:44:34.007Z,2.67
2023-02-19T00:47:02.966Z,1.95
2023-02-19T00:49:33.278Z,3.95
2023-02-19T00:52:02.263Z,2.38
2023-02-19T00:54:31.819Z,2.15
2023-02-19T00:57:02.308Z,2.05
2023-02-19T00:59:31.366Z,3.20
2023-02-19T01:02:00.652Z,2.13
2023-02-19T01:04:29.792Z,2.03
2023-02-19T01:06:58.970Z,2.67
2023-02-19T01:09:27.933Z,1.88
2023-02-19T01:11:56.874Z,2.20
2023-02-19T01:14:27.247Z,3.03
2023-02-19T01:16:56.274Z,2.00
2023-02-19T01:19:25.336Z,1.83
2023-02-19T01:21:54.225Z,2.95
2023-02-19T01:24:23.362Z,2.55
2023-02-19T01:26:52.435Z,2.83
2023-02-19T01:29:21.416Z,2.35
2023-02-19T01:31:51.944Z,2.42
2023-02-19T01:34:21.240Z,2.20
2023-02-19T01:36:50.247Z,2.42
2023-02-19T01:39:19.457Z,2.85
2023-02-19T01:41:49.204Z,3.13
2023-02-19T01:44:37.065Z,2.28
2023-02-19T01:47:07.556Z,3.42
2023-02-19T01:49:39.358Z,2.70
2023-02-19T01:52:13.364Z,3.03
2023-02-19T01:54:43.264Z,2.25
2023-02-19T01:57:15.244Z,2.13
2023-02-19T02:02:14.383Z,2.08
2023-02-19T02:04:43.640Z,2.13
2023-02-19T02:07:26.811Z,2.85
2023-02-19T02:10:13.393Z,2.88
2023-02-19T02:12:42.322Z,2.17
2023-02-19T02:15:11.569Z,2.28
2023-02-19T02:17:46.977Z,2.80
2023-02-19T02:20:27.120Z,2.47
2023-02-19T02:23:02.139Z,2.45
2023-02-19T02:25:50.150Z,3.10
2023-02-19T02:28:27.021Z,3.50
2023-02-19T02:30:58.430Z,2.30
2023-02-19T02:33:30.549Z,2.00
2023-02-19T02:36:01.162Z,2.88
2023-02-19T02:38:32.748Z,2.38
2023-02-19T02:41:02.206Z,2.67
2023-02-19T02:43:32.926Z,2.55
2023-02-19T02:46:03.678Z,2.42
2023-02-19T02:48:40.219Z,3.28
2023-02-19T02:51:14.273Z,2.47
2023-02-19T02:54:13.402Z,3.30
2023-02-19T02:56:43.509Z,2.28
2023-02-19T02:59:14.637Z,2.60
2023-02-19T03:02:04.755Z,3.33
2023-02-19T03:04:35.971Z,2.70
2023-02-19T03:07:07.282Z,2.85
2023-02-19T03:09:40.637Z,2.17
2023-02-19T03:12:31.105Z,2.25
2023-02-19T03:15:19.247Z,2.30
2023-02-19T03:18:08.507Z,2.70
2023-02-19T03:20:39.307Z,2.42
2023-02-19T03:23:09.613Z,2.30
2023-02-19T03:25:57.450Z,2.67
2023-02-19T03:29:07.419Z,2.03
2023-02-19T03:31:40.523Z,2.40
2023-02-19T03:36:46.229Z,2.60
2023-02-19T03:39:17.306Z,1.83
2023-02-19T03:41:50.343Z,1.80
2023-02-19T03:44:23.801Z,2.10
2023-02-19T03:46:56.081Z,2.70
2023-02-19T03:49:30.950Z,2.10
2023-02-19T03:52:05.422Z,2.20
2023-02-19T03:54:36.765Z,2.65
2023-02-19T03:57:09.024Z,2.22
2023-02-19T03:59:41.676Z,2.33
2023-02-19T04:02:12.621Z,3.83
2023-02-19T04:04:45.493Z,2.42
2023-02-19T04:07:17.168Z,2.38
2023-02-19T04:09:47.960Z,1.98
2023-02-19T04:12:20.926Z,1.85
2023-02-19T04:14:53.968Z,2.85
2023-02-19T04:17:26.456Z,1.38
2023-02-19T04:19:58.182Z,2.75
2023-02-19T04:22:27.607Z,2.03
2023-02-19T04:24:56.728Z,1.85
2023-02-19T04:27:25.689Z,1.67
2023-02-19T04:29:54.767Z,2.22
2023-02-19T04:32:23.694Z,1.80
2023-02-19T04:34:54.343Z,1.70
2023-02-19T04:37:24.739Z,1.85
2023-02-19T04:39:53.651Z,2.10
2023-02-19T04:42:22.625Z,1.35
2023-02-19T04:44:51.609Z,2.75
2023-02-19T04:47:20.664Z,2.05
2023-02-19T04:49:49.730Z,2.17
2023-02-19T04:52:18.792Z,1.50
2023-02-19T04:54:49.049Z,3.28
2023-02-19T04:57:17.994Z,1.42
2023-02-19T04:59:47.895Z,1.70
2023-02-19T05:02:16.773Z,1.67
2023-02-19T05:04:45.677Z,1.67
2023-02-19T05:07:14.635Z,1.95
2023-02-19T05:09:43.589Z,1.38
2023-02-19T05:12:13.898Z,1.20
2023-02-19T05:14:43.117Z,1.17
2023-02-19T05:17:12.114Z,2.03
2023-02-19T05:19:41.000Z,1.40
2023-02-19T05:22:10.131Z,1.48
2023-02-19T05:24:39.344Z,1.30
2023-02-19T05:27:08.481Z,1.10
2023-02-19T05:29:39.121Z,1.00
2023-02-19T05:32:08.404Z,1.00
2023-02-19T05:34:37.373Z,1.95
2023-02-19T05:37:06.350Z,1.80
2023-02-19T05:39:35.478Z,0.93
2023-02-19T05:42:04.381Z,1.30
2023-02-19T05:44:33.698Z,1.10
2023-02-19T05:47:04.140Z,1.20
2023-02-19T05:49:33.766Z,2.58
2023-02-19T05:52:03.097Z,1.55
2023-02-19T05:54:32.736Z,1.30
2023-02-19T05:57:01.838Z,1.40
2023-02-19T05:59:30.842Z,1.40
2023-02-19T06:02:02.148Z,1.55
2023-02-19T06:04:32.551Z,1.55
2023-02-19T06:07:01.622Z,1.30
2023-02-19T06:09:32.298Z,1.27
2023-02-19T06:12:01.366Z,1.42
2023-02-19T06:14:30.414Z,1.75
2023-02-19T06:16:59.366Z,1.02
2023-02-19T06:19:28.334Z,1.10
2023-02-19T06:21:58.667Z,1.08
2023-02-19T06:24:27.654Z,1.20
2023-02-19T06:26:56.632Z,1.27
2023-02-19T06:29:25.776Z,1.35
2023-02-19T06:31:54.820Z,0.90
2023-02-19T06:34:23.903Z,1.77
2023-02-19T06:36:52.799Z,2.20
2023-02-19T06:39:23.151Z,1.90
2023-02-19T06:41:52.292Z,1.20
2023-02-19T06:44:21.474Z,1.35
2023-02-19T06:46:50.390Z,1.20
2023-02-19T06:49:19.886Z,1.50
2023-02-19T06:51:49.026Z,1.80
2023-02-19T06:54:17.912Z,2.85
2023-02-19T06:56:50.132Z,0.90
2023-02-19T06:59:19.097Z,1.70
2023-02-19T07:01:48.393Z,1.88
2023-02-19T07:04:17.433Z,1.13
2023-02-19T07:06:46.368Z,1.20
2023-02-19T07:09:16.959Z,2.03
2023-02-19T07:11:46.230Z,1.15
2023-02-19T07:14:18.170Z,1.25
2023-02-19T07:16:47.827Z,0.95
2023-02-19T07:19:17.315Z,1.33
2023-02-19T07:21:46.393Z,1.58
2023-02-19T07:24:15.393Z,0.90
2023-02-19T07:26:44.313Z,1.15
2023-02-19T07:29:13.301Z,0.88
2023-02-19T07:31:44.582Z,1.33
2023-02-19T07:34:13.543Z,1.30
2023-02-19T07:36:42.543Z,1.60
2023-02-19T07:39:14.117Z,1.92
2023-02-19T07:41:43.096Z,1.48
2023-02-19T07:44:19.561Z,1.20
2023-02-19T07:46:50.296Z,0.88
2023-02-19T07:49:19.391Z,1.05
2023-02-19T07:51:48.509Z,1.05
2023-02-19T07:54:17.448Z,1.52
2023-02-19T07:56:46.440Z,1.58
2023-02-19T07:59:15.896Z,1.10
2023-02-19T08:02:02.348Z,1.08
2023-02-19T08:04:32.931Z,1.17
2023-02-19T08:07:01.859Z,1.50
2023-02-19T08:09:30.922Z,0.93
2023-02-19T08:12:23.052Z,1.30
2023-02-19T08:14:52.390Z,0.98
2023-02-19T08:17:21.665Z,1.10
2023-02-19T08:19:52.037Z,1.85
2023-02-19T08:22:21.219Z,1.25
2023-02-19T08:24:50.328Z,1.65
2023-02-19T08:27:19.303Z,1.40
2023-02-19T08:29:48.328Z,1.35
2023-02-19T08:32:17.493Z,1.38
2023-02-19T08:34:46.494Z,1.08
2023-02-19T08:37:17.400Z,1.48
2023-02-19T08:39:47.136Z,1.20
2023-02-19T08:42:16.255Z,1.08
2023-02-19T08:44:45.302Z,1.10
2023-02-19T08:47:15.081Z,0.88
2023-02-19T08:49:44.392Z,0.85
2023-02-19T08:52:13.646Z,1.40
2023-02-19T08:54:44.153Z,1.48
2023-02-19T08:57:14.333Z,1.42
2023-02-19T08:59:43.312Z,0.90
2023-02-19T09:02:12.806Z,1.25
2023-02-19T09:04:41.931Z,1.33
2023-02-19T09:07:11.700Z,0.95
2023-02-19T09:09:40.766Z,1.17
2023-02-19T09:12:12.149Z,1.00
2023-02-19T09:14:41.369Z,1.42
2023-02-19T09:17:11.040Z,1.77
2023-02-19T09:19:40.703Z,2.03
2023-02-19T09:22:10.193Z,1.40
2023-02-19T09:24:39.566Z,2.05
2023-02-19T09:27:09.935Z,2.65
2023-02-19T09:29:40.411Z,1.08
2023-02-19T09:32:09.564Z,1.50
2023-02-19T09:34:39.470Z,1.63
2023-02-19T09:37:09.508Z,1.17
2023-02-19T09:39:38.638Z,1.10
2023-02-19T09:42:12.544Z,1.52
2023-02-19T09:44:44.037Z,1.15
2023-02-19T09:47:17.794Z,2.35
2023-02-19T09:49:52.117Z,1.58
2023-02-19T09:52:24.802Z,1.02
2023-02-19T09:54:57.700Z,1.50
2023-02-19T09:57:28.112Z,1.02
2023-02-19T10:00:02.334Z,0.75
2023-02-19T10:02:34.223Z,0.95
2023-02-19T10:05:05.237Z,1.05
2023-02-19T10:07:40.125Z,1.20
2023-02-19T10:10:22.771Z,0.45
2023-02-19T10:12:52.895Z,0.98
2023-02-19T10:15:27.638Z,0.80
2023-02-19T10:17:56.618Z,0.80
2023-02-19T10:20:28.008Z,0.85
2023-02-19T10:23:01.369Z,0.90
2023-02-19T10:25:30.842Z,0.63
2023-02-19T10:28:00.445Z,0.70
2023-02-19T10:30:32.571Z,0.50
2023-02-19T10:33:03.449Z,1.02
2023-02-19T10:35:32.954Z,0.68
2023-02-19T10:38:02.047Z,1.00
2023-02-19T10:40:31.304Z,1.20
2023-02-19T10:43:01.480Z,0.70
2023-02-19T10:45:35.963Z,0.88
2023-02-19T10:48:05.391Z,0.90
2023-02-19T10:50:39.265Z,1.23
2023-02-19T10:53:23.141Z,0.80
2023-02-19T10:56:07.346Z,1.20
2023-02-19T10:58:37.865Z,0.95
2023-02-19T11:01:19.829Z,0.85
2023-02-19T11:03:49.528Z,0.80
2023-02-19T11:06:20.654Z,1.08
2023-02-19T11:08:55.371Z,0.70
2023-02-19T11:11:33.001Z,1.30
2023-02-19T11:14:03.928Z,0.55
2023-02-19T11:16:41.463Z,0.70
2023-02-19T11:19:23.792Z,1.02
2023-02-19T11:21:53.330Z,0.63
2023-02-19T11:24:33.880Z,0.77
2023-02-19T11:27:05.584Z,0.73
2023-02-19T11:29:38.197Z,1.05
2023-02-19T11:32:29.364Z,0.50
2023-02-19T11:35:18.430Z,0.60
2023-02-19T11:37:58.010Z,0.93
2023-02-19T11:40:35.009Z,0.75
2023-02-19T11:43:09.202Z,0.82
2023-02-19T11:45:40.548Z,1.10
2023-02-19T11:48:19.639Z,1.10
2023-02-19T11:50:54.389Z,0.75
2023-02-19T11:53:27.170Z,0.77
2023-02-19T11:56:05.188Z,1.25
2023-02-19T11:58:42.861Z,0.73
2023-02-19T12:01:18.564Z,0.70
2023-02-19T12:03:57.622Z,0.70
2023-02-19T12:06:30.938Z,0.60
2023-02-19T12:09:16.801Z,1.70
2023-02-19T12:11:53.594Z,1.25
2023-02-19T12:14:37.716Z,0.63
2023-02-19T12:17:09.314Z,0.73
2023-02-19T12:19:44.798Z,0.55
2023-02-19T12:22:28.555Z,0.68
2023-02-19T12:25:15.648Z,0.60
2023-02-19T12:27:50.994Z,0.45
2023-02-19T12:30:28.776Z,0.50
2023-02-19T12:33:09.444Z,0.57
2023-02-19T12:35:44.899Z,0.70
2023-02-19T12:38:20.299Z,0.50
2023-02-19T12:40:55.977Z,0.43
2023-02-19T12:43:25.667Z,0.40
2023-02-19T12:45:56.659Z,0.50
2023-02-19T12:48:31.629Z,0.60
2023-02-19T12:51:04.918Z,0.30
2023-02-19T12:53:37.805Z,0.60
2023-02-19T12:56:10.316Z,0.40
2023-02-19T12:58:41.507Z,0.93
2023-02-19T13:01:11.574Z,0.60
2023-02-19T13:03:42.494Z,0.50
2023-02-19T13:06:19.026Z,0.50
2023-02-19T13:09:05.311Z,0.70
2023-02-19T13:11:38.620Z,0.30
2023-02-19T13:16:39.246Z,0.50
2023-02-19T13:19:08.211Z,0.50
2023-02-19T13:21:56.973Z,0.60
2023-02-19T13:24:27.667Z,0.50
2023-02-19T13:27:08.901Z,0.50
2023-02-19T13:29:53.323Z,0.40
2023-02-19T13:32:40.499Z,0.43
2023-02-19T13:35:20.838Z,0.80
2023-02-19T13:37:51.700Z,0.50
2023-02-19T13:40:29.907Z,0.50
2023-02-19T13:43:01.054Z,0.40
2023-02-19T13:45:33.829Z,0.60
2023-02-19T13:48:04.275Z,0.60
2023-02-19T13:50:34.436Z,0.50
2023-02-19T13:53:31.065Z,0.70
2023-02-19T13:56:00.007Z,0.60
2023-02-19T13:59:01.515Z,0.65
2023-02-19T14:01:49.451Z,0.50
2023-02-19T14:04:21.187Z,0.63
2023-02-19T14:07:05.574Z,0.52
2023-02-19T14:09:48.301Z,0.70
2023-02-19T14:12:21.512Z,0.70
2023-02-19T14:14:51.659Z,0.80
2023-02-19T14:17:27.022Z,1.02
2023-02-19T14:19:57.265Z,0.60
2023-02-19T14:22:44.866Z,0.80
2023-02-19T14:25:23.113Z,0.60
2023-02-19T14:27:52.667Z,0.80
2023-02-19T14:30:23.211Z,0.95
2023-02-19T14:33:02.798Z,0.73
2023-02-19T14:35:40.140Z,0.90
2023-02-19T14:38:16.217Z,0.65
2023-02-19T14:40:47.921Z,0.88
2023-02-19T14:43:18.053Z,1.52
2023-02-19T14:45:48.934Z,1.10
2023-02-19T14:48:20.463Z,0.95
2023-02-19T14:50:51.610Z,0.77
2023-02-19T14:53:21.362Z,0.55
2023-02-19T14:55:52.718Z,1.17
2023-02-19T14:58:24.071Z,0.80
2023-02-19T15:00:53.251Z,1.17
2023-02-19T15:03:30.394Z,1.02
2023-02-19T15:06:01.273Z,1.00
2023-02-19T15:08:34.213Z,1.30
2023-02-19T15:11:05.136Z,0.82
2023-02-19T15:13:34.185Z,0.90
2023-02-19T15:16:03.255Z,0.82
2023-02-19T15:18:36.330Z,0.55
2023-02-19T15:21:06.876Z,0.82
2023-02-19T15:23:37.292Z,0.70
2023-02-19T15:26:16.193Z,0.70
2023-02-19T15:28:45.264Z,0.70
2023-02-19T15:31:15.988Z,0.70
2023-02-19T15:33:52.468Z,0.90
2023-02-19T15:36:25.262Z,0.75
2023-02-19T15:38:55.786Z,1.00
2023-02-19T15:41:28.508Z,1.00
2023-02-19T15:44:01.776Z,0.70
2023-02-19T15:46:30.939Z,1.20
2023-02-19T15:49:02.664Z,1.20
2023-02-19T15:51:33.928Z,1.33
2023-02-19T15:54:04.422Z,0.80
2023-02-19T15:56:37.446Z,1.10
2023-02-19T15:59:08.126Z,0.85
2023-02-19T16:01:38.437Z,1.73
2023-02-19T16:04:13.501Z,1.67
2023-02-19T16:06:52.647Z,1.50
2023-02-19T16:09:29.792Z,0.93
2023-02-19T16:12:01.277Z,0.90
2023-02-19T16:14:31.357Z,1.55
2023-02-19T16:17:02.253Z,1.20
2023-02-19T16:19:32.460Z,0.80
2023-02-19T16:22:02.551Z,1.88
2023-02-19T16:24:32.989Z,1.17
2023-02-19T16:27:04.123Z,1.70
2023-02-19T16:29:34.267Z,1.93
2023-02-19T16:32:04.805Z,1.60
2023-02-19T16:34:41.606Z,1.20
2023-02-19T16:37:25.398Z,1.40
2023-02-19T16:39:56.152Z,1.17
2023-02-19T16:42:27.289Z,1.40
2023-02-19T16:44:56.287Z,1.30
2023-02-19T16:47:28.094Z,0.98
2023-02-19T16:49:57.503Z,1.08
2023-02-19T16:52:26.551Z,0.80
2023-02-19T16:54:55.634Z,1.00
2023-02-19T16:57:26.078Z,0.90
2023-02-19T16:59:55.107Z,0.80
2023-02-19T17:02:25.815Z,1.20
2023-02-19T17:04:55.672Z,1.13
2023-02-19T17:07:26.060Z,0.93
2023-02-19T17:09:55.304Z,0.80
2023-02-19T17:12:25.677Z,1.00
2023-02-19T17:14:54.654Z,1.58
2023-02-19T17:17:26.378Z,0.93
2023-02-19T17:19:56.064Z,1.92
2023-02-19T17:22:24.985Z,1.00
2023-02-19T17:24:55.181Z,1.25
2023-02-19T17:27:24.070Z,1.05
2023-02-19T17:29:54.412Z,1.50
2023-02-19T17:32:23.502Z,1.10
2023-02-19T17:34:55.252Z,1.02
2023-02-19T17:37:24.298Z,1.52
2023-02-19T17:39:53.520Z,1.55
2023-02-19T17:42:23.508Z,1.27
2023-02-19T17:44:54.139Z,1.05
2023-02-19T17:47:26.061Z,1.05
2023-02-19T17:49:56.000Z,1.38
2023-02-19T17:52:25.203Z,1.20
2023-02-19T17:54:54.496Z,1.30
2023-02-19T17:57:23.700Z,1.30
2023-02-19T17:59:54.234Z,1.25
2023-02-19T18:02:23.175Z,1.33
2023-02-19T18:04:52.406Z,1.58
2023-02-19T18:07:21.834Z,1.35
2023-02-19T18:09:50.976Z,2.38
2023-02-19T18:12:20.021Z,2.03
2023-02-19T18:14:49.272Z,2.70
2023-02-19T18:17:20.093Z,2.97
2023-02-19T18:19:49.263Z,4.18
2023-02-19T18:22:18.570Z,4.63
2023-02-19T18:24:48.576Z,3.60
2023-02-19T18:27:18.591Z,3.40
2023-02-19T18:29:51.356Z,3.92
2023-02-19T18:32:23.238Z,2.90
2023-02-19T18:34:52.613Z,3.60
2023-02-19T18:37:23.882Z,3.50
2023-02-19T18:39:53.223Z,3.15
2023-02-19T18:42:24.109Z,2.35
2023-02-19T18:44:53.125Z,2.30
2023-02-19T18:47:25.229Z,2.85
2023-02-19T18:49:55.717Z,2.85
2023-02-19T18:52:26.150Z,2.75
2023-02-19T18:54:57.314Z,3.88
2023-02-19T18:57:27.150Z,2.85
2023-02-19T18:59:56.137Z,3.10
2023-02-19T19:02:29.727Z,3.20
2023-02-19T19:05:00.791Z,4.25
2023-02-19T19:07:30.136Z,2.83
2023-02-19T19:09:59.404Z,3.53
2023-02-19T19:12:28.654Z,3.10
2023-02-19T19:14:58.104Z,4.65
2023-02-19T19:17:28.753Z,3.85
2023-02-19T19:19:57.810Z,3.92
2023-02-19T19:22:26.855Z,3.25
2023-02-19T19:24:55.954Z,3.78
2023-02-19T19:27:25.260Z,4.20
2023-02-19T19:29:54.565Z,3.70
2023-02-19T19:32:23.536Z,3.63
2023-02-19T19:34:54.148Z,4.03
2023-02-19T19:37:23.216Z,4.53
2023-02-19T19:39:52.307Z,4.03
2023-02-19T19:42:21.437Z,4.35
2023-02-19T19:44:50.794Z,3.45
2023-02-19T19:47:20.153Z,4.13
2023-02-19T19:49:49.645Z,4.00
2023-02-19T19:52:21.614Z,4.47
2023-02-19T19:54:54.077Z,4.60
2023-02-19T19:57:23.239Z,5.15
2023-02-19T19:59:52.610Z,4.63
2023-02-19T20:02:22.771Z,4.00
2023-02-19T20:04:51.906Z,4.07
2023-02-19T20:07:22.509Z,3.83
2023-02-19T20:09:51.937Z,4.07
2023-02-19T20:12:20.898Z,4.32
2023-02-19T20:14:50.127Z,4.15
2023-02-19T20:17:19.222Z,5.80
2023-02-19T20:19:48.202Z,6.05
2023-02-19T20:22:17.179Z,5.03
2023-02-19T20:24:51.078Z,4.40
2023-02-19T20:27:20.514Z,4.38
2023-02-19T20:29:50.170Z,4.40
2023-02-19T20:32:19.552Z,3.92
2023-02-19T20:34:49.151Z,4.03
2023-02-19T20:37:18.084Z,5.30
2023-02-19T20:39:48.318Z,4.93
2023-02-19T20:42:17.506Z,3.45
2023-02-19T20:44:46.881Z,4.32
2023-02-19T20:47:16.167Z,3.75
2023-02-19T20:49:46.863Z,4.00
2023-02-19T20:52:16.727Z,3.30
2023-02-19T20:54:45.715Z,3.45
2023-02-19T20:57:16.600Z,3.53
2023-02-19T20:59:45.804Z,3.45
2023-02-19T21:02:16.653Z,3.50
2023-02-19T21:04:45.852Z,5.50
2023-02-19T21:07:14.933Z,3.47
2023-02-19T21:09:45.102Z,3.15
2023-02-19T21:12:14.037Z,3.50
2023-02-19T21:14:44.414Z,3.22
2023-02-19T21:17:13.633Z,3.67
2023-02-19T21:19:42.687Z,4.10
2023-02-19T21:22:11.674Z,3.75
2023-02-19T21:24:40.636Z,3.20
2023-02-19T21:27:09.806Z,4.25
2023-02-19T21:29:38.815Z,3.08
2023-02-19T21:32:09.366Z,3.63
2023-02-19T21:34:38.634Z,2.80
2023-02-19T21:37:07.716Z,3.00
2023-02-19T21:39:36.802Z,2.60
2023-02-19T21:42:05.956Z,2.92
2023-02-19T21:44:35.310Z,3.00
2023-02-19T21:47:04.178Z,2.63
2023-02-19T21:49:34.826Z,3.10
2023-02-19T21:52:03.758Z,3.13
2023-02-19T21:54:32.708Z,3.10
2023-02-19T21:57:03.747Z,4.43
2023-02-19T21:59:32.665Z,2.92
2023-02-19T22:02:01.699Z,2.30
2023-02-19T22:04:31.232Z,3.20
2023-02-19T22:07:01.497Z,3.33
2023-02-19T22:09:30.814Z,2.78
2023-02-19T22:11:59.817Z,3.05
2023-02-19T22:14:28.760Z,2.47
2023-02-19T22:16:57.678Z,2.60
2023-02-19T22:19:26.611Z,3.47
2023-02-19T22:21:55.678Z,2.42
2023-02-19T22:24:26.025Z,3.50
2023-02-19T22:26:57.355Z,2.78
2023-02-19T22:29:26.572Z,3.10
2023-02-19T22:31:55.650Z,2.35
2023-02-19T22:34:24.887Z,2.47
2023-02-19T22:36:54.058Z,2.42
2023-02-19T22:39:24.155Z,2.47
2023-02-19T22:41:54.810Z,2.20
2023-02-19T22:44:24.178Z,2.90
2023-02-19T22:46:54.731Z,3.15
2023-02-19T22:49:24.356Z,3.13
2023-02-19T22:51:55.700Z,2.72
2023-02-19T22:54:26.973Z,2.85
2023-02-19T22:56:57.692Z,2.58
2023-02-19T22:59:26.755Z,2.60
2023-02-19T23:01:55.784Z,2.45
2023-02-19T23:04:25.596Z,4.75
2023-02-19T23:06:54.532Z,2.97
2023-02-19T23:09:24.215Z,3.60
2023-02-19T23:11:53.390Z,2.92
2023-02-19T23:14:24.381Z,2.58
2023-02-19T23:16:53.397Z,2.00
2023-02-19T23:19:22.383Z,3.20
2023-02-19T23:21:51.575Z,3.50
2023-02-19T23:24:20.983Z,2.47
2023-02-19T23:26:51.062Z,1.92
2023-02-19T23:29:21.316Z,2.25
2023-02-19T23:31:51.760Z,2.15
2023-02-19T23:34:20.749Z,3.13
2023-02-19T23:36:50.737Z,2.60
2023-02-19T23:39:20.364Z,2.50
2023-02-19T23:41:49.506Z,2.28
2023-02-19T23:44:18.954Z,2.03
2023-02-19T23:46:48.272Z,2.17
2023-02-19T23:49:19.152Z,2.00
2023-02-19T23:51:48.118Z,2.20
2023-02-19T23:54:17.069Z,2.05
2023-02-19T23:56:46.091Z,2.40
2023-02-19T23:59:15.784Z,1.88
