createdAt,value
2019-06-08T00:00:09.499Z,15.60
2019-06-08T00:02:38.262Z,15.50
2019-06-08T00:05:07.502Z,15.50
2019-06-08T00:07:36.201Z,15.40
2019-06-08T00:10:07.079Z,15.40
2019-06-08T00:12:35.873Z,15.40
2019-06-08T00:15:08.613Z,15.50
2019-06-08T00:17:39.069Z,15.50
2019-06-08T00:20:08.183Z,15.50
2019-06-08T00:22:38.814Z,15.40
2019-06-08T00:25:07.597Z,15.50
2019-06-08T00:27:36.330Z,15.40
2019-06-08T00:30:07.617Z,15.40
2019-06-08T00:32:36.352Z,15.40
2019-06-08T00:35:08.933Z,15.40
2019-06-08T00:37:38.335Z,15.30
2019-06-08T00:40:08.797Z,15.30
2019-06-08T00:42:37.842Z,15.30
2019-06-08T00:45:08.022Z,15.20
2019-06-08T00:47:47.527Z,15.20
2019-06-08T00:50:08.334Z,15.20
2019-06-08T00:52:37.100Z,15.30
2019-06-08T00:55:06.998Z,15.20
2019-06-08T00:57:35.807Z,15.20
2019-06-08T01:00:10.735Z,15.10
2019-06-08T01:02:37.678Z,15.10
2019-06-08T01:05:07.758Z,15.00
2019-06-08T01:07:36.513Z,15.10
2019-06-08T01:10:07.606Z,15.10
2019-06-08T01:12:36.812Z,15.10
2019-06-08T01:15:10.602Z,15.10
2019-06-08T01:17:39.424Z,15.00
2019-06-08T01:20:08.517Z,15.10
2019-06-08T01:22:37.262Z,15.10
2019-06-08T01:25:07.025Z,15.10
2019-06-08T01:27:36.633Z,15.20
2019-06-08T01:30:09.971Z,15.10
2019-06-08T01:32:37.853Z,15.00
2019-06-08T01:35:06.802Z,14.90
2019-06-08T01:37:35.562Z,14.90
2019-06-08T01:40:06.574Z,14.90
2019-06-08T01:42:35.333Z,14.90
2019-06-08T01:45:06.433Z,14.90
2019-06-08T01:47:35.149Z,15.00
2019-06-08T01:50:05.541Z,14.90
2019-06-08T01:52:34.848Z,14.90
2019-06-08T01:55:05.170Z,15.00
2019-06-08T01:57:33.916Z,15.10
2019-06-08T02:00:29.411Z,15.10
2019-06-08T02:02:34.809Z,15.00
2019-06-08T02:05:05.385Z,15.00
2019-06-08T02:07:34.572Z,15.00
2019-06-08T02:10:09.802Z,15.00
2019-06-08T02:12:38.500Z,14.90
2019-06-08T02:15:07.977Z,14.80
2019-06-08T02:17:36.787Z,14.70
2019-06-08T02:20:07.349Z,14.70
2019-06-08T02:22:36.225Z,14.70
2019-06-08T02:25:06.936Z,14.70
2019-06-08T02:27:35.902Z,14.70
2019-06-08T02:30:13.472Z,14.70
2019-06-08T02:32:42.265Z,14.80
2019-06-08T02:35:11.385Z,14.70
2019-06-08T02:37:40.111Z,14.60
2019-06-08T02:40:09.088Z,14.60
2019-06-08T02:42:37.892Z,14.60
2019-06-08T02:45:07.178Z,14.70
2019-06-08T02:47:36.661Z,14.70
2019-06-08T02:50:08.145Z,14.60
2019-06-08T02:52:40.578Z,14.60
2019-06-08T02:55:09.514Z,14.60
2019-06-08T02:57:39.866Z,14.60
2019-06-08T03:00:10.336Z,14.60
2019-06-08T03:02:42.224Z,14.60
2019-06-08T03:05:12.666Z,14.50
2019-06-08T03:07:43.082Z,14.50
2019-06-08T03:10:12.464Z,14.40
2019-06-08T03:12:42.802Z,14.40
2019-06-08T03:15:13.158Z,14.40
2019-06-08T03:17:42.180Z,14.50
2019-06-08T03:20:11.025Z,14.50
2019-06-08T03:22:41.929Z,14.60
2019-06-08T03:25:10.169Z,14.50
2019-06-08T03:27:40.634Z,14.50
2019-06-08T03:30:17.125Z,14.50
2019-06-08T03:32:50.683Z,14.40
2019-06-08T03:35:10.350Z,14.30
2019-06-08T03:37:40.019Z,14.20
2019-06-08T03:40:09.777Z,14.30
2019-06-08T03:42:38.450Z,14.40
2019-06-08T03:45:07.970Z,14.30
2019-06-08T03:47:37.267Z,14.20
2019-06-08T03:50:08.297Z,14.20
2019-06-08T03:52:37.883Z,14.10
2019-06-08T03:55:08.138Z,14.10
2019-06-08T03:57:38.237Z,14.20
2019-06-08T04:00:13.584Z,14.10
2019-06-08T04:02:39.873Z,14.10
2019-06-08T04:05:09.230Z,14.20
2019-06-08T04:07:39.671Z,14.10
2019-06-08T04:10:08.548Z,14.20
2019-06-08T04:12:37.777Z,14.10
2019-06-08T04:15:07.548Z,14.00
2019-06-08T04:17:37.816Z,14.10
2019-06-08T04:20:11.653Z,14.00
2019-06-08T04:22:42.136Z,13.90
2019-06-08T04:25:11.068Z,13.90
2019-06-08T04:27:40.396Z,13.80
2019-06-08T04:30:09.844Z,13.90
2019-06-08T04:32:40.546Z,13.80
2019-06-08T04:35:09.457Z,13.80
2019-06-08T04:37:40.097Z,13.80
2019-06-08T04:40:10.098Z,13.70
2019-06-08T04:42:39.314Z,13.70
2019-06-08T04:45:10.199Z,13.60
2019-06-08T04:47:40.743Z,13.60
2019-06-08T04:50:21.475Z,13.70
2019-06-08T04:52:40.863Z,13.80
2019-06-08T04:55:10.222Z,13.80
2019-06-08T04:57:39.629Z,13.80
2019-06-08T05:00:12.793Z,13.70
2019-06-08T05:02:42.246Z,13.80
2019-06-08T05:05:10.870Z,13.80
2019-06-08T05:10:28.929Z,13.60
2019-06-08T05:12:57.593Z,13.60
2019-06-08T05:15:26.342Z,13.50
2019-06-08T05:17:55.083Z,13.50
2019-06-08T05:20:37.549Z,13.50
2019-06-08T05:22:54.182Z,13.50
2019-06-08T05:25:22.936Z,13.50
2019-06-08T05:27:51.732Z,13.50
2019-06-08T05:30:20.858Z,13.50
2019-06-08T05:32:50.134Z,13.60
2019-06-08T05:35:19.150Z,13.60
2019-06-08T05:37:47.916Z,13.60
2019-06-08T05:40:17.094Z,13.60
2019-06-08T05:42:49.946Z,13.60
2019-06-08T05:45:19.063Z,13.60
2019-06-08T05:47:47.977Z,13.50
2019-06-08T05:50:17.115Z,13.50
2019-06-08T05:52:45.917Z,13.50
2019-06-08T05:55:14.806Z,13.60
2019-06-08T05:57:44.216Z,13.60
2019-06-08T06:00:13.438Z,13.70
2019-06-08T06:02:42.340Z,13.70
2019-06-08T06:05:11.966Z,13.70
2019-06-08T06:07:40.694Z,13.70
2019-06-08T06:10:10.555Z,13.90
2019-06-08T06:12:40.839Z,14.00
2019-06-08T06:15:09.770Z,14.20
2019-06-08T06:17:38.492Z,14.40
2019-06-08T06:20:09.252Z,14.40
2019-06-08T06:22:38.038Z,14.50
2019-06-08T06:25:07.918Z,14.50
2019-06-08T06:27:36.564Z,14.50
2019-06-08T06:30:09.277Z,14.40
2019-06-08T06:32:38.029Z,14.50
2019-06-08T06:35:07.316Z,14.60
2019-06-08T06:37:36.123Z,14.70
2019-06-08T06:40:07.724Z,14.70
2019-06-08T06:42:36.543Z,14.70
2019-06-08T06:45:07.269Z,14.70
2019-06-08T06:47:36.066Z,14.70
2019-06-08T06:50:06.425Z,14.70
2019-06-08T06:52:35.160Z,14.80
2019-06-08T06:55:04.747Z,14.80
2019-06-08T06:57:36.270Z,14.90
2019-06-08T07:00:06.753Z,14.90
2019-06-08T07:02:35.462Z,15.00
2019-06-08T07:05:08.067Z,15.00
2019-06-08T07:07:36.815Z,15.00
2019-06-08T07:10:07.126Z,15.00
2019-06-08T07:12:35.942Z,15.10
2019-06-08T07:15:06.554Z,15.00
2019-06-08T07:17:35.395Z,15.20
2019-06-08T07:20:05.827Z,15.30
2019-06-08T07:22:34.553Z,15.50
2019-06-08T07:25:03.763Z,15.60
2019-06-08T07:27:32.492Z,15.60
2019-06-08T07:30:01.277Z,15.60
2019-06-08T07:32:30.021Z,15.70
2019-06-08T07:34:59.378Z,15.70
2019-06-08T07:37:28.385Z,15.60
2019-06-08T07:39:57.135Z,15.60
2019-06-08T07:42:26.014Z,15.60
2019-06-08T07:44:55.118Z,15.60
2019-06-08T07:47:24.021Z,15.60
2019-06-08T07:49:53.262Z,15.50
2019-06-08T07:52:22.313Z,15.70
2019-06-08T07:54:51.317Z,15.60
2019-06-08T07:57:21.532Z,15.60
2019-06-08T07:59:52.752Z,15.70
2019-06-08T08:02:20.833Z,15.70
2019-06-08T08:04:50.462Z,15.60
2019-06-08T08:07:19.294Z,15.60
2019-06-08T08:09:48.651Z,15.70
2019-06-08T08:12:17.603Z,15.80
2019-06-08T08:14:46.353Z,15.70
2019-06-08T08:17:15.406Z,15.70
2019-06-08T08:19:44.139Z,15.60
2019-06-08T08:22:25.891Z,15.60
2019-06-08T08:24:43.278Z,15.60
2019-06-08T08:27:12.039Z,15.60
2019-06-08T08:29:40.765Z,15.50
2019-06-08T08:32:09.969Z,15.50
2019-06-08T08:34:39.004Z,15.50
2019-06-08T08:37:09.653Z,15.50
2019-06-08T08:39:38.144Z,15.50
2019-06-08T08:42:08.416Z,15.60
2019-06-08T08:44:38.047Z,15.50
2019-06-08T08:47:07.648Z,15.60
2019-06-08T08:49:38.079Z,15.70
2019-06-08T08:52:08.830Z,15.80
2019-06-08T08:54:37.781Z,15.80
2019-06-08T08:57:08.505Z,15.80
2019-06-08T08:59:38.259Z,15.70
2019-06-08T09:02:08.376Z,15.60
2019-06-08T09:04:38.157Z,15.60
2019-06-08T09:07:10.159Z,15.50
2019-06-08T09:09:38.633Z,15.60
2019-06-08T09:12:08.361Z,15.70
2019-06-08T09:14:38.689Z,15.70
2019-06-08T09:17:08.565Z,15.70
2019-06-08T09:19:38.251Z,15.60
2019-06-08T09:22:08.594Z,15.70
2019-06-08T09:24:38.971Z,15.60
2019-06-08T09:27:08.345Z,15.60
2019-06-08T09:29:38.756Z,15.60
2019-06-08T09:32:08.381Z,15.60
2019-06-08T09:34:38.565Z,15.60
2019-06-08T09:37:08.279Z,15.70
2019-06-08T09:39:38.591Z,15.80
2019-06-08T09:42:09.022Z,15.80
2019-06-08T09:44:38.188Z,15.70
2019-06-08T09:47:12.151Z,15.70
2019-06-08T09:49:37.865Z,15.90
2019-06-08T09:52:08.412Z,15.90
2019-06-08T09:54:38.469Z,16.00
2019-06-08T09:57:09.118Z,16.20
2019-06-08T09:59:38.665Z,16.30
2019-06-08T10:02:12.760Z,16.30
2019-06-08T10:04:39.057Z,16.50
2019-06-08T10:07:08.890Z,16.40
2019-06-08T10:12:11.968Z,16.50
2019-06-08T10:14:40.710Z,16.60
2019-06-08T10:17:09.482Z,16.60
2019-06-08T10:19:38.214Z,16.60
2019-06-08T10:22:08.620Z,16.60
2019-06-08T10:24:38.807Z,16.60
2019-06-08T10:27:11.003Z,16.60
2019-06-08T10:29:38.361Z,16.80
2019-06-08T10:32:09.210Z,17.10
2019-06-08T10:34:38.784Z,17.20
2019-06-08T10:37:12.693Z,17.40
2019-06-08T10:39:38.035Z,17.60
2019-06-08T10:42:09.802Z,17.80
2019-06-08T10:44:38.193Z,17.60
2019-06-08T10:47:09.968Z,17.30
2019-06-08T10:49:38.452Z,17.20
2019-06-08T10:52:10.751Z,17.10
2019-06-08T10:54:37.959Z,17.10
2019-06-08T10:57:07.751Z,17.10
2019-06-08T10:59:40.025Z,17.20
2019-06-08T11:02:12.496Z,17.40
2019-06-08T11:04:38.783Z,17.70
2019-06-08T11:07:13.261Z,17.90
2019-06-08T11:09:38.458Z,17.90
2019-06-08T11:12:11.240Z,17.70
2019-06-08T11:14:38.186Z,17.40
2019-06-08T11:17:11.389Z,17.30
2019-06-08T11:19:41.137Z,17.40
2019-06-08T11:22:14.012Z,17.40
2019-06-08T11:24:40.275Z,17.40
2019-06-08T11:27:12.474Z,17.50
2019-06-08T11:29:39.342Z,17.40
2019-06-08T11:32:10.942Z,17.50
2019-06-08T11:34:38.636Z,17.60
2019-06-08T11:37:11.451Z,17.60
2019-06-08T11:39:38.319Z,17.50
2019-06-08T11:42:10.969Z,17.60
2019-06-08T11:44:39.064Z,17.70
2019-06-08T11:47:11.319Z,17.80
2019-06-08T11:49:38.563Z,17.90
2019-06-08T11:52:08.961Z,18.00
2019-06-08T11:54:40.856Z,18.30
2019-06-08T11:57:10.868Z,18.50
2019-06-08T11:59:40.285Z,18.70
2019-06-08T12:02:12.217Z,18.80
2019-06-08T12:04:39.538Z,18.70
2019-06-08T12:07:09.550Z,18.50
2019-06-08T12:09:38.690Z,18.40
2019-06-08T12:12:12.306Z,18.30
2019-06-08T12:14:40.444Z,18.00
2019-06-08T12:17:12.460Z,18.00
2019-06-08T12:19:38.676Z,17.70
2019-06-08T12:22:08.768Z,17.10
2019-06-08T12:24:41.966Z,16.60
2019-06-08T12:27:21.802Z,16.00
2019-06-08T12:29:38.628Z,16.00
2019-06-08T12:32:09.360Z,16.20
2019-06-08T12:34:38.502Z,16.20
2019-06-08T12:37:08.823Z,16.40
2019-06-08T12:39:38.700Z,16.60
2019-06-08T12:42:09.519Z,16.70
2019-06-08T12:44:38.436Z,16.90
2019-06-08T12:47:12.637Z,17.00
2019-06-08T12:49:39.985Z,17.10
2019-06-08T12:52:09.925Z,17.30
2019-06-08T12:54:38.511Z,17.40
2019-06-08T12:57:10.276Z,17.70
2019-06-08T12:59:38.440Z,17.80
2019-06-08T13:02:15.694Z,17.80
2019-06-08T13:04:42.902Z,17.80
2019-06-08T13:07:13.022Z,17.80
2019-06-08T13:09:42.112Z,18.00
2019-06-08T13:12:11.444Z,18.10
2019-06-08T13:14:40.554Z,18.30
2019-06-08T13:17:10.387Z,18.60
2019-06-08T13:19:39.612Z,18.50
2019-06-08T13:22:08.949Z,18.20
2019-06-08T13:24:37.964Z,18.20
2019-06-08T13:27:06.926Z,18.10
2019-06-08T13:29:35.656Z,18.00
2019-06-08T13:32:04.465Z,17.70
2019-06-08T13:34:33.199Z,17.20
2019-06-08T13:37:01.952Z,16.80
2019-06-08T13:39:30.698Z,16.70
2019-06-08T13:41:59.433Z,16.50
2019-06-08T13:44:28.169Z,16.60
2019-06-08T13:46:57.825Z,16.50
2019-06-08T13:49:29.703Z,16.30
2019-06-08T13:51:58.329Z,16.20
2019-06-08T13:54:28.473Z,16.30
2019-06-08T13:56:58.943Z,16.40
2019-06-08T13:59:30.772Z,16.30
2019-06-08T14:01:58.535Z,16.30
2019-06-08T14:04:27.786Z,16.30
2019-06-08T14:06:58.182Z,16.40
2019-06-08T14:09:31.349Z,16.60
2019-06-08T14:11:58.417Z,16.80
2019-06-08T14:14:29.020Z,16.90
2019-06-08T14:16:58.744Z,17.00
2019-06-08T14:19:31.096Z,17.20
2019-06-08T14:21:58.335Z,17.50
2019-06-08T14:24:32.143Z,17.50
2019-06-08T14:26:58.507Z,17.70
2019-06-08T14:29:28.887Z,17.80
2019-06-08T14:31:57.943Z,17.80
2019-06-08T14:34:29.072Z,17.90
2019-06-08T14:36:59.372Z,17.90
2019-06-08T14:39:30.011Z,18.00
2019-06-08T14:41:58.294Z,18.20
2019-06-08T14:44:28.730Z,18.40
2019-06-08T14:46:57.909Z,18.60
2019-06-08T14:49:33.854Z,18.60
2019-06-08T14:51:57.895Z,18.70
2019-06-08T14:54:32.783Z,18.60
2019-06-08T14:56:57.759Z,18.60
2019-06-08T14:59:29.897Z,18.60
2019-06-08T15:01:57.021Z,18.60
2019-06-08T15:04:29.311Z,18.70
2019-06-08T15:06:58.469Z,18.70
2019-06-08T15:09:27.532Z,18.90
2019-06-08T15:11:58.194Z,19.00
2019-06-08T15:14:29.286Z,19.20
2019-06-08T15:16:59.390Z,19.40
2019-06-08T15:19:31.206Z,19.70
2019-06-08T15:22:00.623Z,19.70
2019-06-08T15:24:32.307Z,19.60
2019-06-08T15:27:01.372Z,19.70
2019-06-08T15:29:32.609Z,19.60
2019-06-08T15:32:02.080Z,19.70
2019-06-08T15:34:33.010Z,19.50
2019-06-08T15:37:02.831Z,19.50
2019-06-08T15:39:34.087Z,19.50
2019-06-08T15:42:03.627Z,19.30
2019-06-08T15:44:33.909Z,19.20
2019-06-08T15:47:03.723Z,19.00
2019-06-08T15:49:33.908Z,18.90
2019-06-08T15:52:03.651Z,18.90
2019-06-08T15:54:36.229Z,19.00
2019-06-08T15:57:04.474Z,19.00
2019-06-08T15:59:38.982Z,18.90
2019-06-08T16:02:05.311Z,18.80
2019-06-08T16:04:34.926Z,19.10
2019-06-08T16:07:04.934Z,19.10
2019-06-08T16:09:34.492Z,19.10
2019-06-08T16:12:04.675Z,19.30
2019-06-08T16:14:35.022Z,19.30
2019-06-08T16:17:03.929Z,19.10
2019-06-08T16:19:33.735Z,18.90
2019-06-08T16:22:03.436Z,18.50
2019-06-08T16:24:33.989Z,18.00
2019-06-08T16:27:03.681Z,18.10
2019-06-08T16:29:33.416Z,18.70
2019-06-08T16:32:03.117Z,19.30
2019-06-08T16:34:33.603Z,19.90
2019-06-08T16:37:03.313Z,20.10
2019-06-08T16:39:33.024Z,19.80
2019-06-08T16:42:02.532Z,19.50
2019-06-08T16:44:32.343Z,19.90
2019-06-08T16:47:02.003Z,20.20
2019-06-08T16:49:31.573Z,20.40
2019-06-08T16:52:01.145Z,20.50
2019-06-08T16:54:30.677Z,20.60
2019-06-08T16:57:09.487Z,20.80
2019-06-08T16:59:32.365Z,20.80
2019-06-08T17:02:02.376Z,20.90
2019-06-08T17:04:33.224Z,21.10
2019-06-08T17:07:02.910Z,21.30
2019-06-08T17:09:33.067Z,21.40
2019-06-08T17:12:03.686Z,21.00
2019-06-08T17:14:34.118Z,20.80
2019-06-08T17:17:03.770Z,20.80
2019-06-08T17:19:41.577Z,21.00
2019-06-08T17:22:11.208Z,21.10
2019-06-08T17:24:40.883Z,21.20
2019-06-08T17:27:25.864Z,21.00
2019-06-08T17:29:41.756Z,21.00
2019-06-08T17:32:11.351Z,21.00
2019-06-08T17:34:42.334Z,20.90
2019-06-08T17:37:12.108Z,20.80
2019-06-08T17:39:42.288Z,20.70
2019-06-08T17:42:12.537Z,20.70
2019-06-08T17:44:42.541Z,20.70
2019-06-08T17:47:12.381Z,20.60
2019-06-08T17:49:43.399Z,20.40
2019-06-08T17:52:13.065Z,20.50
2019-06-08T17:54:43.352Z,20.40
2019-06-08T17:57:13.282Z,20.50
2019-06-08T17:59:42.922Z,20.40
2019-06-08T18:02:18.297Z,20.20
2019-06-08T18:04:44.518Z,20.20
2019-06-08T18:07:14.412Z,20.10
2019-06-08T18:09:45.150Z,19.70
2019-06-08T18:12:14.829Z,19.80
2019-06-08T18:14:45.279Z,19.90
2019-06-08T18:17:17.793Z,19.80
2019-06-08T18:19:49.508Z,19.70
2019-06-08T18:22:18.787Z,19.40
2019-06-08T18:24:48.463Z,19.40
2019-06-08T18:27:18.341Z,19.20
2019-06-08T18:29:48.747Z,18.90
2019-06-08T18:32:18.591Z,18.80
2019-06-08T18:34:48.233Z,18.70
2019-06-08T18:37:18.159Z,18.70
2019-06-08T18:39:49.422Z,18.40
2019-06-08T18:42:20.902Z,18.30
2019-06-08T18:44:50.464Z,18.30
2019-06-08T18:47:22.634Z,18.40
2019-06-08T18:49:52.823Z,18.30
2019-06-08T18:52:23.045Z,18.20
2019-06-08T18:54:52.635Z,18.20
2019-06-08T18:57:22.707Z,18.30
2019-06-08T18:59:53.310Z,18.30
2019-06-08T19:02:25.736Z,18.30
2019-06-08T19:04:57.204Z,18.10
2019-06-08T19:07:28.168Z,18.10
2019-06-08T19:09:58.757Z,18.00
2019-06-08T19:12:28.662Z,18.00
2019-06-08T19:14:58.595Z,18.00
2019-06-08T19:17:28.559Z,17.90
2019-06-08T19:19:58.616Z,17.80
2019-06-08T19:22:30.273Z,17.80
2019-06-08T19:24:59.437Z,17.70
2019-06-08T19:27:29.755Z,17.60
2019-06-08T19:29:59.274Z,17.60
2019-06-08T19:32:28.853Z,17.60
2019-06-08T19:34:58.423Z,17.70
2019-06-08T19:37:30.627Z,17.60
2019-06-08T19:39:59.181Z,17.50
2019-06-08T19:42:39.996Z,17.60
2019-06-08T19:45:05.211Z,17.50
2019-06-08T19:47:31.210Z,17.50
2019-06-08T19:50:00.780Z,17.50
2019-06-08T19:52:30.388Z,17.50
2019-06-08T19:54:59.982Z,17.40
2019-06-08T19:57:29.679Z,17.40
2019-06-08T20:00:00.476Z,17.30
2019-06-08T20:02:30.280Z,17.20
2019-06-08T20:04:59.986Z,17.20
2019-06-08T20:07:29.634Z,17.00
2019-06-08T20:09:59.226Z,17.10
2019-06-08T20:12:28.826Z,17.10
2019-06-08T20:14:58.392Z,17.10
2019-06-08T20:17:28.497Z,17.20
2019-06-08T20:19:58.516Z,17.10
2019-06-08T20:22:28.371Z,16.90
2019-06-08T20:24:57.998Z,16.90
2019-06-08T20:27:27.821Z,17.00
2019-06-08T20:29:58.217Z,16.90
2019-06-08T20:32:28.330Z,16.90
2019-06-08T20:34:58.008Z,17.00
2019-06-08T20:37:28.282Z,16.90
2019-06-08T20:40:09.378Z,16.80
2019-06-08T20:42:29.272Z,16.80
2019-06-08T20:44:58.853Z,16.80
2019-06-08T20:47:28.446Z,16.80
2019-06-08T20:49:58.408Z,16.80
2019-06-08T20:52:28.290Z,16.70
2019-06-08T20:54:58.330Z,16.70
2019-06-08T20:57:28.144Z,16.70
2019-06-08T20:59:58.119Z,16.70
2019-06-08T21:02:28.470Z,16.70
2019-06-08T21:04:59.506Z,16.60
2019-06-08T21:07:29.312Z,16.60
2019-06-08T21:09:58.907Z,16.60
2019-06-08T21:12:28.526Z,16.40
2019-06-08T21:14:58.042Z,16.40
2019-06-08T21:17:27.741Z,16.50
2019-06-08T21:19:57.889Z,16.50
2019-06-08T21:22:27.902Z,16.50
2019-06-08T21:25:00.082Z,16.50
2019-06-08T21:27:28.889Z,16.40
2019-06-08T21:30:06.649Z,16.40
2019-06-08T21:32:29.685Z,16.40
2019-06-08T21:35:00.292Z,16.40
2019-06-08T21:37:30.009Z,16.50
2019-06-08T21:40:03.805Z,16.40
2019-06-08T21:42:30.803Z,16.30
2019-06-08T21:45:02.206Z,16.30
2019-06-08T21:47:31.568Z,16.10
2019-06-08T21:50:01.160Z,15.90
2019-06-08T21:52:30.736Z,15.70
2019-06-08T21:55:00.646Z,15.70
2019-06-08T21:57:30.192Z,15.90
2019-06-08T22:00:21.975Z,15.80
2019-06-08T22:02:31.040Z,15.80
2019-06-08T22:05:04.204Z,15.90
2019-06-08T22:07:31.820Z,15.70
2019-06-08T22:10:02.796Z,15.60
2019-06-08T22:12:32.689Z,15.70
2019-06-08T22:15:03.131Z,15.70
2019-06-08T22:17:32.827Z,15.80
2019-06-08T22:20:03.430Z,15.80
2019-06-08T22:22:33.277Z,15.70
2019-06-08T22:25:03.687Z,15.60
2019-06-08T22:27:33.522Z,15.70
2019-06-08T22:30:10.679Z,15.70
2019-06-08T22:32:38.282Z,15.80
2019-06-08T22:35:08.111Z,15.60
2019-06-08T22:37:38.123Z,15.40
2019-06-08T22:40:08.847Z,15.50
2019-06-08T22:42:38.406Z,15.30
2019-06-08T22:45:08.727Z,15.30
2019-06-08T22:47:38.877Z,15.10
2019-06-08T22:50:09.118Z,14.90
2019-06-08T22:52:38.768Z,15.00
2019-06-08T22:55:10.893Z,15.10
2019-06-08T22:57:39.623Z,15.10
2019-06-08T23:00:16.691Z,15.30
2019-06-08T23:02:41.809Z,15.30
2019-06-08T23:05:11.635Z,15.40
2019-06-08T23:07:41.195Z,15.20
2019-06-08T23:10:11.717Z,15.40
2019-06-08T23:12:41.300Z,15.40
2019-06-08T23:15:11.538Z,15.20
2019-06-08T23:17:41.095Z,15.20
2019-06-08T23:20:10.737Z,15.20
2019-06-08T23:22:40.310Z,15.30
2019-06-08T23:25:10.529Z,15.40
2019-06-08T23:27:40.098Z,15.40
2019-06-08T23:30:10.626Z,15.30
2019-06-08T23:32:40.268Z,15.20
2019-06-08T23:35:10.015Z,15.00
2019-06-08T23:37:39.643Z,15.00
2019-06-08T23:40:09.561Z,15.00
2019-06-08T23:42:39.125Z,15.00
2019-06-08T23:45:10.708Z,15.20
2019-06-08T23:47:40.616Z,15.20
2019-06-08T23:50:11.645Z,15.10
2019-06-08T23:52:41.642Z,15.10
2019-06-08T23:55:11.967Z,14.90
2019-06-08T23:57:41.661Z,14.90
