createdAt,value
2022-09-24T00:48:21.040Z,0.40
2022-09-24T00:50:51.316Z,0.80
2022-09-24T00:53:22.492Z,0.70
2022-09-24T00:55:56.262Z,0.57
2022-09-24T00:58:26.499Z,0.60
2022-09-24T01:01:00.218Z,0.80
2022-09-24T01:03:30.700Z,0.70
2022-09-24T01:06:01.709Z,0.75
2022-09-24T01:08:31.790Z,1.13
2022-09-24T01:11:10.278Z,0.52
2022-09-24T01:13:43.807Z,0.60
2022-09-24T01:16:34.662Z,0.60
2022-09-24T01:19:11.240Z,0.95
2022-09-24T01:21:44.499Z,1.13
2022-09-24T01:24:27.746Z,0.50
2022-09-24T01:27:23.692Z,0.60
2022-09-24T01:29:58.153Z,0.50
2022-09-24T01:32:34.908Z,1.00
2022-09-24T01:35:08.872Z,0.75
2022-09-24T01:37:41.361Z,0.60
2022-09-24T01:40:13.106Z,1.08
2022-09-24T01:42:45.398Z,0.50
2022-09-24T01:45:17.078Z,0.70
2022-09-24T01:47:47.902Z,0.93
2022-09-24T01:50:19.027Z,0.80
2022-09-24T01:52:54.135Z,0.52
2022-09-24T01:55:26.426Z,0.80
2022-09-24T01:58:00.415Z,1.48
2022-09-24T02:00:30.980Z,0.65
2022-09-24T02:03:03.330Z,0.70
2022-09-24T03:34:08.713Z,1.63
2022-09-24T03:36:38.663Z,2.13
2022-09-24T03:39:09.103Z,1.58
2022-09-24T03:41:38.978Z,1.60
2022-09-24T03:44:09.052Z,1.58
2022-09-24T03:46:39.124Z,1.70
2022-09-24T03:49:09.125Z,1.90
2022-09-24T03:51:39.383Z,1.88
2022-09-24T03:54:10.574Z,2.08
2022-09-24T03:56:40.921Z,1.83
2022-09-24T03:59:12.033Z,3.17
2022-09-24T04:01:42.279Z,1.95
2022-09-24T04:04:16.919Z,1.63
2022-09-24T04:06:46.829Z,1.65
2022-09-24T04:09:17.093Z,2.58
2022-09-24T04:11:46.944Z,1.30
2022-09-24T04:14:16.911Z,1.23
2022-09-24T04:16:47.086Z,2.20
2022-09-24T04:19:21.160Z,1.70
2022-09-24T04:21:52.258Z,1.60
2022-09-24T04:24:22.895Z,2.33
2022-09-24T04:26:52.783Z,1.85
2022-09-24T04:29:22.799Z,1.70
2022-09-24T04:31:53.181Z,1.10
2022-09-24T11:01:06.934Z,5.47
2022-09-24T11:03:36.981Z,2.75
2022-09-24T11:06:22.982Z,3.28
2022-09-24T11:09:04.137Z,2.75
2022-09-24T11:12:03.173Z,4.28
2022-09-24T11:14:51.245Z,8.40
2022-09-24T11:17:50.346Z,9.82
2022-09-24T11:20:44.581Z,6.85
2022-09-24T11:23:15.396Z,4.75
2022-09-24T11:25:45.291Z,4.72
2022-09-24T11:28:18.858Z,6.80
2022-09-24T11:31:03.938Z,7.07
2022-09-24T11:33:49.186Z,6.00
2022-09-24T11:36:25.325Z,5.55
2022-09-24T11:41:43.099Z,4.00
2022-09-24T11:44:29.140Z,4.72
2022-09-24T11:47:11.102Z,4.68
2022-09-24T11:50:04.227Z,6.22
2022-09-24T11:52:40.170Z,6.75
2022-09-24T11:55:17.447Z,4.05
2022-09-24T11:58:09.935Z,4.50
2022-09-24T12:00:42.205Z,4.28
2022-09-24T12:03:26.538Z,8.18
2022-09-24T12:06:08.917Z,5.18
2022-09-24T12:08:39.781Z,10.55
2022-09-24T12:11:22.605Z,13.75
2022-09-24T12:14:04.761Z,12.77
2022-09-24T12:16:39.943Z,7.82
2022-09-24T12:19:13.066Z,10.32
2022-09-24T12:21:44.715Z,16.05
2022-09-24T12:24:21.807Z,14.90
2022-09-24T12:26:52.436Z,11.40
2022-09-24T12:29:55.425Z,12.52
2022-09-24T12:32:49.531Z,11.77
2022-09-24T12:35:32.061Z,6.18
2022-09-24T12:38:07.844Z,6.30
2022-09-24T13:01:10.041Z,5.22
2022-09-24T13:03:46.071Z,6.53
2022-09-24T13:06:37.649Z,5.55
2022-09-24T13:09:26.144Z,6.97
2022-09-24T13:12:06.805Z,4.28
2022-09-24T13:14:37.427Z,6.00
2022-09-24T13:17:08.903Z,5.30
2022-09-24T13:19:43.462Z,7.07
2022-09-24T13:22:24.858Z,9.82
2022-09-24T13:24:56.414Z,20.60
2022-09-24T13:27:39.297Z,20.13
2022-09-24T13:30:12.391Z,12.57
2022-09-24T13:32:48.738Z,14.30
2022-09-24T13:35:22.176Z,9.80
2022-09-24T13:37:58.703Z,6.40
2022-09-24T13:40:31.208Z,5.82
2022-09-24T13:43:21.143Z,8.15
2022-09-24T13:45:51.170Z,9.93
2022-09-24T13:48:30.276Z,8.13
2022-09-24T13:51:00.572Z,9.73
2022-09-24T13:53:35.724Z,8.27
2022-09-24T13:56:07.016Z,7.17
2022-09-24T13:58:38.303Z,14.15
2022-09-24T14:03:38.425Z,19.17
2022-09-24T14:06:36.466Z,16.00
2022-09-24T14:09:17.168Z,15.45
2022-09-24T14:11:54.018Z,12.75
2022-09-24T14:14:26.573Z,14.15
2022-09-24T14:16:57.388Z,9.55
2022-09-24T14:19:27.838Z,7.80
2022-09-24T14:22:00.419Z,5.57
2022-09-24T14:24:37.140Z,8.00
2022-09-24T14:27:09.122Z,10.30
2022-09-24T14:29:48.781Z,23.10
2022-09-24T14:32:25.238Z,25.05
2022-09-24T14:34:57.456Z,16.70
2022-09-24T14:37:29.285Z,13.00
2022-09-24T14:40:06.187Z,18.73
2022-09-24T14:42:45.707Z,17.75
2022-09-24T14:45:42.608Z,17.75
2022-09-24T14:48:30.896Z,21.00
2022-09-24T14:51:01.433Z,15.20
2022-09-24T14:53:38.833Z,9.70
2022-09-24T14:56:29.480Z,10.70
2022-09-24T14:58:59.949Z,14.00
2022-09-24T16:28:09.482Z,6.07
2022-09-24T16:30:40.186Z,9.80
2022-09-24T16:33:10.091Z,13.70
2022-09-24T16:35:39.953Z,12.57
2022-09-24T16:38:25.756Z,10.25
2022-09-24T16:41:02.304Z,7.43
2022-09-24T16:43:32.209Z,5.07
2022-09-24T16:46:05.746Z,5.13
2022-09-24T16:48:36.255Z,4.10
2022-09-24T16:51:06.536Z,4.45
2022-09-24T16:57:08.024Z,4.22
2022-09-24T16:59:38.309Z,4.63
2022-09-24T17:02:09.862Z,4.07
2022-09-24T17:04:39.917Z,3.28
2022-09-24T17:07:10.331Z,4.90
2022-09-24T17:09:58.447Z,5.07
2022-09-24T17:12:28.980Z,2.55
2022-09-24T17:14:59.787Z,3.35
2022-09-24T17:17:29.811Z,5.88
2022-09-24T17:19:59.779Z,6.47
2022-09-24T17:22:30.068Z,5.97
2022-09-24T17:25:00.354Z,7.35
2022-09-24T18:58:25.760Z,8.63
2022-09-24T19:01:01.081Z,7.85
2022-09-24T19:03:31.941Z,8.85
2022-09-24T19:06:06.950Z,7.60
2022-09-24T19:08:38.575Z,6.97
2022-09-24T19:11:17.836Z,6.32
2022-09-24T19:13:51.647Z,5.05
2022-09-24T19:16:22.561Z,5.57
2022-09-24T19:18:52.992Z,4.85
2022-09-24T19:21:24.261Z,5.50
2022-09-24T19:23:55.912Z,5.30
2022-09-24T19:26:27.902Z,6.07
2022-09-24T19:28:58.724Z,5.70
