createdAt,value
2022-12-08T00:01:40.926Z,8.98
2022-12-08T00:04:10.406Z,11.75
2022-12-08T00:06:59.668Z,11.00
2022-12-08T00:09:39.144Z,10.00
2022-12-08T00:12:13.739Z,10.88
2022-12-08T00:14:44.350Z,12.25
2022-12-08T00:17:15.539Z,10.65
2022-12-08T00:19:44.015Z,10.68
2022-12-08T00:22:13.433Z,11.25
2022-12-08T00:24:44.341Z,10.93
2022-12-08T00:27:15.510Z,12.40
2022-12-08T00:29:45.172Z,9.57
2022-12-08T00:32:13.172Z,11.45
2022-12-08T00:34:41.275Z,13.40
2022-12-08T00:37:08.959Z,11.35
2022-12-08T00:39:36.682Z,11.07
2022-12-08T00:42:14.002Z,10.23
2022-12-08T00:44:43.960Z,10.60
2022-12-08T00:47:12.838Z,11.23
2022-12-08T00:49:40.839Z,10.70
2022-12-08T00:52:08.859Z,10.32
2022-12-08T00:54:36.859Z,11.02
2022-12-08T00:57:04.965Z,11.20
2022-12-08T00:59:33.010Z,10.23
2022-12-08T01:02:00.698Z,10.52
2022-12-08T01:04:28.700Z,11.77
2022-12-08T01:06:56.389Z,12.32
2022-12-08T01:09:24.036Z,9.25
2022-12-08T01:11:52.116Z,11.45
2022-12-08T01:14:20.144Z,9.57
2022-12-08T01:16:48.046Z,11.52
2022-12-08T01:19:17.413Z,8.93
2022-12-08T01:21:47.352Z,12.55
2022-12-08T01:24:18.862Z,10.40
2022-12-08T01:26:47.385Z,9.68
2022-12-08T01:29:15.869Z,10.50
2022-12-08T01:31:44.613Z,9.68
2022-12-08T01:34:13.121Z,9.63
2022-12-08T01:36:41.586Z,10.00
2022-12-08T01:39:15.087Z,11.57
2022-12-08T01:41:45.041Z,11.13
2022-12-08T01:44:13.222Z,10.52
2022-12-08T01:46:43.809Z,11.23
2022-12-08T01:49:26.703Z,10.70
2022-12-08T01:52:03.634Z,12.73
2022-12-08T01:54:37.071Z,13.68
2022-12-08T01:57:10.736Z,13.35
2022-12-08T01:59:44.952Z,12.10
2022-12-08T02:02:13.247Z,11.05
2022-12-08T02:04:41.070Z,11.77
2022-12-08T02:07:10.509Z,11.07
2022-12-08T02:09:40.807Z,9.23
2022-12-08T02:12:10.500Z,11.43
2022-12-08T02:14:38.399Z,8.93
2022-12-08T02:17:41.800Z,10.80
2022-12-08T02:20:30.839Z,10.98
2022-12-08T02:23:32.193Z,11.20
2022-12-08T02:26:18.030Z,11.55
2022-12-08T02:28:45.707Z,10.20
2022-12-08T02:31:32.264Z,9.88
2022-12-08T02:34:24.777Z,10.15
2022-12-08T02:37:20.016Z,10.73
2022-12-08T02:40:29.137Z,9.90
2022-12-08T02:43:13.017Z,12.02
2022-12-08T02:45:47.051Z,10.65
2022-12-08T02:48:15.860Z,12.52
2022-12-08T02:50:43.884Z,11.55
2022-12-08T02:55:48.259Z,10.25
2022-12-08T02:58:53.977Z,10.95
2022-12-08T03:01:51.381Z,10.38
2022-12-08T03:04:31.576Z,11.05
2022-12-08T03:07:15.869Z,10.30
2022-12-08T03:09:53.607Z,10.48
2022-12-08T03:12:34.460Z,12.95
2022-12-08T03:15:09.751Z,11.77
2022-12-08T03:17:41.370Z,12.82
2022-12-08T03:20:13.192Z,12.60
2022-12-08T03:22:42.659Z,12.02
2022-12-08T03:25:15.255Z,15.87
2022-12-08T03:27:44.011Z,13.40
2022-12-08T03:30:12.137Z,14.95
2022-12-08T03:32:51.810Z,12.95
2022-12-08T03:35:28.864Z,14.90
2022-12-08T03:38:04.740Z,16.30
2022-12-08T03:40:34.041Z,16.33
2022-12-08T03:43:02.114Z,13.93
2022-12-08T03:45:30.444Z,14.73
2022-12-08T03:47:58.266Z,17.02
2022-12-08T03:50:26.487Z,13.05
2022-12-08T03:52:54.234Z,13.68
2022-12-08T03:55:22.184Z,13.80
2022-12-08T03:57:50.176Z,13.38
2022-12-08T04:00:18.589Z,14.02
2022-12-08T04:02:46.307Z,13.57
2022-12-08T04:05:14.295Z,12.30
2022-12-08T04:07:42.083Z,14.00
2022-12-08T04:10:11.152Z,13.57
2022-12-08T04:12:38.842Z,12.65
2022-12-08T04:15:07.645Z,11.80
2022-12-08T04:17:35.548Z,12.65
2022-12-08T04:20:04.216Z,17.65
2022-12-08T04:22:32.126Z,20.23
2022-12-08T04:25:00.517Z,17.65
2022-12-08T04:27:28.554Z,15.25
2022-12-08T04:29:56.218Z,16.90
2022-12-08T04:32:24.650Z,15.48
2022-12-08T04:34:52.477Z,18.02
2022-12-08T04:37:20.319Z,18.98
2022-12-08T04:39:48.301Z,15.20
2022-12-08T04:42:15.963Z,14.02
2022-12-08T04:44:44.059Z,13.10
2022-12-08T04:47:11.798Z,13.98
2022-12-08T04:49:39.686Z,12.52
2022-12-08T04:52:07.391Z,13.35
2022-12-08T04:54:35.155Z,12.95
2022-12-08T04:57:02.933Z,14.18
2022-12-08T04:59:31.673Z,15.18
2022-12-08T05:01:59.673Z,13.38
2022-12-08T05:04:27.673Z,14.93
2022-12-08T05:06:55.436Z,14.23
2022-12-08T05:09:23.318Z,15.07
2022-12-08T05:11:51.599Z,13.90
2022-12-08T05:14:20.395Z,16.20
2022-12-08T05:16:48.226Z,15.05
2022-12-08T05:19:17.579Z,15.95
2022-12-08T05:21:45.457Z,16.95
2022-12-08T05:24:13.229Z,16.75
2022-12-08T05:26:41.005Z,16.45
2022-12-08T05:29:09.254Z,17.50
2022-12-08T05:31:36.995Z,15.07
2022-12-08T05:34:04.771Z,16.80
2022-12-08T05:36:32.614Z,17.75
2022-12-08T05:39:00.485Z,16.45
2022-12-08T05:41:28.559Z,20.45
2022-12-08T05:43:56.594Z,15.63
2022-12-08T05:46:24.754Z,20.55
2022-12-08T05:48:52.752Z,20.48
2022-12-08T05:51:22.728Z,22.17
2022-12-08T05:53:52.442Z,22.20
2022-12-08T05:56:20.965Z,24.17
2022-12-08T05:58:49.192Z,23.95
2022-12-08T06:01:26.017Z,27.20
2022-12-08T06:03:54.911Z,33.75
2022-12-08T06:06:23.266Z,30.88
2022-12-08T06:08:51.419Z,35.78
2022-12-08T06:11:30.583Z,33.13
2022-12-08T06:13:59.640Z,32.50
2022-12-08T06:16:28.221Z,33.58
2022-12-08T06:18:57.015Z,32.72
2022-12-08T06:21:25.155Z,35.83
2022-12-08T06:23:55.281Z,32.97
2022-12-08T06:26:23.843Z,30.10
2022-12-08T06:28:52.190Z,33.83
2022-12-08T06:31:25.723Z,29.27
2022-12-08T06:33:54.435Z,29.38
2022-12-08T06:36:25.894Z,27.08
2022-12-08T06:38:54.418Z,23.95
2022-12-08T06:41:22.609Z,23.88
2022-12-08T06:43:50.642Z,24.38
2022-12-08T06:46:20.232Z,22.60
2022-12-08T06:48:48.479Z,21.58
2022-12-08T06:51:20.862Z,20.40
2022-12-08T06:53:48.589Z,20.98
2022-12-08T06:56:16.563Z,21.50
2022-12-08T06:58:50.432Z,19.95
2022-12-08T07:01:22.206Z,24.08
2022-12-08T07:03:50.235Z,21.63
2022-12-08T07:06:21.977Z,32.00
2022-12-08T07:08:50.325Z,32.58
2022-12-08T07:11:21.957Z,30.05
2022-12-08T07:13:51.406Z,28.60
2022-12-08T07:16:19.538Z,32.88
2022-12-08T07:18:48.241Z,28.23
2022-12-08T07:21:17.366Z,32.00
2022-12-08T07:23:55.775Z,41.30
2022-12-08T07:26:26.158Z,41.17
2022-12-08T07:28:54.143Z,43.50
2022-12-08T07:31:24.937Z,41.35
2022-12-08T07:33:53.894Z,37.28
2022-12-08T07:36:23.130Z,34.08
2022-12-08T07:38:53.730Z,36.38
2022-12-08T07:41:24.594Z,35.45
2022-12-08T07:43:54.449Z,38.17
2022-12-08T07:46:24.783Z,41.35
2022-12-08T07:48:54.822Z,37.30
2022-12-08T07:51:23.331Z,39.40
2022-12-08T07:53:54.685Z,31.52
2022-12-08T07:56:24.101Z,32.45
2022-12-08T07:58:52.442Z,32.45
2022-12-08T08:01:25.912Z,30.08
2022-12-08T08:03:55.465Z,31.50
2022-12-08T08:06:23.693Z,26.67
2022-12-08T08:08:51.635Z,27.35
2022-12-08T08:11:21.569Z,25.02
2022-12-08T08:13:50.833Z,22.45
2022-12-08T08:16:19.454Z,23.33
2022-12-08T08:18:49.638Z,22.30
2022-12-08T08:24:07.473Z,22.73
2022-12-08T08:26:35.721Z,34.95
2022-12-08T08:29:03.807Z,40.72
2022-12-08T08:31:31.787Z,37.65
2022-12-08T08:34:05.529Z,42.65
2022-12-08T08:36:33.819Z,39.63
2022-12-08T08:39:02.070Z,28.83
2022-12-08T08:41:30.014Z,28.92
2022-12-08T08:43:58.324Z,30.80
2022-12-08T08:46:26.356Z,32.70
2022-12-08T08:48:54.551Z,32.45
2022-12-08T08:51:22.425Z,32.78
2022-12-08T08:53:50.249Z,30.33
2022-12-08T08:56:22.497Z,26.33
2022-12-08T08:58:52.150Z,28.60
2022-12-08T09:01:25.826Z,31.55
2022-12-08T09:03:53.928Z,33.30
2022-12-08T09:06:23.435Z,33.20
2022-12-08T09:08:51.471Z,30.65
2022-12-08T09:11:19.488Z,56.47
2022-12-08T09:13:52.273Z,42.85
2022-12-08T09:16:21.144Z,45.08
2022-12-08T09:18:49.874Z,48.25
2022-12-08T09:21:22.955Z,45.28
2022-12-08T09:23:58.733Z,47.95
2022-12-08T09:26:28.356Z,52.47
2022-12-08T09:28:57.132Z,56.13
2022-12-08T09:31:25.895Z,43.75
2022-12-08T09:33:54.158Z,26.35
2022-12-08T09:36:22.386Z,26.88
2022-12-08T09:38:51.554Z,47.53
2022-12-08T09:41:38.890Z,42.72
2022-12-08T09:44:39.318Z,37.67
2022-12-08T09:47:21.938Z,42.20
2022-12-08T09:49:57.916Z,35.88
2022-12-08T09:52:36.178Z,29.55
2022-12-08T09:55:12.224Z,30.60
2022-12-08T09:57:40.470Z,24.10
2022-12-08T10:00:11.934Z,25.25
2022-12-08T10:02:39.910Z,23.88
2022-12-08T10:05:13.503Z,20.63
2022-12-08T10:07:49.987Z,25.55
2022-12-08T10:10:47.072Z,24.05
2022-12-08T10:13:28.374Z,24.55
2022-12-08T10:16:39.506Z,32.58
2022-12-08T10:19:23.694Z,21.25
2022-12-08T10:21:53.269Z,18.90
2022-12-08T10:24:34.822Z,20.27
2022-12-08T10:27:03.503Z,19.25
2022-12-08T10:29:32.287Z,18.75
2022-12-08T10:32:00.973Z,18.98
2022-12-08T10:34:29.110Z,22.30
2022-12-08T10:36:59.259Z,23.55
2022-12-08T10:39:35.764Z,26.20
2022-12-08T10:42:21.006Z,25.02
2022-12-08T10:44:58.005Z,25.48
2022-12-08T10:47:30.632Z,25.40
2022-12-08T10:50:23.471Z,18.83
2022-12-08T10:53:00.636Z,20.65
2022-12-08T10:55:30.220Z,24.73
2022-12-08T10:57:58.074Z,29.80
2022-12-08T11:00:28.494Z,35.35
2022-12-08T11:03:05.064Z,34.28
2022-12-08T11:05:35.833Z,37.60
2022-12-08T11:08:06.201Z,32.67
2022-12-08T11:13:06.795Z,49.83
2022-12-08T11:15:39.434Z,24.30
2022-12-08T11:18:12.117Z,25.83
2022-12-08T11:20:42.272Z,31.42
2022-12-08T11:23:27.951Z,28.83
2022-12-08T11:26:02.047Z,29.05
2022-12-08T11:28:30.409Z,25.67
2022-12-08T11:31:05.262Z,29.60
2022-12-08T11:33:34.955Z,29.13
2022-12-08T11:36:12.568Z,32.95
2022-12-08T11:38:44.021Z,42.15
2022-12-08T11:41:17.242Z,35.03
2022-12-08T11:43:54.063Z,41.63
2022-12-08T11:46:30.553Z,38.47
2022-12-08T11:49:09.825Z,38.05
2022-12-08T11:51:48.153Z,32.90
2022-12-08T11:54:26.583Z,32.80
2022-12-08T11:57:02.628Z,32.63
2022-12-08T11:59:46.563Z,30.27
2022-12-08T12:02:19.051Z,30.65
2022-12-08T12:04:54.348Z,28.33
2022-12-08T12:07:47.787Z,27.08
2022-12-08T12:10:34.476Z,31.10
2022-12-08T12:13:39.696Z,37.50
2022-12-08T12:16:28.810Z,31.17
2022-12-08T12:19:03.604Z,27.85
2022-12-08T12:21:37.082Z,33.67
2022-12-08T12:24:25.171Z,38.47
2022-12-08T12:26:58.263Z,30.77
2022-12-08T12:29:33.299Z,41.83
2022-12-08T12:32:11.583Z,33.53
2022-12-08T12:34:55.916Z,36.47
2022-12-08T12:37:38.129Z,33.13
2022-12-08T12:40:08.764Z,33.58
2022-12-08T12:42:44.318Z,36.75
2022-12-08T12:45:26.001Z,43.10
2022-12-08T12:47:57.259Z,35.75
2022-12-08T12:50:35.331Z,35.92
2022-12-08T12:53:13.632Z,20.15
2022-12-08T12:55:59.737Z,21.42
2022-12-08T12:58:31.547Z,30.52
2022-12-08T13:01:12.351Z,20.00
2022-12-08T13:04:02.786Z,12.30
2022-12-08T13:09:04.487Z,9.32
2022-12-08T13:11:50.059Z,9.88
2022-12-08T13:14:31.908Z,8.70
2022-12-08T13:17:01.810Z,14.68
2022-12-08T13:19:32.454Z,9.13
2022-12-08T13:22:01.705Z,7.90
2022-12-08T13:24:33.419Z,8.23
2022-12-08T13:27:04.437Z,8.00
2022-12-08T13:29:34.450Z,7.97
2022-12-08T13:33:16.664Z,9.15
2022-12-08T13:35:33.007Z,9.90
2022-12-08T13:38:01.362Z,10.38
2022-12-08T13:40:32.221Z,10.50
2022-12-08T13:43:19.360Z,11.38
2022-12-08T13:46:48.812Z,11.77
2022-12-08T13:57:30.812Z,14.05
2022-12-08T14:00:05.991Z,12.07
2022-12-08T14:02:48.232Z,12.80
2022-12-08T14:05:20.338Z,12.80
2022-12-08T14:07:54.449Z,11.68
2022-12-08T14:10:29.515Z,11.48
2022-12-08T14:13:06.245Z,10.10
2022-12-08T14:15:38.114Z,33.70
2022-12-08T14:18:21.665Z,10.98
2022-12-08T14:21:23.082Z,12.23
2022-12-08T14:23:51.250Z,13.43
2022-12-08T14:26:19.254Z,13.50
2022-12-08T14:28:47.807Z,13.20
2022-12-08T14:31:18.422Z,13.60
2022-12-08T14:33:51.790Z,12.18
2022-12-08T14:36:24.397Z,15.00
2022-12-08T14:38:57.374Z,14.77
2022-12-08T14:41:33.077Z,15.82
2022-12-08T14:44:24.938Z,17.15
2022-12-08T14:47:10.758Z,17.90
2022-12-08T14:49:40.571Z,42.08
2022-12-08T14:52:12.501Z,81.93
2022-12-08T14:54:43.442Z,44.78
2022-12-08T14:57:14.364Z,22.38
2022-12-08T14:59:43.813Z,19.50
2022-12-08T15:02:22.066Z,21.63
2022-12-08T15:04:55.574Z,21.50
2022-12-08T15:07:29.414Z,19.25
2022-12-08T15:10:21.439Z,21.00
2022-12-08T15:13:05.986Z,19.85
2022-12-08T15:15:48.237Z,19.10
2022-12-08T15:18:18.136Z,16.65
2022-12-08T15:20:56.864Z,16.23
2022-12-08T15:23:43.517Z,14.73
2022-12-08T15:26:29.143Z,12.80
2022-12-08T15:28:57.785Z,9.55
2022-12-08T15:31:25.667Z,9.65
2022-12-08T15:33:54.399Z,10.40
2022-12-08T15:36:22.585Z,10.98
2022-12-08T15:38:51.079Z,15.43
2022-12-08T15:41:19.242Z,12.18
2022-12-08T15:43:47.000Z,9.57
2022-12-08T15:46:15.107Z,9.40
2022-12-08T15:48:43.546Z,13.88
2022-12-08T15:51:11.737Z,12.77
2022-12-08T15:53:39.771Z,13.07
2022-12-08T15:58:58.651Z,16.63
2022-12-08T16:01:28.385Z,16.02
2022-12-08T16:07:20.355Z,9.20
2022-12-08T16:09:42.486Z,8.63
2022-12-08T16:15:59.631Z,8.30
2022-12-08T16:18:28.989Z,12.75
2022-12-08T16:21:41.759Z,9.55
2022-12-08T16:23:49.909Z,8.23
2022-12-08T16:27:01.496Z,8.55
2022-12-08T16:29:16.892Z,6.85
2022-12-08T16:31:44.875Z,8.85
2022-12-08T16:34:12.862Z,10.68
2022-12-08T16:36:41.125Z,10.43
2022-12-08T16:39:13.079Z,31.02
2022-12-08T16:41:59.403Z,18.83
2022-12-08T16:44:29.389Z,8.75
2022-12-08T16:46:57.475Z,8.60
2022-12-08T16:49:25.638Z,8.07
2022-12-08T16:51:55.509Z,7.25
2022-12-08T16:54:27.158Z,8.93
2022-12-08T16:56:55.412Z,7.28
2022-12-08T16:59:23.554Z,6.88
2022-12-08T17:01:51.643Z,7.13
2022-12-08T17:04:34.926Z,9.65
2022-12-08T17:07:03.367Z,10.30
2022-12-08T17:09:32.947Z,44.97
2022-12-08T17:12:04.226Z,35.88
2022-12-08T17:14:36.139Z,29.08
2022-12-08T17:17:22.069Z,35.03
2022-12-08T17:19:51.336Z,18.15
2022-12-08T17:22:20.080Z,13.85
2022-12-08T17:24:52.572Z,9.45
2022-12-08T17:27:20.888Z,11.00
2022-12-08T17:29:49.705Z,30.60
2022-12-08T17:32:18.934Z,59.63
2022-12-08T17:34:47.544Z,41.88
2022-12-08T17:37:15.733Z,17.23
2022-12-08T17:39:44.298Z,9.60
2022-12-08T17:42:12.325Z,6.50
2022-12-08T17:44:40.233Z,5.97
2022-12-08T17:47:08.423Z,6.53
2022-12-08T17:49:38.701Z,7.75
2022-12-08T17:52:07.121Z,6.78
2022-12-08T17:54:36.479Z,8.02
2022-12-08T17:57:06.768Z,5.97
2022-12-08T17:59:34.871Z,7.22
2022-12-08T18:02:05.177Z,5.80
2022-12-08T18:07:01.673Z,6.30
2022-12-08T18:09:31.420Z,6.47
2022-12-08T18:11:59.529Z,6.65
2022-12-08T18:14:27.493Z,8.27
2022-12-08T18:16:55.941Z,8.75
2022-12-08T18:19:24.445Z,6.80
2022-12-08T18:21:52.646Z,10.77
2022-12-08T18:24:23.716Z,9.07
2022-12-08T18:26:52.841Z,9.50
2022-12-08T18:29:24.048Z,7.15
2022-12-08T18:35:34.991Z,8.02
2022-12-08T18:38:08.633Z,8.85
2022-12-08T18:40:38.614Z,9.60
2022-12-08T18:43:11.717Z,5.70
2022-12-08T18:55:05.314Z,11.88
2022-12-08T19:02:45.203Z,7.65
2022-12-08T19:08:31.920Z,11.05
2022-12-08T19:12:15.228Z,10.48
2022-12-08T19:17:32.513Z,46.90
2022-12-08T19:25:46.873Z,22.95
2022-12-08T19:35:46.269Z,23.27
2022-12-08T19:38:20.655Z,22.77
2022-12-08T19:41:08.130Z,20.30
2022-12-08T19:43:56.198Z,20.77
2022-12-08T19:46:25.951Z,20.42
2022-12-08T19:48:54.559Z,18.45
2022-12-08T19:51:22.911Z,19.13
2022-12-08T19:53:50.783Z,16.73
2022-12-08T19:56:20.580Z,15.30
2022-12-08T19:58:49.425Z,16.00
2022-12-08T20:01:17.440Z,13.63
2022-12-08T20:03:45.765Z,11.00
2022-12-08T20:06:19.515Z,8.63
2022-12-08T20:08:50.744Z,21.23
2022-12-08T20:11:21.825Z,11.93
2022-12-08T20:13:50.646Z,12.75
2022-12-08T20:16:18.908Z,10.93
2022-12-08T20:18:49.264Z,10.10
2022-12-08T20:23:49.346Z,7.65
2022-12-08T20:26:19.748Z,7.45
2022-12-08T20:31:28.915Z,10.38
2022-12-08T20:34:00.155Z,9.25
2022-12-08T20:36:29.493Z,9.85
2022-12-08T20:38:58.222Z,9.75
2022-12-08T20:41:26.358Z,8.50
2022-12-08T20:43:54.492Z,19.77
2022-12-08T20:46:23.051Z,38.30
2022-12-08T20:48:52.501Z,38.00
2022-12-08T20:51:21.131Z,34.67
2022-12-08T20:53:50.513Z,33.70
2022-12-08T20:56:20.682Z,38.42
2022-12-08T20:58:49.181Z,54.15
2022-12-08T21:01:20.793Z,50.80
2022-12-08T21:03:49.335Z,44.88
2022-12-08T21:06:17.221Z,40.47
2022-12-08T21:08:45.635Z,51.63
2022-12-08T21:11:13.646Z,48.95
2022-12-08T21:13:43.492Z,46.97
2022-12-08T21:16:15.689Z,36.80
2022-12-08T21:18:44.045Z,40.15
2022-12-08T21:21:14.732Z,40.38
2022-12-08T21:23:43.493Z,41.88
2022-12-08T21:26:20.782Z,48.28
2022-12-08T21:28:49.170Z,38.10
2022-12-08T21:31:21.796Z,39.80
2022-12-08T21:33:50.476Z,33.92
2022-12-08T21:36:20.705Z,34.80
2022-12-08T21:41:42.473Z,37.22
2022-12-08T21:44:13.521Z,31.67
2022-12-08T21:46:42.925Z,33.33
2022-12-08T21:49:11.403Z,25.10
2022-12-08T21:51:42.819Z,34.38
2022-12-08T21:54:18.598Z,30.10
2022-12-08T21:56:49.396Z,30.95
2022-12-08T21:59:18.246Z,37.45
2022-12-08T22:01:46.740Z,42.53
2022-12-08T22:04:18.576Z,52.28
2022-12-08T22:06:47.151Z,49.10
2022-12-08T22:09:16.000Z,47.78
2022-12-08T22:11:46.296Z,43.80
2022-12-08T22:14:15.159Z,53.92
2022-12-08T22:16:44.375Z,51.42
2022-12-08T22:19:14.905Z,51.15
2022-12-08T22:21:43.964Z,46.65
2022-12-08T22:24:13.456Z,42.53
2022-12-08T22:26:42.477Z,40.70
2022-12-08T22:29:12.571Z,39.42
2022-12-08T22:31:40.692Z,37.90
2022-12-08T22:34:08.583Z,40.67
2022-12-08T22:36:36.484Z,38.90
2022-12-08T22:39:06.064Z,38.20
2022-12-08T22:41:34.816Z,39.67
2022-12-08T22:44:07.970Z,38.03
2022-12-08T22:46:36.108Z,36.22
2022-12-08T22:49:04.078Z,38.17
2022-12-08T22:51:32.105Z,30.67
2022-12-08T22:53:59.885Z,34.97
2022-12-08T22:56:27.637Z,33.88
2022-12-08T22:58:55.665Z,32.35
2022-12-08T23:01:26.194Z,36.83
2022-12-08T23:03:54.335Z,33.58
2022-12-08T23:06:22.635Z,31.88
2022-12-08T23:08:51.045Z,33.03
2022-12-08T23:11:20.344Z,31.35
2022-12-08T23:13:48.575Z,31.75
2022-12-08T23:16:16.858Z,33.55
2022-12-08T23:18:46.372Z,35.53
2022-12-08T23:21:17.726Z,41.40
2022-12-08T23:23:47.665Z,38.90
2022-12-08T23:26:17.179Z,38.67
2022-12-08T23:28:45.449Z,34.22
2022-12-08T23:31:13.921Z,37.55
2022-12-08T23:33:42.203Z,37.15
2022-12-08T23:36:12.404Z,35.45
2022-12-08T23:38:40.670Z,37.63
2022-12-08T23:41:10.926Z,35.92
2022-12-08T23:43:43.723Z,36.22
2022-12-08T23:46:12.342Z,35.42
2022-12-08T23:48:40.545Z,30.35
2022-12-08T23:51:08.769Z,35.85
2022-12-08T23:53:38.217Z,34.22
2022-12-08T23:56:10.152Z,33.87
2022-12-08T23:58:38.628Z,31.90
