createdAt,value
2022-08-17T00:01:33.348Z,3.90
2022-08-17T00:04:19.410Z,3.57
2022-08-17T00:06:49.398Z,3.90
2022-08-17T00:09:18.654Z,4.07
2022-08-17T00:12:40.666Z,4.00
2022-08-17T00:14:35.189Z,3.67
2022-08-17T00:17:03.692Z,3.97
2022-08-17T00:19:32.568Z,3.93
2022-08-17T00:22:34.789Z,3.77
2022-08-17T00:24:50.359Z,3.53
2022-08-17T00:27:17.832Z,4.10
2022-08-17T00:29:45.718Z,3.97
2022-08-17T00:33:15.013Z,4.20
2022-08-17T00:35:00.619Z,4.23
2022-08-17T00:37:29.332Z,3.83
2022-08-17T00:39:56.734Z,4.37
2022-08-17T00:42:27.586Z,3.73
2022-08-17T00:44:58.266Z,4.07
2022-08-17T00:47:25.714Z,3.50
2022-08-17T00:49:53.139Z,4.27
2022-08-17T00:52:23.004Z,4.03
2022-08-17T00:54:53.889Z,4.03
2022-08-17T00:57:23.968Z,4.20
2022-08-17T01:00:02.519Z,4.17
2022-08-17T01:02:36.693Z,4.17
2022-08-17T01:05:11.117Z,3.50
2022-08-17T01:07:39.078Z,3.57
2022-08-17T01:10:58.269Z,4.07
2022-08-17T01:12:58.947Z,4.00
2022-08-17T01:15:27.120Z,4.27
2022-08-17T01:17:54.502Z,3.77
2022-08-17T01:20:21.873Z,4.00
2022-08-17T01:22:51.673Z,3.80
2022-08-17T01:25:20.158Z,3.93
2022-08-17T01:27:47.987Z,4.00
2022-08-17T01:30:57.225Z,3.70
2022-08-17T01:33:04.305Z,3.73
2022-08-17T01:35:31.778Z,4.10
2022-08-17T01:38:00.487Z,3.90
2022-08-17T01:40:33.395Z,3.47
2022-08-17T01:43:02.035Z,4.00
2022-08-17T01:45:32.096Z,4.13
2022-08-17T01:47:59.519Z,4.10
2022-08-17T01:50:28.743Z,4.20
2022-08-17T01:52:57.436Z,4.13
2022-08-17T01:55:30.414Z,4.33
2022-08-17T01:57:58.195Z,3.97
2022-08-17T02:00:27.738Z,4.07
2022-08-17T02:03:15.788Z,4.20
2022-08-17T02:05:43.418Z,4.10
2022-08-17T02:08:19.717Z,3.90
2022-08-17T02:10:49.680Z,4.10
2022-08-17T02:13:19.515Z,3.70
2022-08-17T02:15:47.386Z,4.27
2022-08-17T02:18:15.583Z,3.97
2022-08-17T02:20:43.611Z,3.87
2022-08-17T02:23:12.133Z,3.87
2022-08-17T02:25:40.415Z,4.20
2022-08-17T02:28:09.136Z,3.83
2022-08-17T02:31:01.583Z,3.80
2022-08-17T02:33:24.404Z,3.80
2022-08-17T02:36:09.937Z,3.70
2022-08-17T02:38:37.363Z,3.80
2022-08-17T02:41:05.285Z,3.83
2022-08-17T02:43:34.087Z,4.20
2022-08-17T02:46:01.588Z,4.07
2022-08-17T02:48:31.637Z,3.80
2022-08-17T02:50:59.396Z,4.00
2022-08-17T02:53:26.908Z,4.00
2022-08-17T02:55:54.314Z,3.93
2022-08-17T02:58:34.786Z,3.70
2022-08-17T03:01:05.617Z,4.17
2022-08-17T03:03:33.257Z,3.77
2022-08-17T03:06:01.147Z,3.93
2022-08-17T03:08:28.693Z,3.90
2022-08-17T03:10:56.170Z,4.00
2022-08-17T03:13:23.600Z,3.77
2022-08-17T03:15:51.360Z,4.07
2022-08-17T03:18:25.395Z,3.43
2022-08-17T03:20:55.066Z,4.10
2022-08-17T03:23:23.703Z,3.90
2022-08-17T03:25:53.269Z,3.87
2022-08-17T03:28:21.512Z,3.97
2022-08-17T03:30:49.104Z,3.77
2022-08-17T03:33:16.903Z,3.80
2022-08-17T03:35:45.684Z,3.57
2022-08-17T03:38:15.948Z,3.97
2022-08-17T03:40:57.509Z,3.73
2022-08-17T03:43:27.988Z,3.97
2022-08-17T03:46:27.845Z,3.80
2022-08-17T03:49:14.110Z,3.97
2022-08-17T03:52:00.440Z,4.10
2022-08-17T03:54:45.740Z,3.90
2022-08-17T03:57:13.324Z,3.90
2022-08-17T03:59:41.223Z,3.80
2022-08-17T04:02:09.862Z,4.17
2022-08-17T04:04:38.142Z,4.00
2022-08-17T04:07:07.317Z,4.00
2022-08-17T04:09:36.119Z,3.60
2022-08-17T04:12:04.843Z,3.80
2022-08-17T04:14:36.684Z,4.03
2022-08-17T04:17:18.874Z,4.07
2022-08-17T04:19:47.597Z,4.20
2022-08-17T04:22:30.205Z,4.20
2022-08-17T04:24:59.063Z,4.30
2022-08-17T04:27:27.115Z,4.00
2022-08-17T04:29:55.986Z,4.23
2022-08-17T04:33:03.493Z,4.13
2022-08-17T04:35:11.337Z,4.50
2022-08-17T04:37:40.021Z,4.03
2022-08-17T04:40:27.214Z,3.83
2022-08-17T04:43:01.310Z,4.20
2022-08-17T04:45:32.143Z,4.07
2022-08-17T04:48:00.167Z,4.33
2022-08-17T04:50:27.602Z,3.97
2022-08-17T04:52:58.104Z,4.63
2022-08-17T04:55:25.831Z,4.10
2022-08-17T04:57:53.419Z,4.30
2022-08-17T05:00:21.112Z,4.23
2022-08-17T05:02:49.925Z,4.30
2022-08-17T05:05:19.178Z,3.70
2022-08-17T05:07:48.750Z,4.43
2022-08-17T05:10:17.778Z,3.87
2022-08-17T05:12:45.158Z,4.00
2022-08-17T05:15:16.256Z,4.20
2022-08-17T05:17:43.870Z,3.73
2022-08-17T05:20:11.975Z,4.30
2022-08-17T05:22:51.088Z,4.10
2022-08-17T05:25:25.554Z,3.53
2022-08-17T05:27:53.423Z,4.20
2022-08-17T05:30:21.408Z,4.13
2022-08-17T05:32:52.901Z,4.43
2022-08-17T05:35:20.330Z,3.67
2022-08-17T05:37:47.722Z,3.63
2022-08-17T05:40:15.616Z,4.07
2022-08-17T05:42:44.596Z,3.83
2022-08-17T05:45:12.391Z,4.13
2022-08-17T05:47:40.641Z,4.23
2022-08-17T05:50:09.791Z,3.73
2022-08-17T05:52:42.740Z,4.23
2022-08-17T05:55:15.170Z,4.53
2022-08-17T05:57:53.478Z,4.00
2022-08-17T06:00:30.267Z,3.77
2022-08-17T06:03:05.940Z,4.37
2022-08-17T06:05:39.632Z,4.67
2022-08-17T06:08:10.839Z,4.60
2022-08-17T06:10:42.671Z,4.43
2022-08-17T06:13:16.122Z,16.73
2022-08-17T06:15:55.259Z,35.57
2022-08-17T06:18:23.834Z,34.30
2022-08-17T06:20:54.079Z,22.73
2022-08-17T06:23:27.186Z,17.10
2022-08-17T06:25:58.683Z,13.67
2022-08-17T06:28:30.935Z,10.20
2022-08-17T06:31:01.823Z,8.20
2022-08-17T06:33:33.726Z,7.97
2022-08-17T06:36:09.322Z,7.27
2022-08-17T06:38:42.533Z,6.67
2022-08-17T06:41:16.421Z,6.27
2022-08-17T06:43:51.263Z,6.30
2022-08-17T06:46:22.619Z,6.30
2022-08-17T06:48:53.861Z,5.47
2022-08-17T06:51:23.927Z,5.03
2022-08-17T06:53:53.963Z,5.27
2022-08-17T06:56:24.806Z,4.00
2022-08-17T06:59:17.511Z,2.97
2022-08-17T07:01:46.731Z,2.87
2022-08-17T07:04:15.056Z,3.10
2022-08-17T07:06:45.723Z,2.83
2022-08-17T07:09:16.248Z,3.63
2022-08-17T07:11:49.100Z,2.67
2022-08-17T07:14:28.409Z,2.77
2022-08-17T07:16:57.228Z,3.20
2022-08-17T07:19:25.779Z,2.77
2022-08-17T07:21:54.998Z,3.20
2022-08-17T07:24:41.467Z,3.27
2022-08-17T07:27:11.017Z,3.00
2022-08-17T07:29:41.830Z,2.70
2022-08-17T07:32:10.909Z,2.70
2022-08-17T07:34:53.206Z,3.03
2022-08-17T07:37:20.769Z,2.97
2022-08-17T07:40:14.931Z,2.80
2022-08-17T07:42:35.670Z,3.23
2022-08-17T07:45:24.621Z,3.00
2022-08-17T07:48:10.100Z,3.13
2022-08-17T07:50:43.377Z,3.20
2022-08-17T07:53:18.539Z,2.90
2022-08-17T07:55:46.181Z,3.47
2022-08-17T07:58:16.992Z,3.00
2022-08-17T08:00:45.695Z,3.07
2022-08-17T08:03:15.972Z,2.60
2022-08-17T08:05:51.162Z,2.97
2022-08-17T08:08:23.279Z,3.03
2022-08-17T08:10:58.864Z,2.50
2022-08-17T08:13:27.900Z,3.40
2022-08-17T08:15:57.514Z,2.80
2022-08-17T08:18:53.721Z,2.90
2022-08-17T08:21:19.536Z,2.53
2022-08-17T08:23:52.595Z,2.80
2022-08-17T08:26:26.360Z,2.97
2022-08-17T08:28:56.386Z,3.00
2022-08-17T08:31:28.184Z,2.90
2022-08-17T08:34:01.045Z,2.93
2022-08-17T08:36:56.961Z,2.60
2022-08-17T08:39:35.312Z,2.90
2022-08-17T08:42:05.492Z,2.73
2022-08-17T08:45:00.884Z,2.70
2022-08-17T08:47:35.227Z,2.80
2022-08-17T08:50:37.506Z,2.67
2022-08-17T08:53:04.591Z,2.53
2022-08-17T08:55:42.291Z,2.50
2022-08-17T08:58:36.454Z,2.50
2022-08-17T09:00:59.519Z,2.20
2022-08-17T09:03:52.890Z,2.50
2022-08-17T09:06:33.443Z,2.10
2022-08-17T09:09:12.432Z,2.20
2022-08-17T09:12:01.266Z,2.50
2022-08-17T09:14:45.225Z,2.90
2022-08-17T09:17:17.141Z,2.60
2022-08-17T09:19:48.835Z,2.60
2022-08-17T09:22:22.028Z,2.60
2022-08-17T09:24:57.056Z,2.50
2022-08-17T09:27:26.124Z,2.23
2022-08-17T09:29:57.742Z,2.40
2022-08-17T09:32:29.130Z,2.40
2022-08-17T09:35:01.400Z,2.40
2022-08-17T09:37:31.470Z,2.50
2022-08-17T09:40:09.723Z,2.80
2022-08-17T09:42:40.878Z,2.43
2022-08-17T09:45:15.370Z,2.53
2022-08-17T09:47:46.593Z,2.87
2022-08-17T09:50:20.138Z,2.50
2022-08-17T09:53:08.035Z,2.20
2022-08-17T09:55:43.683Z,2.50
2022-08-17T09:58:16.346Z,2.20
2022-08-17T10:00:46.907Z,2.07
2022-08-17T10:03:34.227Z,2.27
2022-08-17T10:06:06.853Z,2.33
2022-08-17T10:08:37.523Z,2.07
2022-08-17T10:11:09.074Z,2.23
2022-08-17T10:13:47.164Z,2.50
2022-08-17T10:16:24.095Z,2.10
2022-08-17T10:18:56.723Z,1.97
2022-08-17T10:21:43.783Z,2.50
2022-08-17T10:24:33.065Z,2.20
2022-08-17T10:27:01.802Z,2.10
2022-08-17T10:29:32.714Z,2.27
2022-08-17T10:32:15.609Z,2.20
2022-08-17T10:34:49.111Z,2.47
2022-08-17T10:37:30.052Z,2.40
2022-08-17T10:40:04.136Z,2.27
2022-08-17T10:42:33.552Z,2.33
2022-08-17T10:45:03.908Z,2.33
2022-08-17T10:47:55.182Z,2.43
2022-08-17T10:50:42.557Z,2.50
2022-08-17T10:53:11.412Z,2.30
2022-08-17T10:55:41.005Z,2.17
2022-08-17T10:58:20.899Z,2.23
2022-08-17T11:00:57.683Z,2.30
2022-08-17T11:03:26.162Z,2.33
2022-08-17T11:05:58.801Z,2.10
2022-08-17T11:08:36.180Z,2.13
2022-08-17T11:11:14.974Z,2.40
2022-08-17T11:13:48.374Z,2.13
2022-08-17T11:16:27.575Z,2.37
2022-08-17T11:19:08.546Z,2.17
2022-08-17T11:21:45.010Z,2.37
2022-08-17T11:24:17.588Z,2.43
2022-08-17T11:26:48.814Z,2.10
2022-08-17T11:29:21.575Z,2.30
2022-08-17T11:31:59.950Z,2.43
2022-08-17T11:34:28.733Z,2.13
2022-08-17T11:37:04.504Z,2.50
2022-08-17T11:39:40.789Z,2.37
2022-08-17T11:42:17.861Z,2.37
2022-08-17T11:44:52.146Z,2.00
2022-08-17T11:47:41.646Z,2.20
2022-08-17T11:50:36.507Z,2.50
2022-08-17T11:53:03.914Z,2.20
2022-08-17T11:55:46.645Z,2.23
2022-08-17T11:58:28.970Z,2.40
2022-08-17T12:00:58.653Z,2.90
2022-08-17T12:03:43.716Z,2.30
2022-08-17T12:06:30.581Z,2.43
2022-08-17T12:09:01.102Z,2.77
2022-08-17T12:11:55.383Z,2.47
2022-08-17T12:14:35.514Z,2.50
2022-08-17T12:17:14.040Z,2.57
2022-08-17T12:19:53.034Z,2.43
2022-08-17T12:22:25.347Z,2.87
2022-08-17T12:24:56.609Z,2.17
2022-08-17T12:27:47.599Z,2.37
2022-08-17T12:30:14.882Z,2.40
2022-08-17T12:32:47.780Z,2.50
2022-08-17T12:35:19.975Z,2.30
2022-08-17T12:37:50.314Z,2.50
2022-08-17T12:40:22.476Z,2.50
2022-08-17T12:42:55.745Z,2.47
2022-08-17T12:45:24.772Z,2.70
2022-08-17T12:48:06.515Z,2.50
2022-08-17T12:50:34.587Z,2.43
2022-08-17T12:53:02.774Z,2.15
2022-08-17T12:55:32.620Z,2.10
2022-08-17T12:58:02.250Z,2.40
2022-08-17T13:00:31.018Z,2.57
2022-08-17T13:02:59.998Z,2.40
2022-08-17T13:05:31.322Z,2.43
2022-08-17T13:07:59.998Z,2.10
2022-08-17T13:10:32.827Z,2.45
2022-08-17T13:13:04.748Z,2.67
2022-08-17T13:15:35.348Z,2.65
2022-08-17T13:18:05.220Z,2.58
2022-08-17T13:20:36.852Z,2.58
2022-08-17T13:23:11.968Z,2.45
2022-08-17T13:25:39.982Z,2.15
2022-08-17T13:28:07.459Z,2.47
2022-08-17T13:30:34.851Z,2.20
2022-08-17T13:33:05.044Z,2.40
2022-08-17T13:35:50.433Z,2.33
2022-08-17T13:38:34.704Z,2.40
2022-08-17T13:41:04.019Z,2.17
2022-08-17T13:43:38.989Z,2.13
2022-08-17T13:46:10.268Z,2.10
2022-08-17T13:48:37.848Z,2.53
2022-08-17T13:51:12.516Z,2.22
2022-08-17T13:53:50.498Z,2.60
2022-08-17T13:56:34.933Z,2.45
2022-08-17T13:59:08.096Z,2.17
2022-08-17T14:01:36.876Z,2.38
2022-08-17T14:04:06.613Z,2.30
2022-08-17T14:06:52.979Z,2.58
2022-08-17T14:09:22.727Z,2.28
2022-08-17T14:11:50.888Z,2.08
2022-08-17T14:14:18.704Z,2.28
2022-08-17T14:16:46.122Z,2.10
2022-08-17T14:19:14.227Z,2.20
2022-08-17T14:21:44.323Z,2.15
2022-08-17T14:24:25.810Z,2.00
2022-08-17T14:26:53.573Z,2.38
2022-08-17T14:29:21.516Z,2.70
2022-08-17T14:31:53.151Z,2.35
2022-08-17T14:34:21.963Z,2.38
2022-08-17T14:36:50.714Z,2.25
2022-08-17T14:39:19.246Z,2.25
2022-08-17T14:41:46.908Z,2.75
2022-08-17T14:44:14.446Z,2.45
2022-08-17T14:46:43.007Z,2.20
2022-08-17T14:49:10.985Z,2.30
2022-08-17T14:51:44.042Z,2.17
2022-08-17T14:54:33.580Z,2.47
2022-08-17T14:57:01.031Z,2.40
2022-08-17T14:59:51.742Z,2.22
2022-08-17T15:02:29.776Z,2.50
2022-08-17T15:04:59.660Z,2.30
2022-08-17T15:07:30.915Z,2.05
2022-08-17T15:10:01.631Z,2.67
2022-08-17T15:12:33.303Z,2.30
2022-08-17T15:15:01.562Z,2.25
2022-08-17T15:17:54.678Z,2.40
2022-08-17T15:20:18.377Z,2.13
2022-08-17T15:22:46.522Z,2.20
2022-08-17T15:25:15.453Z,2.35
2022-08-17T15:27:42.852Z,2.00
2022-08-17T15:30:11.692Z,2.53
2022-08-17T15:32:40.825Z,2.28
2022-08-17T15:35:11.908Z,2.70
2022-08-17T15:37:39.908Z,2.20
2022-08-17T15:40:07.954Z,2.40
2022-08-17T15:42:37.060Z,2.15
2022-08-17T15:45:06.514Z,2.30
2022-08-17T15:47:34.035Z,2.25
2022-08-17T15:50:01.607Z,2.42
2022-08-17T15:52:29.871Z,2.30
2022-08-17T15:54:58.811Z,2.45
2022-08-17T15:57:26.784Z,2.10
2022-08-17T15:59:58.900Z,2.40
2022-08-17T16:03:44.412Z,2.55
2022-08-17T16:05:17.586Z,2.17
2022-08-17T16:07:47.434Z,2.25
2022-08-17T16:10:18.777Z,2.10
2022-08-17T16:12:46.922Z,2.55
2022-08-17T16:15:16.225Z,2.92
2022-08-17T16:17:43.834Z,2.40
2022-08-17T16:20:20.055Z,2.13
2022-08-17T16:22:49.345Z,2.35
2022-08-17T16:25:18.783Z,2.20
2022-08-17T16:27:46.830Z,2.10
2022-08-17T16:30:17.682Z,2.20
2022-08-17T16:32:46.235Z,2.30
2022-08-17T16:35:16.952Z,2.22
2022-08-17T16:37:45.676Z,2.33
2022-08-17T16:40:14.578Z,2.17
2022-08-17T16:42:42.784Z,2.10
2022-08-17T16:45:12.996Z,2.28
2022-08-17T16:47:42.718Z,2.20
2022-08-17T16:50:12.163Z,2.60
2022-08-17T16:52:40.003Z,2.22
2022-08-17T16:55:08.687Z,2.20
2022-08-17T16:57:37.334Z,2.00
2022-08-17T17:00:16.328Z,2.20
2022-08-17T17:02:46.721Z,2.60
2022-08-17T17:05:17.695Z,2.38
2022-08-17T17:07:51.301Z,2.40
2022-08-17T17:10:20.103Z,2.40
2022-08-17T17:13:01.859Z,2.30
2022-08-17T17:15:34.696Z,2.60
2022-08-17T17:18:06.930Z,2.40
2022-08-17T17:20:37.396Z,2.73
2022-08-17T17:23:05.872Z,2.70
2022-08-17T17:25:36.503Z,2.23
2022-08-17T17:28:06.541Z,2.80
2022-08-17T17:30:38.906Z,2.40
2022-08-17T17:33:10.064Z,2.80
2022-08-17T17:35:43.605Z,2.73
2022-08-17T17:38:12.696Z,2.23
2022-08-17T17:40:41.226Z,2.50
2022-08-17T17:43:35.258Z,3.10
2022-08-17T17:46:28.084Z,3.37
2022-08-17T17:48:49.011Z,2.60
2022-08-17T17:52:08.587Z,2.57
2022-08-17T17:54:10.417Z,2.80
2022-08-17T17:56:44.073Z,2.90
2022-08-17T17:59:15.746Z,2.63
2022-08-17T18:01:47.674Z,3.10
2022-08-17T18:04:24.619Z,3.37
2022-08-17T18:07:10.145Z,3.10
2022-08-17T18:09:53.746Z,3.00
2022-08-17T18:12:32.448Z,3.10
2022-08-17T18:15:07.698Z,3.03
2022-08-17T18:17:36.225Z,2.87
2022-08-17T18:20:06.702Z,3.20
2022-08-17T18:22:34.121Z,3.20
2022-08-17T18:25:01.506Z,2.90
2022-08-17T18:27:32.799Z,3.00
2022-08-17T18:30:05.868Z,3.00
2022-08-17T18:32:37.534Z,3.20
2022-08-17T18:35:27.755Z,3.03
2022-08-17T18:37:56.405Z,3.40
2022-08-17T18:40:31.991Z,3.13
2022-08-17T18:43:02.890Z,3.00
2022-08-17T18:45:35.003Z,3.03
2022-08-17T18:48:04.059Z,3.20
2022-08-17T18:50:39.462Z,3.50
2022-08-17T18:53:26.549Z,3.10
2022-08-17T18:56:15.662Z,3.53
2022-08-17T18:58:43.347Z,3.67
2022-08-17T19:01:18.989Z,3.27
2022-08-17T19:03:46.742Z,3.40
2022-08-17T19:06:23.346Z,3.70
2022-08-17T19:08:50.777Z,3.60
2022-08-17T19:11:21.394Z,3.47
2022-08-17T19:13:52.519Z,3.10
2022-08-17T19:16:23.082Z,3.40
2022-08-17T19:18:54.250Z,3.17
2022-08-17T19:21:24.794Z,3.77
2022-08-17T19:23:54.717Z,3.57
2022-08-17T19:26:50.782Z,3.70
2022-08-17T19:29:13.402Z,3.53
2022-08-17T19:31:41.242Z,3.43
2022-08-17T19:34:09.209Z,3.60
2022-08-17T19:36:41.390Z,3.67
2022-08-17T19:39:11.751Z,3.27
2022-08-17T19:41:43.755Z,3.50
2022-08-17T19:44:19.437Z,3.37
2022-08-17T19:46:56.022Z,3.30
2022-08-17T19:49:34.453Z,3.43
2022-08-17T19:52:19.275Z,3.40
2022-08-17T19:54:52.394Z,3.90
2022-08-17T19:57:26.641Z,3.20
2022-08-17T19:59:55.208Z,3.53
2022-08-17T20:02:31.603Z,3.63
2022-08-17T20:05:02.137Z,3.80
2022-08-17T20:07:34.774Z,3.87
2022-08-17T20:10:04.822Z,3.83
2022-08-17T20:12:35.400Z,3.90
2022-08-17T20:15:06.601Z,3.70
2022-08-17T20:17:37.095Z,3.77
2022-08-17T20:20:07.936Z,4.20
2022-08-17T20:22:53.344Z,4.20
2022-08-17T20:25:29.863Z,4.03
2022-08-17T20:28:05.875Z,3.97
2022-08-17T20:30:37.443Z,3.60
2022-08-17T20:33:06.191Z,4.47
2022-08-17T20:35:34.407Z,3.70
2022-08-17T20:38:04.229Z,4.20
2022-08-17T20:40:33.427Z,3.70
2022-08-17T20:43:20.820Z,4.43
2022-08-17T20:45:55.563Z,3.77
2022-08-17T20:48:42.934Z,3.93
2022-08-17T20:51:14.211Z,4.20
2022-08-17T20:54:14.736Z,4.00
2022-08-17T20:56:53.321Z,3.77
2022-08-17T20:59:39.442Z,3.73
2022-08-17T21:02:18.561Z,3.80
2022-08-17T21:04:47.382Z,4.03
2022-08-17T21:07:24.899Z,3.83
2022-08-17T21:09:52.573Z,3.87
2022-08-17T21:12:34.890Z,4.00
2022-08-17T21:15:04.346Z,3.80
2022-08-17T21:17:44.329Z,5.07
2022-08-17T21:20:32.554Z,4.03
2022-08-17T21:23:06.974Z,4.73
2022-08-17T21:25:49.047Z,4.37
2022-08-17T21:28:22.791Z,4.33
2022-08-17T21:30:58.638Z,4.23
2022-08-17T21:33:32.276Z,4.30
2022-08-17T21:36:18.351Z,4.40
2022-08-17T21:39:01.212Z,4.07
2022-08-17T21:41:31.021Z,4.03
2022-08-17T21:44:02.660Z,4.20
2022-08-17T21:46:31.360Z,4.53
2022-08-17T21:49:08.928Z,4.50
2022-08-17T21:51:44.995Z,4.47
2022-08-17T21:54:19.427Z,4.43
2022-08-17T21:56:47.727Z,4.00
2022-08-17T21:59:24.834Z,4.80
2022-08-17T22:01:55.861Z,4.30
2022-08-17T22:04:27.570Z,4.43
2022-08-17T22:06:57.210Z,4.30
2022-08-17T22:09:27.270Z,4.40
2022-08-17T22:11:57.535Z,4.23
2022-08-17T22:14:26.666Z,4.50
2022-08-17T22:17:16.653Z,4.17
2022-08-17T22:19:46.826Z,3.67
2022-08-17T22:22:26.710Z,4.50
2022-08-17T22:24:57.536Z,4.13
2022-08-17T22:27:40.054Z,4.23
2022-08-17T22:30:15.750Z,3.67
2022-08-17T22:32:44.645Z,4.10
2022-08-17T22:35:31.377Z,3.80
2022-08-17T22:38:20.139Z,3.90
2022-08-17T22:40:49.719Z,3.80
2022-08-17T22:43:17.932Z,4.00
2022-08-17T22:45:48.245Z,4.00
2022-08-17T22:48:17.699Z,4.17
2022-08-17T22:50:45.107Z,4.30
2022-08-17T22:53:34.443Z,4.10
2022-08-17T22:56:18.549Z,4.03
2022-08-17T22:59:09.214Z,4.50
2022-08-17T23:01:36.682Z,4.00
2022-08-17T23:04:05.755Z,4.17
2022-08-17T23:06:34.661Z,4.10
2022-08-17T23:09:05.617Z,4.17
2022-08-17T23:11:36.577Z,4.13
2022-08-17T23:14:16.593Z,4.43
2022-08-17T23:16:43.979Z,3.80
2022-08-17T23:19:11.902Z,4.27
2022-08-17T23:21:39.434Z,4.00
2022-08-17T23:24:08.969Z,3.90
2022-08-17T23:26:39.259Z,3.93
2022-08-17T23:29:06.837Z,4.20
2022-08-17T23:31:35.140Z,4.17
2022-08-17T23:34:03.902Z,4.00
2022-08-17T23:36:31.592Z,4.13
2022-08-17T23:38:58.991Z,3.90
2022-08-17T23:41:33.167Z,4.67
2022-08-17T23:44:00.942Z,4.20
2022-08-17T23:46:28.327Z,4.23
2022-08-17T23:48:55.727Z,4.20
2022-08-17T23:51:24.710Z,3.90
2022-08-17T23:53:53.837Z,4.17
2022-08-17T23:56:24.436Z,4.23
2022-08-17T23:58:54.710Z,4.60
