createdAt,value
2022-10-18T02:00:52.112Z,96.96
2022-10-18T02:01:12.671Z,96.96
2022-10-18T02:01:33.252Z,97.06
2022-10-18T02:01:53.862Z,97.06
2022-10-18T02:02:14.427Z,97.06
2022-10-18T02:02:34.836Z,96.96
2022-10-18T02:02:55.415Z,96.66
2022-10-18T02:03:15.998Z,96.35
2022-10-18T02:03:36.586Z,96.04
2022-10-18T02:03:57.166Z,95.64
2022-10-18T02:04:17.748Z,95.34
2022-10-18T02:04:38.329Z,94.93
2022-10-18T02:04:58.917Z,94.73
2022-10-18T02:05:19.497Z,94.32
2022-10-18T02:05:40.089Z,94.02
2022-10-18T02:06:00.659Z,93.96
2022-10-18T02:06:21.244Z,94.02
2022-10-18T02:06:41.829Z,94.22
2022-10-18T02:07:02.410Z,94.22
2022-10-18T02:07:22.988Z,94.12
2022-10-18T02:07:43.682Z,94.02
2022-10-18T02:08:18.961Z,94.12
2022-10-18T02:08:24.757Z,94.22
2022-10-18T02:08:45.341Z,94.22
2022-10-18T02:09:05.926Z,94.32
2022-10-18T02:09:26.507Z,94.32
2022-10-18T02:09:47.091Z,94.32
2022-10-18T02:10:07.732Z,94.73
2022-10-18T02:10:28.316Z,95.13
2022-10-18T02:10:48.891Z,95.23
2022-10-18T02:11:09.476Z,95.54
2022-10-18T02:11:30.064Z,95.94
2022-10-18T02:11:50.641Z,96.15
2022-10-18T02:12:11.220Z,96.35
2022-10-18T02:12:32.252Z,96.35
2022-10-18T02:12:52.966Z,96.35
2022-10-18T02:13:16.507Z,96.25
2022-10-18T02:13:37.372Z,95.94
2022-10-18T02:13:57.953Z,96.45
2022-10-18T02:14:18.534Z,96.66
2022-10-18T02:14:39.120Z,96.75
2022-10-18T02:14:59.701Z,96.55
2022-10-18T02:15:20.096Z,96.35
2022-10-18T02:15:40.679Z,96.04
2022-10-18T02:16:01.369Z,95.94
2022-10-18T02:16:21.896Z,95.84
2022-10-18T02:16:42.479Z,95.74
2022-10-18T02:17:03.056Z,95.64
2022-10-18T02:17:23.643Z,95.43
2022-10-18T02:17:44.034Z,95.23
2022-10-18T02:18:04.447Z,95.34
2022-10-18T02:18:25.028Z,95.84
2022-10-18T02:18:45.611Z,96.04
2022-10-18T02:19:06.195Z,96.15
2022-10-18T02:19:26.777Z,96.15
2022-10-18T02:19:47.354Z,96.25
2022-10-18T02:20:07.750Z,96.55
2022-10-18T02:20:28.331Z,96.75
2022-10-18T02:20:48.917Z,96.75
2022-10-18T02:21:09.495Z,97.06
2022-10-18T02:21:30.077Z,97.36
2022-10-18T02:21:50.664Z,97.47
2022-10-18T02:22:11.248Z,97.56
2022-10-18T02:22:32.112Z,97.67
2022-10-18T02:22:52.788Z,97.67
2022-10-18T02:23:13.389Z,97.77
2022-10-18T02:23:33.974Z,98.18
2022-10-18T02:23:54.564Z,98.38
2022-10-18T02:24:15.151Z,98.48
2022-10-18T02:24:35.729Z,98.58
2022-10-18T02:24:56.314Z,98.68
2022-10-18T02:25:16.892Z,98.68
2022-10-18T02:25:37.464Z,98.68
2022-10-18T02:25:58.045Z,98.58
2022-10-18T02:26:18.628Z,98.58
2022-10-18T02:26:39.020Z,98.74
2022-10-18T02:26:59.599Z,99.14
2022-10-18T02:27:20.179Z,99.35
2022-10-18T02:27:40.764Z,99.44
2022-10-18T02:28:01.344Z,99.55
2022-10-18T02:28:21.994Z,99.55
2022-10-18T02:28:42.582Z,99.55
2022-10-18T02:29:03.165Z,99.55
2022-10-18T02:29:23.745Z,99.55
2022-10-18T02:29:44.326Z,99.55
2022-10-18T02:30:04.717Z,99.55
2022-10-18T02:30:25.340Z,99.44
2022-10-18T02:30:45.734Z,99.44
2022-10-18T02:31:06.381Z,99.44
2022-10-18T02:31:26.912Z,99.44
2022-10-18T02:31:47.496Z,99.35
2022-10-18T02:32:08.072Z,99.35
2022-10-18T02:32:29.010Z,99.35
2022-10-18T02:32:49.741Z,99.35
2022-10-18T02:33:10.337Z,99.35
2022-10-18T02:33:30.918Z,99.44
2022-10-18T02:33:51.506Z,99.44
2022-10-18T02:34:12.086Z,99.44
2022-10-18T02:34:32.671Z,99.35
2022-10-18T02:34:53.254Z,99.35
2022-10-18T02:35:13.839Z,99.24
2022-10-18T02:35:34.420Z,99.24
2022-10-18T02:35:55.004Z,99.14
2022-10-18T02:36:15.588Z,99.14
2022-10-18T02:36:36.168Z,99.14
2022-10-18T02:36:56.749Z,99.24
2022-10-18T02:37:17.199Z,99.24
2022-10-18T02:37:37.540Z,99.24
2022-10-18T02:37:58.126Z,99.24
2022-10-18T02:38:18.717Z,99.24
2022-10-18T02:38:39.296Z,99.14
2022-10-18T02:38:59.878Z,99.04
2022-10-18T02:39:20.464Z,98.94
2022-10-18T02:39:41.039Z,98.94
2022-10-18T02:40:01.624Z,99.04
2022-10-18T02:40:22.203Z,99.14
2022-10-18T02:40:42.780Z,99.14
2022-10-18T02:41:03.360Z,99.14
2022-10-18T02:41:23.944Z,99.14
2022-10-18T02:41:44.522Z,99.19
2022-10-18T02:42:05.105Z,99.35
2022-10-18T02:42:25.496Z,99.50
2022-10-18T02:42:46.080Z,99.50
2022-10-18T02:43:06.660Z,99.50
2022-10-18T02:43:27.255Z,99.40
2022-10-18T02:43:47.833Z,99.30
2022-10-18T02:44:08.419Z,99.30
2022-10-18T02:44:29.000Z,99.30
2022-10-18T02:44:49.586Z,99.30
2022-10-18T02:45:10.165Z,99.19
2022-10-18T02:45:30.749Z,99.19
2022-10-18T02:45:51.330Z,99.19
2022-10-18T02:46:11.942Z,99.19
2022-10-18T02:46:32.497Z,99.19
2022-10-18T02:46:53.067Z,99.19
2022-10-18T02:47:13.649Z,99.19
2022-10-18T02:47:34.584Z,99.19
2022-10-18T02:47:54.622Z,99.19
2022-10-18T02:48:15.222Z,99.30
2022-10-18T02:48:35.609Z,99.30
2022-10-18T02:48:56.192Z,99.30
2022-10-18T02:49:16.583Z,99.10
2022-10-18T02:49:37.166Z,99.10
2022-10-18T02:49:57.749Z,99.19
2022-10-18T02:50:18.331Z,99.19
2022-10-18T02:50:38.914Z,99.10
2022-10-18T02:50:59.496Z,98.99
2022-10-18T02:51:20.076Z,98.99
2022-10-18T02:51:40.474Z,98.99
2022-10-18T02:52:01.054Z,98.99
2022-10-18T02:52:21.643Z,98.99
2022-10-18T02:52:42.029Z,98.99
2022-10-18T02:53:02.613Z,98.99
2022-10-18T02:53:23.217Z,99.19
2022-10-18T02:53:43.799Z,99.30
2022-10-18T02:54:04.382Z,99.30
2022-10-18T02:54:24.778Z,99.19
2022-10-18T02:54:45.359Z,99.19
2022-10-18T02:55:05.942Z,99.30
2022-10-18T02:55:26.520Z,99.19
2022-10-18T02:55:47.106Z,99.10
2022-10-18T02:56:07.689Z,99.10
2022-10-18T02:56:28.090Z,99.05
2022-10-18T02:56:48.669Z,99.10
2022-10-18T02:57:09.253Z,98.95
2022-10-18T02:57:30.133Z,98.95
2022-10-18T02:57:50.869Z,98.99
2022-10-18T02:58:11.464Z,98.99
2022-10-18T02:58:32.051Z,98.99
2022-10-18T02:58:52.628Z,98.95
2022-10-18T02:59:13.212Z,99.05
2022-10-18T02:59:33.792Z,99.05
2022-10-18T02:59:54.370Z,99.05
2022-10-18T03:00:14.952Z,99.05
2022-10-18T03:00:35.349Z,99.15
2022-10-18T03:00:55.932Z,99.25
2022-10-18T03:01:16.577Z,99.35
2022-10-18T03:01:37.228Z,99.35
2022-10-18T03:01:57.791Z,99.35
2022-10-18T03:02:18.373Z,99.35
2022-10-18T03:02:38.976Z,99.35
2022-10-18T03:02:59.565Z,99.25
2022-10-18T03:03:20.165Z,99.15
2022-10-18T03:03:40.748Z,99.15
2022-10-18T03:04:01.327Z,99.15
2022-10-18T03:04:21.963Z,99.15
2022-10-18T03:04:42.545Z,99.15
2022-10-18T03:05:03.120Z,99.15
2022-10-18T03:05:23.517Z,99.15
2022-10-18T03:05:44.099Z,99.15
2022-10-18T03:06:04.687Z,99.15
2022-10-18T03:06:25.265Z,99.15
2022-10-18T03:06:45.660Z,99.15
2022-10-18T03:07:06.252Z,99.15
2022-10-18T03:07:26.820Z,99.15
2022-10-18T03:07:47.216Z,99.15
2022-10-18T03:08:07.819Z,99.15
2022-10-18T03:08:28.400Z,99.05
2022-10-18T03:08:48.988Z,99.05
2022-10-18T03:09:09.608Z,99.05
2022-10-18T03:09:30.189Z,99.05
2022-10-18T03:09:50.774Z,99.05
2022-10-18T03:10:11.357Z,99.05
2022-10-18T03:10:31.940Z,98.95
2022-10-18T03:10:52.525Z,98.95
2022-10-18T03:11:13.123Z,98.85
2022-10-18T03:11:33.706Z,98.85
2022-10-18T03:11:54.304Z,98.85
2022-10-18T03:12:14.877Z,98.85
2022-10-18T03:12:35.461Z,98.74
2022-10-18T03:12:56.044Z,98.85
2022-10-18T03:13:16.461Z,98.95
2022-10-18T03:13:37.028Z,98.95
2022-10-18T03:13:57.608Z,98.85
2022-10-18T03:14:18.193Z,98.85
2022-10-18T03:14:38.775Z,98.74
2022-10-18T03:14:59.356Z,98.74
2022-10-18T03:15:19.940Z,98.65
2022-10-18T03:15:40.536Z,98.65
2022-10-18T03:16:01.109Z,98.74
2022-10-18T03:16:21.713Z,98.74
2022-10-18T03:16:42.269Z,98.74
2022-10-18T03:17:02.853Z,98.74
2022-10-18T03:17:23.436Z,98.74
2022-10-18T03:17:44.019Z,98.65
2022-10-18T03:18:04.616Z,98.65
2022-10-18T03:18:25.228Z,98.65
2022-10-18T03:18:45.838Z,98.65
2022-10-18T03:19:06.421Z,98.54
2022-10-18T03:19:27.006Z,98.44
2022-10-18T03:19:47.588Z,98.34
2022-10-18T03:20:08.169Z,98.34
2022-10-18T03:20:28.752Z,98.34
2022-10-18T03:20:49.335Z,98.34
2022-10-18T03:21:09.924Z,98.34
2022-10-18T03:21:30.502Z,98.34
2022-10-18T03:21:51.084Z,98.24
2022-10-18T03:22:11.668Z,98.14
2022-10-18T03:22:32.255Z,98.03
2022-10-18T03:22:52.638Z,97.83
2022-10-18T03:23:13.235Z,97.89
2022-10-18T03:23:33.629Z,97.94
2022-10-18T03:23:54.242Z,97.99
2022-10-18T03:24:14.854Z,97.94
2022-10-18T03:24:35.437Z,97.79
2022-10-18T03:24:56.017Z,97.89
2022-10-18T03:25:16.602Z,97.99
2022-10-18T03:25:37.182Z,97.99
2022-10-18T03:25:57.767Z,97.99
2022-10-18T03:26:18.351Z,97.99
2022-10-18T03:26:38.929Z,97.99
2022-10-18T03:26:59.518Z,97.89
2022-10-18T03:27:20.093Z,98.09
2022-10-18T03:27:40.493Z,98.09
2022-10-18T03:28:01.085Z,98.09
2022-10-18T03:28:21.670Z,98.09
2022-10-18T03:28:42.290Z,98.19
2022-10-18T03:29:02.937Z,98.19
2022-10-18T03:29:23.494Z,98.09
2022-10-18T03:29:44.071Z,98.09
2022-10-18T03:30:04.658Z,98.19
2022-10-18T03:30:25.240Z,98.19
2022-10-18T03:30:45.816Z,98.09
2022-10-18T03:31:06.403Z,97.99
2022-10-18T03:31:26.905Z,97.89
2022-10-18T03:31:47.484Z,97.89
2022-10-18T03:32:08.100Z,97.89
2022-10-18T03:32:28.645Z,97.89
2022-10-18T03:32:49.236Z,97.89
2022-10-18T03:33:09.676Z,97.89
2022-10-18T03:33:30.248Z,97.89
2022-10-18T03:33:50.828Z,97.99
2022-10-18T03:34:11.410Z,97.99
2022-10-18T03:34:32.006Z,98.09
2022-10-18T03:34:52.607Z,97.99
2022-10-18T03:35:13.192Z,97.99
2022-10-18T03:35:33.775Z,97.99
2022-10-18T03:35:54.359Z,97.89
2022-10-18T03:36:14.944Z,97.79
2022-10-18T03:36:35.521Z,97.79
2022-10-18T03:36:56.109Z,97.69
2022-10-18T03:37:16.688Z,97.58
2022-10-18T03:37:37.272Z,97.49
2022-10-18T03:37:57.866Z,97.49
2022-10-18T03:38:18.455Z,97.69
2022-10-18T03:38:38.849Z,97.58
2022-10-18T03:38:59.466Z,97.58
2022-10-18T03:39:20.059Z,97.58
2022-10-18T03:39:40.642Z,97.69
2022-10-18T03:40:01.243Z,97.69
2022-10-18T03:40:21.882Z,97.79
2022-10-18T03:40:42.456Z,97.79
2022-10-18T03:41:03.039Z,97.79
2022-10-18T03:41:23.625Z,97.79
2022-10-18T03:41:44.218Z,97.79
2022-10-18T03:42:04.801Z,97.79
2022-10-18T03:42:25.384Z,97.69
2022-10-18T03:42:45.971Z,97.58
2022-10-18T03:43:06.566Z,97.49
2022-10-18T03:43:27.164Z,97.38
2022-10-18T03:43:47.742Z,97.28
2022-10-18T03:44:08.324Z,97.28
2022-10-18T03:44:28.905Z,97.28
2022-10-18T03:44:49.485Z,97.28
2022-10-18T03:45:10.069Z,97.38
2022-10-18T03:45:31.594Z,97.49
2022-10-18T03:45:51.051Z,97.49
2022-10-18T03:46:11.647Z,97.38
2022-10-18T03:46:32.230Z,97.28
2022-10-18T03:46:52.793Z,97.38
2022-10-18T03:47:13.375Z,97.58
2022-10-18T03:47:33.768Z,97.69
2022-10-18T03:47:54.368Z,97.69
2022-10-18T03:48:14.951Z,97.69
2022-10-18T03:48:35.535Z,97.69
2022-10-18T03:48:56.119Z,97.69
2022-10-18T03:49:16.687Z,97.79
2022-10-18T03:49:37.267Z,97.89
2022-10-18T03:49:57.854Z,97.89
2022-10-18T03:50:18.437Z,97.79
2022-10-18T03:50:39.021Z,97.79
2022-10-18T03:50:59.413Z,97.79
2022-10-18T03:51:19.996Z,97.69
2022-10-18T03:51:40.579Z,97.69
2022-10-18T03:52:01.163Z,97.79
2022-10-18T03:52:21.744Z,97.89
2022-10-18T03:52:42.328Z,97.89
2022-10-18T03:53:02.922Z,97.89
2022-10-18T03:53:23.505Z,97.89
2022-10-18T03:53:44.090Z,97.89
2022-10-18T03:54:04.672Z,97.89
2022-10-18T03:54:25.252Z,97.89
2022-10-18T03:54:45.833Z,97.79
2022-10-18T03:55:06.414Z,97.69
2022-10-18T03:55:26.997Z,97.58
2022-10-18T03:55:47.581Z,97.58
2022-10-18T03:56:08.162Z,97.58
2022-10-18T03:56:28.748Z,97.58
2022-10-18T03:56:49.333Z,97.69
2022-10-18T03:57:09.911Z,97.79
2022-10-18T03:57:30.491Z,97.89
2022-10-18T03:57:51.089Z,97.89
2022-10-18T03:58:11.673Z,97.89
2022-10-18T03:58:32.068Z,97.79
2022-10-18T03:58:52.656Z,97.89
2022-10-18T03:59:13.232Z,97.89
2022-10-18T03:59:33.818Z,97.79
2022-10-18T03:59:54.394Z,97.69
2022-10-18T04:00:14.982Z,97.58
2022-10-18T04:00:35.559Z,97.58
2022-10-18T04:00:56.137Z,97.49
2022-10-18T04:01:16.826Z,97.49
2022-10-18T04:01:37.520Z,97.58
2022-10-18T04:01:58.193Z,97.58
2022-10-18T04:02:18.806Z,97.58
2022-10-18T04:02:39.392Z,97.58
2022-10-18T04:02:59.984Z,97.69
2022-10-18T04:03:20.561Z,97.69
2022-10-18T04:03:41.145Z,97.58
2022-10-18T04:04:01.724Z,97.49
2022-10-18T04:04:22.302Z,97.49
2022-10-18T04:04:42.879Z,97.38
2022-10-18T04:05:03.465Z,97.38
2022-10-18T04:05:24.066Z,97.38
2022-10-18T04:05:44.446Z,97.38
2022-10-18T04:06:05.025Z,97.38
2022-10-18T04:06:25.610Z,97.38
2022-10-18T04:06:46.193Z,97.28
2022-10-18T04:07:06.767Z,97.18
2022-10-18T04:07:27.407Z,97.08
2022-10-18T04:07:47.991Z,96.88
2022-10-18T04:08:08.573Z,96.67
2022-10-18T04:08:29.154Z,96.37
2022-10-18T04:08:49.736Z,96.22
2022-10-18T04:09:10.477Z,96.11
2022-10-18T04:09:31.052Z,96.01
2022-10-18T04:09:51.635Z,96.01
2022-10-18T04:10:12.217Z,95.97
2022-10-18T04:10:32.615Z,96.01
2022-10-18T04:10:53.193Z,96.01
2022-10-18T04:11:13.777Z,95.91
2022-10-18T04:11:34.362Z,95.91
2022-10-18T04:11:54.941Z,96.01
2022-10-18T04:12:15.530Z,95.97
2022-10-18T04:12:36.110Z,96.11
2022-10-18T04:12:56.705Z,96.07
2022-10-18T04:13:17.305Z,96.17
2022-10-18T04:13:37.871Z,96.42
2022-10-18T04:13:58.266Z,96.67
2022-10-18T04:14:18.659Z,96.88
2022-10-18T04:14:39.245Z,96.88
2022-10-18T04:14:59.826Z,96.88
2022-10-18T04:15:20.406Z,96.88
2022-10-18T04:15:40.987Z,96.98
2022-10-18T04:16:01.567Z,96.98
2022-10-18T04:16:22.147Z,97.18
2022-10-18T04:16:42.759Z,97.38
2022-10-18T04:17:03.315Z,97.38
2022-10-18T04:17:23.894Z,97.58
2022-10-18T04:17:44.481Z,97.69
2022-10-18T04:18:05.077Z,97.79
2022-10-18T04:18:25.654Z,97.79
2022-10-18T04:18:46.236Z,97.79
2022-10-18T04:19:06.821Z,97.79
2022-10-18T04:19:27.402Z,97.79
2022-10-18T04:19:47.983Z,97.79
2022-10-18T04:20:08.567Z,97.69
2022-10-18T04:20:29.151Z,97.63
2022-10-18T04:20:49.719Z,97.43
2022-10-18T04:21:10.300Z,97.23
2022-10-18T04:21:30.888Z,97.23
2022-10-18T04:21:51.471Z,97.13
2022-10-18T04:22:12.062Z,97.02
2022-10-18T04:22:32.646Z,97.13
2022-10-18T04:22:53.224Z,97.23
2022-10-18T04:23:13.815Z,97.63
2022-10-18T04:23:37.926Z,97.83
2022-10-18T04:23:59.441Z,97.79
2022-10-18T04:24:20.027Z,97.94
2022-10-18T04:24:40.607Z,97.94
2022-10-18T04:25:01.182Z,98.03
2022-10-18T04:25:21.765Z,98.14
2022-10-18T04:26:03.902Z,98.14
2022-10-18T04:26:24.489Z,98.03
2022-10-18T04:26:45.071Z,97.94
2022-10-18T04:27:05.661Z,97.83
2022-10-18T04:27:26.240Z,97.63
2022-10-18T04:27:46.817Z,97.43
2022-10-18T04:28:07.417Z,97.33
2022-10-18T04:28:28.043Z,97.43
2022-10-18T04:28:48.473Z,97.43
2022-10-18T04:29:08.823Z,97.43
2022-10-18T04:29:29.403Z,97.63
2022-10-18T04:29:49.993Z,97.63
2022-10-18T04:30:10.572Z,97.73
2022-10-18T04:30:31.160Z,97.63
2022-10-18T04:30:51.737Z,97.73
2022-10-18T04:31:12.328Z,97.73
2022-10-18T04:31:32.918Z,97.83
2022-10-18T04:31:53.502Z,97.83
2022-10-18T04:32:14.085Z,97.73
2022-10-18T04:32:34.670Z,97.63
2022-10-18T04:32:55.261Z,97.73
2022-10-18T04:33:15.844Z,97.94
2022-10-18T04:33:36.425Z,97.94
2022-10-18T04:33:57.027Z,97.94
2022-10-18T04:34:17.421Z,97.94
2022-10-18T04:34:38.067Z,97.83
2022-10-18T04:34:58.632Z,97.73
2022-10-18T04:35:19.216Z,97.53
2022-10-18T04:35:39.794Z,97.53
2022-10-18T04:36:00.375Z,97.53
2022-10-18T04:36:20.959Z,97.53
2022-10-18T04:36:41.546Z,97.43
2022-10-18T04:37:02.131Z,97.43
2022-10-18T04:37:22.705Z,97.53
2022-10-18T04:37:43.287Z,97.53
2022-10-18T04:38:03.887Z,97.53
2022-10-18T04:38:24.467Z,97.43
2022-10-18T04:38:45.051Z,97.33
2022-10-18T04:39:05.643Z,97.23
2022-10-18T04:39:26.225Z,97.23
2022-10-18T04:39:49.897Z,97.23
2022-10-18T04:40:07.200Z,97.33
2022-10-18T04:40:27.780Z,97.43
2022-10-18T04:40:48.368Z,97.43
2022-10-18T04:41:08.947Z,97.53
2022-10-18T04:41:29.530Z,97.43
2022-10-18T04:41:50.108Z,97.43
2022-10-18T04:42:10.508Z,97.33
2022-10-18T04:42:31.095Z,97.53
2022-10-18T04:42:51.689Z,97.73
2022-10-18T04:43:12.271Z,97.83
2022-10-18T04:43:32.916Z,97.63
2022-10-18T04:43:53.273Z,97.33
2022-10-18T04:44:13.844Z,97.33
2022-10-18T04:44:34.433Z,97.43
2022-10-18T04:44:55.012Z,97.33
2022-10-18T04:45:15.594Z,97.23
2022-10-18T04:45:35.992Z,97.13
2022-10-18T04:45:56.569Z,97.13
2022-10-18T04:46:17.155Z,97.23
2022-10-18T04:46:37.732Z,97.43
2022-10-18T04:46:58.320Z,97.53
2022-10-18T04:47:18.902Z,97.63
2022-10-18T04:47:39.489Z,97.53
2022-10-18T04:48:00.094Z,97.53
2022-10-18T04:48:20.693Z,97.33
2022-10-18T04:48:41.257Z,97.33
2022-10-18T04:49:01.841Z,97.33
2022-10-18T04:49:22.425Z,97.33
2022-10-18T04:49:43.031Z,97.13
2022-10-18T04:50:03.590Z,97.13
2022-10-18T04:50:24.172Z,97.13
2022-10-18T04:50:44.754Z,97.02
2022-10-18T04:51:05.336Z,97.13
2022-10-18T04:51:25.917Z,97.13
2022-10-18T04:51:46.499Z,97.13
2022-10-18T04:52:07.081Z,97.13
2022-10-18T04:52:27.665Z,97.23
2022-10-18T04:53:08.826Z,97.13
2022-10-18T04:53:29.404Z,97.13
2022-10-18T04:53:49.989Z,97.13
2022-10-18T04:54:10.572Z,97.23
2022-10-18T04:54:31.157Z,97.23
2022-10-18T04:54:51.743Z,97.13
2022-10-18T04:55:12.348Z,97.13
2022-10-18T04:55:32.933Z,97.23
2022-10-18T04:55:53.512Z,97.23
2022-10-18T04:56:14.109Z,97.23
2022-10-18T04:56:34.689Z,97.23
2022-10-18T04:56:55.275Z,97.23
2022-10-18T04:57:15.673Z,97.02
2022-10-18T04:57:36.252Z,97.02
2022-10-18T04:57:56.851Z,97.13
2022-10-18T04:58:17.433Z,97.23
2022-10-18T04:58:38.017Z,97.13
2022-10-18T04:58:58.600Z,97.02
2022-10-18T04:59:19.178Z,96.92
2022-10-18T04:59:39.575Z,96.92
2022-10-18T05:00:00.155Z,96.92
2022-10-18T05:00:20.745Z,96.92
2022-10-18T05:00:41.315Z,97.23
2022-10-18T05:01:01.904Z,97.63
2022-10-18T05:01:22.538Z,97.83
2022-10-18T05:01:43.229Z,97.83
2022-10-18T05:02:24.050Z,97.63
2022-10-18T05:02:44.637Z,97.47
2022-10-18T05:03:05.217Z,97.27
2022-10-18T05:03:25.799Z,97.17
2022-10-18T05:03:46.383Z,97.17
2022-10-18T05:04:06.964Z,97.07
2022-10-18T05:04:27.545Z,96.97
2022-10-18T05:04:48.158Z,96.87
2022-10-18T05:05:11.655Z,96.87
2022-10-18T05:05:49.765Z,96.66
2022-10-18T05:06:01.384Z,96.66
2022-10-18T05:06:09.920Z,96.87
2022-10-18T05:06:30.502Z,96.97
2022-10-18T05:06:51.078Z,96.97
2022-10-18T05:07:11.655Z,96.97
2022-10-18T05:07:32.048Z,96.87
2022-10-18T05:07:52.644Z,96.87
2022-10-18T05:08:13.233Z,96.87
2022-10-18T05:08:33.819Z,96.77
2022-10-18T05:08:54.396Z,96.77
2022-10-18T05:09:14.978Z,96.77
2022-10-18T05:09:35.549Z,96.77
2022-10-18T05:09:55.947Z,96.77
2022-10-18T05:10:16.534Z,96.87
2022-10-18T05:10:37.119Z,96.97
2022-10-18T05:10:57.800Z,97.07
2022-10-18T05:11:18.401Z,97.17
2022-10-18T05:11:38.785Z,97.27
2022-10-18T05:11:59.366Z,97.27
2022-10-18T05:12:19.948Z,97.27
2022-10-18T05:12:40.551Z,97.17
2022-10-18T05:13:01.128Z,97.17
2022-10-18T05:13:21.715Z,97.17
2022-10-18T05:13:44.126Z,97.27
2022-10-18T05:14:02.692Z,97.38
2022-10-18T05:14:23.275Z,97.38
2022-10-18T05:14:43.860Z,97.27
2022-10-18T05:15:04.524Z,97.27
2022-10-18T05:15:25.064Z,97.17
2022-10-18T05:15:45.650Z,97.07
2022-10-18T05:16:06.228Z,96.97
2022-10-18T05:16:26.812Z,96.97
2022-10-18T05:16:47.389Z,96.97
2022-10-18T05:17:07.787Z,96.97
2022-10-18T05:17:28.368Z,96.87
2022-10-18T05:17:48.967Z,96.87
2022-10-18T05:18:09.546Z,96.77
2022-10-18T05:18:30.124Z,96.77
2022-10-18T05:18:50.702Z,96.77
2022-10-18T05:19:11.287Z,96.66
2022-10-18T05:19:31.870Z,96.66
2022-10-18T05:19:52.471Z,96.66
2022-10-18T05:20:33.634Z,96.66
2022-10-18T05:20:54.222Z,96.66
2022-10-18T05:21:14.619Z,96.66
2022-10-18T05:21:35.207Z,96.66
2022-10-18T05:21:55.786Z,96.66
2022-10-18T05:22:16.365Z,96.66
2022-10-18T05:22:36.776Z,96.56
2022-10-18T05:22:57.355Z,96.56
2022-10-18T05:23:17.939Z,96.56
2022-10-18T05:23:38.521Z,96.56
2022-10-18T05:23:59.103Z,96.56
2022-10-18T05:24:21.089Z,96.56
2022-10-18T05:24:40.083Z,96.56
2022-10-18T05:25:00.678Z,96.56
2022-10-18T05:25:21.277Z,96.56
2022-10-18T05:25:41.851Z,96.56
2022-10-18T05:26:02.432Z,96.56
2022-10-18T05:26:23.014Z,96.56
2022-10-18T05:26:43.599Z,96.66
2022-10-18T05:27:04.182Z,96.66
2022-10-18T05:27:24.762Z,96.77
2022-10-18T05:27:45.169Z,96.66
2022-10-18T05:28:10.712Z,96.66
2022-10-18T05:28:41.715Z,96.77
2022-10-18T05:28:46.609Z,96.66
2022-10-18T05:29:07.080Z,96.66
2022-10-18T05:29:48.246Z,96.66
2022-10-18T05:30:08.825Z,96.66
2022-10-18T05:30:29.407Z,96.66
2022-10-18T05:30:50.003Z,96.66
2022-10-18T05:31:10.596Z,96.66
2022-10-18T05:31:31.176Z,96.66
2022-10-18T05:31:51.756Z,96.66
2022-10-18T05:32:12.335Z,96.66
2022-10-18T05:32:33.179Z,96.77
2022-10-18T05:32:53.951Z,96.97
2022-10-18T05:33:14.531Z,97.27
2022-10-18T05:33:35.115Z,97.47
2022-10-18T05:33:55.697Z,97.47
2022-10-18T05:34:16.095Z,97.27
2022-10-18T05:34:36.672Z,97.17
2022-10-18T05:34:57.276Z,97.07
2022-10-18T05:35:17.838Z,97.07
2022-10-18T05:35:38.415Z,96.97
2022-10-18T05:35:58.997Z,96.97
2022-10-18T05:36:19.582Z,96.97
2022-10-18T05:36:40.163Z,96.97
2022-10-18T05:37:00.745Z,96.97
2022-10-18T05:37:26.013Z,96.91
2022-10-18T05:37:41.740Z,96.97
2022-10-18T05:38:02.318Z,96.97
2022-10-18T05:38:22.969Z,96.97
2022-10-18T05:38:43.613Z,96.97
2022-10-18T05:39:05.043Z,97.02
2022-10-18T05:39:25.714Z,97.02
2022-10-18T05:39:46.294Z,97.02
2022-10-18T05:40:06.875Z,96.91
2022-10-18T05:40:27.458Z,96.87
2022-10-18T05:40:47.848Z,96.97
2022-10-18T05:41:08.429Z,97.22
2022-10-18T05:41:29.011Z,97.42
2022-10-18T05:41:49.589Z,97.83
2022-10-18T05:42:09.985Z,98.13
2022-10-18T05:42:31.000Z,98.23
2022-10-18T05:42:51.765Z,98.33
2022-10-18T05:43:12.346Z,98.33
2022-10-18T05:43:32.930Z,98.23
2022-10-18T05:43:53.512Z,98.13
2022-10-18T05:44:14.094Z,98.03
2022-10-18T05:44:34.673Z,97.83
2022-10-18T05:44:55.252Z,97.72
2022-10-18T05:45:15.838Z,97.62
2022-10-18T05:45:36.417Z,97.52
2022-10-18T05:45:56.999Z,97.52
2022-10-18T05:46:17.582Z,97.42
2022-10-18T05:46:38.177Z,97.42
2022-10-18T05:46:58.748Z,97.52
2022-10-18T05:47:19.329Z,97.52
2022-10-18T05:47:39.933Z,97.52
2022-10-18T05:48:00.318Z,97.62
2022-10-18T05:48:20.906Z,97.62
2022-10-18T05:48:41.506Z,97.52
2022-10-18T05:49:02.086Z,97.42
2022-10-18T05:49:22.481Z,97.52
2022-10-18T05:49:43.061Z,97.62
2022-10-18T05:50:03.671Z,97.72
2022-10-18T05:50:24.245Z,97.72
2022-10-18T05:50:44.816Z,97.62
2022-10-18T05:51:05.397Z,97.62
2022-10-18T05:51:25.977Z,97.52
2022-10-18T05:51:46.560Z,97.42
2022-10-18T05:52:07.144Z,97.32
2022-10-18T05:52:27.761Z,97.22
2022-10-18T05:52:48.338Z,97.22
2022-10-18T05:53:12.314Z,97.11
2022-10-18T05:53:36.819Z,97.02
2022-10-18T05:53:49.544Z,96.91
2022-10-18T05:54:10.126Z,96.91
2022-10-18T05:54:30.712Z,96.91
2022-10-18T05:54:51.104Z,97.02
2022-10-18T05:55:11.692Z,97.11
2022-10-18T05:55:32.271Z,97.22
2022-10-18T05:55:52.856Z,97.22
2022-10-18T05:56:13.435Z,97.22
2022-10-18T05:56:34.091Z,97.22
2022-10-18T05:56:54.682Z,97.11
2022-10-18T05:57:15.256Z,97.22
2022-10-18T05:57:35.664Z,97.83
2022-10-18T05:57:56.247Z,98.23
2022-10-18T05:58:16.834Z,98.54
2022-10-18T05:58:37.228Z,98.84
2022-10-18T05:58:57.815Z,99.14
2022-10-18T05:59:18.395Z,99.24
2022-10-18T05:59:38.981Z,99.44
2022-10-18T05:59:59.566Z,99.44
2022-10-18T06:00:20.147Z,99.44
2022-10-18T06:00:40.725Z,99.35
2022-10-18T06:01:01.310Z,99.24
2022-10-18T06:01:21.896Z,99.04
2022-10-18T06:01:42.475Z,98.84
2022-10-18T06:02:03.057Z,98.54
2022-10-18T06:02:23.515Z,98.54
2022-10-18T06:02:44.127Z,98.63
2022-10-18T06:03:04.672Z,98.84
2022-10-18T06:03:25.256Z,99.19
2022-10-18T06:03:45.839Z,99.39
2022-10-18T06:04:06.427Z,99.60
2022-10-18T06:04:27.014Z,99.69
2022-10-18T06:04:47.600Z,99.69
2022-10-18T06:05:08.205Z,99.60
2022-10-18T06:05:28.798Z,99.49
2022-10-18T06:05:49.371Z,99.39
2022-10-18T06:06:09.763Z,99.19
2022-10-18T06:06:30.159Z,99.08
2022-10-18T06:06:50.740Z,98.88
2022-10-18T06:07:11.327Z,98.88
2022-10-18T06:07:32.231Z,98.68
2022-10-18T06:07:52.952Z,98.48
2022-10-18T06:08:13.531Z,98.38
2022-10-18T06:08:33.925Z,98.28
2022-10-18T06:08:54.507Z,98.28
2022-10-18T06:09:15.087Z,98.28
2022-10-18T06:09:35.672Z,98.18
2022-10-18T06:09:56.259Z,98.28
2022-10-18T06:10:16.842Z,98.28
2022-10-18T06:10:37.424Z,98.28
2022-10-18T06:10:58.008Z,98.28
2022-10-18T06:11:18.596Z,98.18
2022-10-18T06:11:39.170Z,98.07
2022-10-18T06:11:59.750Z,97.97
2022-10-18T06:12:20.348Z,97.97
2022-10-18T06:12:40.927Z,97.97
2022-10-18T06:13:01.531Z,97.97
2022-10-18T06:13:22.101Z,97.97
2022-10-18T06:13:42.687Z,97.97
2022-10-18T06:14:03.272Z,97.97
2022-10-18T06:14:23.854Z,97.97
2022-10-18T06:14:44.436Z,97.97
2022-10-18T06:15:05.020Z,97.87
2022-10-18T06:15:25.602Z,97.87
2022-10-18T06:15:46.180Z,97.87
2022-10-18T06:16:06.767Z,97.97
2022-10-18T06:16:32.023Z,97.87
2022-10-18T06:16:47.738Z,97.87
2022-10-18T06:17:08.330Z,97.77
2022-10-18T06:17:31.824Z,97.77
2022-10-18T06:17:53.255Z,97.77
2022-10-18T06:18:13.849Z,97.77
2022-10-18T06:18:34.415Z,97.77
2022-10-18T06:18:54.996Z,97.72
2022-10-18T06:19:15.579Z,97.72
2022-10-18T06:19:36.170Z,97.77
2022-10-18T06:19:56.561Z,97.77
2022-10-18T06:20:17.167Z,97.77
2022-10-18T06:20:37.727Z,97.62
2022-10-18T06:20:58.310Z,97.77
2022-10-18T06:21:18.890Z,97.72
2022-10-18T06:21:39.473Z,97.77
2022-10-18T06:22:00.051Z,97.72
2022-10-18T06:22:20.447Z,97.67
2022-10-18T06:22:41.041Z,97.62
2022-10-18T06:23:01.635Z,97.62
2022-10-18T06:23:22.218Z,97.62
2022-10-18T06:23:42.611Z,97.52
2022-10-18T06:24:03.189Z,97.52
2022-10-18T06:24:23.785Z,97.56
2022-10-18T06:24:44.364Z,97.56
2022-10-18T06:25:04.948Z,97.67
2022-10-18T06:25:25.529Z,97.72
2022-10-18T06:25:46.111Z,97.72
2022-10-18T06:26:06.697Z,97.72
2022-10-18T06:26:27.276Z,97.72
2022-10-18T06:26:47.869Z,97.72
2022-10-18T06:27:08.453Z,97.72
2022-10-18T06:27:29.192Z,97.62