createdAt,value
2018-05-27T00:00:21.694Z,93945.11
2018-05-27T00:02:48.107Z,93951.78
2018-05-27T00:05:14.522Z,93953.16
2018-05-27T00:07:40.906Z,93959.11
2018-05-27T00:10:07.366Z,93951.20
2018-05-27T00:12:33.738Z,93956.44
2018-05-27T00:15:00.085Z,93950.70
2018-05-27T00:17:26.488Z,93955.45
2018-05-27T00:19:52.829Z,93958.16
2018-05-27T00:22:19.216Z,93957.37
2018-05-27T00:24:45.578Z,93962.67
2018-05-27T00:27:11.993Z,93967.15
2018-05-27T00:29:38.366Z,93966.18
2018-05-27T00:32:04.712Z,93965.41
2018-05-27T00:34:31.124Z,93964.95
2018-05-27T00:36:57.498Z,93974.05
2018-05-27T00:39:23.856Z,93979.70
2018-05-27T00:41:50.209Z,93970.44
2018-05-27T00:44:16.549Z,93967.95
2018-05-27T00:46:42.969Z,93965.69
2018-05-27T00:49:09.301Z,93968.81
2018-05-27T00:51:35.645Z,93966.89
2018-05-27T00:54:02.041Z,93958.47
2018-05-27T00:56:28.437Z,93954.28
2018-05-27T00:58:54.823Z,93954.98
2018-05-27T01:01:21.166Z,93946.71
2018-05-27T01:03:47.551Z,93952.39
2018-05-27T01:06:14.066Z,93956.42
2018-05-27T01:08:40.456Z,93955.56
2018-05-27T01:11:06.926Z,93949.78
2018-05-27T01:13:33.344Z,93945.59
2018-05-27T01:15:59.770Z,93937.44
2018-05-27T01:18:26.168Z,93939.49
2018-05-27T01:20:52.544Z,93948.57
2018-05-27T01:23:18.969Z,93952.25
2018-05-27T01:25:45.345Z,93961.10
2018-05-27T01:28:12.386Z,93957.45
2018-05-27T01:30:38.778Z,93958.36
2018-05-27T01:33:05.149Z,93951.59
2018-05-27T01:35:31.564Z,93944.11
2018-05-27T01:37:57.981Z,93943.39
2018-05-27T01:40:24.332Z,93940.98
2018-05-27T01:42:50.699Z,93941.84
2018-05-27T01:45:17.043Z,93945.31
2018-05-27T01:47:43.441Z,93951.58
2018-05-27T01:50:09.863Z,93957.73
2018-05-27T01:52:36.249Z,93961.87
2018-05-27T01:55:02.610Z,93959.91
2018-05-27T01:57:28.997Z,93957.98
2018-05-27T01:59:55.353Z,93965.58
2018-05-27T02:02:21.746Z,93968.63
2018-05-27T02:04:48.073Z,93980.70
2018-05-27T02:07:14.437Z,93980.66
2018-05-27T02:09:40.805Z,93980.95
2018-05-27T02:12:07.199Z,93981.61
2018-05-27T02:14:33.529Z,93980.95
2018-05-27T02:16:59.968Z,93982.14
2018-05-27T02:19:26.306Z,93982.00
2018-05-27T02:21:52.696Z,93975.46
2018-05-27T02:24:19.060Z,93974.70
2018-05-27T02:26:45.482Z,93979.61
2018-05-27T02:29:11.937Z,93973.59
2018-05-27T02:31:38.541Z,93973.91
2018-05-27T02:34:04.948Z,93971.86
2018-05-27T02:36:31.346Z,93968.58
2018-05-27T02:38:57.748Z,93963.14
2018-05-27T02:41:24.112Z,93961.30
2018-05-27T02:43:50.442Z,93968.77
2018-05-27T02:46:16.825Z,93971.04
2018-05-27T02:48:43.226Z,93969.45
2018-05-27T02:51:09.624Z,93971.93
2018-05-27T02:53:35.941Z,93968.59
2018-05-27T02:56:02.334Z,93977.61
2018-05-27T02:58:28.660Z,93979.17
2018-05-27T03:00:55.026Z,93971.75
2018-05-27T03:03:21.358Z,93962.83
2018-05-27T03:05:47.697Z,93965.86
2018-05-27T03:08:14.067Z,93971.65
2018-05-27T03:10:40.470Z,93970.56
2018-05-27T03:13:06.798Z,93969.50
2018-05-27T03:15:33.151Z,93975.51
2018-05-27T03:17:59.573Z,93976.36
2018-05-27T03:20:25.916Z,93974.17
2018-05-27T03:22:52.288Z,93973.73
2018-05-27T03:25:18.612Z,93965.30
2018-05-27T03:27:45.029Z,93976.91
2018-05-27T03:30:11.445Z,93978.81
2018-05-27T03:32:37.808Z,93975.41
2018-05-27T03:35:04.176Z,93970.77
2018-05-27T03:37:30.621Z,93965.91
2018-05-27T03:39:56.998Z,93965.75
2018-05-27T03:42:23.351Z,93960.62
2018-05-27T03:44:49.714Z,93961.04
2018-05-27T03:47:16.106Z,93947.13
2018-05-27T03:49:42.494Z,93947.37
2018-05-27T03:52:08.831Z,93946.41
2018-05-27T03:54:35.256Z,93955.14
2018-05-27T03:57:01.641Z,93953.63
2018-05-27T03:59:28.035Z,93960.56
2018-05-27T04:01:54.425Z,93956.09
2018-05-27T04:04:33.013Z,93967.84
2018-05-27T04:07:12.579Z,93965.27
2018-05-27T04:09:39.082Z,93964.84
2018-05-27T04:12:05.477Z,93955.47
2018-05-27T04:14:31.869Z,93950.06
2018-05-27T04:16:58.301Z,93938.72
2018-05-27T04:19:24.773Z,93945.14
2018-05-27T04:21:51.177Z,93942.33
2018-05-27T04:24:17.597Z,93941.44
2018-05-27T04:26:44.098Z,93954.37
2018-05-27T04:29:10.631Z,93964.03
2018-05-27T04:31:37.049Z,93966.95
2018-05-27T04:34:03.482Z,93961.87
2018-05-27T04:36:30.052Z,93953.40
2018-05-27T04:38:56.555Z,93951.84
2018-05-27T04:41:23.030Z,93951.26
2018-05-27T04:43:49.495Z,93948.17
2018-05-27T04:46:16.112Z,93944.91
2018-05-27T04:48:42.649Z,93945.58
2018-05-27T04:51:09.080Z,93950.82
2018-05-27T04:53:35.963Z,93957.66
2018-05-27T04:56:03.551Z,93957.69
2018-05-27T04:58:30.910Z,93948.34
2018-05-27T05:00:58.057Z,93953.83
2018-05-27T05:03:24.865Z,93953.48
2018-05-27T05:05:51.473Z,93963.58
2018-05-27T05:08:18.036Z,93968.97
2018-05-27T05:10:44.783Z,93968.73
2018-05-27T05:13:11.348Z,93964.14
2018-05-27T05:15:38.008Z,93964.53
2018-05-27T05:18:04.551Z,93961.36
2018-05-27T05:20:31.131Z,93970.33
2018-05-27T05:22:57.589Z,93971.98
2018-05-27T05:25:24.019Z,93978.63
2018-05-27T05:27:50.525Z,93979.60
2018-05-27T05:30:16.970Z,93972.63
2018-05-27T05:32:43.502Z,93976.91
2018-05-27T05:35:10.024Z,93985.33
2018-05-27T05:37:36.599Z,93975.30
2018-05-27T05:40:03.102Z,93977.72
2018-05-27T05:42:29.730Z,93978.20
2018-05-27T05:44:57.416Z,93979.30
2018-05-27T05:47:25.065Z,93981.48
2018-05-27T05:49:51.791Z,93981.34
2018-05-27T05:52:19.579Z,93978.66
2018-05-27T05:54:46.779Z,93982.17
2018-05-27T05:57:14.872Z,93972.02
2018-05-27T05:59:41.994Z,93968.32
2018-05-27T06:02:08.981Z,93970.34
2018-05-27T06:04:35.539Z,93967.36
2018-05-27T06:07:02.462Z,93964.45
2018-05-27T06:09:29.121Z,93970.43
2018-05-27T06:11:55.974Z,93971.11
2018-05-27T06:14:22.909Z,93976.23
2018-05-27T06:16:51.239Z,93972.04
2018-05-27T06:19:18.382Z,93976.15
2018-05-27T06:21:45.142Z,93971.34
2018-05-27T06:24:12.131Z,93968.94
2018-05-27T06:26:39.086Z,93972.70
2018-05-27T06:29:05.635Z,93967.82
2018-05-27T06:31:32.110Z,93974.95
2018-05-27T06:33:58.891Z,93982.28
2018-05-27T06:36:25.507Z,93988.80
2018-05-27T06:38:52.266Z,93983.61
2018-05-27T06:41:19.072Z,93979.30
2018-05-27T06:43:45.790Z,93972.34
2018-05-27T06:46:12.363Z,93972.50
2018-05-27T06:48:39.845Z,93976.21
2018-05-27T06:51:06.406Z,93973.48
2018-05-27T06:53:32.951Z,93978.72
2018-05-27T06:55:59.514Z,93979.72
2018-05-27T06:58:26.713Z,93974.19
2018-05-27T07:00:53.309Z,93972.03
2018-05-27T07:03:20.522Z,93970.14
2018-05-27T07:05:47.819Z,93970.73
2018-05-27T07:08:14.402Z,93969.36
2018-05-27T07:10:42.029Z,93973.59
2018-05-27T07:13:08.532Z,93969.19
2018-05-27T07:15:34.935Z,93961.80
2018-05-27T07:18:01.380Z,93969.38
2018-05-27T07:20:27.920Z,93966.80
2018-05-27T07:22:54.368Z,93968.51
2018-05-27T07:25:20.931Z,93970.67
2018-05-27T07:27:47.897Z,93969.94
2018-05-27T07:30:14.350Z,93972.14
2018-05-27T07:32:40.885Z,93962.69
2018-05-27T07:35:08.078Z,93969.19
2018-05-27T07:37:34.518Z,93967.45
2018-05-27T07:40:01.523Z,93971.80
2018-05-27T07:42:28.529Z,93966.19
2018-05-27T07:44:55.257Z,93971.56
2018-05-27T07:47:21.813Z,93972.44
2018-05-27T07:49:48.422Z,93972.37
2018-05-27T07:52:15.270Z,93972.17
2018-05-27T07:54:42.022Z,93978.97
2018-05-27T07:57:08.622Z,93979.27
2018-05-27T07:59:35.061Z,93975.19
2018-05-27T08:02:01.544Z,93972.20
2018-05-27T08:04:28.317Z,93971.70
2018-05-27T08:06:54.967Z,93969.89
2018-05-27T08:09:21.483Z,93967.36
2018-05-27T08:11:47.889Z,93969.77
2018-05-27T08:14:14.372Z,93969.70
2018-05-27T08:16:41.552Z,93973.88
2018-05-27T08:19:08.236Z,93970.00
2018-05-27T08:21:35.080Z,93978.03
2018-05-27T08:24:01.656Z,93970.76
2018-05-27T08:26:28.125Z,93971.70
2018-05-27T08:28:54.619Z,93966.53
2018-05-27T08:31:21.145Z,93961.79
2018-05-27T08:33:47.737Z,93967.37
2018-05-27T08:36:14.321Z,93966.25
2018-05-27T08:38:40.910Z,93960.53
2018-05-27T08:41:07.343Z,93965.09
2018-05-27T08:43:33.986Z,93963.41
2018-05-27T08:46:00.398Z,93957.39
2018-05-27T08:48:26.931Z,93965.84
2018-05-27T08:50:53.379Z,93962.71
2018-05-27T08:53:19.814Z,93952.58
2018-05-27T08:55:46.317Z,93957.69
2018-05-27T08:58:12.761Z,93959.55
2018-05-27T09:00:39.172Z,93953.00
2018-05-27T09:03:05.544Z,93958.05
2018-05-27T09:05:31.934Z,93959.52
2018-05-27T09:07:58.428Z,93962.63
2018-05-27T09:10:24.967Z,93957.97
2018-05-27T09:12:51.401Z,93951.06
2018-05-27T09:15:17.942Z,93956.95
2018-05-27T09:17:44.480Z,93955.13
2018-05-27T09:20:11.066Z,93954.80
2018-05-27T09:22:37.521Z,93957.79
2018-05-27T09:25:04.040Z,93949.48
2018-05-27T09:27:31.526Z,93941.84
2018-05-27T09:29:58.393Z,93952.83
2018-05-27T09:32:25.427Z,93946.95
2018-05-27T09:34:52.068Z,93950.90
2018-05-27T09:37:19.321Z,93957.55
2018-05-27T09:39:45.744Z,93962.05
2018-05-27T09:42:12.295Z,93968.25
2018-05-27T09:44:38.976Z,93962.00
2018-05-27T09:47:05.386Z,93960.77
2018-05-27T09:49:32.154Z,93955.97
2018-05-27T09:51:59.139Z,93960.16
2018-05-27T09:54:25.839Z,93967.67
2018-05-27T09:56:52.541Z,93957.11
2018-05-27T09:59:19.132Z,93955.38
2018-05-27T10:01:45.727Z,93945.83
2018-05-27T10:04:12.263Z,93959.28
2018-05-27T10:06:38.997Z,93955.88
2018-05-27T10:09:06.653Z,93953.06
2018-05-27T10:11:33.369Z,93944.97
2018-05-27T10:13:59.893Z,93940.92
2018-05-27T10:16:26.540Z,93958.75
2018-05-27T10:18:53.418Z,93947.81
2018-05-27T10:21:20.111Z,93943.30
2018-05-27T10:23:46.604Z,93941.98
2018-05-27T10:26:13.106Z,93938.42
2018-05-27T10:28:39.594Z,93934.27
2018-05-27T10:31:06.056Z,93933.91
2018-05-27T10:33:32.834Z,93938.89
2018-05-27T10:35:59.537Z,93930.22
2018-05-27T10:38:26.244Z,93932.50
2018-05-27T10:40:52.800Z,93936.57
2018-05-27T10:43:19.325Z,93931.04
2018-05-27T10:45:45.738Z,93935.47
2018-05-27T10:48:12.394Z,93924.34
2018-05-27T10:50:41.079Z,93931.66
2018-05-27T10:53:08.658Z,93931.33
2018-05-27T10:55:36.186Z,93932.16
2018-05-27T10:58:03.214Z,93924.79
2018-05-27T11:00:30.766Z,93912.15
2018-05-27T11:02:58.030Z,93911.83
2018-05-27T11:05:26.026Z,93916.75
2018-05-27T11:07:55.799Z,93918.80
2018-05-27T11:10:23.168Z,93912.03
2018-05-27T11:12:50.349Z,93916.75
2018-05-27T11:15:17.568Z,93920.81
2018-05-27T11:17:44.806Z,93916.86
2018-05-27T11:20:12.238Z,93904.37
2018-05-27T11:22:39.730Z,93903.73
2018-05-27T11:25:06.499Z,93906.36
2018-05-27T11:27:33.709Z,93905.58
2018-05-27T11:30:00.595Z,93913.80
2018-05-27T11:32:27.790Z,93902.03
2018-05-27T11:34:55.285Z,93895.42
2018-05-27T11:37:22.471Z,93885.70
2018-05-27T11:39:50.274Z,93884.27
2018-05-27T11:42:17.076Z,93880.74
2018-05-27T11:44:44.807Z,93878.36
2018-05-27T11:47:11.664Z,93873.89
2018-05-27T11:49:39.116Z,93872.00
2018-05-27T11:52:06.723Z,93868.93
2018-05-27T11:54:34.526Z,93867.81
2018-05-27T11:57:01.900Z,93864.80
2018-05-27T11:59:29.645Z,93857.41
2018-05-27T12:01:57.775Z,93871.08
2018-05-27T12:04:26.021Z,93865.66
2018-05-27T12:06:54.080Z,93874.95
2018-05-27T12:09:22.108Z,93873.23
2018-05-27T12:11:49.968Z,93865.63
2018-05-27T12:14:17.675Z,93860.68
2018-05-27T12:16:45.554Z,93860.30
2018-05-27T12:19:12.718Z,93849.49
2018-05-27T12:21:39.706Z,93848.72
2018-05-27T12:24:07.179Z,93849.00
2018-05-27T12:26:34.146Z,93850.56
2018-05-27T12:29:00.724Z,93846.91
2018-05-27T12:31:27.248Z,93844.73
2018-05-27T12:33:54.162Z,93839.56
2018-05-27T12:36:20.897Z,93833.54
2018-05-27T12:38:47.680Z,93828.98
2018-05-27T12:41:14.312Z,93828.35
2018-05-27T12:43:41.588Z,93824.85
2018-05-27T12:46:08.193Z,93829.54
2018-05-27T12:48:34.715Z,93827.63
2018-05-27T12:51:02.327Z,93823.69
2018-05-27T12:53:29.110Z,93829.84
2018-05-27T12:55:56.576Z,93822.34
2018-05-27T12:58:23.268Z,93812.30
2018-05-27T13:00:50.147Z,93812.44
2018-05-27T13:03:16.807Z,93814.84
2018-05-27T13:05:43.667Z,93812.24
2018-05-27T13:08:10.876Z,93819.11
2018-05-27T13:10:38.345Z,93819.27
2018-05-27T13:13:05.267Z,93819.66
2018-05-27T13:15:32.065Z,93824.48
2018-05-27T13:17:58.853Z,93825.41
2018-05-27T13:20:26.739Z,93818.99
2018-05-27T13:22:53.894Z,93815.69
2018-05-27T13:25:20.901Z,93821.73
2018-05-27T13:27:47.749Z,93822.94
2018-05-27T13:30:14.765Z,93827.36
2018-05-27T13:32:42.461Z,93826.98
2018-05-27T13:35:09.385Z,93825.15
2018-05-27T13:37:36.272Z,93815.81
2018-05-27T13:40:03.181Z,93823.77
2018-05-27T13:42:30.161Z,93830.80
2018-05-27T13:44:58.988Z,93830.96
2018-05-27T13:47:27.462Z,93832.81
2018-05-27T13:49:54.823Z,93833.64
2018-05-27T13:52:21.579Z,93830.45
2018-05-27T13:54:48.609Z,93826.25
2018-05-27T13:57:15.245Z,93825.21
2018-05-27T13:59:41.918Z,93823.09
2018-05-27T14:02:08.383Z,93820.00
2018-05-27T14:04:35.301Z,93816.59
2018-05-27T14:07:01.815Z,93813.64
2018-05-27T14:09:28.392Z,93815.60
2018-05-27T14:11:54.917Z,93815.61
2018-05-27T14:14:21.444Z,93811.52
2018-05-27T14:16:48.038Z,93805.16
2018-05-27T14:19:14.584Z,93808.09
2018-05-27T14:21:41.216Z,93801.59
2018-05-27T14:24:07.707Z,93800.90
2018-05-27T14:26:34.331Z,93797.49
2018-05-27T14:29:00.908Z,93793.05
2018-05-27T14:31:27.639Z,93794.79
2018-05-27T14:33:54.116Z,93796.37
2018-05-27T14:36:21.591Z,93798.25
2018-05-27T14:38:48.137Z,93795.16
2018-05-27T14:41:14.766Z,93795.77
2018-05-27T14:43:41.239Z,93788.77
2018-05-27T14:46:07.751Z,93789.13
2018-05-27T14:48:34.326Z,93782.87
2018-05-27T14:51:01.253Z,93783.52
2018-05-27T14:53:27.886Z,93778.98
2018-05-27T14:55:54.899Z,93779.47
2018-05-27T14:58:21.843Z,93773.12
2018-05-27T15:00:48.465Z,93774.15
2018-05-27T15:03:15.272Z,93766.63
2018-05-27T15:05:41.833Z,93766.53
2018-05-27T15:08:08.331Z,93766.35
2018-05-27T15:10:35.057Z,93771.43
2018-05-27T15:13:01.860Z,93771.56
2018-05-27T15:15:28.567Z,93770.43
2018-05-27T15:17:55.248Z,93770.62
2018-05-27T15:20:21.965Z,93774.37
2018-05-27T15:22:48.516Z,93777.18
2018-05-27T15:25:15.074Z,93780.66
2018-05-27T15:27:41.539Z,93781.86
2018-05-27T15:30:08.015Z,93778.30
2018-05-27T15:32:34.493Z,93780.20
2018-05-27T15:35:01.095Z,93784.92
2018-05-27T15:37:28.094Z,93779.69
2018-05-27T15:39:54.754Z,93783.67
2018-05-27T15:42:21.191Z,93784.72
2018-05-27T15:44:47.659Z,93777.85
2018-05-27T15:47:14.125Z,93779.69
2018-05-27T15:49:40.548Z,93786.41
2018-05-27T15:52:06.972Z,93784.36
2018-05-27T15:54:33.980Z,93783.83
2018-05-27T15:57:00.533Z,93777.34
2018-05-27T15:59:27.071Z,93777.55
2018-05-27T16:01:53.499Z,93786.91
2018-05-27T16:04:20.016Z,93785.08
2018-05-27T16:06:46.476Z,93783.23
2018-05-27T16:09:12.902Z,93782.95
2018-05-27T16:11:39.359Z,93784.69
2018-05-27T16:14:05.814Z,93786.96
2018-05-27T16:16:32.338Z,93789.23
2018-05-27T16:18:58.810Z,93789.17
2018-05-27T16:21:25.356Z,93788.98
2018-05-27T16:23:51.857Z,93796.37
2018-05-27T16:26:18.403Z,93792.66
2018-05-27T16:28:45.088Z,93795.42
2018-05-27T16:31:11.528Z,93798.73
2018-05-27T16:33:38.021Z,93798.45
2018-05-27T16:36:04.588Z,93803.45
2018-05-27T16:38:31.064Z,93808.19
2018-05-27T16:40:57.931Z,93809.25
2018-05-27T16:43:24.480Z,93810.66
2018-05-27T16:45:51.290Z,93812.37
2018-05-27T16:48:17.795Z,93807.66
2018-05-27T16:50:44.238Z,93812.54
2018-05-27T16:53:10.714Z,93821.08
2018-05-27T16:55:38.244Z,93817.83
2018-05-27T16:58:05.878Z,93825.09
2018-05-27T17:00:34.145Z,93823.70
2018-05-27T17:03:02.176Z,93822.15
2018-05-27T17:05:29.283Z,93828.11
2018-05-27T17:07:56.552Z,93835.45
2018-05-27T17:10:24.171Z,93832.89
2018-05-27T17:12:51.811Z,93839.29
2018-05-27T17:15:19.771Z,93840.16
2018-05-27T17:17:47.858Z,93841.52
2018-05-27T17:20:16.306Z,93850.80
2018-05-27T17:22:43.201Z,93857.31
2018-05-27T17:25:09.759Z,93856.47
2018-05-27T17:27:37.724Z,93855.28
2018-05-27T17:30:04.246Z,93857.30
2018-05-27T17:32:31.005Z,93863.23
2018-05-27T17:34:58.287Z,93858.11
2018-05-27T17:37:25.028Z,93860.92
2018-05-27T17:39:51.915Z,93855.63
2018-05-27T17:42:20.554Z,93863.66
2018-05-27T17:44:47.260Z,93865.14
2018-05-27T17:47:14.692Z,93859.47
2018-05-27T17:49:41.823Z,93864.73
2018-05-27T17:52:08.953Z,93862.75
2018-05-27T17:54:35.974Z,93859.16
2018-05-27T17:57:02.869Z,93861.67
2018-05-27T17:59:29.834Z,93863.92
2018-05-27T18:01:56.343Z,93858.73
2018-05-27T18:04:23.132Z,93862.58
2018-05-27T18:06:49.727Z,93863.22
2018-05-27T18:09:16.234Z,93867.98
2018-05-27T18:11:42.796Z,93868.32
2018-05-27T18:14:09.455Z,93865.36
2018-05-27T18:16:36.145Z,93878.16
2018-05-27T18:19:02.801Z,93884.45
2018-05-27T18:21:29.818Z,93888.31
2018-05-27T18:23:56.905Z,93892.91
2018-05-27T18:26:24.507Z,93894.05
2018-05-27T18:28:51.491Z,93899.22
2018-05-27T18:31:18.585Z,93894.78
2018-05-27T18:33:45.231Z,93906.66
2018-05-27T18:36:11.913Z,93911.34
2018-05-27T18:38:39.511Z,93904.69
2018-05-27T18:41:06.138Z,93904.95
2018-05-27T18:43:32.720Z,93909.63
2018-05-27T18:45:59.349Z,93911.27
2018-05-27T18:48:25.923Z,93912.27
2018-05-27T18:50:52.444Z,93911.41
2018-05-27T18:53:19.018Z,93915.09
2018-05-27T18:55:45.969Z,93915.50
2018-05-27T18:58:12.476Z,93917.12
2018-05-27T19:00:39.014Z,93915.41
2018-05-27T19:03:05.608Z,93914.92
2018-05-27T19:05:32.245Z,93916.27
2018-05-27T19:07:58.768Z,93916.50
2018-05-27T19:10:25.483Z,93918.95
2018-05-27T19:12:52.528Z,93922.73
2018-05-27T19:15:19.229Z,93919.83
2018-05-27T19:17:45.866Z,93924.63
2018-05-27T19:20:12.352Z,93936.73
2018-05-27T19:22:38.858Z,93938.61
2018-05-27T19:25:05.412Z,93938.30
2018-05-27T19:27:31.994Z,93934.42
2018-05-27T19:29:58.905Z,93939.13
2018-05-27T19:32:25.850Z,93939.75
2018-05-27T19:34:52.807Z,93941.72
2018-05-27T19:37:19.549Z,93941.94
2018-05-27T19:39:46.593Z,93947.59
2018-05-27T19:42:13.255Z,93951.59
2018-05-27T19:44:39.812Z,93952.00
2018-05-27T19:47:06.523Z,93955.55
2018-05-27T19:49:33.086Z,93955.73
2018-05-27T19:51:59.771Z,93956.39
2018-05-27T19:54:26.428Z,93954.88
2018-05-27T19:56:53.932Z,93959.92
2018-05-27T19:59:20.885Z,93952.84
2018-05-27T20:01:47.683Z,93945.39
2018-05-27T20:04:14.422Z,93945.95
2018-05-27T20:06:41.220Z,93951.19
2018-05-27T20:09:07.671Z,93952.13
2018-05-27T20:11:34.543Z,93963.07
2018-05-27T20:14:01.057Z,93958.12
2018-05-27T20:16:27.543Z,93956.74
2018-05-27T20:18:53.970Z,93969.95
2018-05-27T20:21:20.492Z,93961.31
2018-05-27T20:23:47.076Z,93967.62
2018-05-27T20:26:13.605Z,93962.01
2018-05-27T20:28:40.220Z,93968.44
2018-05-27T20:31:06.770Z,93967.96
2018-05-27T20:33:33.280Z,93964.63
2018-05-27T20:36:00.913Z,93965.03
2018-05-27T20:38:27.493Z,93967.52
2018-05-27T20:40:53.940Z,93975.67
2018-05-27T20:43:20.456Z,93973.54
2018-05-27T20:45:47.275Z,93964.63
2018-05-27T20:48:13.817Z,93964.03
2018-05-27T20:50:40.285Z,93970.55
2018-05-27T20:53:07.190Z,93962.14
2018-05-27T20:55:33.826Z,93963.45
2018-05-27T20:58:00.309Z,93965.45
2018-05-27T21:00:26.826Z,93961.45
2018-05-27T21:02:53.687Z,93962.42
2018-05-27T21:05:20.143Z,93962.70
2018-05-27T21:07:46.789Z,93963.03
2018-05-27T21:10:13.203Z,93969.58
2018-05-27T21:12:39.743Z,93968.40
2018-05-27T21:15:06.367Z,93965.86
2018-05-27T21:17:32.783Z,93969.78
2018-05-27T21:19:59.140Z,93971.87
2018-05-27T21:22:25.636Z,93973.52
2018-05-27T21:24:52.216Z,93970.22
2018-05-27T21:27:18.845Z,93974.59
2018-05-27T21:29:45.404Z,93967.05
2018-05-27T21:32:11.924Z,93961.24
2018-05-27T21:34:38.431Z,93957.21
2018-05-27T21:37:04.891Z,93961.61
2018-05-27T21:39:31.363Z,93958.00
2018-05-27T21:41:57.884Z,93964.87
2018-05-27T21:44:24.317Z,93966.03
2018-05-27T21:46:50.757Z,93965.67
2018-05-27T21:49:17.185Z,93969.77
2018-05-27T21:51:43.592Z,93975.61
2018-05-27T21:54:10.011Z,93978.32
2018-05-27T21:56:36.388Z,93976.77
2018-05-27T21:59:02.761Z,93980.80
2018-05-27T22:01:29.157Z,93977.25
2018-05-27T22:03:55.560Z,93978.50
2018-05-27T22:06:22.122Z,93970.52
2018-05-27T22:08:48.586Z,93974.90
2018-05-27T22:11:14.969Z,93975.39
2018-05-27T22:13:41.330Z,93969.44
2018-05-27T22:16:07.758Z,93968.30
2018-05-27T22:18:34.093Z,93957.89
2018-05-27T22:21:00.468Z,93948.74
2018-05-27T22:23:26.921Z,93952.38
2018-05-27T22:25:53.271Z,93957.11
2018-05-27T22:28:19.725Z,93950.63
2018-05-27T22:30:46.162Z,93947.55
2018-05-27T22:33:12.575Z,93945.38
2018-05-27T22:35:39.143Z,93941.34
2018-05-27T22:38:05.590Z,93943.49
2018-05-27T22:40:32.193Z,93940.09
2018-05-27T22:42:58.809Z,93933.33
2018-05-27T22:45:25.191Z,93935.66
2018-05-27T22:47:51.674Z,93938.00
2018-05-27T22:50:18.155Z,93936.41
2018-05-27T22:52:44.580Z,93945.53
2018-05-27T22:55:11.197Z,93945.89
2018-05-27T22:57:37.696Z,93945.53
2018-05-27T23:00:04.182Z,93947.52
2018-05-27T23:02:31.804Z,93952.13
2018-05-27T23:04:58.387Z,93956.51
2018-05-27T23:07:24.795Z,93959.00
2018-05-27T23:09:51.329Z,93951.49
2018-05-27T23:12:17.677Z,93954.78
2018-05-27T23:14:44.015Z,93953.98
2018-05-27T23:17:10.380Z,93945.07
2018-05-27T23:19:36.911Z,93953.67
2018-05-27T23:22:03.369Z,93955.98
2018-05-27T23:24:29.787Z,93955.27
2018-05-27T23:26:56.224Z,93952.64
2018-05-27T23:29:22.601Z,93945.23
2018-05-27T23:31:49.021Z,93939.89
2018-05-27T23:34:15.587Z,93933.11
2018-05-27T23:36:41.937Z,93934.00
2018-05-27T23:39:08.392Z,93933.81
2018-05-27T23:41:34.781Z,93929.16
2018-05-27T23:44:01.253Z,93920.22
2018-05-27T23:46:27.609Z,93924.46
2018-05-27T23:48:53.974Z,93923.16
2018-05-27T23:51:20.475Z,93916.89
2018-05-27T23:53:46.866Z,93918.13
2018-05-27T23:56:13.242Z,93914.73
2018-05-27T23:58:39.605Z,93917.02
