createdAt,value
2023-04-23T00:00:57.387Z,10.22
2023-04-23T00:10:57.393Z,10.41
2023-04-23T00:20:57.645Z,10.18
2023-04-23T00:30:57.850Z,10.54
2023-04-23T00:40:58.153Z,10.36
2023-04-23T00:50:58.172Z,10.18
2023-04-23T01:00:58.525Z,10.18
2023-04-23T01:10:58.520Z,10.36
2023-04-23T01:20:58.770Z,10.36
2023-04-23T01:30:59.056Z,10.54
2023-04-23T01:41:01.285Z,10.54
2023-04-23T01:50:59.494Z,10.89
2023-04-23T02:00:59.806Z,10.07
2023-04-23T02:10:59.813Z,10.41
2023-04-23T02:21:00.111Z,10.41
2023-04-23T02:31:00.113Z,10.58
2023-04-23T02:41:00.342Z,10.74
2023-04-23T02:51:00.604Z,10.90
2023-04-23T03:01:00.796Z,10.74
2023-04-23T03:11:00.738Z,10.74
2023-04-23T03:21:00.977Z,10.74
2023-04-23T03:31:01.324Z,10.74
2023-04-23T03:41:01.451Z,10.90
2023-04-23T03:51:01.457Z,11.06
2023-04-23T04:01:01.822Z,10.23
2023-04-23T04:11:01.820Z,10.23
2023-04-23T04:21:03.130Z,10.07
2023-04-23T04:31:02.130Z,9.91
2023-04-23T04:41:02.370Z,9.75
2023-04-23T04:51:02.568Z,9.59
2023-04-23T05:01:04.789Z,9.59
2023-04-23T05:11:02.989Z,9.42
2023-04-23T05:21:03.209Z,9.09
2023-04-23T05:31:03.406Z,9.26
2023-04-23T05:41:03.914Z,9.26
2023-04-23T05:51:03.735Z,9.26
2023-04-23T06:01:04.048Z,10.07
2023-04-23T06:11:04.222Z,9.26
2023-04-23T06:21:04.308Z,9.26
2023-04-23T06:31:09.404Z,9.09
2023-04-23T06:41:04.423Z,8.75
2023-04-23T06:51:07.835Z,10.07
2023-04-23T07:01:04.868Z,9.90
2023-04-23T07:11:05.161Z,10.07
2023-04-23T07:21:05.151Z,9.55
2023-04-23T07:31:05.418Z,9.55
2023-04-23T07:41:05.627Z,9.55
2023-04-23T07:51:05.894Z,9.55
2023-04-23T08:01:05.912Z,10.36
2023-04-23T08:11:06.166Z,10.18
2023-04-23T08:21:06.357Z,10.00
2023-04-23T08:31:19.046Z,9.81
2023-04-23T08:41:07.690Z,10.79
2023-04-23T08:51:07.008Z,10.60
2023-04-23T09:01:07.038Z,10.60
2023-04-23T09:11:10.439Z,11.57
2023-04-23T09:21:07.460Z,11.37
2023-04-23T09:31:07.732Z,9.99
2023-04-23T09:41:07.726Z,11.27
2023-04-23T09:51:08.017Z,12.00
2023-04-23T10:01:08.095Z,11.08
2023-04-23T10:11:20.042Z,10.36
2023-04-23T10:21:09.201Z,11.55
2023-04-23T10:31:08.502Z,10.28
2023-04-23T10:41:08.480Z,11.06
2023-04-23T10:51:35.368Z,11.48
2023-04-23T11:01:09.761Z,10.55
2023-04-23T11:11:09.082Z,10.80
2023-04-23T11:21:09.079Z,10.61
2023-04-23T11:31:11.291Z,11.06
2023-04-23T11:41:09.522Z,10.61
2023-04-23T11:51:09.805Z,10.61
2023-04-23T12:01:09.800Z,10.11
2023-04-23T12:11:10.096Z,11.22
2023-04-23T12:21:10.107Z,11.61
2023-04-23T12:31:10.367Z,11.33
2023-04-23T12:41:10.683Z,11.88
2023-04-23T12:51:10.793Z,12.26
2023-04-23T13:01:10.899Z,11.98
2023-04-23T13:11:10.994Z,12.42
2023-04-23T13:21:11.097Z,12.54
2023-04-23T13:31:11.169Z,11.98
2023-04-23T13:41:11.375Z,11.69
2023-04-23T13:51:26.089Z,12.26
2023-04-23T14:01:12.712Z,12.26
2023-04-23T14:11:12.008Z,11.88
2023-04-23T14:21:13.605Z,12.15
2023-04-23T14:31:12.238Z,11.61
2023-04-23T14:41:12.212Z,12.15
2023-04-23T14:51:12.546Z,11.22
2023-04-23T15:01:12.551Z,12.00
2023-04-23T15:11:12.801Z,11.06
2023-04-23T15:21:12.980Z,11.55
2023-04-23T15:31:13.312Z,10.61
2023-04-23T15:41:13.282Z,10.61
2023-04-23T15:51:13.558Z,10.85
2023-04-23T16:01:13.578Z,10.36
2023-04-23T16:11:13.978Z,10.61
2023-04-23T16:21:14.031Z,10.85
2023-04-23T16:31:14.307Z,10.60
2023-04-23T16:41:14.356Z,10.60
2023-04-23T16:51:14.668Z,10.31
2023-04-23T17:01:14.807Z,11.77
2023-04-23T17:11:15.072Z,10.40
2023-04-23T17:21:16.049Z,10.60
2023-04-23T17:31:15.210Z,11.34
2023-04-23T17:41:15.555Z,11.87
2023-04-23T17:51:15.681Z,10.71
2023-04-23T18:01:16.179Z,10.71
2023-04-23T18:11:16.443Z,9.81
2023-04-23T18:21:16.211Z,9.03
2023-04-23T18:31:16.810Z,9.83
2023-04-23T18:41:16.794Z,8.87
2023-04-23T18:51:16.926Z,9.81
2023-04-23T19:01:16.848Z,9.63
2023-04-23T19:11:17.331Z,9.81
2023-04-23T19:21:17.243Z,10.00
2023-04-23T19:31:17.814Z,9.25
2023-04-23T19:41:17.970Z,8.28
2023-04-23T19:51:18.054Z,8.28
2023-04-23T20:01:19.767Z,7.23
2023-04-23T20:11:22.466Z,8.47
2023-04-23T20:21:18.622Z,7.86
2023-04-23T20:31:20.081Z,7.10
2023-04-23T20:41:18.842Z,7.70
2023-04-23T20:51:18.803Z,8.22
2023-04-23T21:01:18.892Z,8.22
2023-04-23T21:11:19.164Z,7.86
2023-04-23T21:21:19.153Z,8.22
2023-04-23T21:31:19.502Z,8.57
2023-04-23T21:41:19.482Z,8.40
2023-04-23T21:51:19.696Z,8.57
2023-04-23T22:01:19.971Z,8.57
2023-04-23T22:11:20.162Z,8.92
2023-04-23T22:21:20.371Z,7.76
2023-04-23T22:31:20.654Z,7.93
2023-04-23T22:41:20.849Z,8.27
2023-04-23T22:51:21.121Z,8.43
2023-04-23T23:01:21.137Z,8.60
2023-04-23T23:11:21.389Z,8.60
2023-04-23T23:21:21.673Z,8.60
2023-04-23T23:31:23.734Z,8.60
2023-04-23T23:41:21.946Z,8.92
2023-04-23T23:51:22.267Z,9.08
