createdAt,value
2022-09-15T00:01:09.532Z,95568.13
2022-09-15T00:03:36.975Z,95570.22
2022-09-15T00:06:04.231Z,95571.00
2022-09-15T00:08:31.228Z,95571.28
2022-09-15T00:11:10.374Z,95571.28
2022-09-15T00:13:39.440Z,95582.22
2022-09-15T00:16:08.026Z,95576.59
2022-09-15T00:18:36.882Z,95579.25
2022-09-15T00:21:09.815Z,95570.97
2022-09-15T00:23:37.233Z,95569.59
2022-09-15T00:26:08.681Z,95560.53
2022-09-15T00:28:35.876Z,95554.13
2022-09-15T00:31:11.410Z,95546.13
2022-09-15T00:33:38.513Z,95537.59
2022-09-15T00:36:10.844Z,95538.41
2022-09-15T00:38:38.667Z,95529.06
2022-09-15T00:41:07.313Z,95534.66
2022-09-15T00:43:54.804Z,95533.91
2022-09-15T00:46:39.207Z,95528.03
2022-09-15T00:49:14.804Z,95525.38
2022-09-15T00:52:05.582Z,95520.31
2022-09-15T00:54:41.368Z,95511.72
2022-09-15T00:57:34.841Z,95515.19
2022-09-15T01:00:07.296Z,95528.03
2022-09-15T01:02:36.151Z,95518.34
2022-09-15T01:05:07.677Z,95526.31
2022-09-15T01:08:08.144Z,95524.50
2022-09-15T01:10:39.811Z,95530.59
2022-09-15T01:13:10.906Z,95532.19
2022-09-15T01:15:56.015Z,95535.69
2022-09-15T01:18:53.991Z,95527.44
2022-09-15T01:21:31.661Z,95517.78
2022-09-15T01:24:41.000Z,95525.75
2022-09-15T01:27:57.898Z,95516.16
2022-09-15T01:30:25.743Z,95515.16
2022-09-15T01:33:06.491Z,95526.13
2022-09-15T01:35:51.584Z,95507.69
2022-09-15T01:38:36.056Z,95503.28
2022-09-15T01:41:16.874Z,95502.47
2022-09-15T01:44:02.682Z,95501.16
2022-09-15T01:46:34.682Z,95502.47
2022-09-15T01:49:05.374Z,95507.59
2022-09-15T01:51:33.735Z,95493.19
2022-09-15T01:54:04.421Z,95503.28
2022-09-15T01:56:31.518Z,95505.94
2022-09-15T01:58:58.471Z,95506.56
2022-09-15T02:01:47.224Z,95496.88
2022-09-15T02:04:53.124Z,95495.72
2022-09-15T02:07:40.081Z,95495.94
2022-09-15T02:10:36.650Z,95491.50
2022-09-15T02:13:31.279Z,95495.03
2022-09-15T02:16:00.242Z,95482.56
2022-09-15T02:18:39.577Z,95484.78
2022-09-15T02:21:16.005Z,95488.97
2022-09-15T02:23:51.078Z,95486.94
2022-09-15T02:26:24.444Z,95485.88
2022-09-15T02:28:54.667Z,95493.72
2022-09-15T02:31:25.067Z,95488.59
2022-09-15T02:34:03.614Z,95495.94
2022-09-15T02:36:31.152Z,95491.28
2022-09-15T02:39:03.933Z,95486.88
2022-09-15T02:41:30.816Z,95493.25
2022-09-15T02:43:57.564Z,95499.56
2022-09-15T02:46:24.533Z,95486.34
2022-09-15T02:48:51.377Z,95496.53
2022-09-15T02:51:18.747Z,95491.19
2022-09-15T02:53:46.270Z,95492.22
2022-09-15T02:56:13.323Z,95495.47
2022-09-15T02:58:40.077Z,95502.31
2022-09-15T03:01:07.912Z,95496.72
2022-09-15T03:03:35.287Z,95491.38
2022-09-15T03:06:17.873Z,95488.16
2022-09-15T03:08:50.670Z,95489.25
2022-09-15T03:11:23.687Z,95497.09
2022-09-15T03:13:58.408Z,95490.97
2022-09-15T03:16:27.017Z,95496.25
2022-09-15T03:18:59.255Z,95506.63
2022-09-15T03:21:29.371Z,95506.94
2022-09-15T03:23:57.879Z,95513.06
2022-09-15T03:26:25.339Z,95517.38
2022-09-15T03:28:52.401Z,95507.19
2022-09-15T03:31:19.799Z,95493.84
2022-09-15T03:33:47.989Z,95508.19
2022-09-15T03:36:14.789Z,95492.69
2022-09-15T03:38:41.568Z,95493.84
2022-09-15T03:41:12.146Z,95505.78
2022-09-15T03:43:39.820Z,95501.59
2022-09-15T03:46:09.957Z,95514.44
2022-09-15T03:48:37.143Z,95509.81
2022-09-15T03:51:05.649Z,95502.34
2022-09-15T03:53:34.300Z,95495.06
2022-09-15T03:56:32.924Z,95503.41
2022-09-15T03:59:06.322Z,95514.84
2022-09-15T04:01:33.415Z,95511.72
2022-09-15T04:04:00.326Z,95508.22
2022-09-15T04:06:27.771Z,95505.03
2022-09-15T04:08:54.840Z,95504.34
2022-09-15T04:11:22.857Z,95498.13
2022-09-15T04:13:50.065Z,95497.06
2022-09-15T04:16:23.138Z,95497.78
2022-09-15T04:18:51.251Z,95497.47
2022-09-15T04:21:22.784Z,95486.25
2022-09-15T04:23:50.594Z,95493.38
2022-09-15T04:26:31.623Z,95496.78
2022-09-15T04:29:03.975Z,95495.91
2022-09-15T04:31:33.253Z,95494.78
2022-09-15T04:34:00.222Z,95502.25
2022-09-15T04:36:28.646Z,95487.38
2022-09-15T04:38:56.350Z,95500.66
2022-09-15T04:41:24.267Z,95491.06
2022-09-15T04:43:51.418Z,95495.94
2022-09-15T04:46:18.993Z,95495.72
2022-09-15T04:48:46.560Z,95482.06
2022-09-15T04:51:18.764Z,95478.88
2022-09-15T04:53:46.028Z,95481.53
2022-09-15T04:56:20.561Z,95480.53
2022-09-15T04:58:55.168Z,95473.41
2022-09-15T05:01:27.580Z,95476.91
2022-09-15T05:03:55.244Z,95482.50
2022-09-15T05:06:26.747Z,95470.94
2022-09-15T05:08:56.611Z,95467.31
2022-09-15T05:11:24.847Z,95472.28
2022-09-15T05:13:52.124Z,95474.09
2022-09-15T05:16:22.604Z,95477.84
2022-09-15T05:18:51.004Z,95477.41
2022-09-15T05:21:20.476Z,95478.84
2022-09-15T05:23:48.387Z,95477.34
2022-09-15T05:26:19.670Z,95493.25
2022-09-15T05:28:46.582Z,95485.16
2022-09-15T05:31:26.555Z,95489.00
2022-09-15T05:33:54.243Z,95492.00
2022-09-15T05:36:25.123Z,95493.03
2022-09-15T05:38:54.095Z,95495.66
2022-09-15T05:41:21.479Z,95491.13
2022-09-15T05:43:50.588Z,95494.19
2022-09-15T05:46:19.155Z,95494.28
2022-09-15T05:48:47.429Z,95497.75
2022-09-15T05:51:15.183Z,95491.75
2022-09-15T05:53:42.313Z,95503.31
2022-09-15T05:56:12.895Z,95490.66
2022-09-15T05:58:45.170Z,95495.72
2022-09-15T06:01:25.319Z,95493.97
2022-09-15T06:03:53.000Z,95497.16
2022-09-15T06:06:24.373Z,95494.78
2022-09-15T06:08:58.882Z,95494.59
2022-09-15T06:11:30.149Z,95494.34
2022-09-15T06:14:00.481Z,95503.94
2022-09-15T06:16:27.394Z,95485.16
2022-09-15T06:18:54.490Z,95501.78
2022-09-15T06:21:27.663Z,95506.09
2022-09-15T06:23:57.632Z,95505.50
2022-09-15T06:26:25.799Z,95497.09
2022-09-15T06:28:56.631Z,95506.25
2022-09-15T06:31:25.349Z,95505.13
2022-09-15T06:33:55.778Z,95515.75
2022-09-15T06:36:26.356Z,95510.91
2022-09-15T06:38:53.860Z,95512.28
2022-09-15T06:41:21.250Z,95511.53
2022-09-15T06:43:49.208Z,95517.34
2022-09-15T06:46:20.630Z,95520.69
2022-09-15T06:48:48.620Z,95523.50
2022-09-15T06:51:19.368Z,95521.28
2022-09-15T06:53:46.986Z,95523.09
2022-09-15T06:56:20.247Z,95519.88
2022-09-15T06:58:51.341Z,95531.41
2022-09-15T07:01:31.315Z,95526.88
2022-09-15T07:04:00.810Z,95535.38
2022-09-15T07:06:33.584Z,95535.84
2022-09-15T07:09:02.376Z,95535.63
2022-09-15T07:11:29.891Z,95545.53
2022-09-15T07:13:56.952Z,95540.47
2022-09-15T07:16:25.488Z,95552.13
2022-09-15T07:19:01.728Z,95547.13
2022-09-15T07:21:28.532Z,95535.91
2022-09-15T07:23:57.855Z,95548.03
2022-09-15T07:26:27.779Z,95548.97
2022-09-15T07:29:06.295Z,95553.78
2022-09-15T07:31:35.354Z,95554.00
2022-09-15T07:34:03.375Z,95550.16
2022-09-15T07:36:31.247Z,95551.56
2022-09-15T07:38:58.511Z,95553.50
2022-09-15T07:41:28.868Z,95548.47
2022-09-15T07:43:59.259Z,95538.63
2022-09-15T07:46:29.735Z,95539.31
2022-09-15T07:48:56.596Z,95544.66
2022-09-15T07:51:24.664Z,95557.66
2022-09-15T07:53:52.966Z,95559.13
2022-09-15T07:56:20.556Z,95555.06
2022-09-15T07:58:48.514Z,95554.56
2022-09-15T08:01:17.125Z,95552.34
2022-09-15T08:03:50.213Z,95545.25
2022-09-15T08:06:20.751Z,95554.00
2022-09-15T08:08:47.886Z,95562.44
2022-09-15T08:11:19.180Z,95551.31
2022-09-15T08:13:50.882Z,95555.81
2022-09-15T08:16:22.010Z,95555.19
2022-09-15T08:18:50.121Z,95548.56
2022-09-15T08:21:22.429Z,95555.50
2022-09-15T08:23:58.974Z,95549.06
2022-09-15T08:26:28.038Z,95556.06
2022-09-15T08:28:55.179Z,95559.50
2022-09-15T08:31:24.146Z,95564.09
2022-09-15T08:33:53.201Z,95563.28
2022-09-15T08:36:20.382Z,95554.28
2022-09-15T08:38:47.996Z,95552.16
2022-09-15T08:41:32.967Z,95564.09
2022-09-15T08:44:27.603Z,95563.84
2022-09-15T08:47:02.647Z,95556.00
2022-09-15T08:49:52.535Z,95541.38
2022-09-15T08:52:30.285Z,95545.66
2022-09-15T08:55:03.362Z,95545.84
2022-09-15T08:57:30.230Z,95546.91
2022-09-15T08:59:59.754Z,95548.78
2022-09-15T09:03:00.111Z,95548.69
2022-09-15T09:06:03.358Z,95540.91
2022-09-15T09:08:48.237Z,95547.09
2022-09-15T09:11:51.966Z,95546.00
2022-09-15T09:14:30.553Z,95543.06
2022-09-15T09:17:31.560Z,95541.72
2022-09-15T09:20:51.658Z,95524.34
2022-09-15T09:23:25.167Z,95533.22
2022-09-15T09:25:52.763Z,95528.91
2022-09-15T09:28:40.910Z,95518.47
2022-09-15T09:31:18.265Z,95516.88
2022-09-15T09:33:56.540Z,95523.22
2022-09-15T09:36:23.551Z,95518.63
2022-09-15T09:38:50.894Z,95518.22
2022-09-15T09:41:25.459Z,95513.72
2022-09-15T09:43:55.153Z,95512.13
2022-09-15T09:46:22.095Z,95517.38
2022-09-15T09:49:16.768Z,95513.44
2022-09-15T09:52:03.359Z,95501.81
2022-09-15T09:54:32.982Z,95500.41
2022-09-15T09:57:41.211Z,95493.69
2022-09-15T10:00:33.534Z,95503.53
2022-09-15T10:03:14.438Z,95498.59
2022-09-15T10:05:42.067Z,95490.69
2022-09-15T10:08:17.772Z,95481.84
2022-09-15T10:10:53.210Z,95478.00
2022-09-15T10:13:21.454Z,95486.41
2022-09-15T10:15:59.671Z,95487.69
2022-09-15T10:18:38.758Z,95490.84
2022-09-15T10:21:08.595Z,95487.53
2022-09-15T10:23:36.371Z,95488.97
2022-09-15T10:26:23.115Z,95490.28
2022-09-15T10:29:12.801Z,95501.41
2022-09-15T10:31:40.575Z,95493.25
2022-09-15T10:34:30.235Z,95491.13
2022-09-15T10:37:43.875Z,95487.28
2022-09-15T10:40:51.847Z,95483.78
2022-09-15T10:43:37.369Z,95496.47
2022-09-15T10:46:27.596Z,95493.72
2022-09-15T10:49:34.294Z,95496.53
2022-09-15T10:52:41.132Z,95496.16
2022-09-15T10:55:52.950Z,95495.78
2022-09-15T10:58:56.912Z,95498.66
2022-09-15T11:01:39.596Z,95490.03
2022-09-15T11:04:50.226Z,95478.47
2022-09-15T11:07:31.924Z,95483.97
2022-09-15T11:10:31.827Z,95468.09
2022-09-15T11:13:40.248Z,95468.81
2022-09-15T11:16:38.762Z,95468.66
2022-09-15T11:19:41.286Z,95475.25
2022-09-15T11:22:15.603Z,95475.38
2022-09-15T11:25:03.830Z,95483.16
2022-09-15T11:27:41.058Z,95491.72
2022-09-15T11:30:24.107Z,95499.38
2022-09-15T11:33:21.331Z,95508.63
2022-09-15T11:36:07.655Z,95530.97
2022-09-15T11:39:12.475Z,95557.88
2022-09-15T11:41:56.968Z,95571.72
2022-09-15T11:44:42.922Z,95573.31
2022-09-15T11:47:31.641Z,95574.81
2022-09-15T11:50:18.010Z,95571.69
2022-09-15T11:53:18.091Z,95555.66
2022-09-15T11:56:01.681Z,95544.91
2022-09-15T11:58:54.183Z,95540.19
2022-09-15T12:01:31.652Z,95537.88
2022-09-15T12:04:12.045Z,95537.03
2022-09-15T12:06:58.055Z,95528.16
2022-09-15T12:09:24.859Z,95533.13
2022-09-15T12:12:05.784Z,95532.16
2022-09-15T12:14:39.038Z,95537.94
2022-09-15T12:17:09.701Z,95541.59
2022-09-15T12:19:46.636Z,95539.06
2022-09-15T12:22:27.216Z,95530.75
2022-09-15T12:25:06.426Z,95521.72
2022-09-15T12:27:33.207Z,95516.53
2022-09-15T12:30:00.751Z,95519.94
2022-09-15T12:32:33.160Z,95523.13
2022-09-15T12:35:20.096Z,95527.22
2022-09-15T12:37:53.352Z,95514.69
2022-09-15T12:40:41.646Z,95521.44
2022-09-15T12:43:11.673Z,95515.66
2022-09-15T12:45:41.033Z,95509.75
2022-09-15T12:48:18.849Z,95510.53
2022-09-15T12:50:55.814Z,95513.09
2022-09-15T12:53:27.759Z,95522.75
2022-09-15T12:56:02.301Z,95527.88
2022-09-15T12:58:42.204Z,95532.44
2022-09-15T13:01:32.392Z,95542.75
2022-09-15T13:03:59.087Z,95535.41
2022-09-15T13:06:34.023Z,95531.66
2022-09-15T13:09:05.226Z,95535.44
2022-09-15T13:11:37.313Z,95522.69
2022-09-15T13:14:04.374Z,95524.69
2022-09-15T13:16:40.520Z,95517.59
2022-09-15T13:19:44.064Z,95517.59
2022-09-15T13:22:29.973Z,95511.41
2022-09-15T13:25:15.565Z,95505.19
2022-09-15T13:27:58.036Z,95510.97
2022-09-15T13:30:36.686Z,95506.00
2022-09-15T13:40:56.747Z,95497.16
2022-09-15T13:43:38.602Z,95488.19
2022-09-15T13:46:41.335Z,95483.44
2022-09-15T13:49:47.623Z,95476.63
2022-09-15T13:52:23.257Z,95468.56
2022-09-15T13:55:14.570Z,95467.81
2022-09-15T14:00:55.071Z,95485.00
2022-09-15T14:03:48.186Z,95467.03
2022-09-15T14:06:26.395Z,95478.78
2022-09-15T14:08:58.962Z,95478.22
2022-09-15T14:11:32.709Z,95482.91
2022-09-15T14:14:00.867Z,95481.41
2022-09-15T14:16:27.875Z,95485.13
2022-09-15T14:18:57.663Z,95521.28
2022-09-15T14:21:33.227Z,95564.31
2022-09-15T14:24:06.131Z,95587.84
2022-09-15T14:26:35.775Z,95558.13
2022-09-15T14:29:07.148Z,95572.09
2022-09-15T14:31:42.619Z,95579.38
2022-09-15T14:34:27.146Z,95575.69
2022-09-15T14:37:21.598Z,95580.00
2022-09-15T14:39:57.219Z,95597.56
2022-09-15T14:42:35.807Z,95583.44
2022-09-15T14:48:02.614Z,95588.50
2022-09-15T14:50:33.121Z,95594.34
2022-09-15T14:53:16.223Z,95587.44
2022-09-15T14:55:53.443Z,95589.06
2022-09-15T14:58:37.270Z,95582.09
2022-09-15T15:01:19.025Z,95586.66
2022-09-15T15:04:20.042Z,95592.75
2022-09-15T15:07:01.818Z,95593.81
2022-09-15T15:09:44.611Z,95599.09
2022-09-15T15:12:34.304Z,95595.81
2022-09-15T15:15:01.870Z,95601.06
2022-09-15T15:17:39.338Z,95602.38
2022-09-15T15:20:06.032Z,95609.06
2022-09-15T15:22:32.780Z,95612.16
2022-09-15T15:25:00.557Z,95607.78
2022-09-15T15:27:33.155Z,95611.53
2022-09-15T15:30:36.705Z,95619.13
2022-09-15T15:33:14.108Z,95623.47
2022-09-15T15:35:42.962Z,95626.63
2022-09-15T15:38:17.616Z,95632.56
2022-09-15T15:40:45.637Z,95635.19
2022-09-15T15:43:24.444Z,95642.31
2022-09-15T15:46:01.143Z,95645.44
2022-09-15T15:48:37.902Z,95650.28
2022-09-15T15:51:06.681Z,95649.19
2022-09-15T15:53:34.216Z,95656.66
2022-09-15T15:56:01.082Z,95653.50
2022-09-15T15:58:28.016Z,95658.53
2022-09-15T16:00:57.024Z,95658.81
2022-09-15T16:03:25.142Z,95667.09
2022-09-15T16:05:57.553Z,95662.31
2022-09-15T16:08:33.900Z,95675.59
2022-09-15T16:11:02.522Z,95673.19
2022-09-15T16:13:30.149Z,95671.59
2022-09-15T16:16:00.814Z,95667.88
2022-09-15T16:18:28.807Z,95669.44
2022-09-15T16:20:55.563Z,95672.09
2022-09-15T16:23:23.285Z,95675.31
2022-09-15T16:26:07.329Z,95681.63
2022-09-15T16:28:34.170Z,95686.97
2022-09-15T16:31:00.980Z,95692.22
2022-09-15T16:33:27.779Z,95699.91
2022-09-15T16:36:06.714Z,95694.34
2022-09-15T16:38:35.750Z,95710.22
2022-09-15T16:41:05.867Z,95711.59
2022-09-15T16:43:32.610Z,95710.56
2022-09-15T16:45:59.371Z,95707.38
2022-09-15T16:48:27.147Z,95716.44
2022-09-15T16:51:17.209Z,95727.06
2022-09-15T16:53:40.998Z,95733.34
2022-09-15T16:56:11.499Z,95735.50
2022-09-15T16:58:38.837Z,95737.34
2022-09-15T17:01:07.117Z,95738.75
2022-09-15T17:03:34.272Z,95741.25
2022-09-15T17:06:01.820Z,95745.91
2022-09-15T17:08:31.805Z,95747.16
2022-09-15T17:11:04.002Z,95744.44
2022-09-15T17:13:33.948Z,95746.25
2022-09-15T17:16:02.061Z,95750.72
2022-09-15T17:18:29.393Z,95757.03
2022-09-15T17:20:56.751Z,95753.81
2022-09-15T17:23:35.342Z,95758.03
2022-09-15T17:26:06.456Z,95766.94
2022-09-15T17:28:35.002Z,95762.84
2022-09-15T17:31:22.637Z,95773.25
2022-09-15T17:33:50.629Z,95777.19
2022-09-15T17:36:18.267Z,95776.38
2022-09-15T17:38:45.444Z,95778.34
2022-09-15T17:41:18.894Z,95784.41
2022-09-15T17:43:46.112Z,95781.06
2022-09-15T17:46:13.488Z,95782.13
2022-09-15T17:48:40.374Z,95786.13
2022-09-15T17:51:08.126Z,95784.69
2022-09-15T17:53:34.879Z,95794.84
2022-09-15T17:56:01.883Z,95796.91
2022-09-15T17:58:31.216Z,95801.59
2022-09-15T18:00:59.159Z,95803.69
2022-09-15T18:03:29.923Z,95800.94
2022-09-15T18:05:59.166Z,95819.50
2022-09-15T18:08:27.169Z,95826.66
2022-09-15T18:10:54.434Z,95821.69
2022-09-15T18:13:26.815Z,95828.03
2022-09-15T18:15:54.415Z,95826.34
2022-09-15T18:18:25.336Z,95828.44
2022-09-15T18:20:54.254Z,95834.38
2022-09-15T18:23:24.120Z,95832.28
2022-09-15T18:25:51.218Z,95836.97
2022-09-15T18:28:19.243Z,95847.28
2022-09-15T18:30:49.127Z,95850.16
2022-09-15T18:33:20.152Z,95852.06
2022-09-15T18:35:50.355Z,95850.47
2022-09-15T18:38:18.784Z,95853.97
2022-09-15T18:40:48.898Z,95858.69
2022-09-15T18:43:17.526Z,95860.53
2022-09-15T18:45:44.720Z,95866.53
2022-09-15T18:48:13.198Z,95868.16
2022-09-15T18:50:41.662Z,95874.44
2022-09-15T18:53:09.090Z,95874.75
2022-09-15T18:55:35.999Z,95883.41
2022-09-15T18:58:02.914Z,95881.28
2022-09-15T19:00:31.388Z,95888.09
2022-09-15T19:03:00.450Z,95884.88
2022-09-15T19:05:29.671Z,95877.97
2022-09-15T19:07:56.926Z,95879.41
2022-09-15T19:10:25.287Z,95883.25
2022-09-15T19:12:52.390Z,95881.34
2022-09-15T19:15:23.600Z,95873.78
2022-09-15T19:17:50.623Z,95874.75
2022-09-15T19:20:17.854Z,95881.00
2022-09-15T19:22:44.704Z,95885.19
2022-09-15T19:25:12.477Z,95901.78
2022-09-15T19:27:39.831Z,95904.91
2022-09-15T19:30:09.845Z,95908.28
2022-09-15T19:32:37.679Z,95908.84
2022-09-15T19:35:05.106Z,95904.47
2022-09-15T19:37:34.828Z,95914.88
2022-09-15T19:40:02.880Z,95908.66
2022-09-15T19:42:30.082Z,95913.34
2022-09-15T19:44:56.835Z,95914.94
2022-09-15T19:47:23.620Z,95913.34
2022-09-15T19:49:51.998Z,95913.34
2022-09-15T19:52:18.771Z,95909.09
2022-09-15T19:54:45.558Z,95909.94
2022-09-15T19:57:12.307Z,95916.38
2022-09-15T19:59:39.276Z,95924.69
2022-09-15T20:02:06.512Z,95919.63
2022-09-15T20:04:33.433Z,95926.91
2022-09-15T20:07:00.184Z,95935.53
2022-09-15T20:09:26.955Z,95930.47
2022-09-15T20:11:53.758Z,95934.50
2022-09-15T20:14:20.502Z,95934.41
2022-09-15T20:16:47.483Z,95942.22
2022-09-15T20:19:14.347Z,95950.88
2022-09-15T20:21:56.594Z,95947.13
2022-09-15T20:24:24.281Z,95945.97
2022-09-15T20:26:51.686Z,95944.34
2022-09-15T20:29:19.433Z,95950.09
2022-09-15T20:31:47.030Z,95953.56
2022-09-15T20:34:13.975Z,95944.47
2022-09-15T20:36:40.935Z,95948.03
2022-09-15T20:39:14.490Z,95952.41
2022-09-15T20:41:44.979Z,95947.13
2022-09-15T20:44:12.260Z,95952.88
2022-09-15T20:46:39.787Z,95954.13
2022-09-15T20:49:07.602Z,95953.91
2022-09-15T20:51:34.793Z,95963.09
2022-09-15T20:54:06.144Z,95964.50
2022-09-15T20:56:35.054Z,95970.59
2022-09-15T20:59:03.734Z,95974.25
2022-09-15T21:01:36.988Z,95974.72
2022-09-15T21:04:08.746Z,95974.56
2022-09-15T21:06:35.889Z,95972.53
2022-09-15T21:09:04.478Z,95984.13
2022-09-15T21:11:31.367Z,95972.75
2022-09-15T21:13:58.748Z,95982.38
2022-09-15T21:16:28.707Z,95987.28
2022-09-15T21:18:57.844Z,95979.38
2022-09-15T21:21:29.703Z,95982.16
2022-09-15T21:24:01.059Z,95979.72
2022-09-15T21:26:34.635Z,95982.38
2022-09-15T21:29:02.229Z,95978.13
2022-09-15T21:31:33.195Z,95984.53
2022-09-15T21:34:00.222Z,95971.22
2022-09-15T21:36:29.861Z,95975.25
2022-09-15T21:38:58.687Z,95968.69
2022-09-15T21:41:29.820Z,95975.59
2022-09-15T21:43:58.225Z,95966.63
2022-09-15T21:46:30.911Z,95966.03
2022-09-15T21:48:59.754Z,95966.03
2022-09-15T21:51:29.160Z,95973.16
2022-09-15T21:53:58.723Z,95964.47
2022-09-15T21:56:27.867Z,95967.09
2022-09-15T21:58:54.871Z,95978.13
2022-09-15T22:01:24.196Z,95971.22
2022-09-15T22:03:54.562Z,95975.59
2022-09-15T22:06:33.248Z,95979.47
2022-09-15T22:09:05.441Z,95977.75
2022-09-15T22:11:32.602Z,95983.38
2022-09-15T22:14:01.734Z,95981.06
2022-09-15T22:16:29.148Z,95975.06
2022-09-15T22:18:56.364Z,95975.50
2022-09-15T22:21:26.807Z,95973.53
2022-09-15T22:23:58.948Z,95972.00
2022-09-15T22:26:29.005Z,95976.94
2022-09-15T22:28:56.475Z,95974.53
2022-09-15T22:31:24.556Z,95969.72
2022-09-15T22:33:52.630Z,95971.41
2022-09-15T22:36:29.210Z,95972.19
2022-09-15T22:39:05.003Z,95977.34
2022-09-15T22:41:38.316Z,95973.09
2022-09-15T22:44:07.180Z,95969.06
2022-09-15T22:46:34.318Z,95967.25
2022-09-15T22:49:01.660Z,95968.41
2022-09-15T22:51:28.572Z,95972.66
2022-09-15T22:53:56.906Z,95975.06
2022-09-15T22:56:25.827Z,95965.31
2022-09-15T22:58:52.792Z,95964.28
2022-09-15T23:01:23.701Z,95963.25
2022-09-15T23:03:59.884Z,95966.91
2022-09-15T23:06:30.775Z,95963.25
2022-09-15T23:09:01.494Z,95955.91
2022-09-15T23:11:31.359Z,95960.13
2022-09-15T23:13:58.120Z,95958.94
2022-09-15T23:16:25.977Z,95946.25
2022-09-15T23:18:54.025Z,95947.41
2022-09-15T23:21:21.522Z,95947.41
2022-09-15T23:23:49.278Z,95946.03
2022-09-15T23:26:21.965Z,95940.06
2022-09-15T23:28:51.821Z,95945.34
2022-09-15T23:31:19.114Z,95947.53
2022-09-15T23:33:46.851Z,95938.03
2022-09-15T23:36:16.546Z,95936.19
2022-09-15T23:38:44.830Z,95939.16
2022-09-15T23:41:13.011Z,95931.47
2022-09-15T23:43:40.093Z,95927.69
2022-09-15T23:46:07.276Z,95931.22
2022-09-15T23:48:34.239Z,95931.66
2022-09-15T23:51:01.593Z,95936.13
2022-09-15T23:53:29.348Z,95934.88
2022-09-15T23:55:56.799Z,95934.44
2022-09-15T23:58:23.779Z,95936.84
