createdAt,value
2022-11-17T00:02:02.800Z,0
2022-11-17T00:07:15.330Z,0
2022-11-17T00:12:32.544Z,0
2022-11-17T00:17:39.715Z,0
2022-11-17T00:22:52.269Z,0
2022-11-17T00:28:04.574Z,0
2022-11-17T00:33:16.724Z,0
2022-11-17T00:38:29.223Z,0
2022-11-17T00:43:41.456Z,0
2022-11-17T00:48:53.767Z,0
2022-11-17T00:54:05.956Z,0
2022-11-17T00:59:18.632Z,0
2022-11-17T01:04:31.176Z,0
2022-11-17T01:09:43.579Z,0
2022-11-17T01:14:56.093Z,0
2022-11-17T01:20:08.640Z,0
2022-11-17T01:25:20.668Z,0
2022-11-17T01:30:32.749Z,0
2022-11-17T01:35:45.183Z,0
2022-11-17T01:40:57.357Z,0
2022-11-17T01:46:09.677Z,0
2022-11-17T01:51:22.008Z,0
2022-11-17T01:56:34.272Z,0
2022-11-17T02:01:46.666Z,0
2022-11-17T02:06:58.990Z,0
2022-11-17T02:12:11.161Z,0
2022-11-17T02:17:23.364Z,0
2022-11-17T02:22:35.705Z,0
2022-11-17T02:27:47.927Z,0
2022-11-17T02:33:00.299Z,0
2022-11-17T02:38:12.691Z,0
2022-11-17T02:43:24.884Z,0
2022-11-17T02:48:36.866Z,0
2022-11-17T02:53:49.459Z,0
2022-11-17T02:59:01.562Z,0
2022-11-17T03:04:13.872Z,0
2022-11-17T03:09:26.165Z,0
2022-11-17T03:14:38.383Z,0
2022-11-17T03:19:50.828Z,0
2022-11-17T03:25:03.286Z,0
2022-11-17T03:30:15.682Z,0
2022-11-17T03:35:28.225Z,0
2022-11-17T03:40:40.547Z,0
2022-11-17T03:45:52.757Z,0
2022-11-17T03:51:05.075Z,0
2022-11-17T03:56:17.723Z,0
2022-11-17T04:01:29.768Z,0
2022-11-17T04:06:41.956Z,0
2022-11-17T04:17:06.298Z,0
2022-11-17T04:22:18.693Z,0
2022-11-17T04:27:32.089Z,0
2022-11-17T04:32:44.684Z,0
2022-11-17T04:37:56.915Z,0
2022-11-17T04:43:09.246Z,0
2022-11-17T04:48:21.433Z,0
2022-11-17T04:53:34.282Z,0
2022-11-17T04:58:46.186Z,0
2022-11-17T05:03:58.643Z,0
2022-11-17T05:09:10.939Z,0
2022-11-17T05:14:23.497Z,0
2022-11-17T05:19:35.789Z,0
2022-11-17T05:24:48.232Z,0
2022-11-17T05:30:00.967Z,0
2022-11-17T05:35:13.178Z,0
2022-11-17T05:40:25.470Z,0
2022-11-17T05:45:38.139Z,0
2022-11-17T05:50:50.363Z,0
2022-11-17T05:56:02.517Z,0
2022-11-17T06:01:14.944Z,0
2022-11-17T06:06:27.130Z,0
2022-11-17T06:11:39.549Z,0
2022-11-17T06:16:52.008Z,0
2022-11-17T06:22:12.013Z,39
2022-11-17T06:27:16.503Z,345
2022-11-17T06:32:28.755Z,664
2022-11-17T06:37:41.068Z,1133
2022-11-17T06:42:53.562Z,2191
2022-11-17T06:48:05.854Z,2046
2022-11-17T06:53:18.140Z,2553
2022-11-17T07:03:43.104Z,3019
2022-11-17T07:08:55.290Z,3162
2022-11-17T07:14:07.500Z,3624
2022-11-17T07:19:19.939Z,3935
2022-11-17T07:24:32.034Z,4068
2022-11-17T07:29:44.390Z,4487
2022-11-17T07:34:56.725Z,5014
2022-11-17T07:40:09.214Z,5002
2022-11-17T07:45:21.649Z,5053
2022-11-17T07:50:34.315Z,5048
2022-11-17T07:55:46.512Z,5115
2022-11-17T08:00:58.751Z,4823
2022-11-17T08:06:11.262Z,5101
2022-11-17T08:11:23.507Z,5048
2022-11-17T08:16:35.695Z,5050
2022-11-17T08:21:48.140Z,4986
2022-11-17T08:27:00.341Z,5050
2022-11-17T08:32:12.669Z,5053
2022-11-17T08:37:25.217Z,5032
2022-11-17T08:42:37.539Z,4928
2022-11-17T08:47:49.984Z,5018
2022-11-17T08:53:02.400Z,4993
2022-11-17T08:58:14.723Z,5050
2022-11-17T09:03:27.081Z,5041
2022-11-17T09:08:47.525Z,5048
2022-11-17T09:13:51.671Z,4896
2022-11-17T09:19:03.921Z,4979
2022-11-17T09:24:16.438Z,5115
2022-11-17T09:29:28.655Z,5112
2022-11-17T09:34:41.265Z,5043
2022-11-17T09:39:53.801Z,5103
2022-11-17T09:45:06.021Z,5115
2022-11-17T09:50:18.387Z,4984
2022-11-17T09:55:34.060Z,5048
2022-11-17T10:00:42.803Z,4961
2022-11-17T10:05:55.076Z,5050
2022-11-17T10:11:07.259Z,4894
2022-11-17T10:16:19.402Z,5071
2022-11-17T10:21:31.846Z,5115
2022-11-17T10:26:44.313Z,5048
2022-11-17T10:31:56.629Z,4995
2022-11-17T10:37:08.944Z,4972
2022-11-17T10:42:21.092Z,5115
2022-11-17T10:47:33.499Z,5043
2022-11-17T10:52:45.509Z,5046
2022-11-17T10:57:57.781Z,5048
2022-11-17T11:03:10.173Z,5115
2022-11-17T11:08:22.378Z,4899
2022-11-17T11:13:34.742Z,5117
2022-11-17T11:18:47.302Z,5037
2022-11-17T11:24:00.265Z,4889
2022-11-17T11:29:12.569Z,5117
2022-11-17T11:34:24.724Z,5119
2022-11-17T11:39:36.931Z,5078
2022-11-17T11:44:49.188Z,4928
2022-11-17T11:50:01.723Z,5050
2022-11-17T11:55:14.573Z,5103
2022-11-17T12:00:26.747Z,5117
2022-11-17T12:05:39.189Z,4949
2022-11-17T12:10:51.597Z,5048
2022-11-17T12:16:03.824Z,5115
2022-11-17T12:21:16.085Z,4807
2022-11-17T12:26:28.367Z,5115
2022-11-17T12:31:41.602Z,5048
2022-11-17T12:36:54.289Z,4997
2022-11-17T12:42:07.004Z,4970
2022-11-17T12:47:19.478Z,5115
2022-11-17T12:52:31.823Z,5050
2022-11-17T12:57:44.261Z,5037
2022-11-17T13:02:56.590Z,5115
2022-11-17T13:08:08.886Z,5112
2022-11-17T13:13:21.010Z,5115
2022-11-17T13:18:33.449Z,4905
2022-11-17T13:23:45.515Z,5115
2022-11-17T13:28:57.881Z,5020
2022-11-17T13:34:10.439Z,5046
2022-11-17T13:39:26.976Z,5039
2022-11-17T13:44:34.874Z,4984
2022-11-17T13:49:47.430Z,4790
2022-11-17T13:55:00.005Z,4494
2022-11-17T14:00:12.335Z,3962
2022-11-17T14:05:25.186Z,3735
2022-11-17T14:10:37.730Z,3679
2022-11-17T14:15:53.589Z,3788
2022-11-17T14:21:03.038Z,3617
2022-11-17T14:26:15.401Z,3569
2022-11-17T14:31:27.745Z,3275
2022-11-17T14:36:40.159Z,2750
2022-11-17T14:41:52.664Z,2155
2022-11-17T14:47:05.017Z,1649
2022-11-17T14:52:17.216Z,1294
2022-11-17T14:57:29.394Z,825
2022-11-17T15:02:41.659Z,540
2022-11-17T15:13:06.160Z,287
2022-11-17T15:18:18.525Z,119
2022-11-17T15:23:30.806Z,0
2022-11-17T15:28:43.149Z,0
2022-11-17T15:33:55.562Z,0
2022-11-17T15:39:07.914Z,0
2022-11-17T15:44:20.266Z,0
2022-11-17T15:49:33.036Z,0
2022-11-17T15:54:45.368Z,0
2022-11-17T15:59:57.671Z,0
2022-11-17T16:05:09.808Z,0
2022-11-17T16:10:22.088Z,0
2022-11-17T16:15:34.388Z,0
2022-11-17T16:20:46.668Z,0
2022-11-17T16:25:59.041Z,0
2022-11-17T16:31:11.360Z,0
2022-11-17T16:36:23.772Z,0
2022-11-17T16:41:36.100Z,0
2022-11-17T16:46:48.522Z,0
2022-11-17T16:52:00.746Z,0
2022-11-17T16:57:13.081Z,0
2022-11-17T17:02:25.336Z,0
2022-11-17T17:07:37.663Z,0
2022-11-17T17:12:50.161Z,0
2022-11-17T17:18:02.516Z,0
2022-11-17T17:23:15.088Z,0
2022-11-17T17:28:27.400Z,0
2022-11-17T17:33:39.719Z,0
2022-11-17T17:38:55.740Z,0
2022-11-17T17:44:04.551Z,0
2022-11-17T17:49:16.786Z,0
2022-11-17T17:54:29.027Z,0
2022-11-17T17:59:41.293Z,0
2022-11-17T18:04:54.159Z,0
2022-11-17T18:10:06.265Z,0
2022-11-17T18:15:18.591Z,0
2022-11-17T18:20:31.986Z,0
2022-11-17T18:25:44.167Z,0
2022-11-17T18:30:56.614Z,0
2022-11-17T18:36:08.928Z,0
2022-11-17T18:41:21.268Z,0
2022-11-17T18:46:33.699Z,0
2022-11-17T18:51:45.865Z,0
2022-11-17T18:56:58.220Z,0
2022-11-17T19:02:10.829Z,0
2022-11-17T19:07:23.253Z,0
2022-11-17T19:12:35.307Z,0
2022-11-17T19:17:47.841Z,0
2022-11-17T19:23:00.058Z,0
2022-11-17T19:28:12.787Z,0
2022-11-17T19:33:25.423Z,0
2022-11-17T19:38:37.521Z,0
2022-11-17T19:43:49.861Z,0
2022-11-17T19:49:02.179Z,0
2022-11-17T19:54:14.822Z,0
2022-11-17T19:59:27.155Z,0
2022-11-17T20:04:39.574Z,0
2022-11-17T20:09:52.399Z,0
2022-11-17T20:15:04.719Z,0
2022-11-17T20:20:17.192Z,0
2022-11-17T20:25:29.385Z,0
2022-11-17T20:30:41.682Z,0
2022-11-17T20:35:53.889Z,0
2022-11-17T20:41:06.152Z,0
2022-11-17T20:46:18.553Z,0
2022-11-17T20:51:30.745Z,0
2022-11-17T20:56:43.015Z,0
2022-11-17T21:01:55.484Z,0
2022-11-17T21:07:07.923Z,0
2022-11-17T21:12:20.208Z,0
2022-11-17T21:17:32.696Z,0
2022-11-17T21:22:45.137Z,0
2022-11-17T21:27:57.457Z,0
2022-11-17T21:33:09.751Z,0
2022-11-17T21:38:22.098Z,0
2022-11-17T21:43:34.461Z,0
2022-11-17T21:48:46.729Z,0
2022-11-17T21:53:59.104Z,0
2022-11-17T21:59:11.658Z,0
2022-11-17T22:09:36.467Z,0
2022-11-17T22:14:48.537Z,0
2022-11-17T22:20:01.172Z,0
2022-11-17T22:25:37.993Z,0
2022-11-17T22:30:25.652Z,0
2022-11-17T22:35:38.654Z,0
2022-11-17T22:40:51.106Z,0
2022-11-17T22:46:03.505Z,0
2022-11-17T22:51:15.749Z,0
2022-11-17T22:56:28.095Z,0
2022-11-17T23:01:40.383Z,0
2022-11-17T23:06:53.225Z,0
2022-11-17T23:12:05.336Z,0
2022-11-17T23:17:17.768Z,0
2022-11-17T23:22:30.425Z,0
2022-11-17T23:27:42.960Z,0
2022-11-17T23:32:55.400Z,0
2022-11-17T23:38:08.184Z,0
2022-11-17T23:43:20.440Z,0
2022-11-17T23:48:32.611Z,0
2022-11-17T23:53:45.058Z,0
2022-11-17T23:58:57.386Z,0
