createdAt,value
2018-08-11T00:00:27.267Z,93.50
2018-08-11T00:02:56.023Z,93.40
2018-08-11T00:05:24.507Z,93.40
2018-08-11T00:07:53.088Z,93.50
2018-08-11T00:10:21.593Z,93.60
2018-08-11T00:12:50.018Z,93.80
2018-08-11T00:15:19.506Z,93.60
2018-08-11T00:17:48.053Z,93.70
2018-08-11T00:20:19.562Z,93.90
2018-08-11T00:22:48.032Z,93.70
2018-08-11T00:25:17.130Z,93.70
2018-08-11T00:27:45.577Z,93.40
2018-08-11T00:30:16.289Z,93.50
2018-08-11T00:32:44.906Z,93.70
2018-08-11T00:35:14.460Z,93.80
2018-08-11T00:37:43.590Z,93.90
2018-08-11T00:40:15.875Z,93.80
2018-08-11T00:42:45.444Z,93.70
2018-08-11T00:45:14.907Z,93.70
2018-08-11T00:47:43.384Z,93.80
2018-08-11T00:50:15.539Z,93.70
2018-08-11T00:52:44.058Z,93.70
2018-08-11T00:55:13.702Z,93.40
2018-08-11T00:57:42.494Z,93.80
2018-08-11T01:00:13.740Z,94.20
2018-08-11T01:02:42.499Z,94.40
2018-08-11T01:05:13.421Z,94.40
2018-08-11T01:07:42.415Z,94.40
2018-08-11T01:10:11.702Z,94.30
2018-08-11T01:12:40.909Z,94.10
2018-08-11T01:15:12.614Z,94.00
2018-08-11T01:17:41.102Z,94.00
2018-08-11T01:20:11.062Z,94.00
2018-08-11T01:22:41.592Z,94.30
2018-08-11T01:25:10.947Z,94.00
2018-08-11T01:27:39.439Z,94.00
2018-08-11T01:30:14.459Z,94.00
2018-08-11T01:32:42.987Z,93.80
2018-08-11T01:35:11.839Z,93.60
2018-08-11T01:37:41.393Z,93.50
2018-08-11T01:40:11.391Z,93.20
2018-08-11T01:42:40.605Z,93.30
2018-08-11T01:45:09.981Z,93.40
2018-08-11T01:47:38.883Z,93.40
2018-08-11T01:50:08.539Z,93.30
2018-08-11T01:52:37.283Z,93.10
2018-08-11T01:55:06.251Z,93.20
2018-08-11T01:57:35.031Z,93.20
2018-08-11T02:00:03.829Z,93.20
2018-08-11T02:02:32.290Z,93.20
2018-08-11T02:05:00.690Z,93.10
2018-08-11T02:07:29.111Z,93.10
2018-08-11T02:09:57.659Z,93.20
2018-08-11T02:12:26.078Z,93.00
2018-08-11T02:14:54.521Z,92.90
2018-08-11T02:17:23.002Z,92.80
2018-08-11T02:19:51.457Z,92.70
2018-08-11T02:22:19.974Z,92.60
2018-08-11T02:24:48.791Z,92.60
2018-08-11T02:27:17.347Z,92.50
2018-08-11T02:29:45.858Z,92.60
2018-08-11T02:32:14.362Z,92.60
2018-08-11T02:34:42.903Z,92.80
2018-08-11T02:37:11.583Z,92.90
2018-08-11T02:39:40.102Z,93.00
2018-08-11T02:42:08.713Z,93.20
2018-08-11T02:44:37.184Z,93.00
2018-08-11T02:47:05.595Z,92.80
2018-08-11T02:49:34.072Z,92.80
2018-08-11T02:52:02.575Z,92.80
2018-08-11T02:54:31.021Z,92.90
2018-08-11T02:56:59.461Z,92.80
2018-08-11T02:59:27.926Z,93.00
2018-08-11T03:01:56.330Z,92.80
2018-08-11T03:04:24.736Z,92.80
2018-08-11T03:06:53.320Z,92.70
2018-08-11T03:09:21.858Z,92.80
2018-08-11T03:11:50.308Z,92.70
2018-08-11T03:14:18.904Z,92.80
2018-08-11T03:16:47.447Z,92.80
2018-08-11T03:19:15.876Z,92.80
2018-08-11T03:21:44.612Z,92.60
2018-08-11T03:24:13.035Z,92.40
2018-08-11T03:26:41.475Z,92.60
2018-08-11T03:29:09.912Z,92.70
2018-08-11T03:31:38.538Z,92.70
2018-08-11T03:34:07.107Z,92.60
2018-08-11T03:36:35.594Z,92.60
2018-08-11T03:39:05.806Z,92.80
2018-08-11T03:41:34.246Z,92.70
2018-08-11T03:44:02.677Z,92.60
2018-08-11T03:46:31.134Z,92.70
2018-08-11T03:48:59.749Z,92.70
2018-08-11T03:51:28.185Z,92.80
2018-08-11T03:53:56.714Z,92.70
2018-08-11T03:56:25.277Z,92.50
2018-08-11T03:58:53.691Z,92.40
2018-08-11T04:01:22.121Z,92.40
2018-08-11T04:03:50.578Z,92.70
2018-08-11T04:06:18.974Z,92.40
2018-08-11T04:08:47.464Z,92.50
2018-08-11T04:11:16.011Z,92.70
2018-08-11T04:13:44.535Z,92.60
2018-08-11T04:16:13.003Z,92.80
2018-08-11T04:18:41.506Z,92.50
2018-08-11T04:21:10.034Z,92.70
2018-08-11T04:23:38.454Z,92.60
2018-08-11T04:26:06.943Z,92.90
2018-08-11T04:28:35.387Z,92.80
2018-08-11T04:31:03.808Z,92.90
2018-08-11T04:33:32.275Z,92.80
2018-08-11T04:36:00.755Z,93.00
2018-08-11T04:38:29.155Z,93.10
2018-08-11T04:40:57.689Z,93.10
2018-08-11T04:43:26.172Z,93.00
2018-08-11T04:45:54.672Z,93.10
2018-08-11T04:48:23.153Z,93.00
2018-08-11T04:50:51.611Z,92.80
2018-08-11T04:53:20.031Z,92.90
2018-08-11T04:55:48.689Z,92.70
2018-08-11T04:58:17.098Z,92.60
2018-08-11T05:00:45.649Z,92.80
2018-08-11T05:03:14.265Z,93.10
2018-08-11T05:05:42.666Z,92.90
2018-08-11T05:08:11.172Z,92.90
2018-08-11T05:10:39.653Z,93.10
2018-08-11T05:13:08.157Z,92.50
2018-08-11T05:15:36.582Z,92.50
2018-08-11T05:18:05.556Z,92.60
2018-08-11T05:20:33.994Z,92.10
2018-08-11T05:23:02.412Z,92.00
2018-08-11T05:25:30.944Z,92.10
2018-08-11T05:27:59.395Z,92.10
2018-08-11T05:30:27.795Z,92.20
2018-08-11T05:32:56.259Z,92.00
2018-08-11T05:35:24.711Z,92.00
2018-08-11T05:37:53.151Z,91.50
2018-08-11T05:40:21.618Z,91.40
2018-08-11T05:42:50.043Z,91.40
2018-08-11T05:45:18.476Z,91.50
2018-08-11T05:47:46.984Z,91.00
2018-08-11T05:50:15.516Z,90.60
2018-08-11T05:52:44.050Z,90.20
2018-08-11T05:55:12.583Z,90.10
2018-08-11T05:57:41.210Z,90.20
2018-08-11T06:00:10.443Z,89.80
2018-08-11T06:02:39.117Z,89.20
2018-08-11T06:05:08.977Z,88.90
2018-08-11T06:07:37.519Z,88.70
2018-08-11T06:10:07.445Z,88.40
2018-08-11T06:12:36.405Z,88.20
2018-08-11T06:15:05.380Z,88.40
2018-08-11T06:17:33.857Z,87.20
2018-08-11T06:20:02.371Z,86.80
2018-08-11T06:22:30.816Z,85.10
2018-08-11T06:24:59.475Z,85.20
2018-08-11T06:27:27.952Z,84.20
2018-08-11T06:29:56.356Z,83.70
2018-08-11T06:32:24.840Z,83.10
2018-08-11T06:34:53.288Z,83.00
2018-08-11T06:37:21.724Z,81.50
2018-08-11T06:39:50.210Z,81.70
2018-08-11T06:42:18.761Z,80.90
2018-08-11T06:44:47.697Z,80.90
2018-08-11T06:47:16.202Z,81.00
2018-08-11T06:49:44.695Z,80.40
2018-08-11T06:52:13.194Z,80.00
2018-08-11T06:54:41.694Z,80.40
2018-08-11T06:57:10.421Z,79.50
2018-08-11T06:59:38.939Z,79.10
2018-08-11T07:02:07.651Z,79.70
2018-08-11T07:04:36.206Z,79.90
2018-08-11T07:07:04.992Z,79.50
2018-08-11T07:09:33.651Z,78.40
2018-08-11T07:12:02.087Z,78.40
2018-08-11T07:14:30.489Z,78.40
2018-08-11T07:16:59.103Z,78.60
2018-08-11T07:19:27.697Z,78.50
2018-08-11T07:21:56.126Z,76.90
2018-08-11T07:24:24.576Z,76.70
2018-08-11T07:26:53.042Z,77.70
2018-08-11T07:29:21.496Z,76.50
2018-08-11T07:31:50.356Z,76.50
2018-08-11T07:34:18.762Z,76.00
2018-08-11T07:36:47.454Z,74.80
2018-08-11T07:39:16.171Z,74.10
2018-08-11T07:41:44.822Z,73.30
2018-08-11T07:44:13.257Z,73.80
2018-08-11T07:46:41.864Z,72.50
2018-08-11T07:49:10.387Z,72.30
2018-08-11T07:51:38.848Z,72.20
2018-08-11T07:54:07.315Z,72.10
2018-08-11T07:56:35.721Z,71.80
2018-08-11T07:59:04.428Z,71.00
2018-08-11T08:01:33.106Z,70.90
2018-08-11T08:04:01.543Z,70.70
2018-08-11T08:06:29.967Z,70.20
2018-08-11T08:08:58.479Z,70.90
2018-08-11T08:11:26.906Z,71.10
2018-08-11T08:13:55.699Z,70.30
2018-08-11T08:16:24.166Z,70.00
2018-08-11T08:18:52.588Z,69.40
2018-08-11T08:21:21.154Z,69.00
2018-08-11T08:23:49.837Z,67.30
2018-08-11T08:26:18.504Z,67.00
2018-08-11T08:28:47.094Z,66.90
2018-08-11T08:31:15.922Z,65.40
2018-08-11T08:33:44.370Z,65.60
2018-08-11T08:36:12.979Z,65.80
2018-08-11T08:38:41.425Z,65.30
2018-08-11T08:41:10.096Z,65.80
2018-08-11T08:43:38.759Z,64.80
2018-08-11T08:46:07.220Z,64.50
2018-08-11T08:48:35.719Z,64.50
2018-08-11T08:51:04.320Z,64.60
2018-08-11T08:53:32.902Z,61.80
2018-08-11T08:56:01.391Z,62.80
2018-08-11T08:58:30.016Z,61.60
2018-08-11T09:00:58.548Z,60.90
2018-08-11T09:03:27.254Z,61.20
2018-08-11T09:05:55.672Z,61.90
2018-08-11T09:08:24.184Z,61.00
2018-08-11T09:10:52.877Z,59.70
2018-08-11T09:13:21.355Z,59.50
2018-08-11T09:15:49.771Z,59.00
2018-08-11T09:18:18.435Z,58.90
2018-08-11T09:20:46.834Z,58.90
2018-08-11T09:23:15.306Z,59.00
2018-08-11T09:25:43.948Z,57.90
2018-08-11T09:28:12.454Z,57.10
2018-08-11T09:30:41.122Z,57.70
2018-08-11T09:33:09.573Z,58.00
2018-08-11T09:35:37.984Z,58.70
2018-08-11T09:38:06.459Z,57.90
2018-08-11T09:40:35.028Z,58.10
2018-08-11T09:43:03.483Z,58.30
2018-08-11T09:45:32.002Z,59.40
2018-08-11T09:48:00.736Z,59.60
2018-08-11T09:50:29.310Z,57.80
2018-08-11T09:52:57.754Z,58.20
2018-08-11T09:55:26.450Z,57.90
2018-08-11T09:57:54.949Z,58.40
2018-08-11T10:00:28.918Z,58.70
2018-08-11T10:02:57.444Z,59.60
2018-08-11T10:05:25.916Z,58.00
2018-08-11T10:07:54.406Z,58.50
2018-08-11T10:10:22.868Z,56.50
2018-08-11T10:15:32.574Z,56.80
2018-08-11T10:18:01.019Z,57.30
2018-08-11T10:20:29.486Z,56.50
2018-08-11T10:22:57.940Z,54.90
2018-08-11T10:25:26.822Z,54.60
2018-08-11T10:27:55.386Z,55.20
2018-08-11T10:30:23.986Z,54.90
2018-08-11T10:32:52.385Z,54.30
2018-08-11T10:35:20.886Z,54.60
2018-08-11T10:37:49.322Z,53.80
2018-08-11T10:40:17.883Z,53.10
2018-08-11T10:42:46.598Z,53.60
2018-08-11T10:45:14.998Z,53.40
2018-08-11T10:47:43.594Z,53.30
2018-08-11T10:50:12.250Z,53.70
2018-08-11T10:52:40.664Z,52.70
2018-08-11T10:55:09.103Z,51.50
2018-08-11T10:57:37.889Z,50.60
2018-08-11T11:00:06.383Z,51.40
2018-08-11T11:02:34.965Z,50.90
2018-08-11T11:05:03.543Z,49.90
2018-08-11T11:07:32.068Z,50.30
2018-08-11T11:10:00.584Z,51.00
2018-08-11T11:12:29.065Z,50.60
2018-08-11T11:14:57.486Z,50.90
2018-08-11T11:17:25.982Z,51.10
2018-08-11T11:19:54.401Z,51.40
2018-08-11T11:22:22.784Z,52.00
2018-08-11T11:24:51.486Z,51.90
2018-08-11T11:27:19.954Z,52.10
2018-08-11T11:29:48.512Z,50.90
2018-08-11T11:32:16.969Z,50.90
2018-08-11T11:34:45.387Z,50.00
2018-08-11T11:37:13.834Z,50.60
2018-08-11T11:39:42.617Z,50.10
2018-08-11T11:42:11.050Z,50.10
2018-08-11T11:44:39.476Z,51.00
2018-08-11T11:47:07.918Z,51.90
2018-08-11T11:49:36.349Z,52.50
2018-08-11T11:52:04.759Z,51.80
2018-08-11T11:54:33.589Z,51.40
2018-08-11T11:57:02.247Z,52.80
2018-08-11T11:59:30.839Z,53.40
2018-08-11T12:01:59.462Z,53.30
2018-08-11T12:04:28.156Z,51.00
2018-08-11T12:06:56.598Z,49.60
2018-08-11T12:09:25.047Z,51.00
2018-08-11T12:11:53.498Z,51.20
2018-08-11T12:14:21.962Z,49.60
2018-08-11T12:16:50.492Z,50.00
2018-08-11T12:19:18.962Z,50.80
2018-08-11T12:21:47.551Z,48.40
2018-08-11T12:24:16.088Z,46.70
2018-08-11T12:26:44.539Z,46.40
2018-08-11T12:29:13.003Z,50.00
2018-08-11T12:31:41.407Z,46.40
2018-08-11T12:34:09.812Z,45.20
2018-08-11T12:36:38.284Z,47.00
2018-08-11T12:39:08.552Z,44.20
2018-08-11T12:41:36.962Z,44.00
2018-08-11T12:44:05.410Z,44.00
2018-08-11T12:46:33.844Z,43.50
2018-08-11T12:49:02.338Z,44.90
2018-08-11T12:51:30.739Z,46.00
2018-08-11T12:53:59.165Z,45.50
2018-08-11T12:56:27.579Z,45.50
2018-08-11T12:58:56.390Z,45.10
2018-08-11T13:01:24.824Z,45.00
2018-08-11T13:03:53.357Z,43.50
2018-08-11T13:06:21.758Z,42.30
2018-08-11T13:08:50.295Z,42.90
2018-08-11T13:11:18.735Z,41.90
2018-08-11T13:13:47.201Z,42.40
2018-08-11T13:16:15.654Z,42.20
2018-08-11T13:18:44.375Z,43.60
2018-08-11T13:21:12.799Z,43.20
2018-08-11T13:23:41.206Z,44.40
2018-08-11T13:26:09.646Z,43.90
2018-08-11T13:28:38.210Z,42.90
2018-08-11T13:31:06.911Z,42.20
2018-08-11T13:33:35.394Z,43.10
2018-08-11T13:36:03.992Z,41.70
2018-08-11T13:38:33.085Z,40.30
2018-08-11T13:41:01.739Z,39.20
2018-08-11T13:43:30.197Z,38.00
2018-08-11T13:45:59.281Z,37.80
2018-08-11T13:48:27.776Z,37.50
2018-08-11T13:50:56.878Z,36.60
2018-08-11T13:53:25.857Z,36.60
2018-08-11T13:55:54.927Z,36.50
2018-08-11T13:58:23.958Z,36.30
2018-08-11T14:00:52.935Z,35.70
2018-08-11T14:03:22.277Z,35.60
2018-08-11T14:05:50.746Z,35.80
2018-08-11T14:08:19.938Z,35.50
2018-08-11T14:10:49.009Z,36.10
2018-08-11T14:13:17.987Z,37.20
2018-08-11T14:15:46.958Z,37.80
2018-08-11T14:18:15.407Z,36.60
2018-08-11T14:20:43.935Z,35.60
2018-08-11T14:23:12.652Z,35.70
2018-08-11T14:25:41.120Z,35.80
2018-08-11T14:28:09.695Z,35.10
2018-08-11T14:30:38.694Z,34.30
2018-08-11T14:33:07.701Z,33.60
2018-08-11T14:35:36.688Z,33.20
2018-08-11T14:38:05.665Z,33.40
2018-08-11T14:40:34.696Z,32.40
2018-08-11T14:43:03.722Z,31.90
2018-08-11T14:45:32.775Z,32.20
2018-08-11T14:48:01.950Z,31.50
2018-08-11T14:50:31.083Z,32.10
2018-08-11T14:53:00.238Z,31.30
2018-08-11T14:55:29.273Z,31.30
2018-08-11T14:57:58.556Z,31.30
2018-08-11T15:00:27.607Z,31.90
2018-08-11T15:02:56.571Z,32.10
2018-08-11T15:05:25.621Z,31.30
2018-08-11T15:07:54.591Z,31.40
2018-08-11T15:10:23.570Z,32.00
2018-08-11T15:12:52.665Z,31.80
2018-08-11T15:15:21.630Z,32.60
2018-08-11T15:17:50.614Z,32.50
2018-08-11T15:20:19.639Z,32.40
2018-08-11T15:22:48.605Z,30.00
2018-08-11T15:25:17.569Z,29.20
2018-08-11T15:27:46.592Z,29.60
2018-08-11T15:30:15.589Z,30.10
2018-08-11T15:32:44.539Z,31.10
2018-08-11T15:35:13.525Z,33.00
2018-08-11T15:37:42.495Z,33.30
2018-08-11T15:40:11.481Z,33.50
2018-08-11T15:42:40.441Z,33.30
2018-08-11T15:45:09.436Z,33.70
2018-08-11T15:47:38.467Z,33.50
2018-08-11T15:50:07.647Z,35.30
2018-08-11T15:52:36.841Z,34.50
2018-08-11T15:55:06.135Z,35.20
2018-08-11T15:57:35.102Z,35.70
2018-08-11T16:00:05.002Z,35.60
2018-08-11T16:02:34.080Z,35.90
2018-08-11T16:05:03.055Z,35.90
2018-08-11T16:07:32.039Z,35.90
2018-08-11T16:10:00.462Z,36.80
2018-08-11T16:12:28.943Z,36.70
2018-08-11T16:14:57.402Z,37.20
2018-08-11T16:17:25.833Z,37.80
2018-08-11T16:19:54.293Z,38.00
2018-08-11T16:22:22.749Z,38.20
2018-08-11T16:24:51.160Z,37.90
2018-08-11T16:27:19.625Z,37.80
2018-08-11T16:29:48.057Z,38.00
2018-08-11T16:32:16.519Z,38.70
2018-08-11T16:34:44.969Z,38.80
2018-08-11T16:37:13.954Z,38.20
2018-08-11T16:39:42.340Z,38.70
2018-08-11T16:42:10.830Z,38.10
2018-08-11T16:44:39.324Z,38.40
2018-08-11T16:47:07.754Z,38.30
2018-08-11T16:49:36.219Z,38.20
2018-08-11T16:52:04.891Z,38.50
2018-08-11T16:54:33.305Z,38.70
2018-08-11T16:57:01.751Z,39.30
2018-08-11T16:59:30.230Z,39.30
2018-08-11T17:01:58.822Z,39.60
2018-08-11T17:04:27.228Z,39.10
2018-08-11T17:06:55.660Z,39.30
2018-08-11T17:09:24.064Z,39.40
2018-08-11T17:11:52.500Z,39.00
2018-08-11T17:14:20.977Z,39.50
2018-08-11T17:16:49.421Z,39.50
2018-08-11T17:19:17.843Z,39.70
2018-08-11T17:21:46.964Z,39.60
2018-08-11T17:24:15.386Z,40.10
2018-08-11T17:26:43.811Z,40.30
2018-08-11T17:29:12.380Z,40.40
2018-08-11T17:31:40.875Z,40.60
2018-08-11T17:34:09.364Z,40.10
2018-08-11T17:36:37.765Z,40.00
2018-08-11T17:39:08.478Z,39.60
2018-08-11T17:41:37.046Z,40.70
2018-08-11T17:44:05.505Z,41.40
2018-08-11T17:46:33.906Z,41.90
2018-08-11T17:49:02.371Z,42.90
2018-08-11T17:51:30.989Z,42.50
2018-08-11T17:53:59.435Z,42.20
2018-08-11T17:56:28.014Z,42.40
2018-08-11T17:58:56.471Z,43.20
2018-08-11T18:01:25.018Z,43.40
2018-08-11T18:03:53.689Z,43.80
2018-08-11T18:06:22.103Z,43.90
2018-08-11T18:08:50.525Z,44.50
2018-08-11T18:11:19.011Z,45.40
2018-08-11T18:13:47.492Z,45.50
2018-08-11T18:16:15.900Z,45.40
2018-08-11T18:18:44.338Z,47.00
2018-08-11T18:21:12.738Z,46.50
2018-08-11T18:23:41.180Z,47.80
2018-08-11T18:26:09.746Z,47.50
2018-08-11T18:28:38.188Z,48.40
2018-08-11T18:31:06.633Z,48.30
2018-08-11T18:33:35.062Z,49.60
2018-08-11T18:36:03.471Z,49.20
2018-08-11T18:38:31.994Z,49.50
2018-08-11T18:41:00.379Z,50.60
2018-08-11T18:43:28.877Z,49.60
2018-08-11T18:45:57.558Z,50.40
2018-08-11T18:48:25.994Z,50.60
2018-08-11T18:50:54.386Z,50.60
2018-08-11T18:53:22.909Z,51.30
2018-08-11T18:55:51.356Z,51.70
2018-08-11T18:58:19.767Z,52.30
2018-08-11T19:00:48.205Z,52.80
2018-08-11T19:03:16.637Z,52.80
2018-08-11T19:05:45.130Z,53.60
2018-08-11T19:08:13.916Z,53.30
2018-08-11T19:10:42.346Z,57.80
2018-08-11T19:13:10.996Z,56.00
2018-08-11T19:15:39.498Z,56.50
2018-08-11T19:18:08.762Z,55.30
2018-08-11T19:20:37.192Z,55.60
2018-08-11T19:23:05.739Z,56.50
2018-08-11T19:25:34.228Z,55.60
2018-08-11T19:28:02.859Z,55.20
2018-08-11T19:30:31.299Z,55.40
2018-08-11T19:32:59.727Z,55.90
2018-08-11T19:35:28.343Z,56.30
2018-08-11T19:37:56.850Z,55.90
2018-08-11T19:40:25.382Z,56.50
2018-08-11T19:42:53.822Z,56.00
2018-08-11T19:45:22.238Z,56.10
2018-08-11T19:47:50.752Z,55.90
2018-08-11T19:50:19.200Z,56.10
2018-08-11T19:52:47.639Z,56.60
2018-08-11T19:55:16.076Z,56.70
2018-08-11T19:57:44.639Z,57.00
2018-08-11T20:00:14.420Z,57.90
2018-08-11T20:02:43.189Z,57.50
2018-08-11T20:05:12.167Z,58.00
2018-08-11T20:07:41.085Z,58.20
2018-08-11T20:10:09.525Z,58.60
2018-08-11T20:12:38.527Z,59.10
2018-08-11T20:15:08.307Z,59.30
2018-08-11T20:17:36.750Z,59.10
2018-08-11T20:20:05.753Z,59.00
2018-08-11T20:22:34.170Z,60.40
2018-08-11T20:25:02.618Z,60.80
2018-08-11T20:27:31.226Z,61.60
2018-08-11T20:29:59.688Z,61.80
2018-08-11T20:32:28.075Z,62.00
2018-08-11T20:34:56.542Z,62.20
2018-08-11T20:37:24.950Z,62.60
2018-08-11T20:39:53.439Z,63.10
2018-08-11T20:42:21.843Z,63.30
2018-08-11T20:44:50.273Z,63.30
2018-08-11T20:47:18.698Z,63.20
2018-08-11T20:49:47.351Z,63.90
2018-08-11T20:52:15.819Z,63.50
2018-08-11T20:54:44.219Z,63.30
2018-08-11T20:57:12.714Z,62.30
2018-08-11T20:59:41.146Z,60.60
2018-08-11T21:02:09.620Z,61.70
2018-08-11T21:04:39.058Z,62.30
2018-08-11T21:07:07.568Z,63.50
2018-08-11T21:09:36.002Z,64.50
2018-08-11T21:12:04.480Z,64.40
2018-08-11T21:14:32.979Z,64.50
2018-08-11T21:17:01.532Z,64.80
2018-08-11T21:19:29.947Z,64.50
2018-08-11T21:21:58.431Z,65.10
2018-08-11T21:24:26.854Z,65.40
2018-08-11T21:26:55.287Z,65.30
2018-08-11T21:29:23.806Z,65.30
2018-08-11T21:31:53.150Z,65.90
2018-08-11T21:34:21.584Z,66.00
2018-08-11T21:36:50.009Z,66.70
2018-08-11T21:39:18.452Z,66.70
2018-08-11T21:41:46.879Z,66.60
2018-08-11T21:44:15.323Z,67.10
2018-08-11T21:46:43.779Z,67.80
2018-08-11T21:49:12.289Z,67.60
2018-08-11T21:51:40.871Z,68.10
2018-08-11T21:54:09.538Z,68.30
2018-08-11T21:56:38.184Z,68.30
2018-08-11T21:59:07.042Z,68.00
2018-08-11T22:01:35.446Z,68.30
2018-08-11T22:04:04.636Z,68.80
2018-08-11T22:06:33.082Z,69.00
2018-08-11T22:09:01.530Z,67.90
2018-08-11T22:11:30.128Z,69.20
2018-08-11T22:13:58.626Z,69.00
2018-08-11T22:16:27.096Z,68.90
2018-08-11T22:18:55.562Z,69.30
2018-08-11T22:21:24.201Z,69.10
2018-08-11T22:23:52.703Z,69.10
2018-08-11T22:26:21.230Z,69.50
2018-08-11T22:28:49.833Z,70.40
2018-08-11T22:31:18.406Z,70.30
2018-08-11T22:33:46.895Z,70.50
2018-08-11T22:36:15.462Z,70.90
2018-08-11T22:38:44.760Z,71.00
2018-08-11T22:41:13.392Z,72.40
2018-08-11T22:43:41.852Z,71.60
2018-08-11T22:46:10.388Z,71.50
2018-08-11T22:48:38.886Z,71.60
2018-08-11T22:51:07.429Z,72.10
2018-08-11T22:53:35.915Z,72.30
2018-08-11T22:56:04.379Z,72.40
2018-08-11T22:58:32.877Z,72.10
2018-08-11T23:01:01.323Z,72.20
2018-08-11T23:03:29.869Z,71.80
2018-08-11T23:05:58.367Z,71.60
2018-08-11T23:08:27.159Z,71.90
2018-08-11T23:10:55.844Z,73.20
2018-08-11T23:13:24.274Z,73.00
2018-08-11T23:15:52.870Z,72.60
2018-08-11T23:18:21.364Z,72.90
2018-08-11T23:20:49.856Z,72.50
2018-08-11T23:23:18.342Z,72.70
2018-08-11T23:25:46.882Z,72.90
2018-08-11T23:28:15.313Z,73.20
2018-08-11T23:30:43.971Z,72.00
2018-08-11T23:33:12.449Z,72.90
2018-08-11T23:35:41.127Z,73.40
2018-08-11T23:38:09.680Z,73.70
2018-08-11T23:40:38.265Z,74.50
2018-08-11T23:43:06.867Z,75.20
2018-08-11T23:45:35.295Z,75.00
2018-08-11T23:48:03.848Z,75.20
2018-08-11T23:50:32.422Z,75.00
2018-08-11T23:53:00.910Z,75.90
2018-08-11T23:55:29.506Z,75.50
2018-08-11T23:57:57.946Z,76.00
