createdAt,value
2023-04-10T00:00:33.329Z,59421.81
2023-04-10T00:03:04.304Z,59421.81
2023-04-10T00:05:31.856Z,59421.81
2023-04-10T00:07:58.869Z,59421.81
2023-04-10T00:10:26.754Z,59421.81
2023-04-10T00:12:54.257Z,59421.81
2023-04-10T00:15:21.457Z,59421.81
2023-04-10T00:17:50.626Z,59421.81
2023-04-10T00:20:17.824Z,59421.81
2023-04-10T00:22:44.850Z,59421.81
2023-04-10T00:25:12.031Z,59421.81
2023-04-10T00:27:39.191Z,59421.81
2023-04-10T00:30:08.777Z,59421.81
2023-04-10T00:32:35.989Z,59421.81
2023-04-10T00:35:03.635Z,59421.81
2023-04-10T00:37:30.850Z,59421.81
2023-04-10T00:39:57.858Z,59421.81
2023-04-10T00:42:24.981Z,59421.81
2023-04-10T00:44:52.256Z,59421.81
2023-04-10T00:47:20.023Z,59421.81
2023-04-10T00:49:47.292Z,59421.81
2023-04-10T00:52:14.521Z,59421.81
2023-04-10T00:54:41.630Z,59421.81
2023-04-10T00:57:08.689Z,59421.81
2023-04-10T00:59:36.217Z,59421.81
2023-04-10T01:02:04.304Z,59421.81
2023-04-10T01:04:32.888Z,59421.81
2023-04-10T01:07:45.953Z,59421.81
2023-04-10T01:10:16.320Z,59421.81
2023-04-10T01:13:23.061Z,59421.81
2023-04-10T01:16:05.805Z,59421.81
2023-04-10T01:18:46.399Z,59421.81
2023-04-10T01:21:16.447Z,59421.81
2023-04-10T01:24:32.551Z,59421.81
2023-04-10T01:27:26.358Z,59421.81
2023-04-10T01:29:57.687Z,59421.81
2023-04-10T01:32:25.440Z,59421.81
2023-04-10T01:34:57.180Z,59421.81
2023-04-10T01:37:30.421Z,59421.81
2023-04-10T01:40:04.081Z,59421.81
2023-04-10T01:42:35.801Z,59421.81
2023-04-10T01:45:07.604Z,59421.81
2023-04-10T01:47:35.350Z,59421.81
2023-04-10T01:50:04.351Z,59421.81
2023-04-10T01:52:32.895Z,59421.81
2023-04-10T01:55:02.693Z,59421.81
2023-04-10T01:57:31.913Z,59421.81
2023-04-10T02:00:07.208Z,101793.66
2023-04-10T02:02:35.113Z,101796.19
2023-04-10T02:05:02.306Z,101792.56
2023-04-10T02:08:14.489Z,101784.66
2023-04-10T02:11:19.216Z,101780.13
2023-04-10T02:13:49.576Z,101769.53
2023-04-10T02:16:22.050Z,101759.84
2023-04-10T02:18:51.832Z,101763.31
2023-04-10T02:21:19.062Z,101764.16
2023-04-10T02:23:46.483Z,101758.94
2023-04-10T02:26:13.512Z,101754.56
2023-04-10T02:28:40.660Z,101757.19
2023-04-10T02:31:07.944Z,101750.19
2023-04-10T02:33:35.320Z,101747.56
2023-04-10T02:36:02.613Z,101746.59
2023-04-10T02:38:29.740Z,101747.50
2023-04-10T02:40:56.726Z,101753.59
2023-04-10T02:43:23.829Z,101750.97
2023-04-10T02:45:51.401Z,101753.53
2023-04-10T02:48:18.534Z,101746.47
2023-04-10T02:50:47.440Z,101753.50
2023-04-10T02:53:16.511Z,101746.50
2023-04-10T02:55:43.699Z,101750.88
2023-04-10T02:58:13.836Z,101754.38
2023-04-10T03:00:47.545Z,101750.00
2023-04-10T03:03:14.913Z,101754.34
2023-04-10T03:05:42.545Z,101757.78
2023-04-10T03:08:09.576Z,101745.50
2023-04-10T03:10:36.869Z,101739.28
2023-04-10T03:13:04.026Z,101744.50
2023-04-10T03:15:31.411Z,101744.47
2023-04-10T03:17:58.562Z,101740.88
2023-04-10T03:20:25.644Z,101749.56
2023-04-10T03:22:52.813Z,101746.91
2023-04-10T03:25:19.889Z,101747.75
2023-04-10T03:27:47.201Z,101751.22
2023-04-10T03:30:14.277Z,101747.66
2023-04-10T03:32:43.209Z,101747.59
2023-04-10T03:35:11.070Z,101748.44
2023-04-10T03:37:38.120Z,101740.50
2023-04-10T03:40:10.498Z,101743.97
2023-04-10T03:42:37.581Z,101734.28
2023-04-10T03:45:06.774Z,101734.25
2023-04-10T03:47:34.705Z,101721.91
2023-04-10T03:50:02.390Z,101724.47
2023-04-10T03:52:29.484Z,101718.31
2023-04-10T03:54:56.575Z,101716.44
2023-04-10T03:57:23.723Z,101719.03
2023-04-10T03:59:51.790Z,101714.50
2023-04-10T04:02:18.939Z,101710.09
2023-04-10T04:04:46.260Z,101711.78
2023-04-10T04:07:13.945Z,101711.72
2023-04-10T04:09:44.173Z,101714.25
2023-04-10T04:12:11.413Z,101715.06
2023-04-10T04:14:38.592Z,101709.75
2023-04-10T04:17:05.946Z,101708.78
2023-04-10T04:19:33.051Z,101703.50
2023-04-10T04:22:00.594Z,101706.09
2023-04-10T04:24:27.879Z,101695.53
2023-04-10T04:26:55.018Z,101695.53
2023-04-10T04:29:22.329Z,101699.84
2023-04-10T04:31:49.440Z,101691.94
2023-04-10T04:34:16.568Z,101689.25
2023-04-10T04:36:43.662Z,101691.88
2023-04-10T04:39:10.844Z,101692.72
2023-04-10T04:41:37.854Z,101684.88
2023-04-10T04:44:06.514Z,101686.59
2023-04-10T04:46:33.583Z,101684.00
2023-04-10T04:49:01.029Z,101687.56
2023-04-10T04:51:28.168Z,101692.81
2023-04-10T04:53:55.563Z,101684.94
2023-04-10T04:56:22.797Z,101686.72
2023-04-10T04:58:49.862Z,101687.56
2023-04-10T05:01:16.864Z,101681.47
2023-04-10T05:03:44.044Z,101674.41
2023-04-10T05:06:11.195Z,101674.38
2023-04-10T05:08:38.634Z,101676.19
2023-04-10T05:11:06.378Z,101672.75
2023-04-10T05:13:33.412Z,101670.16
2023-04-10T05:16:00.634Z,101652.81
2023-04-10T05:18:28.865Z,101652.88
2023-04-10T05:20:56.209Z,101658.22
2023-04-10T05:23:23.364Z,101658.34
2023-04-10T05:25:50.781Z,101652.31
2023-04-10T05:28:18.213Z,101656.81
2023-04-10T05:30:45.509Z,101653.44
2023-04-10T05:33:12.547Z,101652.69
2023-04-10T05:35:39.946Z,101663.44
2023-04-10T05:38:07.167Z,101664.44
2023-04-10T05:40:34.233Z,101665.50
2023-04-10T05:43:01.390Z,101665.69
2023-04-10T05:45:28.937Z,101665.03
2023-04-10T05:47:56.138Z,101672.19
2023-04-10T05:50:23.334Z,101663.63
2023-04-10T05:52:50.544Z,101667.28
2023-04-10T05:55:17.775Z,101661.34
2023-04-10T05:57:44.769Z,101665.91
2023-04-10T06:00:12.687Z,101673.09
2023-04-10T06:02:39.969Z,101660.13
2023-04-10T06:05:07.931Z,101663.84
2023-04-10T06:07:37.930Z,101666.69
2023-04-10T06:10:05.895Z,101670.41
2023-04-10T06:12:32.960Z,101666.22
2023-04-10T06:15:00.058Z,101666.47
2023-04-10T06:17:28.327Z,101670.16
2023-04-10T06:19:56.835Z,101673.03
2023-04-10T06:22:24.110Z,101666.22
2023-04-10T06:24:51.293Z,101665.50
2023-04-10T06:27:18.366Z,101664.78
2023-04-10T06:29:45.641Z,101661.41
2023-04-10T06:32:12.784Z,101653.63
2023-04-10T06:34:39.754Z,101648.47
2023-04-10T06:37:06.799Z,101648.69
2023-04-10T06:39:33.828Z,101645.25
2023-04-10T06:42:01.353Z,101643.66
2023-04-10T06:44:28.587Z,101644.66
2023-04-10T06:46:55.853Z,101637.75
2023-04-10T06:49:24.293Z,101641.44
2023-04-10T06:51:51.492Z,101637.16
2023-04-10T06:54:18.721Z,101635.53
2023-04-10T06:56:45.853Z,101626.00
2023-04-10T06:59:12.898Z,101619.97
2023-04-10T07:01:39.945Z,101619.19
2023-04-10T07:04:07.179Z,101612.25
2023-04-10T07:06:34.639Z,101608.81
2023-04-10T07:09:01.683Z,101611.44
2023-04-10T07:11:28.720Z,101604.47
2023-04-10T07:13:58.538Z,101610.69
2023-04-10T07:16:26.104Z,101611.63
2023-04-10T07:18:53.416Z,101609.00
2023-04-10T07:21:21.464Z,101595.84
2023-04-10T07:23:48.879Z,101594.09
2023-04-10T07:26:16.510Z,101588.88
2023-04-10T07:28:43.618Z,101582.78
2023-04-10T07:31:11.985Z,101578.44
2023-04-10T07:33:39.725Z,101581.13
2023-04-10T07:36:07.580Z,101575.00
2023-04-10T07:38:34.947Z,101572.38
2023-04-10T07:41:02.115Z,101571.53
2023-04-10T07:43:29.777Z,101563.63
2023-04-10T07:45:57.585Z,101564.53
2023-04-10T07:48:27.086Z,101557.56
2023-04-10T07:51:05.994Z,101554.94
2023-04-10T07:53:33.487Z,101554.09
2023-04-10T07:56:00.485Z,101545.31
2023-04-10T07:58:27.935Z,101539.16
2023-04-10T08:00:54.961Z,101534.75
2023-04-10T08:03:23.098Z,101527.66
2023-04-10T08:05:50.762Z,101523.16
2023-04-10T08:08:17.790Z,101523.09
2023-04-10T08:10:44.888Z,101527.38
2023-04-10T08:13:12.684Z,101518.41
2023-04-10T08:15:40.044Z,101512.13
2023-04-10T08:18:07.079Z,101518.19
2023-04-10T08:20:37.473Z,101508.38
2023-04-10T08:23:17.018Z,101511.88
2023-04-10T08:25:47.327Z,101518.88
2023-04-10T08:28:14.435Z,101511.78
2023-04-10T08:30:41.707Z,101514.41
2023-04-10T08:33:08.940Z,101515.25
2023-04-10T08:35:36.151Z,101508.09
2023-04-10T08:38:13.245Z,101511.47
2023-04-10T08:40:41.874Z,101509.53
2023-04-10T08:43:08.956Z,101497.03
2023-04-10T08:45:36.059Z,101499.59
2023-04-10T08:48:08.389Z,101491.63
2023-04-10T08:50:38.563Z,101498.75
2023-04-10T08:53:13.253Z,101485.47
2023-04-10T08:55:46.171Z,101491.66
2023-04-10T08:58:13.949Z,101494.25
2023-04-10T09:00:41.215Z,101495.03
2023-04-10T09:03:14.262Z,101487.84
2023-04-10T09:05:41.561Z,101485.91
2023-04-10T09:08:13.839Z,101493.72
2023-04-10T09:10:41.447Z,101495.47
2023-04-10T09:13:08.444Z,101486.50
2023-04-10T09:15:58.746Z,101490.69
2023-04-10T09:18:52.075Z,101483.44
2023-04-10T09:21:22.046Z,101481.44
2023-04-10T09:24:01.244Z,101477.75
2023-04-10T09:26:31.352Z,101484.78
2023-04-10T09:29:06.417Z,101468.88
2023-04-10T09:31:36.752Z,101468.00
2023-04-10T09:34:18.716Z,101469.63
2023-04-10T09:36:56.067Z,101459.78
2023-04-10T09:39:44.287Z,101450.94
2023-04-10T09:42:15.167Z,101435.03
2023-04-10T09:44:43.160Z,101428.84
2023-04-10T09:47:18.180Z,101426.13
2023-04-10T09:49:52.429Z,101419.06
2023-04-10T09:52:26.755Z,101415.59
2023-04-10T09:54:59.439Z,101416.47
2023-04-10T09:57:33.695Z,101410.22
2023-04-10T10:00:05.228Z,101411.91
2023-04-10T10:02:39.167Z,101421.44
2023-04-10T10:05:08.683Z,101414.94
2023-04-10T10:07:36.986Z,101419.16
2023-04-10T10:10:06.432Z,101412.69
2023-04-10T10:12:57.341Z,101406.91
2023-04-10T10:15:39.130Z,101406.66
2023-04-10T10:18:44.887Z,101392.13
2023-04-10T10:21:14.509Z,101394.34
2023-04-10T10:23:44.326Z,101377.31
2023-04-10T10:26:12.522Z,101372.59
2023-04-10T10:28:42.343Z,101370.69
2023-04-10T10:31:10.382Z,101381.03
2023-04-10T10:33:39.566Z,101365.41
2023-04-10T10:36:08.825Z,101366.59
2023-04-10T10:38:42.022Z,101365.97
2023-04-10T10:41:48.156Z,101353.81
2023-04-10T10:45:03.017Z,101343.13
2023-04-10T10:47:34.698Z,101351.84
2023-04-10T10:50:03.904Z,101348.19
2023-04-10T10:52:39.804Z,101351.84
2023-04-10T10:55:25.243Z,101339.75
2023-04-10T10:58:20.368Z,101325.59
2023-04-10T11:00:50.424Z,101323.59
2023-04-10T11:03:17.621Z,101318.31
2023-04-10T11:06:21.753Z,101317.53
2023-04-10T11:08:53.367Z,101312.38
2023-04-10T11:11:27.412Z,101309.56
2023-04-10T11:13:57.238Z,101304.66
2023-04-10T11:16:46.614Z,101299.69
2023-04-10T11:19:15.929Z,101293.19
2023-04-10T11:22:02.613Z,101296.09
2023-04-10T11:24:50.510Z,101292.22
2023-04-10T11:27:48.608Z,101290.63
2023-04-10T11:30:34.100Z,101267.41
2023-04-10T11:33:03.995Z,101275.06
2023-04-10T11:35:32.285Z,101265.66
2023-04-10T11:38:17.829Z,101260.47
2023-04-10T11:40:56.496Z,101257.09
2023-04-10T11:43:23.696Z,101258.22
2023-04-10T11:45:51.067Z,101244.31
2023-04-10T11:48:18.257Z,101245.53
2023-04-10T11:50:45.556Z,101250.47
2023-04-10T11:53:22.479Z,101244.50
2023-04-10T11:55:49.990Z,101238.38
2023-04-10T11:58:28.775Z,101240.25
2023-04-10T12:01:05.470Z,101235.63
2023-04-10T12:03:42.698Z,101230.84
2023-04-10T12:06:13.373Z,101231.44
2023-04-10T12:08:46.221Z,101227.44
2023-04-10T12:11:14.498Z,101223.81
2023-04-10T12:13:41.655Z,101213.41
2023-04-10T12:16:10.528Z,101208.50
2023-04-10T12:18:38.372Z,101210.78
2023-04-10T12:21:08.408Z,101214.25
2023-04-10T12:23:41.663Z,101201.09
2023-04-10T12:26:16.293Z,101198.22
2023-04-10T12:28:55.411Z,101196.38
2023-04-10T12:31:41.011Z,101194.69
2023-04-10T12:34:11.301Z,101189.59
2023-04-10T12:36:38.727Z,101185.03
2023-04-10T12:39:21.677Z,101180.19
2023-04-10T12:41:48.929Z,101178.53
2023-04-10T12:44:16.228Z,101171.94
2023-04-10T12:46:44.395Z,101169.16
2023-04-10T12:49:17.103Z,101165.31
2023-04-10T12:51:53.544Z,101152.34
2023-04-10T12:54:31.943Z,101155.28
2023-04-10T12:56:59.993Z,101149.88
2023-04-10T12:59:28.114Z,101147.09
2023-04-10T13:01:55.895Z,101138.72
2023-04-10T13:04:24.001Z,101140.75
2023-04-10T13:06:52.959Z,101132.72
2023-04-10T13:09:20.378Z,101124.66
2023-04-10T13:11:48.135Z,101125.75
2023-04-10T13:14:17.072Z,101117.94
2023-04-10T13:16:44.284Z,101112.06
2023-04-10T13:19:11.400Z,101104.28
2023-04-10T13:21:38.476Z,101115.25
2023-04-10T13:24:05.971Z,101098.63
2023-04-10T13:26:33.316Z,101094.53
2023-04-10T13:29:00.349Z,101080.25
2023-04-10T13:31:27.390Z,101078.09
2023-04-10T13:33:54.645Z,101071.56
2023-04-10T13:36:22.061Z,101067.25
2023-04-10T13:38:49.156Z,101061.00
2023-04-10T13:41:16.408Z,101056.25
2023-04-10T13:43:43.419Z,101051.56
2023-04-10T13:46:10.481Z,101041.41
2023-04-10T13:48:41.435Z,101046.19
2023-04-10T13:51:08.886Z,101031.41
2023-04-10T13:53:36.243Z,101021.00
2023-04-10T13:56:03.358Z,101018.56
2023-04-10T13:58:32.207Z,101007.63
2023-04-10T14:00:59.715Z,101006.16
2023-04-10T14:03:27.820Z,100998.16
2023-04-10T14:05:55.164Z,100991.22
2023-04-10T14:08:22.280Z,100996.81
2023-04-10T14:10:52.889Z,100990.41
2023-04-10T14:13:20.554Z,100992.56
2023-04-10T14:15:48.104Z,100985.00
2023-04-10T14:18:18.627Z,100984.13
2023-04-10T14:20:45.896Z,100990.44
2023-04-10T14:23:18.629Z,100983.38
2023-04-10T14:25:46.946Z,100978.09
2023-04-10T14:28:17.955Z,100968.34
2023-04-10T14:30:46.605Z,100974.44
2023-04-10T14:33:13.867Z,100980.41
2023-04-10T14:35:41.525Z,100967.66
2023-04-10T14:38:08.779Z,100968.06
2023-04-10T14:40:37.041Z,100952.38
2023-04-10T14:43:04.579Z,100952.56
2023-04-10T14:45:32.626Z,100971.47
2023-04-10T14:48:00.174Z,100968.19
2023-04-10T14:50:27.309Z,100964.00
2023-04-10T14:52:54.458Z,100958.00
2023-04-10T14:55:21.526Z,100949.28
2023-04-10T14:57:48.597Z,100948.47
2023-04-10T15:00:16.221Z,100941.47
2023-04-10T15:02:43.426Z,100922.97
2023-04-10T15:05:10.738Z,100921.16
2023-04-10T15:07:37.843Z,100912.19
2023-04-10T15:10:05.591Z,100911.19
2023-04-10T15:12:32.726Z,100899.31
2023-04-10T15:14:59.708Z,100885.75
2023-04-10T15:17:26.900Z,100873.13
2023-04-10T15:19:54.263Z,100861.47
2023-04-10T15:22:21.459Z,100874.00
2023-04-10T15:24:50.833Z,100863.47
2023-04-10T15:27:21.446Z,100860.66
2023-04-10T15:29:49.021Z,100861.13
2023-04-10T15:32:16.086Z,100854.72
2023-04-10T15:34:44.686Z,100856.50
2023-04-10T15:37:11.891Z,100847.59
2023-04-10T15:39:39.076Z,100846.53
2023-04-10T15:42:07.508Z,100859.00
2023-04-10T15:44:34.587Z,100854.72
2023-04-10T15:47:01.658Z,100854.88
2023-04-10T15:49:37.040Z,100865.03
2023-04-10T15:52:08.612Z,100865.63
2023-04-10T15:54:36.208Z,100854.53
2023-04-10T15:57:04.202Z,100842.66
2023-04-10T15:59:33.679Z,100838.50
2023-04-10T16:02:00.912Z,100821.88
2023-04-10T16:04:29.067Z,100815.13
2023-04-10T16:06:56.741Z,100816.19
2023-04-10T16:09:26.809Z,100802.03
2023-04-10T16:11:56.089Z,100787.91
2023-04-10T16:14:23.407Z,100782.59
2023-04-10T16:16:51.366Z,100787.06
2023-04-10T16:19:18.692Z,100781.91
2023-04-10T16:21:45.921Z,100782.00
2023-04-10T16:24:13.109Z,100788.28
2023-04-10T16:26:40.282Z,100786.53
2023-04-10T16:29:07.982Z,100791.91
2023-04-10T16:31:35.108Z,100793.78
2023-04-10T16:34:02.308Z,100792.88
2023-04-10T16:36:29.412Z,100788.38
2023-04-10T16:38:56.796Z,100795.41
2023-04-10T16:41:24.668Z,100797.19
2023-04-10T16:43:51.678Z,100807.88
2023-04-10T16:46:19.052Z,100815.97
2023-04-10T16:48:46.267Z,100826.69
2023-04-10T16:51:17.647Z,100829.47
2023-04-10T16:53:45.118Z,100819.91
2023-04-10T16:56:12.691Z,100820.97
2023-04-10T16:58:42.190Z,100827.34
2023-04-10T17:01:21.997Z,100841.81
2023-04-10T17:03:49.397Z,100846.56
2023-04-10T17:06:16.866Z,100844.19
2023-04-10T17:08:44.893Z,100843.63
2023-04-10T17:11:16.250Z,100848.25
2023-04-10T17:13:43.679Z,100847.56
2023-04-10T17:16:10.798Z,100859.13
2023-04-10T17:18:37.873Z,100861.88
2023-04-10T17:21:05.530Z,100870.81
2023-04-10T17:23:32.607Z,100879.78
2023-04-10T17:25:59.848Z,100881.69
2023-04-10T17:28:27.099Z,100878.25
2023-04-10T17:30:54.109Z,100879.19
2023-04-10T17:33:23.626Z,100879.22
2023-04-10T17:35:52.018Z,100885.50
2023-04-10T17:38:19.318Z,100891.75
2023-04-10T17:40:46.384Z,100894.47
2023-04-10T17:43:13.368Z,100892.72
2023-04-10T17:45:40.607Z,100884.84
2023-04-10T17:48:07.884Z,100883.06
2023-04-10T17:50:35.829Z,100877.78
2023-04-10T17:53:02.958Z,100876.97
2023-04-10T17:55:30.224Z,100873.50
2023-04-10T17:58:00.465Z,100862.09
2023-04-10T18:00:27.639Z,100853.31
2023-04-10T18:03:00.010Z,100852.47
2023-04-10T18:05:29.280Z,100848.13
2023-04-10T18:07:56.937Z,100841.13
2023-04-10T18:10:24.238Z,100830.59
2023-04-10T18:12:53.171Z,100816.53
2023-04-10T18:15:21.429Z,100805.16
2023-04-10T18:17:48.532Z,100791.06
2023-04-10T18:20:15.900Z,100789.34
2023-04-10T18:22:42.954Z,100772.69
2023-04-10T18:25:10.342Z,100768.34
2023-04-10T18:27:40.908Z,100777.16
2023-04-10T18:30:10.246Z,100774.53
2023-04-10T18:32:38.280Z,100779.84
2023-04-10T18:35:06.229Z,100780.72
2023-04-10T18:37:33.573Z,100781.63
2023-04-10T18:40:06.431Z,100793.09
2023-04-10T18:42:40.801Z,100799.28
2023-04-10T18:45:08.721Z,100819.47
2023-04-10T18:47:35.940Z,100824.78
2023-04-10T18:50:03.077Z,100816.03
2023-04-10T18:52:30.110Z,100817.75
2023-04-10T18:54:57.340Z,100794.94
2023-04-10T18:57:24.361Z,100786.16
2023-04-10T18:59:51.406Z,100769.50
2023-04-10T19:02:18.831Z,100765.16
2023-04-10T19:04:46.234Z,100784.50
2023-04-10T19:07:13.788Z,100768.69
2023-04-10T19:09:41.035Z,100765.19
2023-04-10T19:12:08.166Z,100756.38
2023-04-10T19:14:37.417Z,100762.59
2023-04-10T19:17:06.602Z,100772.28
2023-04-10T19:19:34.077Z,100769.66
2023-04-10T19:22:01.341Z,100774.09
2023-04-10T19:24:29.146Z,100804.84
2023-04-10T19:26:57.392Z,100798.72
2023-04-10T19:29:24.854Z,100771.50
2023-04-10T19:31:52.074Z,100756.56
2023-04-10T19:34:19.159Z,100764.47
2023-04-10T19:36:46.776Z,100756.56
2023-04-10T19:39:13.918Z,100753.03
2023-04-10T19:41:42.392Z,100740.75
2023-04-10T19:44:09.702Z,100744.28
2023-04-10T19:46:36.997Z,100753.06
2023-04-10T19:49:04.193Z,100746.03
2023-04-10T19:51:32.355Z,100735.47
2023-04-10T19:53:59.538Z,100727.59
2023-04-10T19:56:27.841Z,100739.00
2023-04-10T19:58:55.291Z,100753.97
2023-04-10T20:01:24.390Z,100741.66
2023-04-10T20:03:51.710Z,100739.06
2023-04-10T20:06:18.887Z,100749.63
2023-04-10T20:08:45.986Z,100755.75
2023-04-10T20:11:13.197Z,100739.06
2023-04-10T20:13:41.433Z,100738.22
2023-04-10T20:16:09.342Z,100740.84
2023-04-10T20:18:36.863Z,100736.47
2023-04-10T20:21:04.785Z,100724.19
2023-04-10T20:23:32.069Z,100728.59
2023-04-10T20:25:59.416Z,100723.31
2023-04-10T20:28:26.577Z,100737.38
2023-04-10T20:30:53.710Z,100724.19
2023-04-10T20:33:20.734Z,100736.50
2023-04-10T20:35:47.943Z,100725.97
2023-04-10T20:38:15.037Z,100726.84
2023-04-10T20:40:42.142Z,100740.91
2023-04-10T20:43:11.055Z,100746.19
2023-04-10T20:45:39.528Z,100753.19
2023-04-10T20:48:08.307Z,100740.91
2023-04-10T20:50:36.999Z,100724.25
2023-04-10T20:53:04.461Z,100741.81
2023-04-10T20:55:31.518Z,100751.44
2023-04-10T20:57:58.841Z,100755.84
2023-04-10T21:00:26.067Z,100743.59
2023-04-10T21:02:53.407Z,100735.69
2023-04-10T21:05:20.659Z,100734.84
2023-04-10T21:07:47.878Z,100726.06
2023-04-10T21:10:14.946Z,100725.22
2023-04-10T21:12:42.166Z,100733.09
2023-04-10T21:15:09.826Z,100740.16
2023-04-10T21:17:37.082Z,100753.31
2023-04-10T21:20:04.394Z,100747.19
2023-04-10T21:22:31.495Z,100738.41
2023-04-10T21:24:59.179Z,100721.72
2023-04-10T21:27:27.023Z,100732.28
2023-04-10T21:29:54.092Z,100741.94
2023-04-10T21:32:21.231Z,100741.06
2023-04-10T21:34:48.300Z,100750.69
2023-04-10T21:37:15.799Z,100731.41
2023-04-10T21:39:42.982Z,100732.31
2023-04-10T21:42:10.107Z,100743.72
2023-04-10T21:44:37.148Z,100740.19
2023-04-10T21:47:04.950Z,100747.19
2023-04-10T21:49:32.088Z,100752.47
2023-04-10T21:51:59.361Z,100742.84
2023-04-10T21:54:26.385Z,100740.22
2023-04-10T21:56:53.560Z,100739.31
2023-04-10T21:59:20.633Z,100737.56
2023-04-10T22:01:48.090Z,100739.31
2023-04-10T22:04:15.600Z,100740.22
2023-04-10T22:06:42.944Z,100733.19
2023-04-10T22:09:10.286Z,100734.97
2023-04-10T22:11:39.197Z,100733.19
2023-04-10T22:14:15.993Z,100730.56
2023-04-10T22:16:44.592Z,100725.31
2023-04-10T22:19:11.940Z,100723.56
2023-04-10T22:21:38.977Z,100721.78
2023-04-10T22:24:06.440Z,100713.91
2023-04-10T22:26:35.014Z,100718.31
2023-04-10T22:29:04.180Z,100719.19
2023-04-10T22:31:31.468Z,100709.53
2023-04-10T22:33:58.930Z,100708.66
2023-04-10T22:36:33.717Z,100706.00
2023-04-10T22:39:01.357Z,100705.16
2023-04-10T22:41:30.047Z,100698.13
2023-04-10T22:43:57.544Z,100703.38
2023-04-10T22:46:25.380Z,100704.28
2023-04-10T22:48:54.919Z,100706.03
2023-04-10T22:51:22.197Z,100712.16
2023-04-10T22:53:49.432Z,100706.03
2023-04-10T22:56:16.562Z,100701.63
2023-04-10T22:58:43.960Z,100704.28
2023-04-10T23:01:12.169Z,100705.13
2023-04-10T23:03:39.490Z,100709.53
2023-04-10T23:06:07.103Z,100704.28
2023-04-10T23:08:34.537Z,100714.78
2023-04-10T23:11:01.615Z,100714.81
2023-04-10T23:13:28.789Z,100713.94
2023-04-10T23:15:56.942Z,100726.19
2023-04-10T23:18:24.461Z,100730.56
2023-04-10T23:20:51.543Z,100734.94
2023-04-10T23:23:18.727Z,100746.34
2023-04-10T23:25:46.046Z,100735.84
2023-04-10T23:28:13.212Z,100740.22
2023-04-10T23:30:42.140Z,100745.47
2023-04-10T23:33:09.506Z,100739.34
2023-04-10T23:35:37.064Z,100745.47
2023-04-10T23:38:04.064Z,100748.09
2023-04-10T23:40:31.440Z,100733.16
2023-04-10T23:42:58.529Z,100740.22
2023-04-10T23:45:25.645Z,100738.44
2023-04-10T23:47:52.959Z,100742.84
2023-04-10T23:50:20.160Z,100736.69
2023-04-10T23:52:51.711Z,100738.44
2023-04-10T23:55:19.260Z,100749.84
2023-04-10T23:57:46.338Z,100745.47
