createdAt,value
2018-12-12T00:02:12.971Z,2.09
2018-12-12T00:04:41.199Z,2.12
2018-12-12T00:07:09.609Z,2.12
2018-12-12T00:09:37.827Z,2.09
2018-12-12T00:12:06.110Z,2.08
2018-12-12T00:14:34.438Z,2.10
2018-12-12T00:17:02.667Z,2.05
2018-12-12T00:19:31.023Z,1.95
2018-12-12T00:21:59.375Z,2.02
2018-12-12T00:24:27.618Z,1.99
2018-12-12T00:26:55.914Z,2.07
2018-12-12T00:29:24.197Z,2.09
2018-12-12T00:31:52.826Z,2.25
2018-12-12T00:34:21.047Z,2.45
2018-12-12T00:36:49.319Z,2.68
2018-12-12T00:39:17.599Z,2.72
2018-12-12T00:41:45.835Z,2.60
2018-12-12T00:44:14.055Z,2.62
2018-12-12T00:46:42.620Z,2.66
2018-12-12T00:49:10.957Z,2.60
2018-12-12T00:51:39.493Z,2.73
2018-12-12T00:54:07.787Z,2.67
2018-12-12T00:56:36.028Z,2.52
2018-12-12T00:59:04.427Z,2.34
2018-12-12T01:01:32.918Z,2.47
2018-12-12T01:04:01.286Z,2.56
2018-12-12T01:06:29.545Z,2.51
2018-12-12T01:08:57.848Z,2.47
2018-12-12T01:14:34.750Z,2.58
2018-12-12T01:17:04.072Z,2.54
2018-12-12T01:19:32.680Z,2.54
2018-12-12T01:22:05.858Z,2.61
2018-12-12T01:24:34.054Z,2.46
2018-12-12T01:27:02.266Z,2.46
2018-12-12T01:29:30.548Z,2.32
2018-12-12T01:31:58.785Z,2.19
2018-12-12T01:34:27.015Z,2.19
2018-12-12T01:36:57.243Z,2.16
2018-12-12T01:39:25.542Z,2.15
2018-12-12T01:41:53.765Z,2.31
2018-12-12T01:44:22.045Z,2.47
2018-12-12T01:46:50.317Z,2.43
2018-12-12T01:49:18.620Z,2.31
2018-12-12T01:51:46.835Z,2.41
2018-12-12T01:54:15.146Z,2.36
2018-12-12T01:56:43.441Z,2.36
2018-12-12T01:59:11.800Z,2.19
2018-12-12T02:01:40.040Z,2.12
2018-12-12T02:04:08.378Z,2.11
2018-12-12T02:06:36.620Z,2.10
2018-12-12T02:09:05.924Z,2.23
2018-12-12T02:11:34.305Z,2.16
2018-12-12T02:14:02.618Z,2.22
2018-12-12T02:16:30.953Z,2.10
2018-12-12T02:18:59.213Z,2.03
2018-12-12T02:21:27.439Z,2.09
2018-12-12T02:23:55.720Z,2.08
2018-12-12T02:26:23.963Z,2.13
2018-12-12T02:28:52.249Z,2.10
2018-12-12T02:31:20.513Z,1.96
2018-12-12T02:33:48.812Z,2.14
2018-12-12T02:36:17.062Z,2.18
2018-12-12T02:38:45.401Z,2.18
2018-12-12T02:41:13.654Z,2.21
2018-12-12T02:43:41.892Z,2.16
2018-12-12T02:46:10.151Z,2.19
2018-12-12T02:48:38.448Z,2.17
2018-12-12T02:51:06.760Z,2.09
2018-12-12T02:53:34.979Z,2.06
2018-12-12T02:56:03.381Z,1.97
2018-12-12T02:58:31.656Z,2.08
2018-12-12T03:00:59.918Z,2.09
2018-12-12T03:03:28.207Z,2.10
2018-12-12T03:05:56.470Z,2.03
2018-12-12T03:08:24.683Z,1.97
2018-12-12T03:10:52.965Z,2.06
2018-12-12T03:13:21.310Z,2.14
2018-12-12T03:15:49.559Z,2.16
2018-12-12T03:18:17.803Z,2.23
2018-12-12T03:20:46.024Z,2.18
2018-12-12T03:23:14.362Z,2.08
2018-12-12T03:25:42.575Z,2.05
2018-12-12T03:28:10.872Z,1.98
2018-12-12T03:30:39.169Z,1.95
2018-12-12T03:33:07.473Z,1.95
2018-12-12T03:35:36.021Z,2.06
2018-12-12T03:38:04.380Z,2.12
2018-12-12T03:40:33.584Z,2.13
2018-12-12T03:43:01.852Z,2.27
2018-12-12T03:45:30.230Z,2.11
2018-12-12T03:47:58.709Z,2.02
2018-12-12T03:50:26.983Z,2.02
2018-12-12T03:52:55.204Z,2.01
2018-12-12T03:55:23.454Z,1.98
2018-12-12T03:57:51.668Z,2.04
2018-12-12T04:00:19.913Z,2.10
2018-12-12T04:02:48.227Z,2.08
2018-12-12T04:05:16.450Z,2.20
2018-12-12T04:07:44.743Z,2.18
2018-12-12T04:10:13.002Z,2.11
2018-12-12T04:12:41.273Z,2.02
2018-12-12T04:15:09.530Z,2.03
2018-12-12T04:17:37.951Z,1.97
2018-12-12T04:20:06.533Z,2.02
2018-12-12T04:22:34.983Z,1.94
2018-12-12T04:25:03.648Z,1.98
2018-12-12T04:27:31.953Z,2.02
2018-12-12T04:30:00.223Z,1.96
2018-12-12T04:32:28.511Z,1.93
2018-12-12T04:34:56.804Z,1.88
2018-12-12T04:37:25.262Z,1.89
2018-12-12T04:39:53.540Z,1.90
2018-12-12T04:42:21.759Z,1.91
2018-12-12T04:44:50.086Z,1.84
2018-12-12T04:47:18.423Z,1.87
2018-12-12T04:49:46.739Z,1.95
2018-12-12T04:52:15.008Z,1.99
2018-12-12T04:54:43.214Z,2.12
2018-12-12T04:57:11.472Z,2.01
2018-12-12T04:59:41.635Z,2.01
2018-12-12T05:02:10.067Z,1.99
2018-12-12T05:04:39.127Z,1.84
2018-12-12T05:07:07.401Z,1.81
2018-12-12T05:09:35.612Z,1.78
2018-12-12T05:12:03.917Z,1.69
2018-12-12T05:14:32.688Z,1.70
2018-12-12T05:17:00.918Z,1.71
2018-12-12T05:19:29.245Z,1.68
2018-12-12T05:21:57.498Z,1.63
2018-12-12T05:24:25.712Z,1.59
2018-12-12T05:26:53.951Z,1.51
2018-12-12T05:29:22.226Z,1.46
2018-12-12T05:31:50.584Z,1.46
2018-12-12T05:34:18.797Z,1.40
2018-12-12T05:39:26.813Z,1.47
2018-12-12T05:41:55.054Z,1.47
2018-12-12T05:44:23.357Z,1.60
2018-12-12T05:46:51.576Z,1.61
2018-12-12T05:49:19.794Z,1.58
2018-12-12T05:51:48.032Z,1.58
2018-12-12T05:54:16.259Z,1.60
2018-12-12T05:56:44.514Z,1.70
2018-12-12T05:59:13.025Z,1.69
2018-12-12T06:01:41.605Z,1.79
2018-12-12T06:04:09.933Z,1.85
2018-12-12T06:06:38.203Z,1.80
2018-12-12T06:09:07.348Z,1.87
2018-12-12T06:11:35.563Z,1.90
2018-12-12T06:14:03.906Z,1.94
2018-12-12T06:16:32.174Z,1.93
2018-12-12T06:19:00.483Z,1.81
2018-12-12T06:21:28.757Z,1.73
2018-12-12T06:23:57.074Z,1.73
2018-12-12T06:26:25.522Z,1.76
2018-12-12T06:28:53.775Z,1.85
2018-12-12T06:31:22.047Z,1.77
2018-12-12T06:33:50.283Z,1.68
2018-12-12T06:36:18.509Z,1.70
2018-12-12T06:38:46.751Z,1.79
2018-12-12T06:41:14.963Z,1.74
2018-12-12T06:43:43.199Z,1.70
2018-12-12T06:46:11.503Z,1.82
2018-12-12T06:48:39.811Z,1.81
2018-12-12T06:51:08.067Z,1.73
2018-12-12T06:53:36.268Z,1.67
2018-12-12T06:56:04.523Z,1.52
2018-12-12T06:58:32.799Z,1.68
2018-12-12T07:01:01.077Z,1.75
2018-12-12T07:03:29.309Z,1.95
2018-12-12T07:05:57.550Z,2.02
2018-12-12T07:08:25.826Z,1.89
2018-12-12T07:10:54.059Z,1.79
2018-12-12T07:13:22.272Z,1.77
2018-12-12T07:15:50.544Z,1.93
2018-12-12T07:18:18.788Z,2.09
2018-12-12T07:20:47.004Z,2.04
2018-12-12T07:23:15.348Z,1.96
2018-12-12T07:25:43.654Z,1.89
2018-12-12T07:28:11.924Z,1.97
2018-12-12T07:30:40.161Z,1.86
2018-12-12T07:33:08.376Z,1.88
2018-12-12T07:35:36.631Z,1.95
2018-12-12T07:38:04.919Z,1.91
2018-12-12T07:40:33.133Z,1.98
2018-12-12T07:43:01.475Z,1.99
2018-12-12T07:45:29.725Z,1.99
2018-12-12T07:48:01.435Z,2.00
2018-12-12T07:50:28.208Z,1.96
2018-12-12T07:52:56.624Z,2.06
2018-12-12T07:55:24.975Z,2.06
2018-12-12T07:57:53.206Z,2.01
2018-12-12T08:00:21.543Z,2.14
2018-12-12T08:02:49.907Z,2.19
2018-12-12T08:05:18.134Z,2.40
2018-12-12T08:07:46.352Z,2.26
2018-12-12T08:10:14.567Z,2.38
2018-12-12T08:12:42.805Z,2.43
2018-12-12T08:15:11.047Z,2.49
2018-12-12T08:17:39.355Z,2.69
2018-12-12T08:20:07.643Z,2.44
2018-12-12T08:22:35.912Z,2.52
2018-12-12T08:25:04.425Z,2.53
2018-12-12T08:27:32.639Z,2.51
2018-12-12T08:30:00.965Z,2.58
2018-12-12T08:32:29.229Z,2.53
2018-12-12T08:34:57.459Z,2.66
2018-12-12T08:37:25.729Z,2.64
2018-12-12T08:39:53.987Z,2.61
2018-12-12T08:42:22.259Z,2.64
2018-12-12T08:44:50.736Z,2.59
2018-12-12T08:47:19.747Z,2.60
2018-12-12T08:49:48.081Z,2.78
2018-12-12T08:52:16.384Z,2.57
2018-12-12T08:54:44.630Z,2.65
2018-12-12T08:57:13.334Z,2.64
2018-12-12T08:59:41.593Z,2.71
2018-12-12T09:02:09.855Z,2.78
2018-12-12T09:04:38.129Z,2.77
2018-12-12T09:07:07.424Z,2.65
2018-12-12T09:09:35.759Z,2.62
2018-12-12T09:12:04.131Z,2.59
2018-12-12T09:14:32.366Z,2.62
2018-12-12T09:17:00.743Z,2.56
2018-12-12T09:19:29.151Z,2.38
2018-12-12T09:21:57.423Z,2.29
2018-12-12T09:24:25.658Z,2.28
2018-12-12T09:26:53.940Z,2.17
2018-12-12T09:29:22.164Z,2.26
2018-12-12T09:31:50.611Z,2.33
2018-12-12T09:34:18.848Z,2.38
2018-12-12T09:36:47.087Z,2.43
2018-12-12T09:39:15.348Z,2.55
2018-12-12T09:41:43.587Z,2.66
2018-12-12T09:44:11.903Z,2.69
2018-12-12T09:46:40.185Z,2.73
2018-12-12T09:49:08.556Z,2.85
2018-12-12T09:51:36.858Z,3.00
2018-12-12T09:54:05.150Z,3.10
2018-12-12T09:56:33.369Z,3.00
2018-12-12T09:59:01.747Z,3.01
2018-12-12T10:01:29.999Z,3.03
2018-12-12T10:03:58.400Z,2.94
2018-12-12T10:06:26.621Z,2.88
2018-12-12T10:08:54.854Z,2.89
2018-12-12T10:11:23.241Z,2.92
2018-12-12T10:13:51.523Z,2.93
2018-12-12T10:16:19.800Z,2.72
2018-12-12T10:18:48.012Z,2.70
2018-12-12T10:21:16.243Z,2.77
2018-12-12T10:23:44.499Z,2.86
2018-12-12T10:26:12.734Z,2.75
2018-12-12T10:28:41.088Z,2.74
2018-12-12T10:31:09.324Z,2.79
2018-12-12T10:33:38.035Z,2.80
2018-12-12T10:36:06.331Z,2.62
2018-12-12T10:38:34.668Z,2.65
2018-12-12T10:41:02.968Z,2.65
2018-12-12T10:43:31.186Z,2.54
2018-12-12T10:45:59.538Z,2.54
2018-12-12T10:48:27.812Z,2.58
2018-12-12T10:50:56.017Z,2.71
2018-12-12T10:53:24.349Z,2.63
2018-12-12T10:55:52.620Z,2.65
2018-12-12T10:58:20.984Z,2.79
2018-12-12T11:00:54.772Z,2.97
2018-12-12T11:03:28.490Z,2.82
2018-12-12T11:05:56.748Z,2.84
2018-12-12T11:08:25.061Z,2.90
2018-12-12T11:10:53.307Z,2.92
2018-12-12T11:13:21.605Z,2.94
2018-12-12T11:15:49.984Z,2.95
2018-12-12T11:18:18.261Z,3.00
2018-12-12T11:20:46.522Z,3.13
2018-12-12T11:23:14.774Z,3.09
2018-12-12T11:25:43.014Z,3.08
2018-12-12T11:28:11.279Z,3.03
2018-12-12T11:30:39.499Z,3.01
2018-12-12T11:33:07.774Z,3.09
2018-12-12T11:35:36.002Z,3.18
2018-12-12T11:38:04.278Z,3.14
2018-12-12T11:40:32.467Z,3.14
2018-12-12T11:43:00.699Z,3.08
2018-12-12T11:45:29.006Z,3.05
2018-12-12T11:47:57.466Z,3.12
2018-12-12T11:50:25.684Z,3.15
2018-12-12T11:52:53.928Z,3.16
2018-12-12T11:55:22.147Z,3.23
2018-12-12T11:57:50.376Z,3.15
2018-12-12T12:00:18.631Z,3.18
2018-12-12T12:02:47.024Z,3.42
2018-12-12T12:05:15.272Z,3.38
2018-12-12T12:07:43.680Z,3.29
2018-12-12T12:10:12.006Z,3.14
2018-12-12T12:12:40.339Z,3.09
2018-12-12T12:15:08.919Z,3.23
2018-12-12T12:17:37.227Z,3.23
2018-12-12T12:20:24.791Z,3.26
2018-12-12T12:22:53.026Z,3.29
2018-12-12T12:25:21.253Z,3.25
2018-12-12T12:27:49.484Z,3.52
2018-12-12T12:30:17.735Z,3.31
2018-12-12T12:32:45.946Z,3.30
2018-12-12T12:35:14.220Z,3.41
2018-12-12T12:37:42.422Z,3.59
2018-12-12T12:40:10.767Z,3.54
2018-12-12T12:42:38.970Z,3.61
2018-12-12T12:45:07.364Z,3.66
2018-12-12T12:47:35.671Z,3.56
2018-12-12T12:50:05.577Z,3.54
2018-12-12T12:52:33.839Z,3.54
2018-12-12T12:55:02.119Z,3.49
2018-12-12T12:57:30.603Z,3.65
2018-12-12T12:59:58.835Z,3.60
2018-12-12T13:02:27.068Z,3.50
2018-12-12T13:04:55.282Z,3.35
2018-12-12T13:07:23.602Z,3.45
2018-12-12T13:09:51.880Z,3.55
2018-12-12T13:12:20.178Z,3.65
2018-12-12T13:14:48.765Z,3.65
2018-12-12T13:17:17.117Z,3.47
2018-12-12T13:19:45.419Z,3.46
2018-12-12T13:22:13.703Z,3.48
2018-12-12T13:24:41.946Z,3.60
2018-12-12T13:27:10.231Z,3.52
2018-12-12T13:29:38.506Z,3.46
2018-12-12T13:32:06.712Z,3.51
2018-12-12T13:34:34.948Z,3.44
2018-12-12T13:37:03.154Z,3.41
2018-12-12T13:39:31.367Z,3.35
2018-12-12T13:42:00.127Z,3.44
2018-12-12T13:44:28.349Z,3.42
2018-12-12T13:46:56.563Z,3.41
2018-12-12T13:49:24.812Z,3.46
2018-12-12T13:51:53.087Z,3.47
2018-12-12T13:54:21.468Z,3.47
2018-12-12T13:56:49.748Z,3.45
2018-12-12T13:59:18.119Z,3.55
2018-12-12T14:01:46.453Z,3.78
2018-12-12T14:04:14.727Z,3.52
2018-12-12T14:06:42.975Z,3.43
2018-12-12T14:09:11.231Z,3.66
2018-12-12T14:11:39.446Z,3.74
2018-12-12T14:14:07.735Z,3.77
2018-12-12T14:16:35.951Z,3.55
2018-12-12T14:19:04.341Z,3.52
2018-12-12T14:21:32.706Z,3.52
2018-12-12T14:24:00.987Z,3.55
2018-12-12T14:26:29.267Z,3.47
2018-12-12T14:28:57.638Z,3.46
2018-12-12T14:31:25.877Z,3.67
2018-12-12T14:33:54.209Z,3.66
2018-12-12T14:36:22.676Z,3.67
2018-12-12T14:38:51.771Z,3.82
2018-12-12T14:41:20.025Z,3.82
2018-12-12T14:43:48.327Z,3.64
2018-12-12T14:46:16.599Z,3.59
2018-12-12T14:48:44.875Z,3.58
2018-12-12T14:51:13.158Z,3.53
2018-12-12T14:53:41.407Z,3.73
2018-12-12T14:56:09.620Z,3.51
2018-12-12T14:58:37.956Z,3.49
2018-12-12T15:01:06.225Z,3.64
2018-12-12T15:03:34.499Z,3.71
2018-12-12T15:06:02.922Z,3.72
2018-12-12T15:08:31.131Z,3.66
2018-12-12T15:10:59.376Z,3.52
2018-12-12T15:13:27.853Z,3.44
2018-12-12T15:15:56.163Z,3.39
2018-12-12T15:18:24.428Z,3.38
2018-12-12T15:20:52.706Z,3.28
2018-12-12T15:23:21.002Z,3.39
2018-12-12T15:25:49.253Z,3.46
2018-12-12T15:28:17.597Z,3.30
2018-12-12T15:30:45.887Z,3.48
2018-12-12T15:33:14.135Z,3.55
2018-12-12T15:35:42.442Z,3.69
2018-12-12T15:38:10.742Z,3.65
2018-12-12T15:40:38.997Z,3.61
2018-12-12T15:43:07.221Z,3.40
2018-12-12T15:45:35.528Z,3.48
2018-12-12T15:48:03.748Z,3.36
2018-12-12T15:50:31.974Z,3.54
2018-12-12T15:53:00.233Z,3.42
2018-12-12T15:55:28.541Z,3.41
2018-12-12T15:57:56.803Z,3.42
2018-12-12T16:03:09.877Z,3.26
2018-12-12T16:05:38.119Z,3.23
2018-12-12T16:08:06.783Z,3.19
2018-12-12T16:10:35.112Z,3.27
2018-12-12T16:13:03.380Z,3.40
2018-12-12T16:15:31.748Z,3.33
2018-12-12T16:18:00.070Z,3.41
2018-12-12T16:20:28.398Z,3.39
2018-12-12T16:22:56.667Z,3.44
2018-12-12T16:25:25.083Z,3.50
2018-12-12T16:27:53.467Z,3.61
2018-12-12T16:30:21.907Z,3.63
2018-12-12T16:32:50.140Z,3.61
2018-12-12T16:35:18.383Z,3.46
2018-12-12T16:37:46.640Z,3.44
2018-12-12T16:40:14.888Z,3.55
2018-12-12T16:42:43.190Z,3.53
2018-12-12T16:45:11.438Z,3.43
2018-12-12T16:47:39.710Z,3.48
2018-12-12T16:50:08.057Z,3.53
2018-12-12T16:52:36.528Z,3.48
2018-12-12T16:55:04.878Z,3.49
2018-12-12T16:57:33.159Z,3.62
2018-12-12T17:00:01.426Z,3.61
2018-12-12T17:02:29.781Z,3.53
2018-12-12T17:05:02.310Z,3.51
2018-12-12T17:07:28.298Z,3.79
2018-12-12T17:09:56.645Z,3.73
2018-12-12T17:12:24.865Z,3.74
2018-12-12T17:14:53.133Z,3.51
2018-12-12T17:17:21.511Z,3.45
2018-12-12T17:19:49.891Z,3.53
2018-12-12T17:22:18.129Z,3.63
2018-12-12T17:24:46.748Z,3.58
2018-12-12T17:27:14.977Z,3.55
2018-12-12T17:29:43.237Z,3.50
2018-12-12T17:32:11.519Z,3.50
2018-12-12T17:34:39.767Z,3.55
2018-12-12T17:37:08.168Z,3.46
2018-12-12T17:39:36.469Z,3.48
2018-12-12T17:42:04.799Z,3.49
2018-12-12T17:44:33.036Z,3.59
2018-12-12T17:47:01.342Z,3.28
2018-12-12T17:49:29.718Z,3.12
2018-12-12T17:51:57.943Z,3.26
2018-12-12T17:54:26.247Z,3.09
2018-12-12T17:56:54.547Z,2.99
2018-12-12T17:59:22.823Z,3.10
2018-12-12T18:01:51.090Z,3.02
2018-12-12T18:04:19.354Z,3.25
2018-12-12T18:06:47.627Z,3.10
2018-12-12T18:09:15.935Z,3.07
2018-12-12T18:11:44.218Z,3.11
2018-12-12T18:14:12.547Z,3.15
2018-12-12T18:16:40.958Z,3.09
2018-12-12T18:19:09.295Z,3.14
2018-12-12T18:21:37.624Z,2.88
2018-12-12T18:24:06.576Z,2.90
2018-12-12T18:26:34.900Z,2.91
2018-12-12T18:29:03.235Z,2.80
2018-12-12T18:31:31.536Z,2.84
2018-12-12T18:33:59.783Z,2.77
2018-12-12T18:36:28.101Z,2.76
2018-12-12T18:38:56.439Z,2.82
2018-12-12T18:41:24.712Z,2.86
2018-12-12T18:43:52.942Z,2.85
2018-12-12T18:46:21.297Z,2.87
2018-12-12T18:48:49.540Z,2.72
2018-12-12T18:51:17.891Z,2.75
2018-12-12T18:53:46.218Z,2.85
2018-12-12T18:56:14.474Z,2.72
2018-12-12T18:58:42.727Z,2.68
2018-12-12T19:01:11.067Z,2.67
2018-12-12T19:03:39.562Z,2.77
2018-12-12T19:06:08.074Z,2.76
2018-12-12T19:08:36.364Z,2.77
2018-12-12T19:11:04.665Z,2.81
2018-12-12T19:13:32.897Z,2.86
2018-12-12T19:16:01.644Z,2.83
2018-12-12T19:18:30.006Z,2.79
2018-12-12T19:21:00.273Z,2.71
2018-12-12T19:23:28.824Z,2.75
2018-12-12T19:25:57.195Z,2.77
2018-12-12T19:28:25.445Z,2.84
2018-12-12T19:30:53.687Z,2.88
2018-12-12T19:33:21.943Z,2.79
2018-12-12T19:35:50.198Z,2.74
2018-12-12T19:38:18.507Z,2.76
2018-12-12T19:40:46.851Z,2.82
2018-12-12T19:43:15.072Z,2.88
2018-12-12T19:45:43.314Z,2.84
2018-12-12T19:48:11.536Z,2.73
2018-12-12T19:50:39.779Z,2.76
2018-12-12T19:53:08.062Z,2.67
2018-12-12T19:55:36.307Z,2.63
2018-12-12T19:58:04.650Z,2.63
2018-12-12T20:00:32.975Z,2.57
2018-12-12T20:03:01.234Z,2.70
2018-12-12T20:05:29.501Z,2.72
2018-12-12T20:07:57.912Z,2.58
2018-12-12T20:10:26.194Z,2.59
2018-12-12T20:12:54.507Z,2.72
2018-12-12T20:15:28.257Z,2.70
2018-12-12T20:17:56.481Z,2.76
2018-12-12T20:20:24.696Z,2.74
2018-12-12T20:22:53.546Z,2.75
2018-12-12T20:25:21.863Z,2.68
2018-12-12T20:27:50.082Z,2.71
2018-12-12T20:30:18.415Z,2.84
2018-12-12T20:32:46.721Z,2.69
2018-12-12T20:35:15.075Z,2.67
2018-12-12T20:37:43.351Z,2.59
2018-12-12T20:40:11.563Z,2.61
2018-12-12T20:42:39.870Z,2.64
2018-12-12T20:45:08.286Z,2.68
2018-12-12T20:47:36.535Z,2.66
2018-12-12T20:50:06.273Z,2.64
2018-12-12T20:52:34.529Z,2.70
2018-12-12T20:55:02.836Z,2.61
2018-12-12T20:57:31.551Z,2.65
2018-12-12T21:00:00.947Z,2.62
2018-12-12T21:02:29.524Z,2.68
2018-12-12T21:04:57.776Z,2.56
2018-12-12T21:07:26.162Z,2.58
2018-12-12T21:09:54.390Z,2.50
2018-12-12T21:12:22.708Z,2.45
2018-12-12T21:14:51.098Z,2.47
2018-12-12T21:17:19.347Z,2.54
2018-12-12T21:19:47.606Z,2.54
2018-12-12T21:22:15.919Z,2.53
2018-12-12T21:24:44.129Z,2.61
2018-12-12T21:27:12.482Z,2.59
2018-12-12T21:29:40.695Z,2.47
2018-12-12T21:32:08.938Z,2.42
2018-12-12T21:34:37.248Z,2.38
2018-12-12T21:37:05.574Z,2.32
2018-12-12T21:39:33.787Z,2.46
2018-12-12T21:42:02.151Z,2.48
2018-12-12T21:44:30.411Z,2.43
2018-12-12T21:46:58.667Z,2.50
2018-12-12T21:49:26.887Z,2.45
2018-12-12T21:51:55.244Z,2.38
2018-12-12T21:54:23.495Z,2.33
2018-12-12T21:56:51.798Z,2.34
2018-12-12T21:59:20.082Z,2.45
2018-12-12T22:01:48.437Z,2.38
2018-12-12T22:04:16.824Z,2.38
2018-12-12T22:06:45.059Z,2.44
2018-12-12T22:09:13.352Z,2.47
2018-12-12T22:11:41.615Z,2.52
2018-12-12T22:14:09.835Z,2.52
2018-12-12T22:16:38.114Z,2.52
2018-12-12T22:19:06.374Z,2.60
2018-12-12T22:21:34.623Z,2.65
2018-12-12T22:24:02.843Z,2.59
2018-12-12T22:26:31.098Z,2.69
2018-12-12T22:28:59.358Z,2.64
2018-12-12T22:31:27.590Z,2.62
2018-12-12T22:33:55.848Z,2.56
2018-12-12T22:36:24.119Z,2.51
2018-12-12T22:38:52.379Z,2.59
2018-12-12T22:41:21.580Z,2.52
2018-12-12T22:43:49.799Z,2.58
2018-12-12T22:46:18.137Z,2.73
2018-12-12T22:48:46.488Z,2.83
2018-12-12T22:51:14.975Z,2.82
2018-12-12T22:53:43.195Z,2.84
2018-12-12T22:56:11.444Z,2.60
2018-12-12T22:58:39.829Z,2.56
2018-12-12T23:03:54.609Z,2.49
2018-12-12T23:06:22.868Z,2.51
2018-12-12T23:08:51.135Z,2.59
2018-12-12T23:11:19.974Z,2.46
2018-12-12T23:13:48.423Z,2.67
2018-12-12T23:16:16.656Z,2.57
2018-12-12T23:18:44.969Z,2.49
2018-12-12T23:21:13.280Z,2.36
2018-12-12T23:23:41.520Z,2.32
2018-12-12T23:26:09.752Z,2.48
2018-12-12T23:28:38.103Z,2.38
2018-12-12T23:31:06.366Z,2.41
2018-12-12T23:33:34.595Z,2.34
2018-12-12T23:36:02.827Z,2.32
2018-12-12T23:38:31.091Z,2.28
2018-12-12T23:41:07.112Z,2.33
2018-12-12T23:43:35.430Z,2.48
2018-12-12T23:46:03.715Z,2.48
2018-12-12T23:48:32.247Z,2.30
2018-12-12T23:51:00.561Z,2.29
2018-12-12T23:53:29.133Z,2.24
2018-12-12T23:55:57.448Z,2.12
2018-12-12T23:58:25.763Z,2.18
