createdAt,value
2022-11-16T00:03:36.560Z,91452.72
2022-11-16T00:08:41.831Z,91472.97
2022-11-16T00:13:44.113Z,91468.47
2022-11-16T00:18:46.056Z,91537.59
2022-11-16T00:23:47.960Z,91587.38
2022-11-16T00:28:51.804Z,91563.88
2022-11-16T00:33:53.751Z,91555.88
2022-11-16T00:38:55.696Z,91594.34
2022-11-16T00:43:57.809Z,91607.91
2022-11-16T00:48:59.957Z,91604.13
2022-11-16T00:54:02.097Z,91549.81
2022-11-16T00:59:05.002Z,91595.75
2022-11-16T01:04:07.468Z,91574.41
2022-11-16T01:09:11.045Z,91619.44
2022-11-16T01:14:13.025Z,91619.56
2022-11-16T01:19:17.195Z,91612.88
2022-11-16T01:24:19.200Z,91580.03
2022-11-16T01:29:21.130Z,91615.16
2022-11-16T01:34:29.021Z,91613.94
2022-11-16T01:39:38.056Z,91618.22
2022-11-16T01:44:39.944Z,91640.03
2022-11-16T01:49:50.995Z,91635.00
2022-11-16T01:54:56.872Z,91634.84
2022-11-16T02:00:05.219Z,91622.56
2022-11-16T02:05:20.394Z,91639.22
2022-11-16T02:11:04.756Z,91628.56
2022-11-16T02:16:06.659Z,91648.88
2022-11-16T02:21:30.757Z,91645.63
2022-11-16T02:26:51.604Z,91655.22
2022-11-16T02:32:17.311Z,91641.41
2022-11-16T02:37:22.977Z,91645.78
2022-11-16T02:42:46.231Z,91621.50
2022-11-16T02:47:51.863Z,91621.94
2022-11-16T02:52:55.507Z,91587.75
2022-11-16T02:58:07.041Z,91574.13
2022-11-16T03:03:09.097Z,91557.72
2022-11-16T03:08:20.528Z,91578.63
2022-11-16T03:13:28.854Z,91544.47
2022-11-16T03:18:31.591Z,91556.72
2022-11-16T03:23:35.869Z,91571.47
2022-11-16T03:28:50.992Z,91547.25
2022-11-16T03:33:57.652Z,91548.53
2022-11-16T03:39:05.704Z,91531.56
2022-11-16T03:44:12.374Z,91499.94
2022-11-16T03:49:14.830Z,91514.00
2022-11-16T03:54:18.049Z,91503.47
2022-11-16T03:59:20.103Z,91511.19
2022-11-16T04:04:40.969Z,91485.38
2022-11-16T04:10:02.624Z,91500.66
2022-11-16T04:15:28.652Z,91508.38
2022-11-16T04:20:49.643Z,91512.41
2022-11-16T04:25:53.764Z,91492.75
2022-11-16T04:31:25.731Z,91510.13
2022-11-16T04:36:55.737Z,91509.97
2022-11-16T04:42:15.999Z,91509.78
2022-11-16T04:47:20.532Z,91504.09
2022-11-16T04:52:23.027Z,91523.91
2022-11-16T04:57:26.550Z,91524.97
2022-11-16T05:02:29.255Z,91537.00
2022-11-16T05:07:33.695Z,91543.44
2022-11-16T05:12:41.649Z,91542.53
2022-11-16T05:17:46.366Z,91510.22
2022-11-16T05:22:54.930Z,91541.25
2022-11-16T05:27:58.501Z,91510.56
2022-11-16T05:33:01.408Z,91503.19
2022-11-16T05:38:06.698Z,91505.31
2022-11-16T05:43:13.787Z,91517.00
2022-11-16T05:48:24.320Z,91509.06
2022-11-16T05:53:26.702Z,91474.47
2022-11-16T05:58:29.063Z,91508.09
2022-11-16T06:03:32.957Z,91508.94
2022-11-16T06:08:44.750Z,91506.56
2022-11-16T06:13:57.715Z,91507.47
2022-11-16T06:19:00.354Z,91510.31
2022-11-16T06:24:03.702Z,91508.63
2022-11-16T06:29:05.835Z,91496.44
2022-11-16T06:34:09.769Z,91508.16
2022-11-16T06:39:12.802Z,91512.75
2022-11-16T06:44:15.598Z,91490.38
2022-11-16T06:49:27.590Z,91494.88
2022-11-16T06:54:33.686Z,91505.81
2022-11-16T06:59:35.948Z,91501.47
2022-11-16T07:04:38.025Z,91505.38
2022-11-16T07:09:40.317Z,91510.97
2022-11-16T07:14:43.295Z,91532.81
2022-11-16T07:19:46.906Z,91524.97
2022-11-16T07:24:49.036Z,91510.00
2022-11-16T07:29:52.368Z,91533.03
2022-11-16T07:35:09.469Z,91523.53
2022-11-16T07:40:13.305Z,91531.44
2022-11-16T07:45:15.756Z,91505.09
2022-11-16T07:50:26.212Z,91518.59
2022-11-16T07:55:31.990Z,91532.06
2022-11-16T08:00:34.567Z,91545.50
2022-11-16T08:05:46.803Z,91546.84
2022-11-16T08:10:48.872Z,91536.50
2022-11-16T08:15:51.116Z,91524.31
2022-11-16T08:20:53.135Z,91516.13
2022-11-16T08:25:59.947Z,91539.00
2022-11-16T08:31:12.805Z,91533.22
2022-11-16T08:36:17.544Z,91551.75
2022-11-16T08:41:21.993Z,91548.81
2022-11-16T08:46:25.070Z,91551.25
2022-11-16T08:51:35.898Z,91514.53
2022-11-16T08:56:40.780Z,91567.31
2022-11-16T09:01:44.087Z,91577.16
2022-11-16T09:06:46.235Z,91559.34
2022-11-16T09:11:48.230Z,91561.06
2022-11-16T09:16:50.258Z,91561.78
2022-11-16T09:21:52.214Z,91554.63
2022-11-16T09:26:57.138Z,91533.31
2022-11-16T09:31:59.362Z,91547.22
2022-11-16T09:37:01.502Z,91546.56
2022-11-16T09:42:34.710Z,91530.31
2022-11-16T09:47:49.876Z,91554.09
2022-11-16T09:52:57.825Z,91554.03
2022-11-16T09:58:03.439Z,91556.19
2022-11-16T10:03:14.845Z,91554.50
2022-11-16T10:08:21.580Z,91560.34
2022-11-16T10:13:37.505Z,91553.44
2022-11-16T10:18:58.771Z,91547.25
2022-11-16T10:24:09.712Z,91550.78
2022-11-16T10:29:36.054Z,91545.63
2022-11-16T10:34:49.393Z,91538.44
2022-11-16T10:39:53.371Z,91479.16
2022-11-16T10:45:06.522Z,91529.63
2022-11-16T10:50:32.413Z,91511.53
2022-11-16T10:55:34.479Z,91506.50
2022-11-16T11:00:46.851Z,91473.34
2022-11-16T11:05:53.726Z,91511.50
2022-11-16T11:11:03.228Z,91499.94
2022-11-16T11:16:19.237Z,91509.72
2022-11-16T11:21:25.412Z,91515.13
2022-11-16T11:26:41.129Z,91519.41
2022-11-16T11:31:46.483Z,91500.13
2022-11-16T11:36:55.437Z,91466.69
2022-11-16T11:42:04.169Z,91482.66
2022-11-16T11:53:02.364Z,91468.91
2022-11-16T11:58:06.380Z,91459.94
2022-11-16T12:03:49.702Z,91451.91
2022-11-16T12:09:20.852Z,91432.78
2022-11-16T12:14:40.309Z,91424.75
2022-11-16T12:20:03.538Z,91414.78
2022-11-16T12:25:05.466Z,91403.09
2022-11-16T12:30:16.534Z,91391.81
2022-11-16T12:35:45.747Z,91402.41
2022-11-16T12:41:21.299Z,91388.84
2022-11-16T12:47:00.428Z,91394.03
2022-11-16T12:52:46.608Z,91396.06
2022-11-16T12:58:06.615Z,91386.34
2022-11-16T13:03:31.732Z,91386.66
2022-11-16T13:08:52.515Z,91375.50
2022-11-16T13:14:18.013Z,91372.38
2022-11-16T13:19:21.026Z,91378.41
2022-11-16T13:24:41.904Z,91354.19
2022-11-16T13:30:01.005Z,91353.59
2022-11-16T13:35:12.004Z,91342.53
2022-11-16T13:40:21.914Z,91336.44
2022-11-16T13:45:25.427Z,91339.28
2022-11-16T13:50:38.162Z,91355.91
2022-11-16T13:55:46.467Z,91343.19
2022-11-16T14:01:15.270Z,91339.69
2022-11-16T14:06:20.226Z,91346.25
2022-11-16T14:11:39.572Z,91326.34
2022-11-16T14:16:51.398Z,91325.50
2022-11-16T14:22:10.162Z,91317.75
2022-11-16T14:27:17.857Z,91316.78
2022-11-16T14:32:23.534Z,91312.56
2022-11-16T14:37:25.438Z,91304.09
2022-11-16T14:43:01.963Z,91286.91
2022-11-16T14:48:14.504Z,91297.56
2022-11-16T14:53:20.122Z,91293.63
2022-11-16T14:58:23.483Z,91285.97
2022-11-16T15:03:29.869Z,91262.78
2022-11-16T15:08:45.401Z,91266.16
2022-11-16T15:13:48.251Z,91273.25
2022-11-16T15:18:58.349Z,91278.75
2022-11-16T15:24:29.981Z,91281.25
2022-11-16T15:29:24.325Z,91275.00
2022-11-16T15:34:26.400Z,91283.91
2022-11-16T15:39:34.446Z,91282.75
2022-11-16T15:44:36.483Z,91286.59
2022-11-16T15:49:41.158Z,91282.19
2022-11-16T15:55:01.349Z,91265.13
2022-11-16T16:00:03.810Z,91253.59
2022-11-16T16:05:06.794Z,91252.03
2022-11-16T16:10:19.200Z,91262.38
2022-11-16T16:15:33.831Z,91263.25
2022-11-16T16:20:36.142Z,91255.72
2022-11-16T16:25:38.340Z,91242.47
2022-11-16T16:30:40.423Z,91218.44
2022-11-16T16:35:42.398Z,91228.16
2022-11-16T16:40:44.436Z,91241.34
2022-11-16T16:45:46.594Z,91238.94
2022-11-16T16:50:48.657Z,91259.47
2022-11-16T16:55:50.607Z,91238.81
2022-11-16T17:00:56.903Z,91240.03
2022-11-16T17:06:02.134Z,91236.81
2022-11-16T17:11:05.608Z,91232.91
2022-11-16T17:16:07.893Z,91215.31
2022-11-16T17:21:10.732Z,91233.47
2022-11-16T17:26:12.785Z,91219.09
2022-11-16T17:31:20.642Z,91212.28
2022-11-16T17:36:25.991Z,91203.41
2022-11-16T17:41:28.107Z,91154.81
2022-11-16T17:46:30.140Z,91179.34
2022-11-16T17:51:32.217Z,91182.34
2022-11-16T17:56:34.251Z,91177.69
2022-11-16T18:01:36.265Z,91170.22
2022-11-16T18:06:39.491Z,91177.88
2022-11-16T18:11:41.719Z,91154.88
2022-11-16T18:16:44.479Z,91105.06
2022-11-16T18:21:47.062Z,91145.06
2022-11-16T18:26:49.047Z,91156.75
2022-11-16T18:31:51.029Z,91137.84
2022-11-16T18:36:53.052Z,91133.69
2022-11-16T18:41:56.032Z,91136.03
2022-11-16T18:46:57.990Z,91132.44
2022-11-16T18:52:12.038Z,91141.81
2022-11-16T18:57:33.432Z,91126.09
2022-11-16T19:02:49.696Z,91099.63
2022-11-16T19:08:00.331Z,91091.97
2022-11-16T19:13:02.305Z,91061.88
2022-11-16T19:18:20.923Z,91087.81
2022-11-16T19:23:26.716Z,91081.91
2022-11-16T19:28:28.952Z,91091.38
2022-11-16T19:33:30.918Z,91089.22
2022-11-16T19:38:33.215Z,91080.59
2022-11-16T19:43:35.681Z,91049.66
2022-11-16T19:48:38.929Z,91026.59
2022-11-16T19:53:41.935Z,91024.16
2022-11-16T19:58:44.450Z,91037.59
2022-11-16T20:03:48.325Z,91032.84
2022-11-16T20:09:02.216Z,91040.50
2022-11-16T20:14:08.604Z,91042.25
2022-11-16T20:19:11.162Z,91036.94
2022-11-16T20:24:15.292Z,91054.19
2022-11-16T20:29:18.677Z,91053.66
2022-11-16T20:34:22.168Z,91036.97
2022-11-16T20:39:24.177Z,91046.22
2022-11-16T20:44:26.141Z,91064.72
2022-11-16T20:49:28.022Z,91064.31
2022-11-16T20:54:29.975Z,91076.19
2022-11-16T20:59:32.012Z,91089.59
2022-11-16T21:04:33.931Z,91064.56
2022-11-16T21:09:55.783Z,91060.50
2022-11-16T21:14:57.681Z,91089.94
2022-11-16T21:20:25.361Z,91099.25
2022-11-16T21:25:21.651Z,91117.19
2022-11-16T21:30:23.545Z,91110.53
2022-11-16T21:35:27.075Z,91122.19
2022-11-16T21:40:28.986Z,91126.25
2022-11-16T21:45:30.939Z,91131.13
2022-11-16T21:50:32.825Z,91139.59
2022-11-16T21:55:35.094Z,91126.44
2022-11-16T22:00:37.016Z,91133.03
2022-11-16T22:05:57.716Z,91143.84
2022-11-16T22:10:59.657Z,91143.16
2022-11-16T22:16:05.674Z,91144.16
2022-11-16T22:21:08.292Z,91144.03
2022-11-16T22:26:12.916Z,91146.53
2022-11-16T22:31:15.217Z,91172.53
2022-11-16T22:36:17.084Z,91149.28
2022-11-16T22:41:20.212Z,91148.94
2022-11-16T22:46:22.210Z,91142.09
2022-11-16T22:51:29.250Z,91146.44
2022-11-16T22:56:33.891Z,91174.06
2022-11-16T23:01:38.963Z,91154.09
2022-11-16T23:06:41.243Z,91155.59
2022-11-16T23:12:01.652Z,91170.50
2022-11-16T23:17:04.285Z,91175.22
2022-11-16T23:22:26.043Z,91189.84
2022-11-16T23:27:37.079Z,91180.28
2022-11-16T23:32:39.072Z,91199.13
2022-11-16T23:38:07.182Z,91184.63
2022-11-16T23:43:45.944Z,91208.88
2022-11-16T23:48:47.832Z,91203.19
2022-11-16T23:53:51.871Z,91185.81
2022-11-16T23:58:57.520Z,91201.28
