createdAt,value
2018-05-13T00:13:42.055Z,147309.31
2018-05-13T00:16:11.777Z,147301.25
2018-05-13T00:36:41.197Z,147349.66
2018-05-13T00:57:11.241Z,147418.58
2018-05-13T01:17:41.683Z,147383.80
2018-05-13T01:38:12.435Z,147351.52
2018-05-13T01:58:43.515Z,147337.88
2018-05-13T02:19:14.239Z,147334.78
2018-05-13T02:39:45.304Z,147264.69
2018-05-13T03:00:16.883Z,147296.91
2018-05-13T03:20:46.711Z,147808.08
2018-05-13T03:41:19.298Z,148595.92
2018-05-13T04:01:50.775Z,149231.97
2018-05-13T04:22:20.196Z,150025.59
2018-05-13T04:42:52.181Z,150059.38
2018-05-13T05:03:22.424Z,150674.20
2018-05-13T05:23:54.388Z,150731.20
2018-05-13T05:44:24.836Z,151461.30
2018-05-13T06:04:55.482Z,151143.75
2018-05-13T06:25:26.446Z,151586.27
2018-05-13T06:45:57.126Z,152119.75
2018-05-13T07:06:27.023Z,152610.47
2018-05-13T07:26:56.857Z,152632.50
2018-05-13T08:08:09.927Z,150060.63
2018-05-13T08:49:21.880Z,149505.50
2018-05-13T09:09:55.706Z,149582.97
2018-05-13T09:30:26.254Z,149560.45
2018-05-13T09:50:56.288Z,149422.41
2018-05-13T10:11:28.364Z,149314.41
2018-05-13T10:31:59.241Z,149125.92
2018-05-13T10:52:29.564Z,149026.69
2018-05-13T11:13:00.034Z,149152.14
2018-05-13T11:33:30.157Z,149264.44
2018-05-13T12:14:40.052Z,149061.02
2018-05-13T12:35:12.233Z,148978.06
2018-05-13T12:55:41.859Z,148991.77
2018-05-13T13:16:13.126Z,148905.03
2018-05-13T13:36:43.479Z,148884.48
2018-05-13T13:57:15.561Z,148777.28
2018-05-13T14:17:48.560Z,148764.78
2018-05-13T14:38:24.339Z,148741.75
2018-05-13T15:18:25.221Z,148665.67
2018-05-13T15:38:55.448Z,148629.53
2018-05-13T15:59:27.329Z,148539.88
2018-05-13T16:19:57.779Z,148438.91
2018-05-13T16:40:28.013Z,148303.86
2018-05-13T17:00:58.462Z,148229.12
2018-05-13T17:21:28.710Z,148130.81
2018-05-13T17:42:00.065Z,148005.75
2018-05-13T18:02:31.054Z,147981.53
2018-05-13T18:23:10.394Z,147962.22
2018-05-13T18:43:41.192Z,147939.86
2018-05-13T19:04:10.753Z,147860.91
2018-05-13T19:24:40.732Z,147905.03
2018-05-13T19:45:11.338Z,147988.97
2018-05-13T20:05:45.058Z,147929.92
2018-05-13T20:26:15.531Z,147850.34
2018-05-13T20:46:45.845Z,147827.33
2018-05-13T21:07:19.261Z,147850.97
2018-05-13T21:27:50.124Z,147812.42
2018-05-13T21:48:21.176Z,147758.94
