createdAt,value
2023-04-15T00:01:20.907Z,99687.09
2023-04-15T00:03:56.252Z,99677.56
2023-04-15T00:06:24.788Z,99685.06
2023-04-15T00:08:53.077Z,99676.72
2023-04-15T00:11:22.413Z,99675.91
2023-04-15T00:13:50.423Z,99672.72
2023-04-15T00:16:42.098Z,99673.63
2023-04-15T00:19:10.324Z,99675.34
2023-04-15T00:21:40.056Z,99676.03
2023-04-15T00:24:08.399Z,99677.81
2023-04-15T00:26:39.589Z,99675.34
2023-04-15T00:29:10.119Z,99683.19
2023-04-15T00:31:39.882Z,99675.34
2023-04-15T00:34:09.377Z,99674.59
2023-04-15T00:36:37.665Z,99671.28
2023-04-15T00:39:08.102Z,99681.06
2023-04-15T00:41:39.165Z,99668.91
2023-04-15T00:44:08.062Z,99673.69
2023-04-15T00:46:39.865Z,99676.53
2023-04-15T00:49:08.402Z,99673.22
2023-04-15T00:51:37.161Z,99672.53
2023-04-15T00:54:07.829Z,99668.22
2023-04-15T00:56:38.116Z,99671.94
2023-04-15T00:59:07.033Z,99671.09
2023-04-15T01:01:39.380Z,99669.41
2023-04-15T01:04:10.157Z,99667.66
2023-04-15T01:06:38.671Z,99673.25
2023-04-15T01:09:06.576Z,99663.84
2023-04-15T01:11:35.435Z,99666.69
2023-04-15T01:14:06.040Z,99661.59
2023-04-15T01:16:34.083Z,99658.25
2023-04-15T01:19:03.724Z,99659.94
2023-04-15T01:21:31.758Z,99659.09
2023-04-15T01:24:00.953Z,99667.06
2023-04-15T01:26:30.922Z,99656.94
2023-04-15T01:28:58.915Z,99666.03
2023-04-15T01:31:27.590Z,99662.31
2023-04-15T01:33:56.023Z,99665.41
2023-04-15T01:36:23.869Z,99667.44
2023-04-15T01:38:54.900Z,99664.72
2023-04-15T01:41:26.800Z,99667.44
2023-04-15T01:43:57.403Z,99669.25
2023-04-15T01:46:25.787Z,99672.44
2023-04-15T01:48:54.833Z,99667.31
2023-04-15T01:51:23.227Z,99662.19
2023-04-15T01:53:52.278Z,99662.09
2023-04-15T01:56:20.369Z,99670.75
2023-04-15T01:58:48.471Z,99668.28
2023-04-15T02:01:19.764Z,99666.03
2023-04-15T02:03:48.772Z,99669.56
2023-04-15T02:06:17.156Z,99670.53
2023-04-15T02:08:45.928Z,99665.56
2023-04-15T02:11:16.015Z,99667.59
2023-04-15T02:13:44.455Z,99665.91
2023-04-15T02:16:20.655Z,99671.97
2023-04-15T02:18:49.075Z,99676.25
2023-04-15T02:21:19.493Z,99672.81
2023-04-15T02:23:48.348Z,99670.19
2023-04-15T02:26:16.952Z,99668.19
2023-04-15T02:28:45.319Z,99673.63
2023-04-15T02:31:16.163Z,99674.47
2023-04-15T02:33:46.068Z,99674.84
2023-04-15T02:36:14.574Z,99677.69
2023-04-15T02:38:43.373Z,99678.78
2023-04-15T02:41:11.371Z,99675.31
2023-04-15T02:43:40.060Z,99673.06
2023-04-15T02:46:14.342Z,99679.28
2023-04-15T02:48:42.884Z,99677.47
2023-04-15T02:51:16.731Z,99680.44
2023-04-15T02:53:44.843Z,99672.09
2023-04-15T02:56:12.800Z,99680.91
2023-04-15T02:58:41.381Z,99679.25
2023-04-15T03:01:09.815Z,99675.94
2023-04-15T03:03:38.513Z,99674.28
2023-04-15T03:06:07.089Z,99670.91
2023-04-15T03:08:42.165Z,99675.44
2023-04-15T03:11:12.400Z,99668.66
2023-04-15T03:13:43.343Z,99668.06
2023-04-15T03:16:22.332Z,99670.22
2023-04-15T03:18:50.494Z,99669.63
2023-04-15T03:21:19.857Z,99664.25
2023-04-15T03:23:51.749Z,99660.69
2023-04-15T03:26:28.097Z,99662.59
2023-04-15T03:28:59.575Z,99658.56
2023-04-15T03:31:27.683Z,99657.81
2023-04-15T03:33:55.864Z,99656.41
2023-04-15T03:36:24.712Z,99657.72
2023-04-15T03:38:53.955Z,99664.63
2023-04-15T03:41:22.598Z,99661.59
2023-04-15T03:43:52.194Z,99664.22
2023-04-15T03:46:20.398Z,99665.78
2023-04-15T03:48:48.589Z,99660.91
2023-04-15T03:51:17.092Z,99663.63
2023-04-15T03:53:44.958Z,99661.16
2023-04-15T03:56:14.157Z,99657.31
2023-04-15T03:58:44.159Z,99652.81
2023-04-15T04:01:12.158Z,99654.59
2023-04-15T04:03:40.330Z,99668.66
2023-04-15T04:06:08.460Z,99663.41
2023-04-15T04:08:36.285Z,99666.03
2023-04-15T04:11:07.100Z,99658.88
2023-04-15T04:13:36.741Z,99655.56
2023-04-15T04:16:06.203Z,99660.91
2023-04-15T04:18:34.715Z,99668.75
2023-04-15T04:21:02.683Z,99664.59
2023-04-15T04:23:30.599Z,99666.38
2023-04-15T04:25:58.679Z,99665.53
2023-04-15T04:28:26.950Z,99662.06
2023-04-15T04:30:58.870Z,99661.84
2023-04-15T04:33:26.806Z,99670.53
2023-04-15T04:35:54.783Z,99679.22
2023-04-15T04:38:22.761Z,99667.78
2023-04-15T04:40:50.745Z,99672.06
2023-04-15T04:43:18.927Z,99672.22
2023-04-15T04:45:46.894Z,99672.22
2023-04-15T04:48:17.059Z,99677.09
2023-04-15T04:50:47.058Z,99676.03
2023-04-15T04:53:16.130Z,99681.28
2023-04-15T04:55:44.433Z,99682.09
2023-04-15T04:58:14.877Z,99674.84
2023-04-15T05:00:43.350Z,99673.66
2023-04-15T05:03:15.493Z,99675.31
2023-04-15T05:05:44.936Z,99671.84
2023-04-15T05:08:14.409Z,99682.34
2023-04-15T05:10:43.322Z,99684.25
2023-04-15T05:13:12.605Z,99685.91
2023-04-15T05:15:41.390Z,99692.81
2023-04-15T05:18:09.644Z,99685.69
2023-04-15T05:20:37.497Z,99684.50
2023-04-15T05:23:06.907Z,99689.97
2023-04-15T05:25:35.251Z,99691.63
2023-04-15T05:28:03.441Z,99693.91
2023-04-15T05:30:31.362Z,99695.69
2023-04-15T05:32:59.533Z,99692.59
2023-04-15T05:35:28.561Z,99695.56
2023-04-15T05:37:56.407Z,99701.28
2023-04-15T05:40:28.206Z,99697.13
2023-04-15T05:42:58.546Z,99702.47
2023-04-15T05:45:27.904Z,99701.88
2023-04-15T05:47:56.129Z,99701.41
2023-04-15T05:50:23.979Z,99700.06
2023-04-15T05:52:51.819Z,99701.13
2023-04-15T05:55:20.254Z,99708.63
2023-04-15T05:57:49.425Z,99707.06
2023-04-15T06:00:21.315Z,99704.91
2023-04-15T06:02:49.955Z,99713.56
2023-04-15T06:05:19.141Z,99709.63
2023-04-15T06:07:48.556Z,99715.91
2023-04-15T06:10:17.940Z,99711.63
2023-04-15T06:12:45.945Z,99719.81
2023-04-15T06:15:15.384Z,99706.31
2023-04-15T06:17:46.213Z,99716.91
2023-04-15T06:20:14.826Z,99710.06
2023-04-15T06:22:42.683Z,99717.84
2023-04-15T06:25:13.157Z,99710.84
2023-04-15T06:27:41.461Z,99712.00
2023-04-15T06:30:10.549Z,99718.28
2023-04-15T06:32:40.946Z,99716.94
2023-04-15T06:35:09.519Z,99717.25
2023-04-15T06:37:37.388Z,99721.41
2023-04-15T06:40:06.753Z,99725.19
2023-04-15T06:42:35.038Z,99729.66
2023-04-15T06:45:03.598Z,99723.75
2023-04-15T06:47:32.945Z,99736.09
2023-04-15T06:50:03.971Z,99728.28
2023-04-15T06:52:32.789Z,99734.78
2023-04-15T06:55:01.030Z,99731.66
2023-04-15T06:57:31.589Z,99738.19
2023-04-15T07:00:01.205Z,99739.44
2023-04-15T07:02:30.259Z,99744.75
2023-04-15T07:04:58.538Z,99738.56
2023-04-15T07:07:27.736Z,99737.75
2023-04-15T07:09:56.352Z,99737.34
2023-04-15T07:12:24.481Z,99736.94
2023-04-15T07:14:52.370Z,99730.50
2023-04-15T07:17:20.851Z,99729.78
2023-04-15T07:19:49.291Z,99741.56
2023-04-15T07:22:17.301Z,99740.06
2023-04-15T07:24:47.730Z,99738.41
2023-04-15T07:27:17.917Z,99738.69
2023-04-15T07:29:46.952Z,99735.78
2023-04-15T07:32:14.826Z,99741.31
2023-04-15T07:34:45.626Z,99726.34
2023-04-15T07:37:13.898Z,99732.56
2023-04-15T07:39:42.691Z,99733.84
2023-04-15T07:42:12.175Z,99736.59
2023-04-15T07:44:40.486Z,99736.16
2023-04-15T07:47:09.618Z,99737.38
2023-04-15T07:49:37.763Z,99740.28
2023-04-15T07:52:05.945Z,99734.44
2023-04-15T07:54:33.897Z,99738.16
2023-04-15T07:57:03.429Z,99735.81
2023-04-15T07:59:33.491Z,99729.97
2023-04-15T08:02:01.767Z,99729.75
2023-04-15T08:04:30.357Z,99731.38
2023-04-15T08:06:59.080Z,99735.53
2023-04-15T08:09:27.203Z,99743.56
2023-04-15T08:11:56.808Z,99744.59
2023-04-15T08:14:25.755Z,99743.69
2023-04-15T08:16:55.737Z,99736.53
2023-04-15T08:19:24.286Z,99732.38
2023-04-15T08:21:52.917Z,99739.66
2023-04-15T08:24:21.306Z,99733.16
2023-04-15T08:26:49.178Z,99736.03
2023-04-15T08:29:18.031Z,99732.63
2023-04-15T08:31:46.253Z,99734.19
2023-04-15T08:34:16.047Z,99726.47
2023-04-15T08:36:44.322Z,99733.47
2023-04-15T08:39:12.510Z,99735.97
2023-04-15T08:41:44.027Z,99733.22
2023-04-15T08:44:12.345Z,99732.13
2023-04-15T08:46:40.847Z,99732.72
2023-04-15T08:49:12.280Z,99738.41
2023-04-15T08:51:42.345Z,99731.03
2023-04-15T08:54:13.892Z,99735.22
2023-04-15T08:56:42.613Z,99729.31
2023-04-15T08:59:11.464Z,99736.91
2023-04-15T09:01:39.907Z,99733.91
2023-04-15T09:04:08.400Z,99742.22
2023-04-15T09:06:37.027Z,99737.56
2023-04-15T09:09:07.047Z,99738.94
2023-04-15T09:11:38.220Z,99744.09
2023-04-15T09:14:06.997Z,99742.75
2023-04-15T09:17:00.858Z,99753.03
2023-04-15T09:19:29.292Z,99747.22
2023-04-15T09:21:59.565Z,99760.25
2023-04-15T09:24:38.048Z,99756.09
2023-04-15T09:27:08.618Z,99762.72
2023-04-15T09:29:37.379Z,99767.81
2023-04-15T09:32:12.628Z,99773.59
2023-04-15T09:34:40.653Z,99774.78
2023-04-15T09:37:10.965Z,99775.19
2023-04-15T09:39:50.530Z,99780.19
2023-04-15T09:42:24.763Z,99780.81
2023-04-15T09:44:53.710Z,99775.31
2023-04-15T09:47:32.333Z,99780.44
2023-04-15T09:50:02.438Z,99786.56
2023-04-15T09:52:38.046Z,99787.09
2023-04-15T09:55:09.219Z,99786.19
2023-04-15T09:57:38.461Z,99793.31
2023-04-15T10:00:08.127Z,99792.63
2023-04-15T10:02:37.371Z,99799.22
2023-04-15T10:05:07.345Z,99803.75
2023-04-15T10:07:35.879Z,99799.97
2023-04-15T10:10:09.774Z,99808.97
2023-04-15T10:12:42.245Z,99804.94
2023-04-15T10:15:16.386Z,99810.31
2023-04-15T10:17:45.625Z,99814.06
2023-04-15T10:20:15.931Z,99808.19
2023-04-15T10:22:46.364Z,99809.09
2023-04-15T10:25:16.922Z,99813.91
2023-04-15T10:27:46.430Z,99813.25
2023-04-15T10:30:14.641Z,99813.88
2023-04-15T10:32:46.443Z,99807.66
2023-04-15T10:35:15.507Z,99813.41
2023-04-15T10:37:49.170Z,99815.53
2023-04-15T10:40:27.305Z,99824.56
2023-04-15T10:42:57.902Z,99822.34
2023-04-15T10:45:29.624Z,99823.34
2023-04-15T10:48:06.629Z,99825.78
2023-04-15T10:50:34.737Z,99824.84
2023-04-15T10:53:05.060Z,99828.16
2023-04-15T10:55:34.646Z,99830.28
2023-04-15T10:58:04.837Z,99839.59
2023-04-15T11:00:35.730Z,99847.53
2023-04-15T11:03:08.178Z,99847.34
2023-04-15T11:05:53.699Z,99849.22
2023-04-15T11:08:42.273Z,99853.66
2023-04-15T11:11:58.235Z,99851.69
2023-04-15T11:14:29.111Z,99846.63
2023-04-15T11:16:57.120Z,99853.25
2023-04-15T11:19:27.310Z,99854.59
2023-04-15T11:21:56.199Z,99853.75
2023-04-15T11:24:27.652Z,99857.06
2023-04-15T11:26:58.750Z,99857.16
2023-04-15T11:29:32.813Z,99864.09
2023-04-15T11:32:07.980Z,99865.34
2023-04-15T11:34:36.687Z,99871.41
2023-04-15T11:37:06.550Z,99884.34
2023-04-15T11:39:35.731Z,99880.88
2023-04-15T11:42:03.880Z,99883.25
2023-04-15T11:44:33.812Z,99877.25
2023-04-15T11:47:01.608Z,99881.03
2023-04-15T11:49:30.815Z,99894.09
2023-04-15T11:51:58.748Z,99896.50
2023-04-15T11:54:27.031Z,99886.59
2023-04-15T11:56:56.635Z,99895.81
2023-04-15T11:59:38.940Z,99894.16
2023-04-15T12:02:15.503Z,99894.16
2023-04-15T12:04:46.257Z,99890.09
2023-04-15T12:07:16.623Z,99902.78
2023-04-15T12:09:56.740Z,99906.78
2023-04-15T12:12:28.893Z,99909.13
2023-04-15T12:14:59.374Z,99920.69
2023-04-15T12:17:29.458Z,99917.06
2023-04-15T12:20:23.349Z,99915.59
2023-04-15T12:22:53.877Z,99920.78
2023-04-15T12:25:35.367Z,99916.59
2023-04-15T12:28:03.772Z,99923.34
2023-04-15T12:30:32.167Z,99930.31
2023-04-15T12:33:03.026Z,99925.34
2023-04-15T12:35:31.807Z,99946.94
2023-04-15T12:37:59.930Z,99952.38
2023-04-15T12:40:28.043Z,99951.25
2023-04-15T12:42:56.505Z,99951.28
2023-04-15T12:45:24.752Z,99951.63
2023-04-15T12:47:52.956Z,99953.25
2023-04-15T12:50:22.207Z,99952.50
2023-04-15T12:52:50.758Z,99955.91
2023-04-15T12:55:19.251Z,99944.78
2023-04-15T12:57:47.219Z,99951.22
2023-04-15T13:00:16.456Z,99958.00
2023-04-15T13:02:45.320Z,99958.97
2023-04-15T13:05:14.695Z,99962.34
2023-04-15T13:07:43.905Z,99969.72
2023-04-15T13:10:13.300Z,99967.44
2023-04-15T13:12:41.678Z,99959.69
2023-04-15T13:15:11.517Z,99957.38
2023-04-15T13:17:39.838Z,99966.47
2023-04-15T13:20:08.917Z,99970.84
2023-04-15T13:22:36.837Z,99970.84
2023-04-15T13:25:07.939Z,99975.59
2023-04-15T13:27:39.611Z,99985.38
2023-04-15T13:30:08.494Z,99979.00
2023-04-15T13:32:36.515Z,99982.50
2023-04-15T13:35:05.207Z,99988.72
2023-04-15T13:37:33.340Z,99995.81
2023-04-15T13:40:01.690Z,99996.50
2023-04-15T13:42:43.374Z,99998.03
2023-04-15T13:45:13.416Z,99999.44
2023-04-15T13:47:43.483Z,99999.16
2023-04-15T13:50:12.024Z,100002.34
2023-04-15T13:52:41.393Z,99995.53
2023-04-15T13:55:19.899Z,100011.78
2023-04-15T13:57:52.352Z,100005.81
2023-04-15T14:00:22.245Z,100013.31
2023-04-15T14:02:51.005Z,100013.00
2023-04-15T14:05:19.842Z,100011.47
2023-04-15T14:07:47.987Z,100012.03
2023-04-15T14:10:15.975Z,100020.91
2023-04-15T14:12:44.022Z,100020.34
2023-04-15T14:15:15.735Z,100022.72
2023-04-15T14:17:43.929Z,100018.13
2023-04-15T14:20:12.189Z,100028.97
2023-04-15T14:22:42.656Z,100026.31
2023-04-15T14:25:17.304Z,100029.50
2023-04-15T14:27:51.557Z,100027.03
2023-04-15T14:30:21.104Z,100033.94
2023-04-15T14:32:49.344Z,100034.63
2023-04-15T14:35:17.563Z,100042.03
2023-04-15T14:37:45.557Z,100050.47
2023-04-15T14:40:18.322Z,100043.81
2023-04-15T14:42:48.839Z,100056.44
2023-04-15T14:45:17.535Z,100046.56
2023-04-15T14:47:47.006Z,100057.56
2023-04-15T14:50:15.813Z,100055.59
2023-04-15T14:52:44.003Z,100057.84
2023-04-15T14:55:13.460Z,100065.88
2023-04-15T14:57:43.208Z,100073.00
2023-04-15T15:00:15.428Z,100072.16
2023-04-15T15:02:44.369Z,100067.34
2023-04-15T15:05:13.927Z,100076.06
2023-04-15T15:07:42.502Z,100075.78
2023-04-15T15:10:10.570Z,100079.38
2023-04-15T15:12:38.946Z,100074.75
2023-04-15T15:15:19.540Z,100084.34
2023-04-15T15:17:55.792Z,100083.53
2023-04-15T15:20:25.942Z,100080.91
2023-04-15T15:22:57.051Z,100088.50
2023-04-15T15:25:25.260Z,100097.16
2023-04-15T15:27:54.061Z,100095.69
2023-04-15T15:30:22.075Z,100091.78
2023-04-15T15:32:49.952Z,100098.31
2023-04-15T15:35:18.552Z,100105.44
2023-04-15T15:37:48.520Z,100109.66
2023-04-15T15:40:16.636Z,100107.31
2023-04-15T15:42:50.858Z,100113.41
2023-04-15T15:45:19.029Z,100119.81
2023-04-15T15:47:47.006Z,100112.13
2023-04-15T15:50:15.687Z,100120.84
2023-04-15T15:52:44.185Z,100125.19
2023-04-15T15:55:13.940Z,100116.88
2023-04-15T15:57:42.102Z,100120.78
2023-04-15T16:00:12.878Z,100128.75
2023-04-15T16:05:15.924Z,100134.13
2023-04-15T16:07:44.225Z,100139.41
2023-04-15T16:10:16.297Z,100140.22
2023-04-15T16:12:44.556Z,100135.50
2023-04-15T16:15:13.625Z,100155.50
2023-04-15T16:17:42.172Z,100153.06
2023-04-15T16:20:12.330Z,100152.63
2023-04-15T16:22:41.830Z,100159.56
2023-04-15T16:25:10.673Z,100161.72
2023-04-15T16:27:57.225Z,100163.66
2023-04-15T16:30:27.332Z,100171.84
2023-04-15T16:32:57.729Z,100171.09
2023-04-15T16:35:25.904Z,100177.44
2023-04-15T16:37:54.020Z,100171.00
2023-04-15T16:40:22.018Z,100174.34
2023-04-15T16:42:52.227Z,100174.78
2023-04-15T16:45:33.733Z,100183.47
2023-04-15T16:48:03.244Z,100183.50
2023-04-15T16:50:33.853Z,100177.44
2023-04-15T16:53:02.248Z,100190.91
2023-04-15T16:55:30.244Z,100190.75
2023-04-15T16:58:02.670Z,100197.97
2023-04-15T17:00:32.125Z,100194.41
2023-04-15T17:03:06.137Z,100205.31
2023-04-15T17:05:35.071Z,100200.47
2023-04-15T17:08:03.098Z,100207.81
2023-04-15T17:10:31.775Z,100209.59
2023-04-15T17:13:01.391Z,100217.06
2023-04-15T17:15:29.475Z,100218.06
2023-04-15T17:17:58.223Z,100214.75
2023-04-15T17:20:30.132Z,100221.56
2023-04-15T17:22:58.689Z,100233.06
2023-04-15T17:25:26.544Z,100224.19
2023-04-15T17:27:54.628Z,100227.66
2023-04-15T17:30:24.792Z,100231.84
2023-04-15T17:32:52.962Z,100242.38
2023-04-15T17:35:24.650Z,100238.25
2023-04-15T17:37:53.381Z,100247.00
2023-04-15T17:40:22.379Z,100242.78
2023-04-15T17:42:50.773Z,100249.22
2023-04-15T17:45:18.859Z,100255.28
2023-04-15T17:47:49.046Z,100255.56
2023-04-15T17:50:17.289Z,100252.94
2023-04-15T17:52:45.258Z,100262.69
2023-04-15T17:55:13.522Z,100264.13
2023-04-15T17:57:43.657Z,100264.44
2023-04-15T18:00:12.641Z,100269.00
2023-04-15T18:02:41.677Z,100270.78
2023-04-15T18:05:11.898Z,100279.44
2023-04-15T18:07:40.022Z,100277.19
2023-04-15T18:10:09.677Z,100286.97
2023-04-15T18:12:37.679Z,100285.53
2023-04-15T18:15:06.459Z,100288.75
2023-04-15T18:17:34.379Z,100295.00
2023-04-15T18:20:02.666Z,100292.88
2023-04-15T18:22:32.185Z,100301.03
2023-04-15T18:25:04.064Z,100300.34
2023-04-15T18:27:32.521Z,100309.16
2023-04-15T18:30:00.829Z,100307.72
2023-04-15T18:32:31.868Z,100313.97
2023-04-15T18:35:00.304Z,100324.38
2023-04-15T18:37:30.792Z,100327.06
2023-04-15T18:40:01.642Z,100328.72
2023-04-15T18:42:29.706Z,100330.47
2023-04-15T18:44:57.595Z,100334.97
2023-04-15T18:47:28.525Z,100337.72
2023-04-15T18:49:58.430Z,100335.97
2023-04-15T18:52:26.754Z,100340.78
2023-04-15T18:54:54.700Z,100348.09
2023-04-15T18:57:28.792Z,100345.31
2023-04-15T18:59:59.585Z,100355.38
2023-04-15T19:02:30.255Z,100352.41
2023-04-15T19:04:58.247Z,100355.41
2023-04-15T19:07:26.676Z,100362.47
2023-04-15T19:09:54.694Z,100356.38
2023-04-15T19:12:24.588Z,100368.34
2023-04-15T19:14:52.683Z,100364.34
2023-04-15T19:17:21.291Z,100363.66
2023-04-15T19:19:49.482Z,100368.34
2023-04-15T19:22:17.629Z,100375.28
2023-04-15T19:24:46.982Z,100380.91
2023-04-15T19:27:15.941Z,100383.94
2023-04-15T19:29:45.723Z,100389.91
2023-04-15T19:32:14.298Z,100376.50
2023-04-15T19:34:42.152Z,100379.13
2023-04-15T19:37:12.102Z,100388.22
2023-04-15T19:39:40.078Z,100381.28
2023-04-15T19:42:10.215Z,100395.44
2023-04-15T19:44:42.572Z,100384.03
2023-04-15T19:47:12.448Z,100392.91
2023-04-15T19:49:41.076Z,100395.31
2023-04-15T19:52:09.357Z,100396.13
2023-04-15T19:54:37.302Z,100406.66
2023-04-15T19:57:05.844Z,100399.63
2023-04-15T19:59:33.986Z,100404.03
2023-04-15T20:02:02.086Z,100402.38
2023-04-15T20:04:31.901Z,100408.47
2023-04-15T20:07:00.280Z,100404.03
2023-04-15T20:09:28.119Z,100412.66
2023-04-15T20:12:46.839Z,100416.00
2023-04-15T20:14:46.425Z,100415.16
2023-04-15T20:17:15.761Z,100416.13
2023-04-15T20:19:45.221Z,100416.97
2023-04-15T20:22:13.187Z,100418.66
2023-04-15T20:24:41.099Z,100423.91
2023-04-15T20:27:09.259Z,100419.47
2023-04-15T20:29:37.726Z,100417.56
2023-04-15T20:32:06.709Z,100415.75
2023-04-15T20:34:35.113Z,100419.25
2023-04-15T20:37:07.154Z,100414.69
2023-04-15T20:39:36.459Z,100417.31
2023-04-15T20:42:10.073Z,100420.22
2023-04-15T20:44:38.609Z,100417.44
2023-04-15T20:47:07.322Z,100421.88
2023-04-15T20:49:35.910Z,100422.97
2023-04-15T20:52:04.323Z,100428.22
2023-04-15T20:54:33.900Z,100421.38
2023-04-15T20:57:02.539Z,100426.28
2023-04-15T20:59:32.399Z,100428.22
2023-04-15T21:02:00.717Z,100433.38
2023-04-15T21:04:28.836Z,100435.16
2023-04-15T21:06:56.814Z,100437.69
2023-04-15T21:09:25.379Z,100435.88
2023-04-15T21:12:01.277Z,100443.66
2023-04-15T21:14:29.855Z,100438.66
2023-04-15T21:16:58.352Z,100439.47
2023-04-15T21:19:26.737Z,100445.69
2023-04-15T21:21:54.649Z,100448.44
2023-04-15T21:24:22.624Z,100450.38
2023-04-15T21:26:50.542Z,100455.53
2023-04-15T21:29:20.239Z,100457.91
2023-04-15T21:31:49.118Z,100462.09
2023-04-15T21:34:17.941Z,100459.47
2023-04-15T21:36:46.467Z,100468.22
2023-04-15T21:39:17.326Z,100470.72
2023-04-15T21:41:45.347Z,100477.06
2023-04-15T21:44:14.810Z,100481.50
2023-04-15T21:46:45.756Z,100482.22
2023-04-15T21:49:14.486Z,100479.00
2023-04-15T21:51:42.485Z,100487.25
2023-04-15T21:54:10.809Z,100487.97
2023-04-15T21:56:38.972Z,100488.81
2023-04-15T21:59:07.587Z,100489.53
2023-04-15T22:01:36.213Z,100494.91
2023-04-15T22:04:07.501Z,100494.81
2023-04-15T22:06:35.973Z,100496.84
2023-04-15T22:09:04.186Z,100492.88
2023-04-15T22:11:32.399Z,100500.06
2023-04-15T22:14:00.654Z,100507.25
2023-04-15T22:16:29.145Z,100508.22
2023-04-15T22:18:57.205Z,100505.34
2023-04-15T22:21:26.719Z,100506.91
2023-04-15T22:24:35.252Z,100504.53
2023-04-15T22:26:44.235Z,100513.72
2023-04-15T22:29:12.137Z,100516.00
2023-04-15T22:31:42.903Z,100518.28
2023-04-15T22:34:14.846Z,100518.16
2023-04-15T22:36:46.759Z,100526.19
2023-04-15T22:39:16.918Z,100522.13
2023-04-15T22:41:45.090Z,100529.53
2023-04-15T22:44:14.571Z,100530.63
2023-04-15T22:46:42.523Z,100532.53
2023-04-15T22:49:11.026Z,100533.38
2023-04-15T22:51:41.060Z,100536.75
2023-04-15T22:54:10.735Z,100541.53
2023-04-15T22:56:40.905Z,100542.47
2023-04-15T22:59:09.103Z,100538.41
2023-04-15T23:01:38.405Z,100538.53
2023-04-15T23:04:23.757Z,100541.25
2023-04-15T23:06:56.571Z,100550.38
2023-04-15T23:09:26.624Z,100551.34
2023-04-15T23:11:59.931Z,100542.69
2023-04-15T23:14:28.200Z,100548.81
2023-04-15T23:16:58.598Z,100546.44
2023-04-15T23:19:26.668Z,100554.22
2023-04-15T23:21:54.891Z,100558.63
2023-04-15T23:24:23.359Z,100559.25
2023-04-15T23:26:53.017Z,100557.69
2023-04-15T23:29:23.507Z,100562.22
2023-04-15T23:31:51.826Z,100563.41
2023-04-15T23:34:20.026Z,100563.31
2023-04-15T23:36:47.949Z,100561.13
2023-04-15T23:39:15.740Z,100565.22
2023-04-15T23:41:43.788Z,100567.38
2023-04-15T23:44:13.244Z,100563.31
2023-04-15T23:46:41.528Z,100560.69
2023-04-15T23:49:09.795Z,100561.41
2023-04-15T23:51:38.219Z,100575.38
2023-04-15T23:54:06.472Z,100571.69
2023-04-15T23:56:34.921Z,100565.59
2023-04-15T23:59:02.764Z,100575.28
