createdAt,value
2022-12-10T00:01:50.446Z,6.60
2022-12-10T00:04:17.870Z,6.61
2022-12-10T00:06:45.577Z,6.60
2022-12-10T00:09:18.733Z,6.60
2022-12-10T00:11:45.879Z,6.59
2022-12-10T00:14:14.982Z,6.55
2022-12-10T00:16:42.577Z,6.57
2022-12-10T00:19:10.255Z,6.58
2022-12-10T00:21:38.829Z,6.58
2022-12-10T00:24:06.788Z,6.60
2022-12-10T00:26:38.167Z,6.61
2022-12-10T00:29:07.554Z,6.61
2022-12-10T00:31:37.528Z,6.64
2022-12-10T00:34:08.164Z,6.66
2022-12-10T00:36:45.242Z,6.63
2022-12-10T00:39:17.265Z,6.62
2022-12-10T00:41:45.435Z,6.66
2022-12-10T00:44:12.607Z,6.65
2022-12-10T00:46:40.312Z,6.66
2022-12-10T00:49:09.544Z,6.66
2022-12-10T00:51:36.760Z,6.67
2022-12-10T00:54:04.326Z,6.68
2022-12-10T00:56:39.213Z,6.65
2022-12-10T00:59:06.351Z,6.63
2022-12-10T01:01:38.014Z,6.64
2022-12-10T01:04:10.980Z,6.63
2022-12-10T01:06:50.560Z,6.61
2022-12-10T01:09:21.116Z,6.61
2022-12-10T01:11:50.908Z,6.61
2022-12-10T01:14:26.056Z,6.62
2022-12-10T01:17:00.965Z,6.61
2022-12-10T01:19:28.363Z,6.62
2022-12-10T01:21:56.860Z,6.65
2022-12-10T01:24:27.411Z,6.65
2022-12-10T01:26:58.070Z,6.63
2022-12-10T01:29:26.151Z,6.62
2022-12-10T01:31:56.549Z,6.67
2022-12-10T01:34:25.041Z,6.67
2022-12-10T01:36:55.859Z,6.68
2022-12-10T01:39:24.362Z,6.65
2022-12-10T01:42:00.139Z,6.65
2022-12-10T01:44:27.083Z,6.64
2022-12-10T01:46:57.945Z,6.61
2022-12-10T01:49:43.657Z,6.62
2022-12-10T01:52:13.779Z,6.62
2022-12-10T01:54:45.760Z,6.63
2022-12-10T01:57:17.228Z,6.65
2022-12-10T01:59:50.189Z,6.65
2022-12-10T02:02:42.109Z,6.68
2022-12-10T02:05:21.295Z,6.65
2022-12-10T02:08:24.766Z,6.67
2022-12-10T02:11:12.303Z,6.66
2022-12-10T02:13:53.421Z,6.64
2022-12-10T02:16:31.595Z,6.65
2022-12-10T02:19:12.194Z,6.61
2022-12-10T02:21:43.104Z,6.60
2022-12-10T02:24:18.050Z,6.58
2022-12-10T02:27:17.984Z,6.58
2022-12-10T02:29:50.230Z,6.58
2022-12-10T02:32:31.284Z,6.60
2022-12-10T02:35:08.178Z,6.63
2022-12-10T02:38:07.160Z,6.66
2022-12-10T02:40:38.329Z,6.63
2022-12-10T02:43:13.892Z,6.66
2022-12-10T02:45:44.713Z,6.69
2022-12-10T02:48:14.994Z,6.68
2022-12-10T02:50:44.105Z,6.69
2022-12-10T02:53:11.665Z,6.66
2022-12-10T02:56:21.867Z,6.64
2022-12-10T02:59:28.016Z,6.66
2022-12-10T03:02:36.827Z,6.64
2022-12-10T03:05:21.862Z,6.62
2022-12-10T03:08:21.268Z,6.63
2022-12-10T03:11:08.562Z,6.62
2022-12-10T03:13:47.687Z,6.63
2022-12-10T03:16:17.360Z,6.61
2022-12-10T03:18:47.542Z,6.66
2022-12-10T03:21:17.432Z,6.65
2022-12-10T03:23:48.080Z,6.66
2022-12-10T03:26:17.036Z,6.67
2022-12-10T03:28:53.379Z,6.68
2022-12-10T03:31:22.379Z,6.68
2022-12-10T03:33:50.191Z,6.67
2022-12-10T03:36:19.827Z,6.67
2022-12-10T03:38:47.273Z,6.65
2022-12-10T03:41:14.594Z,6.66
2022-12-10T03:43:55.919Z,6.68
2022-12-10T03:46:25.069Z,6.70
2022-12-10T03:48:52.624Z,6.71
2022-12-10T03:51:21.236Z,6.70
2022-12-10T03:53:51.228Z,6.69
2022-12-10T03:56:19.957Z,6.69
2022-12-10T03:58:47.687Z,6.68
2022-12-10T04:01:16.130Z,6.63
2022-12-10T04:03:44.646Z,6.66
2022-12-10T04:06:19.608Z,6.67
2022-12-10T04:08:47.688Z,6.69
2022-12-10T04:11:16.401Z,6.70
2022-12-10T04:14:02.464Z,6.69
2022-12-10T04:16:31.675Z,6.69
2022-12-10T04:19:08.899Z,6.71
2022-12-10T04:21:57.485Z,6.71
2022-12-10T04:24:47.053Z,6.73
2022-12-10T04:27:35.174Z,6.70
2022-12-10T04:30:02.714Z,6.72
2022-12-10T04:32:31.304Z,6.69
2022-12-10T04:34:58.527Z,6.72
2022-12-10T04:37:26.434Z,6.73
2022-12-10T04:39:54.048Z,6.72
2022-12-10T04:42:23.443Z,6.73
2022-12-10T04:44:50.775Z,6.73
2022-12-10T04:47:18.145Z,6.73
2022-12-10T04:49:45.320Z,6.73
2022-12-10T04:52:14.859Z,6.72
2022-12-10T04:54:43.474Z,6.73
2022-12-10T04:57:12.092Z,6.75
2022-12-10T04:59:40.867Z,6.76
2022-12-10T05:02:08.489Z,6.76
2022-12-10T05:04:35.956Z,6.75
2022-12-10T05:07:03.259Z,6.71
2022-12-10T05:09:31.596Z,6.71
2022-12-10T05:11:58.654Z,6.70
2022-12-10T05:14:26.153Z,6.70
2022-12-10T05:16:53.559Z,6.66
2022-12-10T05:19:22.812Z,6.63
2022-12-10T05:22:09.304Z,6.67
2022-12-10T05:24:36.883Z,6.63
2022-12-10T05:27:04.269Z,6.62
2022-12-10T05:29:31.350Z,6.52
2022-12-10T05:31:58.974Z,6.58
2022-12-10T05:34:26.023Z,6.58
2022-12-10T05:36:54.619Z,6.61
2022-12-10T05:39:21.855Z,6.62
2022-12-10T05:41:49.222Z,6.64
2022-12-10T05:44:17.493Z,6.65
2022-12-10T05:46:44.497Z,6.67
2022-12-10T05:49:11.617Z,6.70
2022-12-10T05:51:39.426Z,6.71
2022-12-10T05:54:08.005Z,6.69
2022-12-10T05:56:37.302Z,6.71
2022-12-10T05:59:06.496Z,6.71
2022-12-10T06:01:38.808Z,6.72
2022-12-10T06:04:07.143Z,6.69
2022-12-10T06:06:38.289Z,6.69
2022-12-10T06:09:08.218Z,6.67
2022-12-10T06:11:35.483Z,6.62
2022-12-10T06:14:03.419Z,6.67
2022-12-10T06:16:30.937Z,6.67
2022-12-10T06:18:58.468Z,6.65
2022-12-10T06:21:26.039Z,6.60
2022-12-10T06:23:54.301Z,6.61
2022-12-10T06:26:26.739Z,6.64
2022-12-10T06:28:55.189Z,6.59
2022-12-10T06:31:23.937Z,6.58
2022-12-10T06:33:53.023Z,6.57
2022-12-10T06:36:20.661Z,6.56
2022-12-10T06:38:48.526Z,6.60
2022-12-10T06:41:18.414Z,6.61
2022-12-10T06:43:45.514Z,6.64
2022-12-10T06:46:15.771Z,6.64
2022-12-10T06:48:43.798Z,6.67
2022-12-10T06:51:13.311Z,6.67
2022-12-10T06:53:41.562Z,6.67
2022-12-10T06:56:15.050Z,6.64
2022-12-10T06:58:43.274Z,6.62
2022-12-10T07:01:27.353Z,6.61
2022-12-10T07:03:57.395Z,6.59
2022-12-10T07:06:26.550Z,6.57
2022-12-10T07:08:53.721Z,6.54
2022-12-10T07:11:23.293Z,6.58
2022-12-10T07:13:52.814Z,6.52
2022-12-10T07:16:30.072Z,6.54
2022-12-10T07:19:00.203Z,6.56
2022-12-10T07:21:32.934Z,6.56
2022-12-10T07:24:07.364Z,6.53
2022-12-10T07:26:37.709Z,6.58
2022-12-10T07:29:08.841Z,6.54
2022-12-10T07:31:37.309Z,6.51
2022-12-10T07:34:04.663Z,6.55
2022-12-10T07:36:31.744Z,6.55
2022-12-10T07:38:58.883Z,6.53
2022-12-10T07:41:26.878Z,6.52
2022-12-10T07:43:54.542Z,6.54
2022-12-10T07:46:26.347Z,6.55
2022-12-10T07:48:54.145Z,6.52
2022-12-10T07:51:23.532Z,6.54
2022-12-10T07:53:54.560Z,6.54
2022-12-10T07:56:23.564Z,6.55
2022-12-10T07:58:53.696Z,6.59
2022-12-10T08:01:32.856Z,6.59
2022-12-10T08:04:00.115Z,6.60
2022-12-10T08:06:29.790Z,6.63
2022-12-10T08:09:00.242Z,6.63
2022-12-10T08:11:29.616Z,6.66
2022-12-10T08:13:57.926Z,6.67
2022-12-10T08:16:29.644Z,6.65
2022-12-10T08:19:00.173Z,6.69
2022-12-10T08:21:33.126Z,6.67
2022-12-10T08:24:01.225Z,6.70
2022-12-10T08:26:32.529Z,6.68
2022-12-10T08:29:00.725Z,6.68
2022-12-10T08:31:34.366Z,6.71
2022-12-10T08:34:06.040Z,6.71
2022-12-10T08:36:33.477Z,6.74
2022-12-10T08:39:01.036Z,6.75
2022-12-10T08:41:28.523Z,6.77
2022-12-10T08:43:56.317Z,6.82
2022-12-10T08:46:24.246Z,6.84
2022-12-10T08:48:51.440Z,6.79
2022-12-10T08:51:20.376Z,6.79
2022-12-10T08:53:47.926Z,6.82
2022-12-10T08:56:15.722Z,6.82
2022-12-10T08:58:43.796Z,6.79
2022-12-10T09:01:18.342Z,6.80
2022-12-10T09:03:46.307Z,6.84
2022-12-10T09:06:17.867Z,6.81
2022-12-10T09:08:45.080Z,6.79
2022-12-10T09:11:29.380Z,6.81
2022-12-10T09:13:56.894Z,6.81
2022-12-10T09:16:35.684Z,6.79
2022-12-10T09:19:05.525Z,6.77
2022-12-10T09:21:33.688Z,6.77
2022-12-10T09:24:00.990Z,6.79
2022-12-10T09:26:28.774Z,6.80
2022-12-10T09:28:56.548Z,6.76
2022-12-10T09:31:23.887Z,6.73
2022-12-10T09:33:53.620Z,6.69
2022-12-10T09:36:22.320Z,6.74
2022-12-10T09:38:50.832Z,6.75
2022-12-10T09:41:57.580Z,6.75
2022-12-10T09:44:56.787Z,6.81
2022-12-10T09:47:57.793Z,6.79
2022-12-10T09:50:37.921Z,6.71
2022-12-10T09:53:10.371Z,6.74
2022-12-10T09:55:44.108Z,6.74
2022-12-10T09:58:24.966Z,6.76
2022-12-10T10:01:07.351Z,6.78
2022-12-10T10:03:41.797Z,6.80
2022-12-10T10:06:14.720Z,6.84
2022-12-10T10:08:47.719Z,6.86
2022-12-10T10:11:31.023Z,6.86
2022-12-10T10:14:09.959Z,6.85
2022-12-10T10:16:46.533Z,6.81
2022-12-10T10:19:27.062Z,6.85
2022-12-10T10:21:57.380Z,6.87
2022-12-10T10:24:40.003Z,6.85
2022-12-10T10:27:29.889Z,6.80
2022-12-10T10:30:02.626Z,6.84
2022-12-10T10:32:50.242Z,6.81
2022-12-10T10:35:50.305Z,6.75
2022-12-10T10:38:21.917Z,6.82
2022-12-10T10:40:55.670Z,6.75
2022-12-10T10:43:32.957Z,6.78
2022-12-10T10:46:07.860Z,6.88
2022-12-10T10:48:34.937Z,6.82
2022-12-10T10:51:28.468Z,6.87
2022-12-10T10:53:57.342Z,6.83
2022-12-10T10:56:30.374Z,6.85
2022-12-10T10:59:08.061Z,6.89
2022-12-10T11:01:48.365Z,6.93
2022-12-10T11:04:18.198Z,6.96
2022-12-10T11:06:46.488Z,6.96
2022-12-10T11:09:26.263Z,6.94
2022-12-10T11:12:01.551Z,6.94
2022-12-10T11:14:38.324Z,6.91
2022-12-10T11:17:13.727Z,6.94
2022-12-10T11:19:59.961Z,6.95
2022-12-10T11:22:33.763Z,6.99
2022-12-10T11:25:01.999Z,6.97
2022-12-10T11:27:58.762Z,7.00
2022-12-10T11:30:27.849Z,7.01
2022-12-10T11:33:13.641Z,7.02
2022-12-10T11:36:08.487Z,7.03
2022-12-10T11:39:03.928Z,7.01
2022-12-10T11:42:09.885Z,6.98
2022-12-10T11:44:48.647Z,7.03
2022-12-10T11:47:24.355Z,7.08
2022-12-10T11:50:15.486Z,7.07
2022-12-10T11:53:23.019Z,7.09
2022-12-10T11:56:28.311Z,7.14
2022-12-10T11:59:04.004Z,7.07
2022-12-10T12:01:49.851Z,7.14
2022-12-10T12:05:03.034Z,7.14
2022-12-10T12:07:54.450Z,7.11
2022-12-10T12:10:25.820Z,7.15
2022-12-10T12:13:14.403Z,7.19
2022-12-10T12:16:21.749Z,7.23
2022-12-10T12:18:57.350Z,7.15
2022-12-10T12:21:24.825Z,7.15
2022-12-10T12:24:04.280Z,7.15
2022-12-10T12:26:43.338Z,7.20
2022-12-10T12:29:35.754Z,7.20
2022-12-10T12:32:19.235Z,7.24
2022-12-10T12:35:11.771Z,7.27
2022-12-10T12:37:59.515Z,7.30
2022-12-10T12:40:43.050Z,7.29
2022-12-10T12:43:17.706Z,7.30
2022-12-10T12:45:47.504Z,7.26
2022-12-10T12:48:30.353Z,7.33
2022-12-10T12:51:03.574Z,7.30
2022-12-10T12:53:35.226Z,7.32
2022-12-10T12:56:18.998Z,7.32
2022-12-10T12:58:50.163Z,7.31
2022-12-10T13:01:44.917Z,7.34
2022-12-10T13:04:12.586Z,7.34
2022-12-10T13:06:45.684Z,7.36
2022-12-10T13:09:12.647Z,7.39
2022-12-10T13:11:55.281Z,7.35
2022-12-10T13:14:35.106Z,7.35
2022-12-10T13:17:28.509Z,7.39
2022-12-10T13:20:28.106Z,7.40
2022-12-10T13:23:25.836Z,7.40
2022-12-10T13:25:58.713Z,7.38
2022-12-10T13:28:52.317Z,7.41
2022-12-10T13:31:57.093Z,7.42
2022-12-10T13:34:41.394Z,7.43
2022-12-10T13:37:14.558Z,7.49
2022-12-10T13:40:12.033Z,7.53
2022-12-10T13:43:03.839Z,7.46
2022-12-10T13:45:35.833Z,7.47
2022-12-10T13:48:32.247Z,7.53
2022-12-10T13:51:05.334Z,7.52
2022-12-10T13:54:20.171Z,7.53
2022-12-10T13:57:10.439Z,7.53
2022-12-10T14:00:08.014Z,7.55
2022-12-10T14:03:35.286Z,7.50
2022-12-10T14:06:19.108Z,7.42
2022-12-10T14:09:18.356Z,7.47
2022-12-10T14:12:32.615Z,7.45
2022-12-10T14:15:26.065Z,7.51
2022-12-10T14:18:15.222Z,7.44
2022-12-10T14:20:48.452Z,7.49
2022-12-10T14:23:46.303Z,7.50
2022-12-10T14:26:22.438Z,7.54
2022-12-10T14:28:56.757Z,7.56
2022-12-10T14:31:29.850Z,7.55
2022-12-10T14:34:05.730Z,7.54
2022-12-10T14:36:40.949Z,7.57
2022-12-10T14:39:21.567Z,7.58
2022-12-10T14:41:52.300Z,7.59
2022-12-10T14:44:20.438Z,7.59
2022-12-10T14:46:51.321Z,7.63
2022-12-10T14:49:24.612Z,7.58
2022-12-10T14:51:52.898Z,7.55
2022-12-10T14:54:32.565Z,7.57
2022-12-10T14:57:09.985Z,7.57
2022-12-10T14:59:45.934Z,7.59
2022-12-10T15:02:36.214Z,7.59
2022-12-10T15:05:06.540Z,7.62
2022-12-10T15:07:37.860Z,7.61
2022-12-10T15:10:20.377Z,7.59
2022-12-10T15:12:51.055Z,7.61
2022-12-10T15:15:25.880Z,7.60
2022-12-10T15:18:00.278Z,7.62
2022-12-10T15:20:50.843Z,7.60
2022-12-10T15:23:29.809Z,7.61
2022-12-10T15:26:29.699Z,7.53
2022-12-10T15:29:27.510Z,7.56
2022-12-10T15:32:21.623Z,7.55
2022-12-10T15:34:55.192Z,7.53
2022-12-10T15:37:40.139Z,7.50
2022-12-10T15:40:30.948Z,7.46
2022-12-10T15:43:13.939Z,7.49
2022-12-10T15:45:44.031Z,7.54
2022-12-10T15:48:14.167Z,7.55
2022-12-10T15:50:44.330Z,7.53
2022-12-10T15:53:14.470Z,7.52
2022-12-10T15:55:42.012Z,7.54
2022-12-10T15:58:14.778Z,7.57
2022-12-10T16:00:45.295Z,7.50
2022-12-10T16:03:16.477Z,7.50
2022-12-10T16:05:46.275Z,7.49
2022-12-10T16:08:22.538Z,7.49
2022-12-10T16:10:52.866Z,7.45
2022-12-10T16:13:24.513Z,7.47
2022-12-10T16:16:04.117Z,7.41
2022-12-10T16:18:34.587Z,7.41
2022-12-10T16:21:02.476Z,7.42
2022-12-10T16:23:29.812Z,7.43
2022-12-10T16:25:57.679Z,7.46
2022-12-10T16:28:26.399Z,7.46
2022-12-10T16:30:57.137Z,7.48
2022-12-10T16:33:26.781Z,7.50
2022-12-10T16:35:56.428Z,7.43
2022-12-10T16:38:25.338Z,7.45
2022-12-10T16:40:53.093Z,7.48
2022-12-10T16:43:26.279Z,7.48
2022-12-10T16:45:54.595Z,7.46
2022-12-10T16:48:23.236Z,7.47
2022-12-10T16:50:53.184Z,7.47
2022-12-10T16:53:26.719Z,7.48
2022-12-10T16:55:56.846Z,7.42
2022-12-10T16:58:25.702Z,7.46
2022-12-10T17:00:55.393Z,7.48
2022-12-10T17:03:26.807Z,7.50
2022-12-10T17:05:57.730Z,7.47
2022-12-10T17:08:27.254Z,7.46
2022-12-10T17:11:15.227Z,7.47
2022-12-10T17:13:45.059Z,7.43
2022-12-10T17:16:23.028Z,7.40
2022-12-10T17:18:51.188Z,7.38
2022-12-10T17:21:18.788Z,7.40
2022-12-10T17:23:46.016Z,7.38
2022-12-10T17:26:32.947Z,7.38
2022-12-10T17:29:23.497Z,7.35
2022-12-10T17:31:51.794Z,7.33
2022-12-10T17:34:24.575Z,7.33
2022-12-10T17:36:52.800Z,7.32
2022-12-10T17:39:23.236Z,7.26
2022-12-10T17:41:50.670Z,7.26
2022-12-10T17:44:18.747Z,7.24
2022-12-10T17:46:46.034Z,7.15
2022-12-10T17:49:15.212Z,7.10
2022-12-10T17:51:43.846Z,7.11
2022-12-10T17:54:10.889Z,7.06
2022-12-10T17:56:39.071Z,7.01
2022-12-10T17:59:07.421Z,6.99
2022-12-10T18:01:34.842Z,7.01
2022-12-10T18:04:01.977Z,7.04
2022-12-10T18:06:30.660Z,6.98
2022-12-10T18:09:01.709Z,6.96
2022-12-10T18:11:33.708Z,6.96
2022-12-10T18:14:01.632Z,6.97
2022-12-10T18:16:35.696Z,6.93
2022-12-10T18:19:07.472Z,6.89
2022-12-10T18:21:34.973Z,6.89
2022-12-10T18:24:02.366Z,6.83
2022-12-10T18:26:30.350Z,6.85
2022-12-10T18:29:00.191Z,6.81
2022-12-10T18:31:34.944Z,6.79
2022-12-10T18:34:08.511Z,6.75
2022-12-10T18:36:39.456Z,6.79
2022-12-10T18:39:26.505Z,6.70
2022-12-10T18:41:54.638Z,6.71
2022-12-10T18:44:25.510Z,6.74
2022-12-10T18:46:56.343Z,6.75
2022-12-10T18:49:24.859Z,6.75
2022-12-10T18:51:52.398Z,6.74
2022-12-10T18:54:20.136Z,6.75
2022-12-10T18:57:09.558Z,6.74
2022-12-10T18:59:34.897Z,6.75
2022-12-10T19:02:02.857Z,6.71
2022-12-10T19:04:29.944Z,6.67
2022-12-10T19:06:57.604Z,6.66
2022-12-10T19:09:29.303Z,6.64
2022-12-10T19:12:02.005Z,6.63
2022-12-10T19:14:29.166Z,6.62
2022-12-10T19:16:56.315Z,6.64
2022-12-10T19:19:23.360Z,6.62
2022-12-10T19:21:50.447Z,6.63
2022-12-10T19:24:17.550Z,6.63
2022-12-10T19:26:44.677Z,6.63
2022-12-10T19:29:18.099Z,6.65
2022-12-10T19:31:46.439Z,6.59
2022-12-10T19:34:16.329Z,6.51
2022-12-10T19:36:43.974Z,6.41
2022-12-10T19:39:25.299Z,6.42
2022-12-10T19:41:55.388Z,6.39
2022-12-10T19:44:23.011Z,6.43
2022-12-10T19:46:51.152Z,6.33
2022-12-10T19:49:20.151Z,6.26
2022-12-10T19:51:48.704Z,6.26
2022-12-10T19:54:16.728Z,6.21
2022-12-10T19:56:44.320Z,6.21
2022-12-10T19:59:20.804Z,6.09
2022-12-10T20:01:48.623Z,6.14
2022-12-10T20:04:17.114Z,6.12
2022-12-10T20:06:47.334Z,6.07
2022-12-10T20:09:24.132Z,6.05
2022-12-10T20:11:51.582Z,6.10
2022-12-10T20:14:20.270Z,6.10
2022-12-10T20:16:51.279Z,6.14
2022-12-10T20:19:24.067Z,6.06
2022-12-10T20:21:52.549Z,6.05
2022-12-10T20:24:20.248Z,6.03
2022-12-10T20:26:49.661Z,6.03
2022-12-10T20:29:23.801Z,6.03
2022-12-10T20:31:54.471Z,6.04
2022-12-10T20:34:22.860Z,6.07
2022-12-10T20:36:50.872Z,6.08
2022-12-10T20:39:22.327Z,6.12
2022-12-10T20:41:51.364Z,6.15
2022-12-10T20:44:19.451Z,6.06
2022-12-10T20:46:48.421Z,6.01
2022-12-10T20:49:18.688Z,6.05
2022-12-10T20:51:46.848Z,6.06
2022-12-10T20:54:14.293Z,6.08
2022-12-10T20:56:41.897Z,6.08
2022-12-10T20:59:13.420Z,6.11
2022-12-10T21:01:40.821Z,6.15
2022-12-10T21:04:08.002Z,6.10
2022-12-10T21:06:35.143Z,6.13
2022-12-10T21:09:02.490Z,6.10
2022-12-10T21:11:29.912Z,6.11
2022-12-10T21:13:57.050Z,6.12
2022-12-10T21:16:25.967Z,6.13
2022-12-10T21:18:54.292Z,6.13
2022-12-10T21:21:24.379Z,6.13
2022-12-10T21:23:51.605Z,6.11
2022-12-10T21:26:18.725Z,6.09
2022-12-10T21:28:46.206Z,6.08
2022-12-10T21:31:20.924Z,6.08
2022-12-10T21:33:48.951Z,6.11
2022-12-10T21:36:18.895Z,6.02
2022-12-10T21:38:46.003Z,5.97
2022-12-10T21:41:42.459Z,5.99
2022-12-10T21:44:11.029Z,5.98
2022-12-10T21:46:40.198Z,6.03
2022-12-10T21:49:08.551Z,6.00
2022-12-10T21:51:40.039Z,5.97
2022-12-10T21:54:08.780Z,5.99
2022-12-10T21:56:36.726Z,5.99
2022-12-10T21:59:04.344Z,6.03
2022-12-10T22:01:32.069Z,5.95
2022-12-10T22:03:59.245Z,5.94
2022-12-10T22:06:29.327Z,5.98
2022-12-10T22:08:57.368Z,5.95
2022-12-10T22:11:24.644Z,5.99
2022-12-10T22:13:55.859Z,6.00
2022-12-10T22:16:23.210Z,6.03
2022-12-10T22:18:50.656Z,6.05
2022-12-10T22:21:23.501Z,6.11
2022-12-10T22:23:54.940Z,6.14
2022-12-10T22:26:23.317Z,6.09
2022-12-10T22:28:51.275Z,6.11
2022-12-10T22:31:20.002Z,6.13
2022-12-10T22:33:47.589Z,6.12
2022-12-10T22:36:15.450Z,6.18
2022-12-10T22:38:42.614Z,6.01
2022-12-10T22:41:10.276Z,6.03
2022-12-10T22:43:53.481Z,6.05
2022-12-10T22:46:21.925Z,6.09
2022-12-10T22:48:49.144Z,6.11
2022-12-10T22:51:16.794Z,6.21
2022-12-10T22:53:43.998Z,6.12
2022-12-10T22:56:14.199Z,6.12
2022-12-10T22:58:41.984Z,6.06
2022-12-10T23:01:20.319Z,6.07
2022-12-10T23:03:50.540Z,5.98
2022-12-10T23:06:18.513Z,6.01
2022-12-10T23:08:45.789Z,5.99
2022-12-10T23:11:15.912Z,5.99
2022-12-10T23:13:43.980Z,5.93
2022-12-10T23:16:14.849Z,5.97
2022-12-10T23:18:43.376Z,5.94
2022-12-10T23:21:21.528Z,5.86
2022-12-10T23:23:49.279Z,5.83
2022-12-10T23:26:17.375Z,5.82
2022-12-10T23:28:45.618Z,5.85
2022-12-10T23:31:14.268Z,5.86
2022-12-10T23:33:41.481Z,5.86
2022-12-10T23:36:10.434Z,5.85
2022-12-10T23:38:38.995Z,5.85
2022-12-10T23:41:11.847Z,5.85
2022-12-10T23:43:39.581Z,5.86
2022-12-10T23:46:08.605Z,5.87
2022-12-10T23:48:35.931Z,5.85
2022-12-10T23:51:03.247Z,5.85
2022-12-10T23:53:30.981Z,5.84
2022-12-10T23:55:58.386Z,5.83
2022-12-10T23:58:25.945Z,5.84
