createdAt,value
2017-12-04T00:00:18.130Z,0
2017-12-04T00:01:26.935Z,0
2017-12-04T00:02:35.734Z,0
2017-12-04T00:03:44.536Z,0
2017-12-04T00:04:53.342Z,0
2017-12-04T00:06:02.620Z,0
2017-12-04T00:07:11.423Z,0
2017-12-04T00:08:20.229Z,0
2017-12-04T00:09:28.766Z,0
2017-12-04T00:10:37.568Z,0
2017-12-04T00:11:46.369Z,0
2017-12-04T00:12:55.171Z,0
2017-12-04T00:14:03.972Z,0
2017-12-04T00:15:12.774Z,0
2017-12-04T00:16:21.579Z,0
2017-12-04T00:17:30.380Z,0
2017-12-04T00:18:38.912Z,0
2017-12-04T00:19:47.989Z,0
2017-12-04T00:20:56.792Z,0
2017-12-04T00:22:05.866Z,0
2017-12-04T00:23:14.668Z,0
2017-12-04T00:24:23.202Z,0
2017-12-04T00:25:31.740Z,0
2017-12-04T00:26:40.810Z,0
2017-12-04T00:27:49.612Z,0
2017-12-04T00:28:58.152Z,0
2017-12-04T00:30:07.488Z,0
2017-12-04T00:31:16.292Z,0
2017-12-04T00:32:25.095Z,0
2017-12-04T00:33:33.895Z,0
2017-12-04T00:34:42.698Z,0
2017-12-04T00:35:51.233Z,0
2017-12-04T00:36:59.768Z,0
2017-12-04T00:38:08.304Z,0
2017-12-04T00:39:17.413Z,0
2017-12-04T00:40:26.175Z,0
2017-12-04T00:41:34.710Z,0
2017-12-04T00:42:43.518Z,0
2017-12-04T00:43:52.325Z,0
2017-12-04T00:45:00.855Z,0
2017-12-04T00:46:09.659Z,0
2017-12-04T00:47:18.768Z,0
2017-12-04T00:48:27.303Z,0
2017-12-04T00:49:35.837Z,0
2017-12-04T00:50:44.376Z,0
2017-12-04T00:51:52.919Z,0
2017-12-04T00:53:01.726Z,0
2017-12-04T00:54:10.529Z,0
2017-12-04T00:55:19.334Z,0
2017-12-04T00:56:27.870Z,0
2017-12-04T00:57:36.409Z,0
2017-12-04T00:58:45.477Z,0
2017-12-04T00:59:54.280Z,0
2017-12-04T01:01:03.086Z,0
2017-12-04T01:02:11.890Z,0
2017-12-04T01:03:20.425Z,0
2017-12-04T01:04:29.229Z,0
2017-12-04T01:05:37.763Z,0
2017-12-04T01:06:46.833Z,0
2017-12-04T01:07:55.634Z,0
2017-12-04T01:09:04.170Z,0
2017-12-04T01:10:13.241Z,0
2017-12-04T01:11:22.045Z,0
2017-12-04T01:12:30.585Z,0
2017-12-04T01:13:39.387Z,0
2017-12-04T01:14:47.921Z,0
2017-12-04T01:15:56.722Z,0
2017-12-04T01:17:05.259Z,0
2017-12-04T01:18:13.814Z,0
2017-12-04T01:19:22.863Z,0
2017-12-04T01:20:31.932Z,0
2017-12-04T01:21:41.008Z,0
2017-12-04T01:22:49.809Z,0
2017-12-04T01:23:58.615Z,0
2017-12-04T01:25:07.415Z,0
2017-12-04T01:26:15.952Z,0
2017-12-04T01:27:25.025Z,0
2017-12-04T01:28:34.105Z,0
2017-12-04T01:29:42.642Z,0
2017-12-04T01:30:51.709Z,0
2017-12-04T01:32:00.515Z,0
2017-12-04T01:33:09.586Z,0
2017-12-04T01:34:18.389Z,0
2017-12-04T01:35:26.921Z,0
2017-12-04T01:36:35.459Z,0
2017-12-04T01:37:44.541Z,0
2017-12-04T01:38:53.077Z,0
2017-12-04T01:40:01.883Z,0
2017-12-04T01:41:10.418Z,0
2017-12-04T01:42:18.953Z,0
2017-12-04T01:43:27.755Z,0
2017-12-04T01:44:36.291Z,0
2017-12-04T01:45:45.098Z,0
2017-12-04T01:46:54.175Z,0
2017-12-04T01:48:02.708Z,0
2017-12-04T01:49:11.247Z,0
2017-12-04T01:50:19.788Z,0
2017-12-04T01:51:28.866Z,0
2017-12-04T01:52:37.668Z,0
2017-12-04T01:53:46.203Z,0
2017-12-04T01:54:55.006Z,0
2017-12-04T01:56:03.543Z,0
2017-12-04T01:57:12.348Z,0
2017-12-04T01:58:21.153Z,0
2017-12-04T01:59:29.957Z,0
2017-12-04T02:00:38.494Z,0
2017-12-04T02:01:48.780Z,0
2017-12-04T02:02:57.583Z,0
2017-12-04T02:04:06.114Z,0
2017-12-04T02:05:14.650Z,0
2017-12-04T02:06:23.731Z,0
2017-12-04T02:07:32.274Z,0
2017-12-04T02:08:41.077Z,0
2017-12-04T02:09:49.883Z,0
2017-12-04T02:10:58.684Z,0
2017-12-04T02:12:07.490Z,0
2017-12-04T02:13:16.294Z,0
2017-12-04T02:14:24.830Z,0
2017-12-04T02:16:05.433Z,0
2017-12-04T02:17:14.502Z,0
2017-12-04T02:18:23.308Z,0
2017-12-04T02:19:32.381Z,0
2017-12-04T02:20:41.183Z,0
2017-12-04T02:21:49.987Z,0
2017-12-04T02:22:58.787Z,0
2017-12-04T02:24:07.327Z,0
2017-12-04T02:25:16.131Z,0
2017-12-04T02:26:24.664Z,0
2017-12-04T02:27:33.200Z,0
2017-12-04T02:28:42.533Z,0
2017-12-04T02:29:51.600Z,0
2017-12-04T02:31:00.410Z,0
2017-12-04T02:32:09.231Z,0
2017-12-04T02:33:18.035Z,0
2017-12-04T02:34:26.841Z,0
2017-12-04T02:35:35.374Z,0
2017-12-04T02:36:44.444Z,0
2017-12-04T02:37:52.979Z,0
2017-12-04T02:39:01.516Z,0
2017-12-04T02:40:10.052Z,0
2017-12-04T02:41:18.588Z,0
2017-12-04T02:42:27.125Z,0
2017-12-04T02:43:35.939Z,0
2017-12-04T02:44:45.280Z,0
2017-12-04T02:45:54.088Z,0
2017-12-04T02:47:02.891Z,0
2017-12-04T02:48:12.502Z,0
2017-12-04T02:49:21.036Z,0
2017-12-04T02:50:30.123Z,0
2017-12-04T02:51:38.931Z,0
2017-12-04T02:52:47.471Z,0
2017-12-04T02:53:56.030Z,0
2017-12-04T02:55:04.540Z,0
2017-12-04T02:56:13.343Z,0
2017-12-04T02:57:21.877Z,0
2017-12-04T02:58:30.946Z,0
2017-12-04T02:59:39.748Z,0
2017-12-04T03:00:49.089Z,0
2017-12-04T03:01:58.158Z,0
2017-12-04T03:03:06.693Z,0
2017-12-04T03:04:15.781Z,0
2017-12-04T03:05:24.853Z,0
2017-12-04T03:06:33.385Z,0
2017-12-04T03:07:42.190Z,0
2017-12-04T03:08:50.998Z,0
2017-12-04T03:09:59.795Z,0
2017-12-04T03:11:08.601Z,0
2017-12-04T03:12:17.678Z,0
2017-12-04T03:13:26.754Z,0
2017-12-04T03:14:35.561Z,0
2017-12-04T03:15:44.361Z,0
2017-12-04T03:16:53.159Z,0
2017-12-04T03:18:01.961Z,0
2017-12-04T03:19:10.765Z,0
2017-12-04T03:20:19.570Z,0
2017-12-04T03:21:28.643Z,0
2017-12-04T03:22:37.442Z,0
2017-12-04T03:23:46.247Z,0
2017-12-04T03:24:55.322Z,0
2017-12-04T03:26:04.392Z,0
2017-12-04T03:27:12.928Z,0
2017-12-04T03:28:22.004Z,0
2017-12-04T03:29:30.805Z,0
2017-12-04T03:30:39.339Z,0
2017-12-04T03:31:47.875Z,0
2017-12-04T03:32:56.679Z,0
2017-12-04T03:34:05.478Z,0
2017-12-04T03:35:14.011Z,0
2017-12-04T03:36:23.090Z,0
2017-12-04T03:37:32.160Z,0
2017-12-04T03:38:40.963Z,0
2017-12-04T03:39:49.770Z,0
2017-12-04T03:40:58.571Z,0
2017-12-04T03:42:07.120Z,0
2017-12-04T03:43:15.928Z,0
2017-12-04T03:44:24.998Z,0
2017-12-04T03:45:33.534Z,0
2017-12-04T03:46:42.337Z,0
2017-12-04T03:47:50.871Z,0
2017-12-04T03:48:59.674Z,0
2017-12-04T03:50:08.210Z,0
2017-12-04T03:51:17.012Z,0
2017-12-04T03:52:25.545Z,0
2017-12-04T03:53:34.080Z,0
2017-12-04T03:54:42.615Z,0
2017-12-04T03:55:51.150Z,0
2017-12-04T03:56:59.686Z,0
2017-12-04T03:58:08.489Z,0
2017-12-04T03:59:17.290Z,0
2017-12-04T04:00:26.092Z,0
2017-12-04T04:01:35.163Z,0
2017-12-04T04:02:43.705Z,0
2017-12-04T04:03:52.506Z,0
2017-12-04T04:05:01.042Z,0
2017-12-04T04:06:09.575Z,0
2017-12-04T04:07:18.109Z,0
2017-12-04T04:08:27.178Z,0
2017-12-04T04:09:35.983Z,0
2017-12-04T04:10:44.786Z,0
2017-12-04T04:11:53.587Z,0
2017-12-04T04:13:02.658Z,0
2017-12-04T04:14:11.194Z,0
2017-12-04T04:15:19.999Z,0
2017-12-04T04:16:28.802Z,0
2017-12-04T04:17:37.870Z,0
2017-12-04T04:18:46.671Z,0
2017-12-04T04:19:55.474Z,0
2017-12-04T04:21:04.277Z,0
2017-12-04T04:22:13.346Z,0
2017-12-04T04:23:22.355Z,0
2017-12-04T04:24:31.160Z,0
2017-12-04T04:25:39.961Z,0
2017-12-04T04:26:48.764Z,0
2017-12-04T04:27:57.302Z,0
2017-12-04T04:29:06.102Z,0
2017-12-04T04:30:14.905Z,0
2017-12-04T04:31:23.709Z,0
2017-12-04T04:32:32.781Z,0
2017-12-04T04:33:42.116Z,0
2017-12-04T04:34:50.921Z,0
2017-12-04T04:36:00.258Z,0
2017-12-04T04:37:08.795Z,0
2017-12-04T04:38:17.600Z,0
2017-12-04T04:39:26.679Z,0
2017-12-04T04:40:35.498Z,0
2017-12-04T04:41:44.020Z,0
2017-12-04T04:42:52.821Z,0
2017-12-04T04:44:01.621Z,0
2017-12-04T04:45:10.693Z,0
2017-12-04T04:46:19.229Z,0
2017-12-04T04:47:27.764Z,0
2017-12-04T04:48:36.300Z,0
2017-12-04T04:49:45.374Z,0
2017-12-04T04:50:54.441Z,0
2017-12-04T04:52:02.979Z,0
2017-12-04T04:53:11.792Z,0
2017-12-04T04:54:20.597Z,0
2017-12-04T04:55:29.129Z,0
2017-12-04T04:56:38.201Z,0
2017-12-04T04:57:46.734Z,0
2017-12-04T04:58:55.542Z,0
2017-12-04T05:00:04.344Z,0
2017-12-04T05:01:13.414Z,0
2017-12-04T05:02:22.218Z,0
2017-12-04T05:03:30.760Z,0
2017-12-04T05:04:39.295Z,0
2017-12-04T05:05:48.367Z,0
2017-12-04T05:06:57.175Z,0
2017-12-04T05:08:05.978Z,0
2017-12-04T05:09:14.836Z,0
2017-12-04T05:10:23.906Z,0
2017-12-04T05:11:32.439Z,0
2017-12-04T05:12:41.506Z,0
2017-12-04T05:13:50.052Z,0
2017-12-04T05:14:58.850Z,0
2017-12-04T05:16:07.921Z,0
2017-12-04T05:17:16.727Z,0
2017-12-04T05:18:25.802Z,0
2017-12-04T05:19:34.336Z,0
2017-12-04T05:20:42.872Z,0
2017-12-04T05:21:51.409Z,0
2017-12-04T05:23:00.212Z,0
2017-12-04T05:24:08.748Z,0
2017-12-04T05:25:17.816Z,0
2017-12-04T05:26:26.353Z,0
2017-12-04T05:27:35.155Z,0
2017-12-04T05:28:43.692Z,0
2017-12-04T05:29:52.498Z,0
2017-12-04T05:31:01.628Z,0
2017-12-04T05:32:10.699Z,0
2017-12-04T05:33:19.501Z,0
2017-12-04T05:34:28.304Z,0
2017-12-04T05:35:37.433Z,0
2017-12-04T05:36:46.447Z,0
2017-12-04T05:37:54.981Z,0
2017-12-04T05:39:04.065Z,0
2017-12-04T05:40:13.138Z,0
2017-12-04T05:41:21.950Z,0
2017-12-04T05:42:31.025Z,0
2017-12-04T05:43:39.562Z,0
2017-12-04T05:44:48.366Z,0
2017-12-04T05:45:56.902Z,0
2017-12-04T05:47:05.706Z,0
2017-12-04T05:48:14.238Z,0
2017-12-04T05:49:22.781Z,0
2017-12-04T05:50:31.313Z,0
2017-12-04T05:51:40.386Z,0
2017-12-04T05:52:49.455Z,0
2017-12-04T05:53:57.990Z,0
2017-12-04T05:55:06.527Z,0
2017-12-04T05:56:15.063Z,0
2017-12-04T05:57:23.599Z,0
2017-12-04T05:58:32.132Z,0
2017-12-04T05:59:40.931Z,0
2017-12-04T06:00:49.468Z,0
2017-12-04T06:01:58.268Z,0
2017-12-04T06:03:07.070Z,0
2017-12-04T06:04:15.605Z,0
2017-12-04T06:05:24.406Z,0
2017-12-04T06:06:33.748Z,0
2017-12-04T06:07:43.091Z,0
2017-12-04T06:08:51.893Z,0
2017-12-04T06:10:00.697Z,0
2017-12-04T06:11:09.771Z,0
2017-12-04T06:12:18.318Z,0
2017-12-04T06:13:27.124Z,0
2017-12-04T06:14:35.660Z,0
2017-12-04T06:15:44.462Z,0
2017-12-04T06:16:52.998Z,0
2017-12-04T06:18:01.536Z,0
2017-12-04T06:19:10.893Z,0
2017-12-04T06:20:19.963Z,0
2017-12-04T06:21:28.763Z,0
2017-12-04T06:22:37.298Z,0
2017-12-04T06:23:45.833Z,0
2017-12-04T06:24:54.638Z,0
2017-12-04T06:26:03.711Z,0
2017-12-04T06:27:12.246Z,0
2017-12-04T06:28:20.784Z,0
2017-12-04T06:29:29.321Z,0
2017-12-04T06:30:38.122Z,0
2017-12-04T06:31:47.189Z,0
2017-12-04T06:32:55.994Z,0
2017-12-04T06:34:04.802Z,0
2017-12-04T06:35:13.339Z,0
2017-12-04T06:36:22.143Z,0
2017-12-04T06:37:30.945Z,0
2017-12-04T06:38:40.345Z,0
2017-12-04T06:39:49.148Z,0
2017-12-04T06:40:58.215Z,0
2017-12-04T06:42:07.021Z,0
2017-12-04T06:43:15.555Z,0
2017-12-04T06:44:24.093Z,0
2017-12-04T06:45:32.632Z,0
2017-12-04T06:46:41.431Z,0
2017-12-04T06:47:50.761Z,0
2017-12-04T06:48:59.297Z,0
2017-12-04T06:50:08.098Z,0
2017-12-04T06:51:16.634Z,0
2017-12-04T06:52:25.170Z,0
2017-12-04T06:53:33.972Z,0
2017-12-04T06:54:42.773Z,0
2017-12-04T06:55:52.109Z,0
2017-12-04T06:57:00.911Z,0
2017-12-04T06:58:09.447Z,0
2017-12-04T06:59:18.251Z,0
2017-12-04T07:00:26.788Z,0
2017-12-04T07:01:35.321Z,0
2017-12-04T07:02:44.123Z,0
2017-12-04T07:03:52.658Z,0
2017-12-04T07:05:01.460Z,0
2017-12-04T07:06:10.264Z,0
2017-12-04T07:07:19.070Z,0
2017-12-04T07:08:27.609Z,0
2017-12-04T07:09:36.143Z,0
2017-12-04T07:10:44.950Z,0
2017-12-04T07:11:54.016Z,0
2017-12-04T07:13:03.088Z,0
2017-12-04T07:14:11.951Z,0
2017-12-04T07:15:20.756Z,0
2017-12-04T07:16:29.825Z,0
2017-12-04T07:17:38.628Z,0
2017-12-04T07:18:47.170Z,5
2017-12-04T07:19:55.705Z,5
2017-12-04T07:21:04.253Z,5
2017-12-04T07:22:13.072Z,5
2017-12-04T07:23:21.606Z,5
2017-12-04T07:24:30.942Z,5
2017-12-04T07:25:39.479Z,5
2017-12-04T07:26:48.291Z,5
2017-12-04T07:27:57.098Z,5
2017-12-04T07:29:05.904Z,10
2017-12-04T07:30:14.974Z,10
2017-12-04T07:31:24.046Z,10
2017-12-04T07:32:33.386Z,10
2017-12-04T07:33:42.457Z,10
2017-12-04T07:34:51.297Z,10
2017-12-04T07:36:00.099Z,10
2017-12-04T07:37:08.888Z,10
2017-12-04T07:38:17.697Z,15
2017-12-04T07:39:26.765Z,15
2017-12-04T07:40:35.300Z,15
2017-12-04T07:41:43.838Z,15
2017-12-04T07:42:52.908Z,15
2017-12-04T07:44:01.711Z,15
2017-12-04T07:45:10.519Z,10
2017-12-04T07:46:19.867Z,10
2017-12-04T07:47:28.403Z,10
2017-12-04T07:48:37.521Z,10
2017-12-04T07:49:46.060Z,5
2017-12-04T07:50:54.865Z,5
2017-12-04T07:52:03.402Z,10
2017-12-04T07:53:12.204Z,10
2017-12-04T07:54:21.809Z,10
2017-12-04T07:55:31.144Z,15
2017-12-04T07:56:39.954Z,20
2017-12-04T07:57:48.489Z,25
2017-12-04T07:58:57.556Z,25
2017-12-04T08:00:06.624Z,25
2017-12-04T08:01:15.208Z,25
2017-12-04T08:02:24.231Z,30
2017-12-04T08:03:33.031Z,30
2017-12-04T08:04:41.847Z,30
2017-12-04T08:05:50.384Z,35
2017-12-04T08:06:59.187Z,35
2017-12-04T08:08:08.262Z,35
2017-12-04T08:09:18.023Z,35
2017-12-04T08:10:26.757Z,35
2017-12-04T08:11:35.823Z,35
2017-12-04T08:12:44.630Z,40
2017-12-04T08:13:53.442Z,40
2017-12-04T08:15:03.337Z,40
2017-12-04T08:16:12.165Z,45
2017-12-04T08:17:20.966Z,40
2017-12-04T08:18:29.768Z,35
2017-12-04T08:19:38.304Z,35
2017-12-04T08:20:47.378Z,40
2017-12-04T08:21:56.180Z,45
2017-12-04T08:23:04.992Z,45
2017-12-04T08:24:13.530Z,45
2017-12-04T08:25:22.548Z,45
2017-12-04T08:26:31.906Z,45
2017-12-04T08:27:40.959Z,40
2017-12-04T08:28:50.029Z,40
2017-12-04T08:29:58.831Z,40
2017-12-04T08:31:07.423Z,40
2017-12-04T08:32:16.265Z,30
2017-12-04T08:33:24.804Z,40
2017-12-04T08:34:33.930Z,40
2017-12-04T08:35:42.473Z,45
2017-12-04T08:36:51.011Z,45
2017-12-04T08:37:59.815Z,55
2017-12-04T08:39:08.350Z,65
2017-12-04T08:40:16.885Z,60
2017-12-04T08:41:26.047Z,55
2017-12-04T08:42:34.855Z,55
2017-12-04T08:43:44.357Z,60
2017-12-04T08:44:53.468Z,60
2017-12-04T08:46:02.007Z,60
2017-12-04T08:47:11.132Z,60
2017-12-04T08:48:19.616Z,60
2017-12-04T08:49:28.694Z,60
2017-12-04T08:50:37.229Z,55
2017-12-04T08:51:45.764Z,60
2017-12-04T08:52:54.305Z,65
2017-12-04T08:54:03.800Z,65
2017-12-04T08:55:13.088Z,70
2017-12-04T08:56:22.830Z,70
2017-12-04T08:57:32.690Z,70
2017-12-04T08:58:42.165Z,85
2017-12-04T08:59:51.422Z,90
2017-12-04T09:01:00.746Z,100
2017-12-04T09:02:10.259Z,110
2017-12-04T09:03:19.972Z,115
2017-12-04T09:04:28.792Z,115
2017-12-04T09:05:37.589Z,120
2017-12-04T09:06:46.930Z,120
2017-12-04T09:07:56.000Z,115
2017-12-04T09:09:04.807Z,100
2017-12-04T09:10:13.624Z,95
2017-12-04T09:11:22.753Z,85
2017-12-04T09:12:32.647Z,85
2017-12-04T09:13:41.182Z,75
2017-12-04T09:14:49.989Z,75
2017-12-04T09:15:58.795Z,70
2017-12-04T09:17:07.871Z,65
2017-12-04T09:18:16.684Z,65
2017-12-04T09:19:25.219Z,70
2017-12-04T09:20:34.158Z,75
2017-12-04T09:21:42.968Z,85
2017-12-04T09:22:51.781Z,110
2017-12-04T09:24:00.586Z,125
2017-12-04T09:25:09.387Z,135
2017-12-04T09:26:17.925Z,140
2017-12-04T09:27:27.006Z,150
2017-12-04T09:28:35.824Z,140
2017-12-04T09:29:44.965Z,125
2017-12-04T09:30:53.497Z,120
2017-12-04T09:32:02.569Z,115
2017-12-04T09:33:11.107Z,95
2017-12-04T09:34:20.183Z,90
2017-12-04T09:35:28.997Z,85
2017-12-04T09:36:37.813Z,85
2017-12-04T09:37:46.636Z,85
2017-12-04T09:38:55.443Z,85
2017-12-04T09:40:04.112Z,80
2017-12-04T09:41:12.643Z,85
2017-12-04T09:42:21.453Z,90
2017-12-04T09:43:31.074Z,80
2017-12-04T09:44:40.144Z,80
2017-12-04T09:45:48.973Z,80
2017-12-04T09:46:57.511Z,80
2017-12-04T09:48:06.587Z,70
2017-12-04T09:49:15.392Z,70
2017-12-04T09:50:24.221Z,80
2017-12-04T09:51:33.025Z,80
2017-12-04T09:52:41.563Z,80
2017-12-04T09:53:50.375Z,80
2017-12-04T09:54:59.447Z,70
2017-12-04T09:56:08.254Z,80
2017-12-04T09:57:16.796Z,80
2017-12-04T09:58:25.336Z,80
2017-12-04T09:59:33.877Z,75
2017-12-04T10:00:42.689Z,75
2017-12-04T10:01:51.756Z,75
2017-12-04T10:03:02.541Z,75
2017-12-04T10:04:13.673Z,80
2017-12-04T10:05:25.079Z,75
2017-12-04T10:06:35.919Z,65
2017-12-04T10:07:47.342Z,65
2017-12-04T10:08:57.676Z,70
2017-12-04T10:10:08.933Z,70
2017-12-04T10:11:20.768Z,65
2017-12-04T10:12:32.004Z,75
2017-12-04T10:13:43.415Z,70
2017-12-04T10:14:54.750Z,70
2017-12-04T10:16:06.215Z,80
2017-12-04T10:17:16.874Z,75
2017-12-04T10:18:27.405Z,70
2017-12-04T10:19:36.856Z,80
2017-12-04T10:20:45.998Z,85
2017-12-04T10:21:55.343Z,80
2017-12-04T10:23:04.231Z,75
2017-12-04T10:24:13.616Z,70
2017-12-04T10:25:22.433Z,65
2017-12-04T10:26:31.300Z,65
2017-12-04T10:27:40.210Z,65
2017-12-04T10:28:48.752Z,60
2017-12-04T10:29:57.556Z,60
2017-12-04T10:31:06.100Z,60
2017-12-04T10:32:14.646Z,55
2017-12-04T10:33:23.180Z,50
2017-12-04T10:34:31.804Z,45
2017-12-04T10:35:40.400Z,40
2017-12-04T10:36:49.213Z,35
2017-12-04T10:37:58.035Z,45
2017-12-04T10:39:07.413Z,40
2017-12-04T10:40:16.217Z,45
2017-12-04T10:41:25.020Z,45
2017-12-04T10:42:34.519Z,50
2017-12-04T10:43:43.055Z,55
2017-12-04T10:44:52.132Z,75
2017-12-04T10:46:01.002Z,80
2017-12-04T10:47:09.543Z,80
2017-12-04T10:48:18.348Z,80
2017-12-04T10:49:27.149Z,90
2017-12-04T10:50:35.985Z,90
2017-12-04T10:51:45.937Z,100
2017-12-04T10:52:54.751Z,100
2017-12-04T10:54:03.566Z,110
2017-12-04T10:55:12.381Z,100
2017-12-04T10:56:21.488Z,95
2017-12-04T10:57:31.147Z,75
2017-12-04T10:58:39.956Z,60
2017-12-04T10:59:49.034Z,75
2017-12-04T11:00:58.377Z,70
2017-12-04T11:02:06.912Z,60
2017-12-04T11:03:15.464Z,60
2017-12-04T11:04:24.531Z,55
2017-12-04T11:05:33.365Z,70
2017-12-04T11:06:41.983Z,90
2017-12-04T11:07:50.523Z,90
2017-12-04T11:08:59.594Z,95
2017-12-04T11:10:08.132Z,105
2017-12-04T11:11:16.672Z,95
2017-12-04T11:12:25.218Z,85
2017-12-04T11:13:34.032Z,90
2017-12-04T11:14:42.571Z,85
2017-12-04T11:15:51.108Z,75
2017-12-04T11:16:59.646Z,80
2017-12-04T11:18:08.452Z,65
2017-12-04T11:19:16.986Z,75
2017-12-04T11:20:26.059Z,85
2017-12-04T11:21:34.865Z,90
2017-12-04T11:22:43.668Z,100
2017-12-04T11:23:52.740Z,105
2017-12-04T11:25:01.280Z,110
2017-12-04T11:26:09.829Z,110
2017-12-04T11:27:18.633Z,110
2017-12-04T11:28:27.172Z,105
2017-12-04T11:29:35.708Z,105
2017-12-04T11:30:44.512Z,90
2017-12-04T11:31:53.584Z,80
2017-12-04T11:33:02.683Z,60
2017-12-04T11:34:11.229Z,80
2017-12-04T11:35:20.040Z,80
2017-12-04T11:36:29.111Z,90
2017-12-04T11:37:37.921Z,85
2017-12-04T11:38:46.460Z,90
2017-12-04T11:39:55.278Z,90
2017-12-04T11:41:04.354Z,80
2017-12-04T11:42:12.894Z,55
2017-12-04T11:43:21.442Z,40
2017-12-04T11:44:30.784Z,50
2017-12-04T11:45:39.322Z,45
2017-12-04T11:46:49.384Z,45
2017-12-04T11:47:58.202Z,50
2017-12-04T11:49:07.005Z,55
2017-12-04T11:50:15.809Z,65
2017-12-04T11:51:24.880Z,65
2017-12-04T11:52:33.693Z,65
2017-12-04T11:53:42.501Z,65
2017-12-04T11:54:51.574Z,70
2017-12-04T11:56:00.646Z,75
2017-12-04T11:57:09.722Z,80
2017-12-04T11:58:18.264Z,80
2017-12-04T11:59:27.072Z,75
2017-12-04T12:00:35.614Z,80
2017-12-04T12:01:44.421Z,80
2017-12-04T12:02:53.227Z,80
2017-12-04T12:04:02.090Z,80
2017-12-04T12:05:10.627Z,75
2017-12-04T12:06:19.698Z,70
2017-12-04T12:07:28.238Z,70
2017-12-04T12:08:37.052Z,70
2017-12-04T12:09:45.597Z,75
2017-12-04T12:10:54.192Z,80
2017-12-04T12:12:03.009Z,80
2017-12-04T12:13:12.092Z,85
2017-12-04T12:14:21.440Z,90
2017-12-04T12:15:29.986Z,95
2017-12-04T12:16:38.629Z,100
2017-12-04T12:17:47.777Z,105
2017-12-04T12:18:56.996Z,105
2017-12-04T12:20:05.815Z,115
2017-12-04T12:21:14.369Z,120
2017-12-04T12:22:23.181Z,120
2017-12-04T12:23:31.732Z,120
2017-12-04T12:24:40.592Z,125
2017-12-04T12:25:49.411Z,125
2017-12-04T12:26:58.227Z,135
2017-12-04T12:28:07.320Z,125
2017-12-04T12:29:16.681Z,130
2017-12-04T12:30:25.521Z,130
2017-12-04T12:31:34.091Z,125
2017-12-04T12:32:42.912Z,125
2017-12-04T12:33:51.723Z,130
2017-12-04T12:35:00.272Z,130
2017-12-04T12:36:09.084Z,130
2017-12-04T12:37:18.244Z,130
2017-12-04T12:38:26.963Z,125
2017-12-04T12:39:35.974Z,130
2017-12-04T12:40:46.203Z,130
2017-12-04T12:41:55.028Z,135
2017-12-04T12:43:05.159Z,130
2017-12-04T12:44:14.511Z,130
2017-12-04T12:45:23.327Z,125
2017-12-04T12:46:32.146Z,125
2017-12-04T12:47:40.702Z,125
2017-12-04T12:48:49.519Z,125
2017-12-04T12:49:58.330Z,125
2017-12-04T12:51:07.138Z,120
2017-12-04T12:52:15.680Z,115
2017-12-04T12:53:25.020Z,115
2017-12-04T12:54:33.828Z,110
2017-12-04T12:55:42.634Z,110
2017-12-04T12:56:51.435Z,110
2017-12-04T12:58:00.509Z,105
2017-12-04T12:59:09.314Z,105
2017-12-04T13:00:17.852Z,105
2017-12-04T13:01:26.658Z,105
2017-12-04T13:02:35.197Z,105
2017-12-04T13:03:44.270Z,105
2017-12-04T13:04:55.745Z,105
2017-12-04T13:06:04.562Z,105
2017-12-04T13:07:13.098Z,110
2017-12-04T13:08:21.904Z,105
2017-12-04T13:09:30.710Z,105
2017-12-04T13:10:39.249Z,110
2017-12-04T13:11:48.365Z,125
2017-12-04T13:12:56.909Z,125
2017-12-04T13:14:05.447Z,125
2017-12-04T13:15:13.985Z,125
2017-12-04T13:16:22.793Z,120
2017-12-04T13:17:31.871Z,120
2017-12-04T13:18:40.678Z,120
2017-12-04T13:19:49.219Z,120
2017-12-04T13:20:58.291Z,120
2017-12-04T13:22:07.100Z,125
2017-12-04T13:23:15.903Z,120
2017-12-04T13:24:24.994Z,125
2017-12-04T13:25:33.802Z,120
2017-12-04T13:26:42.341Z,120
2017-12-04T13:27:50.880Z,120
2017-12-04T13:28:59.417Z,115
2017-12-04T13:30:08.230Z,115
2017-12-04T13:31:17.302Z,105
2017-12-04T13:32:25.845Z,105
2017-12-04T13:33:34.915Z,105
2017-12-04T13:34:43.994Z,100
2017-12-04T13:35:52.804Z,100
2017-12-04T13:37:01.631Z,100
2017-12-04T13:38:10.972Z,95
2017-12-04T13:39:19.780Z,90
2017-12-04T13:40:28.850Z,90
2017-12-04T13:41:37.910Z,90
2017-12-04T13:42:46.724Z,90
2017-12-04T13:43:55.271Z,85
2017-12-04T13:45:04.077Z,80
2017-12-04T13:46:13.135Z,80
2017-12-04T13:47:21.956Z,80
2017-12-04T13:48:30.498Z,80
2017-12-04T13:49:39.819Z,80
2017-12-04T13:50:48.353Z,80
2017-12-04T13:51:56.902Z,75
2017-12-04T13:53:05.442Z,75
2017-12-04T13:54:14.518Z,75
2017-12-04T13:55:23.330Z,80
2017-12-04T13:56:32.134Z,80
2017-12-04T13:57:40.684Z,75
2017-12-04T13:58:49.230Z,75
2017-12-04T13:59:58.575Z,75
2017-12-04T14:01:07.381Z,75
2017-12-04T14:02:16.188Z,75
2017-12-04T14:03:25.279Z,80
2017-12-04T14:04:34.364Z,75
2017-12-04T14:05:42.914Z,75
2017-12-04T14:06:51.996Z,70
2017-12-04T14:08:00.535Z,70
2017-12-04T14:09:09.609Z,70
2017-12-04T14:10:18.961Z,65
2017-12-04T14:11:27.500Z,65
2017-12-04T14:12:36.305Z,65
2017-12-04T14:13:44.849Z,65
2017-12-04T14:14:53.856Z,60
2017-12-04T14:16:02.674Z,60
2017-12-04T14:17:11.521Z,55
2017-12-04T14:18:20.086Z,60
2017-12-04T14:19:29.425Z,55
2017-12-04T14:20:38.232Z,55
2017-12-04T14:21:47.043Z,55
2017-12-04T14:22:55.585Z,55
2017-12-04T14:24:04.939Z,55
2017-12-04T14:25:14.012Z,55
2017-12-04T14:26:23.094Z,50
2017-12-04T14:27:31.907Z,50
2017-12-04T14:28:40.442Z,50
2017-12-04T14:29:49.513Z,55
2017-12-04T14:30:58.620Z,50
2017-12-04T14:32:07.439Z,50
2017-12-04T14:33:15.984Z,50
2017-12-04T14:34:25.057Z,45
2017-12-04T14:35:33.865Z,40
2017-12-04T14:36:42.404Z,35
2017-12-04T14:37:51.483Z,35
2017-12-04T14:39:00.296Z,30
2017-12-04T14:40:08.834Z,30
2017-12-04T14:41:17.375Z,35
2017-12-04T14:42:25.921Z,35
2017-12-04T14:43:34.724Z,35
2017-12-04T14:44:43.540Z,35
2017-12-04T14:45:52.348Z,35
2017-12-04T14:47:01.991Z,35
2017-12-04T14:48:10.797Z,35
2017-12-04T14:49:19.336Z,30
2017-12-04T14:50:28.150Z,30
2017-12-04T14:51:36.687Z,30
2017-12-04T14:52:45.758Z,30
2017-12-04T14:53:54.294Z,30
2017-12-04T14:55:03.098Z,30
2017-12-04T14:56:12.026Z,25
2017-12-04T14:57:20.852Z,25
2017-12-04T14:58:29.388Z,25
2017-12-04T14:59:37.937Z,25
2017-12-04T15:00:47.075Z,20
2017-12-04T15:01:55.883Z,20
2017-12-04T15:03:05.230Z,20
2017-12-04T15:04:13.767Z,20
2017-12-04T15:05:22.306Z,15
2017-12-04T15:06:30.847Z,15
2017-12-04T15:07:39.925Z,10
2017-12-04T15:08:49.733Z,10
2017-12-04T15:09:58.540Z,10
2017-12-04T15:11:08.155Z,10
2017-12-04T15:12:17.038Z,10
2017-12-04T15:13:25.576Z,10
2017-12-04T15:14:34.665Z,10
2017-12-04T15:15:43.475Z,10
2017-12-04T15:16:52.292Z,10
2017-12-04T15:18:01.367Z,10
2017-12-04T15:19:10.973Z,10
2017-12-04T15:20:19.508Z,10
2017-12-04T15:21:28.317Z,5
2017-12-04T15:22:37.390Z,5
2017-12-04T15:23:46.199Z,5
2017-12-04T15:24:55.004Z,5
2017-12-04T15:26:03.820Z,5
2017-12-04T15:27:12.361Z,5
2017-12-04T15:28:20.904Z,5
2017-12-04T15:29:29.442Z,5
2017-12-04T15:30:37.979Z,5
2017-12-04T15:31:46.831Z,5
2017-12-04T15:32:55.635Z,5
2017-12-04T15:34:04.172Z,0
2017-12-04T15:35:12.977Z,0
2017-12-04T15:36:22.055Z,0
2017-12-04T15:37:30.860Z,0
2017-12-04T15:38:39.942Z,0
2017-12-04T15:39:48.483Z,0
2017-12-04T15:40:57.287Z,0
2017-12-04T15:42:05.823Z,0
2017-12-04T15:43:14.899Z,0
2017-12-04T15:44:23.714Z,0
2017-12-04T15:45:33.061Z,0
2017-12-04T15:46:41.869Z,0
2017-12-04T15:47:50.415Z,0
2017-12-04T15:48:59.487Z,0
2017-12-04T15:50:08.557Z,0
2017-12-04T15:51:17.364Z,0
2017-12-04T15:52:26.439Z,0
2017-12-04T15:53:35.380Z,0
2017-12-04T15:54:44.189Z,0
2017-12-04T15:55:52.728Z,0
2017-12-04T15:57:01.535Z,0
2017-12-04T15:58:10.337Z,0
2017-12-04T15:59:18.878Z,0
2017-12-04T16:00:27.954Z,0
2017-12-04T16:01:37.023Z,0
2017-12-04T16:02:45.562Z,0
2017-12-04T16:03:54.640Z,0
2017-12-04T16:05:03.180Z,0
2017-12-04T16:06:11.749Z,0
2017-12-04T16:07:20.827Z,0
2017-12-04T16:08:29.368Z,0
2017-12-04T16:09:38.174Z,0
2017-12-04T16:10:46.976Z,0
2017-12-04T16:11:55.950Z,0
2017-12-04T16:13:04.567Z,0
2017-12-04T16:14:13.104Z,0
2017-12-04T16:15:21.909Z,0
2017-12-04T16:16:30.449Z,0
2017-12-04T16:17:38.984Z,0
2017-12-04T16:18:47.528Z,0
2017-12-04T16:19:56.333Z,0
2017-12-04T16:21:05.406Z,0
2017-12-04T16:22:14.214Z,0
2017-12-04T16:23:22.752Z,0
2017-12-04T16:24:31.560Z,0
2017-12-04T16:25:40.098Z,0
2017-12-04T16:26:48.902Z,0
2017-12-04T16:27:57.975Z,0
2017-12-04T16:29:07.048Z,0
2017-12-04T16:30:16.118Z,0
2017-12-04T16:31:24.654Z,0
2017-12-04T16:32:33.458Z,0
2017-12-04T16:33:41.994Z,0
2017-12-04T16:34:50.806Z,0
2017-12-04T16:35:59.615Z,0
2017-12-04T16:37:08.421Z,0