createdAt,value
2018-08-22T00:00:54.466Z,0
2018-08-22T00:02:10.379Z,0
2018-08-22T00:03:26.311Z,0
2018-08-22T00:04:42.238Z,0
2018-08-22T00:05:58.302Z,0
2018-08-22T00:07:14.203Z,0
2018-08-22T00:08:30.120Z,0
2018-08-22T00:09:46.060Z,0
2018-08-22T00:11:01.965Z,0
2018-08-22T00:12:17.864Z,0
2018-08-22T00:13:33.778Z,0
2018-08-22T00:14:49.669Z,0
2018-08-22T00:16:05.582Z,0
2018-08-22T00:17:21.485Z,0
2018-08-22T00:18:37.529Z,0
2018-08-22T00:19:53.395Z,0
2018-08-22T00:21:09.255Z,0
2018-08-22T00:22:25.211Z,0
2018-08-22T00:23:41.134Z,0
2018-08-22T00:24:57.066Z,0
2018-08-22T00:26:12.994Z,0
2018-08-22T00:27:28.893Z,0
2018-08-22T00:28:44.816Z,0
2018-08-22T00:30:00.748Z,0
2018-08-22T00:31:16.620Z,0
2018-08-22T00:32:32.522Z,0
2018-08-22T00:33:48.420Z,0
2018-08-22T00:35:04.297Z,0
2018-08-22T00:36:20.242Z,0
2018-08-22T00:37:36.139Z,0
2018-08-22T00:38:52.069Z,0
2018-08-22T00:40:08.166Z,0
2018-08-22T00:41:24.092Z,0
2018-08-22T00:42:39.982Z,0
2018-08-22T00:43:56.006Z,0
2018-08-22T00:45:11.974Z,0
2018-08-22T00:46:27.901Z,0
2018-08-22T00:47:43.785Z,0
2018-08-22T00:48:59.684Z,0
2018-08-22T00:50:15.621Z,0
2018-08-22T00:51:31.549Z,0
2018-08-22T00:52:47.592Z,0
2018-08-22T00:54:03.513Z,0
2018-08-22T00:55:19.428Z,0
2018-08-22T00:56:35.427Z,0
2018-08-22T00:57:51.479Z,0
2018-08-22T00:59:07.342Z,0
2018-08-22T01:00:23.262Z,0
2018-08-22T01:01:39.201Z,0
2018-08-22T01:02:55.120Z,0
2018-08-22T01:04:11.020Z,0
2018-08-22T01:05:26.889Z,0
2018-08-22T01:06:42.825Z,0
2018-08-22T01:07:58.746Z,0
2018-08-22T01:09:14.662Z,0
2018-08-22T01:10:30.568Z,0
2018-08-22T01:11:46.473Z,0
2018-08-22T01:13:02.424Z,0
2018-08-22T01:14:18.352Z,0
2018-08-22T01:15:34.276Z,0
2018-08-22T01:16:50.201Z,0
2018-08-22T01:18:06.280Z,0
2018-08-22T01:19:22.255Z,0
2018-08-22T01:20:38.174Z,0
2018-08-22T01:21:54.053Z,0
2018-08-22T01:23:10.060Z,0
2018-08-22T01:24:25.955Z,0
2018-08-22T01:25:41.921Z,0
2018-08-22T01:26:57.934Z,0
2018-08-22T01:28:13.848Z,0
2018-08-22T01:29:29.783Z,0
2018-08-22T01:30:45.670Z,0
2018-08-22T01:32:01.577Z,0
2018-08-22T01:33:17.481Z,0
2018-08-22T01:34:33.464Z,0
2018-08-22T01:35:49.486Z,0
2018-08-22T01:37:05.382Z,0
2018-08-22T01:38:21.404Z,0
2018-08-22T01:39:37.457Z,0
2018-08-22T01:40:53.359Z,0
2018-08-22T01:42:09.280Z,0
2018-08-22T01:43:25.240Z,0
2018-08-22T01:44:41.172Z,0
2018-08-22T01:45:57.073Z,0
2018-08-22T01:47:12.971Z,0
2018-08-22T01:48:28.887Z,0
2018-08-22T01:49:44.791Z,0
2018-08-22T01:51:00.840Z,0
2018-08-22T01:52:16.805Z,0
2018-08-22T01:53:32.705Z,0
2018-08-22T01:54:48.638Z,0
2018-08-22T01:56:04.720Z,0
2018-08-22T01:57:20.753Z,0
2018-08-22T01:58:36.684Z,0
2018-08-22T01:59:52.672Z,0
2018-08-22T02:01:08.678Z,0
2018-08-22T02:02:24.552Z,0
2018-08-22T02:03:40.413Z,0
2018-08-22T02:04:56.303Z,0
2018-08-22T02:06:12.218Z,0
2018-08-22T02:07:28.095Z,0
2018-08-22T02:08:44.062Z,0
2018-08-22T02:09:59.941Z,0
2018-08-22T02:11:15.860Z,0
2018-08-22T02:12:31.796Z,0
2018-08-22T02:13:47.769Z,0
2018-08-22T02:15:03.662Z,0
2018-08-22T02:16:19.659Z,0
2018-08-22T02:17:35.546Z,0
2018-08-22T02:18:51.451Z,0
2018-08-22T02:20:07.447Z,0
2018-08-22T02:21:23.374Z,0
2018-08-22T02:22:39.290Z,0
2018-08-22T02:23:55.285Z,0
2018-08-22T02:25:11.251Z,0
2018-08-22T02:26:27.174Z,0
2018-08-22T02:27:43.059Z,0
2018-08-22T02:28:59.087Z,0
2018-08-22T02:30:14.998Z,0
2018-08-22T02:31:30.935Z,0
2018-08-22T02:32:46.840Z,0
2018-08-22T02:34:02.850Z,0
2018-08-22T02:35:18.781Z,0
2018-08-22T02:36:34.679Z,0
2018-08-22T02:37:50.590Z,0
2018-08-22T02:39:06.484Z,0
2018-08-22T02:40:22.515Z,0
2018-08-22T02:41:38.423Z,0
2018-08-22T02:42:54.301Z,0
2018-08-22T02:44:10.261Z,0
2018-08-22T02:45:26.193Z,0
2018-08-22T02:46:42.127Z,0
2018-08-22T02:47:58.018Z,0
2018-08-22T02:49:13.930Z,0
2018-08-22T02:50:29.830Z,0
2018-08-22T02:51:45.719Z,0
2018-08-22T02:53:01.614Z,0
2018-08-22T02:54:17.518Z,0
2018-08-22T02:55:33.552Z,0
2018-08-22T02:56:49.487Z,0
2018-08-22T02:58:05.379Z,0
2018-08-22T02:59:21.287Z,0
2018-08-22T03:00:37.263Z,0
2018-08-22T03:01:53.250Z,0
2018-08-22T03:03:09.158Z,0
2018-08-22T03:04:25.112Z,0
2018-08-22T03:05:41.114Z,0
2018-08-22T03:06:57.048Z,0
2018-08-22T03:08:13.002Z,0
2018-08-22T03:09:29.048Z,0
2018-08-22T03:10:45.045Z,0
2018-08-22T03:12:00.981Z,0
2018-08-22T03:13:16.913Z,0
2018-08-22T03:14:32.962Z,0
2018-08-22T03:15:48.888Z,0
2018-08-22T03:17:04.764Z,0
2018-08-22T03:18:20.735Z,0
2018-08-22T03:19:36.725Z,0
2018-08-22T03:20:52.767Z,0
2018-08-22T03:22:08.693Z,0
2018-08-22T03:23:24.779Z,0
2018-08-22T03:24:40.796Z,0
2018-08-22T03:25:56.830Z,0
2018-08-22T03:27:12.708Z,0
2018-08-22T03:28:28.619Z,0
2018-08-22T03:29:44.503Z,0
2018-08-22T03:31:00.423Z,0
2018-08-22T03:32:16.440Z,0
2018-08-22T03:33:32.464Z,0
2018-08-22T03:34:48.624Z,0
2018-08-22T03:36:04.552Z,0
2018-08-22T03:37:20.497Z,0
2018-08-22T03:38:36.435Z,0
2018-08-22T03:39:52.357Z,0
2018-08-22T03:41:08.231Z,0
2018-08-22T03:42:24.114Z,0
2018-08-22T03:43:40.027Z,0
2018-08-22T03:44:55.954Z,0
2018-08-22T03:46:11.854Z,0
2018-08-22T03:47:27.786Z,0
2018-08-22T03:48:43.776Z,0
2018-08-22T03:49:59.688Z,0
2018-08-22T03:51:15.642Z,0
2018-08-22T03:52:32.283Z,0
2018-08-22T03:53:48.261Z,0
2018-08-22T03:55:04.263Z,0
2018-08-22T03:56:20.192Z,0
2018-08-22T03:57:36.215Z,0
2018-08-22T03:58:52.096Z,0
2018-08-22T04:00:08.092Z,0
2018-08-22T04:01:24.135Z,0
2018-08-22T04:02:40.083Z,0
2018-08-22T04:03:56.009Z,0
2018-08-22T04:05:11.992Z,0
2018-08-22T04:06:27.970Z,0
2018-08-22T04:07:43.865Z,0
2018-08-22T04:08:59.807Z,0
2018-08-22T04:10:15.748Z,0
2018-08-22T04:11:31.721Z,0
2018-08-22T04:12:47.660Z,0
2018-08-22T04:14:03.589Z,0
2018-08-22T04:15:19.554Z,0
2018-08-22T04:16:35.500Z,0
2018-08-22T04:17:51.408Z,0
2018-08-22T04:19:07.379Z,0
2018-08-22T04:20:23.373Z,0
2018-08-22T04:21:39.263Z,0
2018-08-22T04:22:55.326Z,0
2018-08-22T04:24:11.416Z,0
2018-08-22T04:25:27.331Z,0
2018-08-22T04:26:43.239Z,0
2018-08-22T04:27:59.150Z,0
2018-08-22T04:29:15.090Z,0
2018-08-22T04:30:30.982Z,0
2018-08-22T04:31:46.889Z,0
2018-08-22T04:33:02.844Z,0
2018-08-22T04:34:18.767Z,0
2018-08-22T04:35:34.837Z,0
2018-08-22T04:36:50.881Z,0
2018-08-22T04:38:06.891Z,0
2018-08-22T04:39:22.828Z,0
2018-08-22T04:40:38.743Z,0
2018-08-22T04:41:55.820Z,0
2018-08-22T04:43:11.745Z,0
2018-08-22T04:44:27.739Z,0
2018-08-22T04:45:43.656Z,0
2018-08-22T04:46:59.589Z,0
2018-08-22T04:48:15.562Z,0
2018-08-22T04:49:31.605Z,0
2018-08-22T04:50:47.569Z,0
2018-08-22T04:52:03.493Z,5.625
2018-08-22T04:53:19.436Z,5.625
2018-08-22T04:54:35.440Z,5.625
2018-08-22T04:55:51.457Z,5.625
2018-08-22T04:57:07.468Z,5.625
2018-08-22T04:58:23.418Z,5.625
2018-08-22T04:59:39.530Z,5.625
2018-08-22T05:00:55.507Z,5.625
2018-08-22T05:02:11.405Z,5.625
2018-08-22T05:03:27.359Z,5.625
2018-08-22T05:04:43.276Z,5.625
2018-08-22T05:05:59.261Z,5.625
2018-08-22T05:07:15.164Z,5.625
2018-08-22T05:08:31.161Z,5.625
2018-08-22T05:09:47.175Z,5.625
2018-08-22T05:11:03.078Z,5.625
2018-08-22T05:12:19.018Z,5.625
2018-08-22T05:13:35.048Z,5.625
2018-08-22T05:14:50.977Z,5.625
2018-08-22T05:16:06.904Z,5.625
2018-08-22T05:17:22.889Z,5.625
2018-08-22T05:18:38.966Z,11.25
2018-08-22T05:19:55.133Z,11.25
2018-08-22T05:21:11.188Z,11.25
2018-08-22T05:22:27.099Z,11.25
2018-08-22T05:23:43.059Z,11.25
2018-08-22T05:24:58.960Z,11.25
2018-08-22T05:26:14.879Z,11.25
2018-08-22T05:27:30.829Z,11.25
2018-08-22T05:28:46.867Z,11.25
2018-08-22T05:30:02.962Z,11.25
2018-08-22T05:31:18.854Z,11.25
2018-08-22T05:32:34.766Z,11.25
2018-08-22T05:33:50.702Z,11.25
2018-08-22T05:35:06.609Z,11.25
2018-08-22T05:36:22.517Z,11.25
2018-08-22T05:37:38.451Z,11.25
2018-08-22T05:38:54.368Z,11.25
2018-08-22T05:40:10.285Z,11.25
2018-08-22T05:41:26.279Z,16.875
2018-08-22T05:42:42.327Z,16.875
2018-08-22T05:43:58.266Z,16.875
2018-08-22T05:45:14.242Z,16.875
2018-08-22T05:46:30.151Z,16.875
2018-08-22T05:47:46.115Z,16.875
2018-08-22T05:49:02.035Z,16.875
2018-08-22T05:50:17.992Z,16.875
2018-08-22T05:51:33.911Z,16.875
2018-08-22T05:52:49.881Z,16.875
2018-08-22T05:54:05.899Z,16.875
2018-08-22T05:55:21.805Z,16.875
2018-08-22T05:56:37.715Z,16.875
2018-08-22T05:57:53.717Z,16.875
2018-08-22T05:59:09.745Z,16.875
2018-08-22T06:00:25.784Z,16.875
2018-08-22T06:01:41.711Z,22.5
2018-08-22T06:02:57.695Z,22.5
2018-08-22T06:04:13.686Z,22.5
2018-08-22T06:05:29.626Z,22.5
2018-08-22T06:06:45.523Z,22.5
2018-08-22T06:08:01.435Z,22.5
2018-08-22T06:09:17.499Z,22.5
2018-08-22T06:10:33.309Z,22.5
2018-08-22T06:11:49.212Z,22.5
2018-08-22T06:13:05.108Z,22.5
2018-08-22T06:14:21.081Z,22.5
2018-08-22T06:15:37.055Z,22.5
2018-08-22T06:16:52.919Z,22.5
2018-08-22T06:18:08.968Z,22.5
2018-08-22T06:19:24.920Z,22.5
2018-08-22T06:20:40.856Z,28.125
2018-08-22T06:21:56.746Z,28.125
2018-08-22T06:23:12.689Z,28.125
2018-08-22T06:24:28.618Z,28.125
2018-08-22T06:25:44.657Z,28.125
2018-08-22T06:31:38.397Z,28.125
2018-08-22T06:32:54.347Z,28.125
2018-08-22T06:34:10.241Z,28.125
2018-08-22T06:35:26.231Z,28.125
2018-08-22T06:36:42.166Z,28.125
2018-08-22T06:37:58.119Z,28.125
2018-08-22T06:39:14.024Z,28.125
2018-08-22T06:40:29.969Z,28.125
2018-08-22T06:41:45.874Z,33.75
2018-08-22T06:43:02.011Z,33.75
2018-08-22T06:44:18.124Z,33.75
2018-08-22T06:45:33.975Z,33.75
2018-08-22T06:46:49.946Z,33.75
2018-08-22T06:48:05.911Z,33.75
2018-08-22T06:49:21.792Z,33.75
2018-08-22T06:50:38.100Z,33.75
2018-08-22T06:51:53.977Z,33.75
2018-08-22T06:53:09.898Z,33.75
2018-08-22T06:54:25.790Z,33.75
2018-08-22T06:55:41.799Z,33.75
2018-08-22T06:56:57.777Z,33.75
2018-08-22T06:58:13.769Z,33.75
2018-08-22T06:59:29.740Z,39.375
2018-08-22T07:00:45.700Z,39.375
2018-08-22T07:02:01.690Z,39.375
2018-08-22T07:03:17.561Z,39.375
2018-08-22T07:04:33.463Z,45
2018-08-22T07:05:49.421Z,45
2018-08-22T07:07:05.398Z,45
2018-08-22T07:08:21.432Z,45
2018-08-22T07:09:37.336Z,50.625
2018-08-22T07:10:53.422Z,50.625
2018-08-22T07:12:09.360Z,50.625
2018-08-22T07:13:25.316Z,50.625
2018-08-22T07:14:41.229Z,50.625
2018-08-22T07:15:57.186Z,50.625
2018-08-22T07:17:13.301Z,50.625
2018-08-22T07:18:29.343Z,56.25
2018-08-22T07:19:45.299Z,56.25
2018-08-22T07:21:01.276Z,56.25
2018-08-22T07:22:17.394Z,56.25
2018-08-22T07:23:33.328Z,56.25
2018-08-22T07:24:49.259Z,56.25
2018-08-22T07:26:05.207Z,56.25
2018-08-22T07:27:21.144Z,56.25
2018-08-22T07:28:37.076Z,56.25
2018-08-22T07:29:53.081Z,56.25
2018-08-22T07:31:09.133Z,56.25
2018-08-22T07:32:25.156Z,50.625
2018-08-22T07:33:41.180Z,50.625
2018-08-22T07:34:57.189Z,50.625
2018-08-22T07:36:13.159Z,45
2018-08-22T07:37:29.200Z,45
2018-08-22T07:38:45.359Z,50.625
2018-08-22T07:40:01.354Z,50.625
2018-08-22T07:41:17.304Z,50.625
2018-08-22T07:42:33.319Z,50.625
2018-08-22T07:43:49.478Z,50.625
2018-08-22T07:45:05.682Z,56.25
2018-08-22T07:46:21.691Z,56.25
2018-08-22T07:47:37.596Z,56.25
2018-08-22T07:48:53.540Z,56.25
2018-08-22T07:50:09.681Z,56.25
2018-08-22T07:51:25.506Z,61.875
2018-08-22T07:52:41.790Z,61.875
2018-08-22T07:53:57.758Z,61.875
2018-08-22T07:55:13.746Z,61.875
2018-08-22T07:56:29.742Z,61.875
2018-08-22T07:57:45.704Z,61.875
2018-08-22T07:59:01.631Z,67.5
2018-08-22T08:00:17.600Z,67.5
2018-08-22T08:01:33.564Z,67.5
2018-08-22T08:02:49.466Z,67.5
2018-08-22T08:04:05.384Z,67.5
2018-08-22T08:05:21.393Z,67.5
2018-08-22T08:06:37.414Z,67.5
2018-08-22T08:07:53.365Z,67.5
2018-08-22T08:09:09.376Z,67.5
2018-08-22T08:10:25.312Z,67.5
2018-08-22T08:11:41.291Z,67.5
2018-08-22T08:12:57.298Z,67.5
2018-08-22T08:14:13.383Z,67.5
2018-08-22T08:15:29.392Z,67.5
2018-08-22T08:16:45.396Z,67.5
2018-08-22T08:18:01.335Z,73.125
2018-08-22T08:19:17.315Z,73.125
2018-08-22T08:20:33.317Z,73.125
2018-08-22T08:21:49.257Z,73.125
2018-08-22T08:23:05.196Z,73.125
2018-08-22T08:24:21.158Z,73.125
2018-08-22T08:25:37.213Z,73.125
2018-08-22T08:26:53.228Z,73.125
2018-08-22T08:28:09.175Z,73.125
2018-08-22T08:29:25.227Z,73.125
2018-08-22T08:30:41.392Z,73.125
2018-08-22T08:31:57.261Z,73.125
2018-08-22T08:33:13.179Z,73.125
2018-08-22T08:34:29.220Z,73.125
2018-08-22T08:35:45.150Z,73.125
2018-08-22T08:37:01.086Z,73.125
2018-08-22T08:38:17.021Z,73.125
2018-08-22T08:39:32.981Z,73.125
2018-08-22T08:40:48.939Z,73.125
2018-08-22T08:42:04.879Z,73.125
2018-08-22T08:43:20.886Z,73.125
2018-08-22T08:44:36.826Z,73.125
2018-08-22T08:45:52.857Z,73.125
2018-08-22T08:47:09.735Z,73.125
2018-08-22T08:48:25.691Z,73.125
2018-08-22T08:49:41.650Z,73.125
2018-08-22T08:50:57.564Z,73.125
2018-08-22T08:52:13.483Z,73.125
2018-08-22T08:53:29.464Z,73.125
2018-08-22T08:54:45.375Z,73.125
2018-08-22T08:56:01.302Z,73.125
2018-08-22T08:57:17.252Z,73.125
2018-08-22T08:58:33.200Z,73.125
2018-08-22T08:59:49.166Z,73.125
2018-08-22T09:01:05.170Z,73.125
2018-08-22T09:02:21.206Z,73.125
2018-08-22T09:03:37.180Z,73.125
2018-08-22T09:04:53.048Z,73.125
2018-08-22T09:06:08.984Z,73.125
2018-08-22T09:07:24.936Z,73.125
2018-08-22T09:08:40.860Z,73.125
2018-08-22T09:09:56.745Z,78.75
2018-08-22T09:11:12.664Z,78.75
2018-08-22T09:12:28.625Z,73.125
2018-08-22T09:13:44.555Z,78.75
2018-08-22T09:15:00.552Z,78.75
2018-08-22T09:16:16.473Z,78.75
2018-08-22T09:17:32.499Z,78.75
2018-08-22T09:18:48.413Z,78.75
2018-08-22T09:20:04.323Z,78.75
2018-08-22T09:21:20.275Z,78.75
2018-08-22T09:22:36.167Z,78.75
2018-08-22T09:23:52.122Z,78.75
2018-08-22T09:25:07.976Z,78.75
2018-08-22T09:26:24.025Z,78.75
2018-08-22T09:27:40.047Z,78.75
2018-08-22T09:28:56.048Z,78.75
2018-08-22T09:30:12.098Z,78.75
2018-08-22T09:31:28.113Z,78.75
2018-08-22T09:32:44.165Z,78.75
2018-08-22T09:34:00.189Z,78.75
2018-08-22T09:35:16.103Z,78.75
2018-08-22T09:36:32.031Z,78.75
2018-08-22T09:37:47.921Z,78.75
2018-08-22T09:39:03.871Z,78.75
2018-08-22T09:40:19.947Z,78.75
2018-08-22T09:41:35.866Z,78.75
2018-08-22T09:42:51.818Z,78.75
2018-08-22T09:44:07.738Z,78.75
2018-08-22T09:45:23.646Z,78.75
2018-08-22T09:46:39.750Z,78.75
2018-08-22T09:49:37.110Z,78.75
2018-08-22T09:50:53.058Z,78.75
2018-08-22T09:52:09.100Z,78.75
2018-08-22T09:53:25.010Z,78.75
2018-08-22T09:54:41.000Z,78.75
2018-08-22T09:55:56.996Z,78.75
2018-08-22T09:57:12.918Z,78.75
2018-08-22T09:58:28.799Z,78.75
2018-08-22T09:59:44.760Z,78.75
2018-08-22T10:01:00.769Z,78.75
2018-08-22T10:02:16.601Z,78.75
2018-08-22T10:03:32.507Z,78.75
2018-08-22T10:04:48.449Z,78.75
2018-08-22T10:06:04.369Z,78.75
2018-08-22T10:07:20.330Z,78.75
2018-08-22T10:08:36.226Z,78.75
2018-08-22T10:09:52.183Z,78.75
2018-08-22T10:11:08.148Z,78.75
2018-08-22T10:12:24.213Z,78.75
2018-08-22T10:13:40.238Z,78.75
2018-08-22T10:14:56.166Z,78.75
2018-08-22T10:16:12.150Z,78.75
2018-08-22T10:17:28.187Z,78.75
2018-08-22T10:18:44.177Z,78.75
2018-08-22T10:20:00.103Z,78.75
2018-08-22T10:21:16.063Z,78.75
2018-08-22T10:22:31.995Z,78.75
2018-08-22T10:23:47.929Z,78.75
2018-08-22T10:25:03.926Z,78.75
2018-08-22T10:26:19.889Z,78.75
2018-08-22T10:27:35.953Z,78.75
2018-08-22T10:28:51.903Z,78.75
2018-08-22T10:30:07.854Z,78.75
2018-08-22T10:31:23.892Z,78.75
2018-08-22T10:32:40.002Z,78.75
2018-08-22T10:33:55.879Z,78.75
2018-08-22T10:35:11.818Z,78.75
2018-08-22T10:36:27.721Z,84.375
2018-08-22T10:37:43.653Z,84.375
2018-08-22T10:38:59.580Z,84.375
2018-08-22T10:40:15.479Z,84.375
2018-08-22T10:41:31.547Z,84.375
2018-08-22T10:42:47.415Z,84.375
2018-08-22T10:44:03.330Z,84.375
2018-08-22T10:45:19.233Z,84.375
2018-08-22T10:46:35.175Z,84.375
2018-08-22T10:47:51.135Z,84.375
2018-08-22T10:49:07.173Z,84.375
2018-08-22T10:50:23.151Z,84.375
2018-08-22T10:51:39.095Z,84.375
2018-08-22T10:52:55.035Z,84.375
2018-08-22T10:54:11.081Z,84.375
2018-08-22T10:55:27.004Z,84.375
2018-08-22T10:56:42.925Z,84.375
2018-08-22T10:57:58.822Z,84.375
2018-08-22T10:59:14.748Z,84.375
2018-08-22T11:00:30.722Z,84.375
2018-08-22T11:01:46.743Z,84.375
2018-08-22T11:03:02.676Z,84.375
2018-08-22T11:04:18.645Z,84.375
2018-08-22T11:05:34.552Z,84.375
2018-08-22T11:06:50.488Z,84.375
2018-08-22T11:08:06.543Z,84.375
2018-08-22T11:09:22.454Z,84.375
2018-08-22T11:10:38.359Z,84.375
2018-08-22T11:11:54.424Z,84.375
2018-08-22T11:13:10.390Z,84.375
2018-08-22T11:14:26.294Z,84.375
2018-08-22T11:15:42.241Z,84.375
2018-08-22T11:16:58.115Z,84.375
2018-08-22T11:18:14.053Z,84.375
2018-08-22T11:19:30.137Z,84.375
2018-08-22T11:20:46.154Z,84.375
2018-08-22T11:22:02.075Z,84.375
2018-08-22T11:23:17.997Z,84.375
2018-08-22T11:24:33.996Z,84.375
2018-08-22T11:25:49.912Z,84.375
2018-08-22T11:27:05.865Z,84.375
2018-08-22T11:28:21.799Z,84.375
2018-08-22T11:29:37.695Z,84.375
2018-08-22T11:30:53.596Z,84.375
2018-08-22T11:32:09.526Z,90
2018-08-22T11:33:25.558Z,90
2018-08-22T11:34:41.462Z,90
2018-08-22T11:35:57.389Z,90
2018-08-22T11:37:13.300Z,90
2018-08-22T11:38:30.234Z,90
2018-08-22T11:39:46.134Z,90
2018-08-22T11:41:02.151Z,90
2018-08-22T11:42:18.115Z,90
2018-08-22T11:43:34.054Z,90
2018-08-22T11:44:50.063Z,90
2018-08-22T11:46:06.021Z,90
2018-08-22T11:47:21.964Z,90
2018-08-22T11:48:37.898Z,90
2018-08-22T11:49:53.809Z,90
2018-08-22T11:51:09.733Z,90
2018-08-22T11:52:25.667Z,90
2018-08-22T11:53:41.708Z,90
2018-08-22T11:54:57.615Z,90
2018-08-22T11:56:13.524Z,90
2018-08-22T11:57:29.451Z,90
2018-08-22T11:58:45.348Z,90
2018-08-22T12:00:01.335Z,90
2018-08-22T12:01:17.328Z,90
2018-08-22T12:02:33.256Z,90
2018-08-22T12:03:49.185Z,90
2018-08-22T12:05:05.115Z,90
2018-08-22T12:06:21.179Z,90
2018-08-22T12:07:37.177Z,90
2018-08-22T12:08:53.102Z,90
2018-08-22T12:10:09.024Z,90
2018-08-22T12:11:24.992Z,90
2018-08-22T12:12:40.915Z,90
2018-08-22T12:13:56.806Z,90
2018-08-22T12:15:12.738Z,90
2018-08-22T12:16:28.681Z,90
2018-08-22T12:17:44.593Z,90
2018-08-22T12:19:00.518Z,90
2018-08-22T12:20:16.436Z,90
2018-08-22T12:21:32.346Z,90
2018-08-22T12:22:48.338Z,90
2018-08-22T12:24:04.292Z,90
2018-08-22T12:25:20.220Z,90
2018-08-22T12:26:36.202Z,90
2018-08-22T12:27:52.109Z,90
2018-08-22T12:29:08.003Z,90
2018-08-22T12:30:23.931Z,90
2018-08-22T12:31:39.813Z,90
2018-08-22T12:32:55.713Z,90
2018-08-22T12:34:11.704Z,90
2018-08-22T12:35:27.676Z,90
2018-08-22T12:36:43.602Z,90
2018-08-22T12:37:59.507Z,90
2018-08-22T12:39:15.418Z,90
2018-08-22T12:40:31.342Z,90
2018-08-22T12:41:47.249Z,90
2018-08-22T12:43:03.189Z,90
2018-08-22T12:44:19.088Z,90
2018-08-22T12:45:35.055Z,90
2018-08-22T12:46:50.973Z,90
2018-08-22T12:48:06.896Z,90
2018-08-22T12:49:22.813Z,90
2018-08-22T12:50:38.939Z,90
2018-08-22T12:51:54.935Z,90
2018-08-22T12:53:10.846Z,90
2018-08-22T12:54:26.786Z,90
2018-08-22T12:55:42.788Z,90
2018-08-22T12:56:58.694Z,90
2018-08-22T12:58:14.599Z,90
2018-08-22T12:59:30.554Z,90
2018-08-22T13:00:46.513Z,90
2018-08-22T13:02:02.473Z,90
2018-08-22T13:03:18.429Z,90
2018-08-22T13:04:34.503Z,90
2018-08-22T13:05:50.525Z,90
2018-08-22T13:07:06.478Z,90
2018-08-22T13:08:22.423Z,90
2018-08-22T13:09:38.355Z,90
2018-08-22T13:10:54.301Z,90
2018-08-22T13:12:10.164Z,90
2018-08-22T13:13:26.142Z,90
2018-08-22T13:14:42.073Z,90
2018-08-22T13:15:58.056Z,90
2018-08-22T13:17:14.031Z,90
2018-08-22T13:18:29.937Z,90
2018-08-22T13:19:45.855Z,90
2018-08-22T13:21:01.822Z,90
2018-08-22T13:22:17.686Z,90
2018-08-22T13:23:33.617Z,90
2018-08-22T13:24:49.722Z,90
2018-08-22T13:26:05.552Z,90
2018-08-22T13:27:21.470Z,90
2018-08-22T13:28:37.477Z,90
2018-08-22T13:29:53.523Z,90
2018-08-22T13:31:09.493Z,90
2018-08-22T13:32:25.443Z,90
2018-08-22T13:33:41.350Z,90
2018-08-22T13:34:57.286Z,90
2018-08-22T13:36:13.242Z,90
2018-08-22T13:37:29.273Z,90
2018-08-22T13:38:45.359Z,90
2018-08-22T13:40:01.299Z,90
2018-08-22T13:41:17.266Z,90
2018-08-22T13:42:33.230Z,90
2018-08-22T13:43:49.146Z,90
2018-08-22T13:45:05.122Z,90
2018-08-22T13:46:21.037Z,90
2018-08-22T13:47:36.971Z,90
2018-08-22T13:48:52.906Z,90
2018-08-22T13:50:08.823Z,90
2018-08-22T13:51:24.721Z,90
2018-08-22T13:52:39.660Z,90
2018-08-22T13:53:55.616Z,90
2018-08-22T13:55:11.593Z,90
2018-08-22T13:56:27.624Z,90
2018-08-22T13:57:44.515Z,90
2018-08-22T13:59:00.495Z,90
2018-08-22T14:00:16.570Z,90
2018-08-22T14:01:32.767Z,90
2018-08-22T14:02:48.599Z,90
2018-08-22T14:04:04.557Z,90
2018-08-22T14:05:20.578Z,90
2018-08-22T14:06:36.649Z,90
2018-08-22T14:07:52.620Z,90
2018-08-22T14:09:08.701Z,90
2018-08-22T14:10:24.678Z,90
2018-08-22T14:11:40.641Z,90
2018-08-22T14:12:56.542Z,90
2018-08-22T14:14:12.481Z,90
2018-08-22T14:15:28.406Z,90
2018-08-22T14:16:44.364Z,90
2018-08-22T14:18:00.341Z,90
2018-08-22T14:19:16.322Z,90
2018-08-22T14:20:32.320Z,90
2018-08-22T14:21:48.304Z,84.375
2018-08-22T14:23:04.312Z,84.375
2018-08-22T14:24:20.268Z,84.375
2018-08-22T14:25:36.202Z,84.375
2018-08-22T14:26:52.087Z,84.375
2018-08-22T14:28:08.059Z,84.375
2018-08-22T14:29:23.949Z,84.375
2018-08-22T14:30:39.916Z,84.375
2018-08-22T14:31:55.833Z,84.375
2018-08-22T14:33:11.683Z,84.375
2018-08-22T14:34:27.688Z,84.375
2018-08-22T14:35:43.718Z,84.375
2018-08-22T14:36:59.704Z,84.375
2018-08-22T14:38:15.795Z,84.375
2018-08-22T14:39:31.852Z,84.375
2018-08-22T14:40:47.800Z,84.375
2018-08-22T14:42:03.756Z,84.375
2018-08-22T14:43:19.707Z,84.375
2018-08-22T14:44:35.653Z,84.375
2018-08-22T14:45:51.778Z,84.375
2018-08-22T14:47:07.775Z,84.375
2018-08-22T14:48:23.742Z,84.375
2018-08-22T14:49:39.841Z,84.375
2018-08-22T14:50:55.853Z,84.375
2018-08-22T14:52:11.863Z,84.375
2018-08-22T14:53:27.920Z,84.375
2018-08-22T14:54:43.868Z,84.375
2018-08-22T14:55:59.937Z,84.375
2018-08-22T14:57:15.881Z,84.375
2018-08-22T14:58:31.891Z,84.375
2018-08-22T14:59:47.820Z,84.375
2018-08-22T15:01:03.827Z,84.375
2018-08-22T15:02:20.011Z,78.75
2018-08-22T15:03:36.188Z,78.75
2018-08-22T15:04:51.945Z,78.75
2018-08-22T15:06:07.882Z,84.375
2018-08-22T15:07:23.824Z,78.75
2018-08-22T15:08:39.813Z,78.75
2018-08-22T15:09:55.722Z,78.75
2018-08-22T15:11:11.717Z,78.75
2018-08-22T15:12:27.646Z,78.75
2018-08-22T15:13:43.586Z,78.75
2018-08-22T15:14:59.606Z,78.75
2018-08-22T15:16:15.665Z,78.75
2018-08-22T15:17:31.718Z,78.75
2018-08-22T15:18:47.694Z,78.75
2018-08-22T15:20:03.698Z,78.75
2018-08-22T15:21:19.678Z,78.75
2018-08-22T15:22:35.753Z,78.75
2018-08-22T15:23:51.818Z,78.75
2018-08-22T15:25:07.761Z,78.75
2018-08-22T15:26:23.696Z,78.75
2018-08-22T15:27:39.624Z,78.75
2018-08-22T15:28:55.600Z,78.75
2018-08-22T15:30:11.566Z,73.125
2018-08-22T15:31:27.561Z,73.125
2018-08-22T15:32:43.544Z,73.125
2018-08-22T15:33:59.538Z,73.125
2018-08-22T15:35:15.447Z,73.125
2018-08-22T15:36:31.550Z,73.125
2018-08-22T15:37:47.371Z,73.125
2018-08-22T15:39:03.357Z,73.125
2018-08-22T15:40:19.360Z,73.125
2018-08-22T15:41:35.313Z,73.125
2018-08-22T15:42:51.250Z,73.125
2018-08-22T15:44:07.739Z,73.125
2018-08-22T15:45:23.769Z,73.125
2018-08-22T15:46:39.761Z,73.125
2018-08-22T15:47:55.803Z,67.5
2018-08-22T15:49:11.866Z,67.5
2018-08-22T15:50:27.867Z,67.5
2018-08-22T15:51:43.809Z,67.5
2018-08-22T15:52:59.768Z,67.5
2018-08-22T15:54:15.721Z,67.5
2018-08-22T15:55:31.751Z,67.5
2018-08-22T15:56:47.702Z,67.5
2018-08-22T15:58:03.623Z,67.5
2018-08-22T15:59:19.598Z,67.5
2018-08-22T16:00:35.536Z,67.5
2018-08-22T16:01:51.500Z,67.5
2018-08-22T16:03:07.581Z,67.5
2018-08-22T16:04:23.629Z,61.875
2018-08-22T16:05:39.669Z,61.875
2018-08-22T16:06:55.616Z,61.875
2018-08-22T16:08:11.599Z,61.875
2018-08-22T16:09:27.615Z,61.875
2018-08-22T16:10:43.588Z,61.875
2018-08-22T16:11:59.666Z,61.875
2018-08-22T16:13:15.663Z,61.875
2018-08-22T16:14:31.709Z,61.875
2018-08-22T16:15:47.606Z,61.875
2018-08-22T16:17:03.657Z,61.875
2018-08-22T16:18:19.598Z,61.875
2018-08-22T16:19:35.816Z,61.875
2018-08-22T16:20:51.767Z,56.25
2018-08-22T16:22:07.680Z,56.25
2018-08-22T16:23:23.648Z,56.25
2018-08-22T16:24:39.676Z,56.25
2018-08-22T16:25:55.642Z,56.25
2018-08-22T16:27:11.680Z,56.25
2018-08-22T16:28:27.808Z,56.25
2018-08-22T16:29:43.644Z,56.25
2018-08-22T16:30:59.623Z,56.25
2018-08-22T16:32:15.562Z,56.25
2018-08-22T16:33:31.482Z,50.625
2018-08-22T16:34:47.464Z,50.625
2018-08-22T16:36:03.403Z,50.625
2018-08-22T16:37:19.318Z,50.625
2018-08-22T16:38:35.377Z,50.625
2018-08-22T16:39:51.347Z,50.625
2018-08-22T16:41:07.268Z,50.625
2018-08-22T16:42:23.388Z,50.625
2018-08-22T16:43:39.245Z,50.625
2018-08-22T16:44:55.282Z,45
2018-08-22T16:46:11.262Z,45
2018-08-22T16:47:27.269Z,45
2018-08-22T16:48:43.198Z,45
2018-08-22T16:49:59.125Z,45
2018-08-22T16:51:16.054Z,45
2018-08-22T16:52:32.153Z,45
2018-08-22T16:53:48.158Z,39.375
2018-08-22T16:55:04.221Z,39.375
2018-08-22T16:56:20.225Z,39.375
2018-08-22T16:57:36.235Z,39.375
2018-08-22T16:58:52.164Z,39.375
2018-08-22T17:00:08.137Z,39.375
2018-08-22T17:01:24.178Z,39.375
2018-08-22T17:02:40.149Z,33.75
2018-08-22T17:03:57.245Z,33.75
2018-08-22T17:05:13.501Z,33.75
2018-08-22T17:06:29.557Z,33.75
2018-08-22T17:07:45.818Z,33.75
2018-08-22T17:09:01.816Z,33.75
2018-08-22T17:10:17.826Z,33.75
2018-08-22T17:11:34.067Z,33.75
2018-08-22T17:12:50.255Z,33.75
2018-08-22T17:14:06.389Z,33.75