createdAt,value
2018-12-10T00:00:25.780Z,0.67
2018-12-10T00:03:00.185Z,0.77
2018-12-10T00:05:29.366Z,0.97
2018-12-10T00:07:59.011Z,0.70
2018-12-10T00:10:28.196Z,0.63
2018-12-10T00:12:56.379Z,0.43
2018-12-10T00:15:24.731Z,0.80
2018-12-10T00:17:54.540Z,0.60
2018-12-10T00:20:23.128Z,0.50
2018-12-10T00:22:51.808Z,0.40
2018-12-10T00:25:21.377Z,0.90
2018-12-10T00:27:50.187Z,0.63
2018-12-10T00:30:18.443Z,0.53
2018-12-10T00:32:46.957Z,1.10
2018-12-10T00:35:16.071Z,1.10
2018-12-10T00:37:44.903Z,1.07
2018-12-10T00:40:13.393Z,0.80
2018-12-10T00:42:41.833Z,0.50
2018-12-10T00:45:11.175Z,0.83
2018-12-10T00:47:39.920Z,0.80
2018-12-10T00:50:08.343Z,1.33
2018-12-10T00:52:37.715Z,0.90
2018-12-10T00:55:06.675Z,1.10
2018-12-10T00:57:35.263Z,0.80
2018-12-10T01:00:04.329Z,0.87
2018-12-10T01:02:34.003Z,1.10
2018-12-10T01:05:03.940Z,1.07
2018-12-10T01:07:32.221Z,1.00
2018-12-10T01:10:01.671Z,0.77
2018-12-10T01:12:30.211Z,0.97
2018-12-10T01:14:58.555Z,0.80
2018-12-10T01:17:26.991Z,1.00
2018-12-10T01:19:55.142Z,0.83
2018-12-10T01:22:23.221Z,0.90
2018-12-10T01:24:52.203Z,1.03
2018-12-10T01:27:20.842Z,0.50
2018-12-10T01:29:50.756Z,1.20
2018-12-10T01:32:19.207Z,0.80
2018-12-10T01:34:47.379Z,0.55
2018-12-10T01:37:17.144Z,0.97
2018-12-10T01:39:45.298Z,1.10
2018-12-10T01:42:13.527Z,1.13
2018-12-10T01:44:42.888Z,1.10
2018-12-10T01:47:11.845Z,1.57
2018-12-10T01:49:40.279Z,1.27
2018-12-10T01:52:08.495Z,1.57
2018-12-10T01:54:37.879Z,1.47
2018-12-10T01:57:06.760Z,0.80
2018-12-10T01:59:36.300Z,1.05
2018-12-10T02:02:05.214Z,0.90
2018-12-10T02:04:39.924Z,0.97
2018-12-10T02:07:09.267Z,1.00
2018-12-10T02:09:37.571Z,1.30
2018-12-10T02:12:05.951Z,1.17
2018-12-10T02:14:35.142Z,1.32
2018-12-10T02:17:04.252Z,1.37
2018-12-10T02:19:33.214Z,1.70
2018-12-10T02:22:02.155Z,1.30
2018-12-10T02:24:31.959Z,1.60
2018-12-10T02:27:00.166Z,1.17
2018-12-10T02:29:29.255Z,1.47
2018-12-10T02:31:58.347Z,1.23
2018-12-10T02:34:27.035Z,1.03
2018-12-10T02:36:56.055Z,1.37
2018-12-10T02:39:24.217Z,1.63
2018-12-10T02:41:52.860Z,1.20
2018-12-10T02:44:21.227Z,1.50
2018-12-10T02:46:49.460Z,1.20
2018-12-10T02:49:18.411Z,1.97
2018-12-10T02:51:48.483Z,1.10
2018-12-10T02:54:16.997Z,1.10
2018-12-10T02:56:46.383Z,1.13
2018-12-10T02:59:14.871Z,1.43
2018-12-10T03:01:43.164Z,1.10
2018-12-10T03:04:11.945Z,1.33
2018-12-10T03:06:40.685Z,1.10
2018-12-10T03:09:09.064Z,1.50
2018-12-10T03:11:37.227Z,1.00
2018-12-10T03:14:06.231Z,1.03
2018-12-10T03:16:34.547Z,0.90
2018-12-10T03:19:02.815Z,0.60
2018-12-10T03:21:33.116Z,0.90
2018-12-10T03:24:03.417Z,1.20
2018-12-10T03:26:31.752Z,1.00
2018-12-10T03:29:00.948Z,0.80
2018-12-10T03:31:30.413Z,1.17
2018-12-10T03:34:00.391Z,1.30
2018-12-10T03:36:28.623Z,1.05
2018-12-10T03:38:57.776Z,2.37
2018-12-10T03:41:25.960Z,1.50
2018-12-10T03:43:54.164Z,1.47
2018-12-10T03:46:22.769Z,1.23
2018-12-10T03:48:51.359Z,1.50
2018-12-10T03:51:21.390Z,1.10
2018-12-10T03:53:49.828Z,1.27
2018-12-10T03:56:18.003Z,0.90
2018-12-10T03:58:46.207Z,1.53
2018-12-10T04:01:14.687Z,1.60
2018-12-10T04:03:46.905Z,1.43
2018-12-10T04:06:15.340Z,1.40
2018-12-10T04:08:43.896Z,1.37
2018-12-10T04:11:13.013Z,1.93
2018-12-10T04:13:41.622Z,1.77
2018-12-10T04:16:10.476Z,1.20
2018-12-10T04:18:38.668Z,1.30
2018-12-10T04:21:07.052Z,1.47
2018-12-10T04:23:36.968Z,1.00
2018-12-10T04:26:05.596Z,1.13
2018-12-10T04:28:34.711Z,1.40
2018-12-10T04:31:03.211Z,1.40
2018-12-10T04:33:33.023Z,1.20
2018-12-10T04:36:01.839Z,1.23
2018-12-10T04:38:30.840Z,1.87
2018-12-10T04:40:58.992Z,2.40
2018-12-10T04:43:27.580Z,1.25
2018-12-10T04:45:57.290Z,1.43
2018-12-10T04:48:26.379Z,1.40
2018-12-10T04:50:54.603Z,1.70
2018-12-10T04:53:22.775Z,1.13
2018-12-10T04:55:52.120Z,1.23
2018-12-10T04:58:20.403Z,1.03
2018-12-10T05:00:49.047Z,1.13
2018-12-10T05:03:21.555Z,1.60
2018-12-10T05:05:50.615Z,1.37
2018-12-10T05:08:18.980Z,1.30
2018-12-10T05:10:47.488Z,1.40
2018-12-10T05:13:16.120Z,1.80
2018-12-10T05:15:44.484Z,1.50
2018-12-10T05:18:13.063Z,1.67
2018-12-10T05:20:41.431Z,0.83
2018-12-10T05:23:10.356Z,1.17
2018-12-10T05:25:41.075Z,1.00
2018-12-10T05:28:09.659Z,0.93
2018-12-10T05:30:38.231Z,1.33
2018-12-10T05:33:06.752Z,1.17
2018-12-10T05:35:34.991Z,0.95
2018-12-10T05:38:03.723Z,2.58
2018-12-10T05:40:32.399Z,1.20
2018-12-10T05:43:00.752Z,1.40
2018-12-10T05:45:28.904Z,1.13
2018-12-10T05:47:57.198Z,1.37
2018-12-10T05:50:26.179Z,0.95
2018-12-10T05:52:54.395Z,1.20
2018-12-10T05:55:22.739Z,0.90
2018-12-10T05:57:51.563Z,1.53
2018-12-10T06:00:19.748Z,1.40
2018-12-10T06:02:47.868Z,1.57
2018-12-10T06:05:16.449Z,1.90
2018-12-10T06:07:44.979Z,1.43
2018-12-10T06:10:13.344Z,1.33
2018-12-10T06:12:42.139Z,1.20
2018-12-10T06:15:10.687Z,1.40
2018-12-10T06:17:39.170Z,1.37
2018-12-10T06:20:08.682Z,1.30
2018-12-10T06:22:36.854Z,0.70
2018-12-10T06:25:06.681Z,1.00
2018-12-10T06:27:35.775Z,1.02
2018-12-10T06:30:05.160Z,0.80
2018-12-10T06:32:33.472Z,1.02
2018-12-10T06:35:02.046Z,1.77
2018-12-10T06:37:37.404Z,1.02
2018-12-10T06:40:32.465Z,1.50
2018-12-10T06:43:01.559Z,1.17
2018-12-10T06:45:30.227Z,1.43
2018-12-10T06:47:59.087Z,0.60
2018-12-10T06:50:29.571Z,0.90
2018-12-10T06:52:57.756Z,0.93
2018-12-10T06:55:26.423Z,0.77
2018-12-10T06:57:55.217Z,1.00
2018-12-10T07:00:23.698Z,1.13
2018-12-10T07:02:52.480Z,1.70
2018-12-10T07:05:22.135Z,1.37
2018-12-10T07:07:50.298Z,1.10
2018-12-10T07:10:19.608Z,0.87
2018-12-10T07:12:47.728Z,1.30
2018-12-10T07:15:16.335Z,0.97
2018-12-10T07:17:44.714Z,1.13
2018-12-10T07:20:13.511Z,1.07
2018-12-10T07:22:42.579Z,1.22
2018-12-10T07:25:10.733Z,1.03
2018-12-10T07:27:38.903Z,1.35
2018-12-10T07:30:09.273Z,1.47
2018-12-10T07:32:38.387Z,1.47
2018-12-10T07:35:07.415Z,1.63
2018-12-10T07:37:36.143Z,1.00
2018-12-10T07:40:06.778Z,1.33
2018-12-10T07:42:34.936Z,1.40
2018-12-10T07:45:04.923Z,1.40
2018-12-10T07:47:33.164Z,1.47
2018-12-10T07:50:02.025Z,1.23
2018-12-10T07:52:31.209Z,1.90
2018-12-10T07:55:00.393Z,1.83
2018-12-10T07:57:28.762Z,1.83
2018-12-10T07:59:57.032Z,1.63
2018-12-10T08:02:25.315Z,1.20
2018-12-10T08:04:54.545Z,1.30
2018-12-10T08:07:23.555Z,1.50
2018-12-10T08:09:53.256Z,1.77
2018-12-10T08:12:22.955Z,1.30
2018-12-10T08:14:51.123Z,1.80
2018-12-10T08:17:19.422Z,1.27
2018-12-10T08:19:47.595Z,1.17
2018-12-10T08:22:16.456Z,1.10
2018-12-10T08:24:45.418Z,0.90
2018-12-10T08:27:14.827Z,0.73
2018-12-10T08:29:44.179Z,1.10
2018-12-10T08:32:20.112Z,0.77
2018-12-10T08:34:48.635Z,1.60
2018-12-10T08:37:17.415Z,1.50
2018-12-10T08:39:46.061Z,2.17
2018-12-10T08:42:15.132Z,1.23
2018-12-10T08:44:44.690Z,1.37
2018-12-10T08:47:16.279Z,1.23
2018-12-10T08:49:44.499Z,1.00
2018-12-10T08:52:12.887Z,0.63
2018-12-10T08:54:41.748Z,0.90
2018-12-10T08:57:11.166Z,0.90
2018-12-10T08:59:40.517Z,0.80
2018-12-10T09:02:09.239Z,1.20
2018-12-10T09:04:39.115Z,1.25
2018-12-10T09:07:07.788Z,1.00
2018-12-10T09:09:36.567Z,0.83
2018-12-10T09:12:05.904Z,0.70
2018-12-10T09:14:34.123Z,1.03
2018-12-10T09:17:02.457Z,1.90
2018-12-10T09:19:31.655Z,0.83
2018-12-10T09:22:00.379Z,1.20
2018-12-10T09:24:28.869Z,0.95
2018-12-10T09:26:57.689Z,1.17
2018-12-10T09:29:27.272Z,1.25
2018-12-10T09:31:56.267Z,0.70
2018-12-10T09:34:24.476Z,1.00
2018-12-10T09:36:54.898Z,1.40
2018-12-10T09:39:23.024Z,1.40
2018-12-10T09:41:52.242Z,0.93
2018-12-10T09:47:00.811Z,1.30
2018-12-10T09:49:30.007Z,0.97
2018-12-10T09:51:59.792Z,1.10
2018-12-10T09:54:28.159Z,1.20
2018-12-10T09:56:57.515Z,1.03
2018-12-10T09:59:26.876Z,0.75
2018-12-10T10:01:55.708Z,1.20
2018-12-10T10:04:24.127Z,1.10
2018-12-10T10:06:52.947Z,1.37
2018-12-10T10:09:22.355Z,1.30
2018-12-10T10:11:50.808Z,1.87
2018-12-10T10:14:19.222Z,1.03
2018-12-10T10:16:47.527Z,1.20
2018-12-10T10:19:15.923Z,1.03
2018-12-10T10:21:44.247Z,1.00
2018-12-10T10:24:13.771Z,1.40
2018-12-10T10:26:42.600Z,1.05
2018-12-10T10:29:10.859Z,0.70
2018-12-10T10:31:40.196Z,0.90
2018-12-10T10:34:08.855Z,0.83
2018-12-10T10:36:37.150Z,0.80
2018-12-10T10:39:07.199Z,1.27
2018-12-10T10:41:36.172Z,0.98
2018-12-10T10:44:05.612Z,0.73
2018-12-10T10:46:33.880Z,0.87
2018-12-10T10:49:02.092Z,0.80
2018-12-10T10:51:30.281Z,1.10
2018-12-10T10:53:58.832Z,1.30
2018-12-10T10:56:27.164Z,0.97
2018-12-10T10:58:56.225Z,1.10
2018-12-10T11:01:59.703Z,0.83
2018-12-10T11:04:37.421Z,1.23
2018-12-10T11:06:59.610Z,1.10
2018-12-10T11:09:28.555Z,1.02
2018-12-10T11:11:58.319Z,0.83
2018-12-10T11:14:26.463Z,0.55
2018-12-10T11:16:54.950Z,0.70
2018-12-10T11:19:24.547Z,0.80
2018-12-10T11:21:52.952Z,1.00
2018-12-10T11:24:21.019Z,0.90
2018-12-10T11:26:49.180Z,1.00
2018-12-10T11:29:17.863Z,1.30
2018-12-10T11:31:48.122Z,1.07
2018-12-10T11:34:16.742Z,0.90
2018-12-10T11:36:45.659Z,0.80
2018-12-10T11:39:14.694Z,0.77
2018-12-10T11:41:42.871Z,0.70
2018-12-10T11:44:11.083Z,0.70
2018-12-10T11:46:41.153Z,0.50
2018-12-10T11:49:09.319Z,0.97
2018-12-10T11:51:37.511Z,0.65
2018-12-10T11:54:05.699Z,1.07
2018-12-10T11:56:34.099Z,0.70
2018-12-10T11:59:03.119Z,0.83
2018-12-10T12:01:31.273Z,0.73
2018-12-10T12:04:01.051Z,1.00
2018-12-10T12:06:29.632Z,0.42
2018-12-10T12:08:57.736Z,0.67
2018-12-10T12:11:26.184Z,1.43
2018-12-10T12:13:55.624Z,1.20
2018-12-10T12:16:24.683Z,1.10
2018-12-10T12:18:54.340Z,0.87
2018-12-10T12:21:24.179Z,1.13
2018-12-10T12:23:52.964Z,0.70
2018-12-10T12:26:21.112Z,0.40
2018-12-10T12:28:50.123Z,0.70
2018-12-10T12:31:18.332Z,0.60
2018-12-10T12:33:47.383Z,0.43
2018-12-10T12:36:17.369Z,0.30
2018-12-10T12:38:46.703Z,0.13
2018-12-10T12:41:16.576Z,0.40
2018-12-10T12:43:44.727Z,0.17
2018-12-10T12:46:13.511Z,0.10
2018-12-10T12:48:42.296Z,0.20
2018-12-10T12:51:11.291Z,0.20
2018-12-10T12:53:40.159Z,0.30
2018-12-10T12:56:10.118Z,0.40
2018-12-10T12:58:38.215Z,0.50
2018-12-10T13:01:07.242Z,0.40
2018-12-10T13:03:35.480Z,0.40
2018-12-10T13:06:06.923Z,0.80
2018-12-10T13:08:36.786Z,1.37
2018-12-10T13:11:05.604Z,0.77
2018-12-10T13:13:33.859Z,0.88
2018-12-10T13:16:02.707Z,1.03
2018-12-10T13:18:30.804Z,0.93
2018-12-10T13:20:59.971Z,0.80
2018-12-10T13:23:28.557Z,0.80
2018-12-10T13:25:56.789Z,1.07
2018-12-10T13:28:25.435Z,0.70
2018-12-10T13:30:54.773Z,0.93
2018-12-10T13:33:23.600Z,0.70
2018-12-10T13:35:52.011Z,0.47
2018-12-10T13:38:20.496Z,0.73
2018-12-10T13:40:48.806Z,1.27
2018-12-10T13:48:16.928Z,0.73
2018-12-10T13:50:46.033Z,0.70
2018-12-10T13:53:14.915Z,1.17
2018-12-10T13:55:43.435Z,1.42
2018-12-10T13:58:12.032Z,0.87
2018-12-10T14:00:40.769Z,1.10
2018-12-10T14:03:09.991Z,1.70
2018-12-10T14:05:39.439Z,1.52
2018-12-10T14:08:09.028Z,1.67
2018-12-10T14:10:38.015Z,0.97
2018-12-10T14:13:07.519Z,1.40
2018-12-10T14:15:35.914Z,1.73
2018-12-10T14:18:04.923Z,1.30
2018-12-10T14:20:33.290Z,1.70
2018-12-10T14:23:01.489Z,1.50
2018-12-10T14:25:29.875Z,1.25
2018-12-10T14:27:58.275Z,1.33
2018-12-10T14:30:27.295Z,1.40
2018-12-10T14:32:55.691Z,1.47
2018-12-10T14:35:25.038Z,0.73
2018-12-10T14:37:55.299Z,1.23
2018-12-10T14:40:23.615Z,1.37
2018-12-10T14:42:54.597Z,1.10
2018-12-10T14:45:24.449Z,0.73
2018-12-10T14:47:55.004Z,0.90
2018-12-10T14:50:24.027Z,0.80
2018-12-10T14:52:52.662Z,0.87
2018-12-10T14:55:22.910Z,0.72
2018-12-10T14:57:51.439Z,0.93
2018-12-10T15:00:19.587Z,0.90
2018-12-10T15:02:48.184Z,0.50
2018-12-10T15:05:17.343Z,1.03
2018-12-10T15:07:47.082Z,0.50
2018-12-10T15:10:15.266Z,0.83
2018-12-10T15:12:44.389Z,0.97
2018-12-10T15:15:13.511Z,0.60
2018-12-10T15:17:41.915Z,0.97
2018-12-10T15:20:12.359Z,1.00
2018-12-10T15:22:41.927Z,0.90
2018-12-10T15:25:10.731Z,0.93
2018-12-10T15:27:39.892Z,1.50
2018-12-10T15:30:10.519Z,0.73
2018-12-10T15:32:40.580Z,1.25
2018-12-10T15:35:09.086Z,1.53
2018-12-10T15:37:38.257Z,0.83
2018-12-10T15:40:10.451Z,1.00
2018-12-10T15:42:39.575Z,1.32
2018-12-10T15:45:08.218Z,0.77
2018-12-10T15:47:38.599Z,1.02
2018-12-10T15:50:06.859Z,1.10
2018-12-10T15:52:35.654Z,1.20
2018-12-10T15:55:04.603Z,1.07
2018-12-10T15:57:34.100Z,1.03
2018-12-10T16:00:04.719Z,1.20
2018-12-10T16:02:33.724Z,1.10
2018-12-10T16:05:32.896Z,1.30
2018-12-10T16:08:02.364Z,1.27
2018-12-10T16:10:31.779Z,1.60
2018-12-10T16:13:02.493Z,1.52
2018-12-10T16:15:30.720Z,1.35
2018-12-10T16:18:00.743Z,1.60
2018-12-10T16:20:30.102Z,1.27
2018-12-10T16:22:59.175Z,1.70
2018-12-10T16:25:27.654Z,1.53
2018-12-10T16:27:56.707Z,1.97
2018-12-10T16:30:25.563Z,1.40
2018-12-10T16:32:54.708Z,1.30
2018-12-10T16:35:24.051Z,1.70
2018-12-10T16:37:53.879Z,1.83
2018-12-10T16:40:22.005Z,1.90
2018-12-10T16:42:51.164Z,1.50
2018-12-10T16:45:19.888Z,1.50
2018-12-10T16:47:48.827Z,1.30
2018-12-10T16:50:17.656Z,2.17
2018-12-10T16:52:45.860Z,2.40
2018-12-10T16:55:15.703Z,1.70
2018-12-10T16:57:44.460Z,1.30
2018-12-10T17:00:14.449Z,1.80
2018-12-10T17:02:47.327Z,1.27
2018-12-10T17:05:15.735Z,2.13
2018-12-10T17:07:45.343Z,1.73
2018-12-10T17:10:14.648Z,1.67
2018-12-10T17:12:43.107Z,1.57
2018-12-10T17:15:11.644Z,1.43
2018-12-10T17:17:40.235Z,2.03
2018-12-10T17:20:08.735Z,1.60
2018-12-10T17:22:39.824Z,2.13
2018-12-10T17:25:10.179Z,1.73
2018-12-10T17:27:40.495Z,1.33
2018-12-10T17:30:08.907Z,1.63
2018-12-10T17:32:37.194Z,1.70
2018-12-10T17:35:06.775Z,1.00
2018-12-10T17:37:35.147Z,1.80
2018-12-10T17:40:04.640Z,2.63
2018-12-10T17:42:33.627Z,1.92
2018-12-10T17:45:01.775Z,1.77
2018-12-10T17:47:30.519Z,2.50
2018-12-10T17:49:59.602Z,2.00
2018-12-10T17:52:27.896Z,1.33
2018-12-10T17:54:56.459Z,1.97
2018-12-10T17:57:24.999Z,2.03
2018-12-10T17:59:54.056Z,1.80
2018-12-10T18:02:22.251Z,1.67
2018-12-10T18:04:50.608Z,1.90
2018-12-10T18:07:19.339Z,2.00
2018-12-10T18:09:47.653Z,1.77
2018-12-10T18:12:16.393Z,1.93
2018-12-10T18:14:45.543Z,1.77
2018-12-10T18:17:14.519Z,2.77
2018-12-10T18:19:42.642Z,2.40
2018-12-10T18:22:12.396Z,1.83
2018-12-10T18:24:41.272Z,1.70
2018-12-10T18:27:12.127Z,1.70
2018-12-10T18:29:42.915Z,1.73
2018-12-10T18:32:12.135Z,2.90
2018-12-10T18:34:41.317Z,2.50
2018-12-10T18:37:09.705Z,3.47
2018-12-10T18:39:38.695Z,2.30
2018-12-10T18:42:07.345Z,1.40
2018-12-10T18:44:36.567Z,2.10
2018-12-10T18:47:05.056Z,1.47
2018-12-10T18:49:33.195Z,1.50
2018-12-10T18:52:01.360Z,2.00
2018-12-10T18:54:29.708Z,1.47
2018-12-10T18:56:58.807Z,1.57
2018-12-10T18:59:26.971Z,2.03
2018-12-10T19:01:55.712Z,1.60
2018-12-10T19:04:23.851Z,1.97
2018-12-10T19:06:52.191Z,2.17
2018-12-10T19:09:21.660Z,1.33
2018-12-10T19:11:49.781Z,1.37
2018-12-10T19:14:17.995Z,1.67
2018-12-10T19:16:46.224Z,1.40
2018-12-10T19:19:14.935Z,0.90
2018-12-10T19:21:43.515Z,1.33
2018-12-10T19:24:12.513Z,1.77
2018-12-10T19:26:41.641Z,1.97
2018-12-10T19:29:10.024Z,1.80
2018-12-10T19:31:38.855Z,1.33
2018-12-10T19:34:07.152Z,1.50
2018-12-10T19:36:35.522Z,1.30
2018-12-10T19:39:06.954Z,1.20
2018-12-10T19:41:36.407Z,2.00
2018-12-10T19:44:05.133Z,1.33
2018-12-10T19:46:33.309Z,1.32
2018-12-10T19:49:01.468Z,1.40
2018-12-10T19:51:29.735Z,1.52
2018-12-10T19:53:59.463Z,1.70
2018-12-10T19:56:29.647Z,1.70
2018-12-10T19:58:57.969Z,1.70
2018-12-10T20:01:26.252Z,1.35
2018-12-10T20:03:55.331Z,1.70
2018-12-10T20:06:29.388Z,1.92
2018-12-10T20:08:58.199Z,2.40
2018-12-10T20:11:26.523Z,2.03
2018-12-10T20:13:55.339Z,2.17
2018-12-10T20:16:24.490Z,1.73
2018-12-10T20:18:53.747Z,1.90
2018-12-10T20:21:21.867Z,1.77
2018-12-10T20:23:50.519Z,1.87
2018-12-10T20:26:18.621Z,2.33
2018-12-10T20:28:47.184Z,1.90
2018-12-10T20:31:16.456Z,1.63
2018-12-10T20:33:45.014Z,1.90
2018-12-10T20:36:13.371Z,1.30
2018-12-10T20:38:44.539Z,1.60
2018-12-10T20:41:13.144Z,2.07
2018-12-10T20:43:41.370Z,1.93
2018-12-10T20:46:09.895Z,1.97
2018-12-10T20:48:38.684Z,1.97
2018-12-10T20:51:07.714Z,1.37
2018-12-10T20:53:46.603Z,2.00
2018-12-10T21:01:14.402Z,2.53
2018-12-10T21:04:47.333Z,2.15
2018-12-10T21:07:17.359Z,2.47
2018-12-10T21:09:45.640Z,1.63
2018-12-10T21:12:14.575Z,2.13
2018-12-10T21:14:43.723Z,2.42
2018-12-10T21:17:11.967Z,1.90
2018-12-10T21:19:42.099Z,2.17
2018-12-10T21:22:12.074Z,2.23
2018-12-10T21:24:42.034Z,1.67
2018-12-10T21:27:10.288Z,2.00
2018-12-10T21:29:40.195Z,2.25
2018-12-10T21:32:10.492Z,2.00
2018-12-10T21:34:40.062Z,2.33
2018-12-10T21:37:09.779Z,3.50
2018-12-10T21:39:38.047Z,2.27
2018-12-10T21:42:06.822Z,2.70
2018-12-10T21:44:35.047Z,2.87
2018-12-10T21:47:03.352Z,2.47
2018-12-10T21:49:31.735Z,2.70
2018-12-10T21:52:00.019Z,2.20
2018-12-10T21:54:29.832Z,2.53
2018-12-10T21:56:58.298Z,1.77
2018-12-10T21:59:26.383Z,2.00
2018-12-10T22:01:54.689Z,2.33
2018-12-10T22:04:23.848Z,2.67
2018-12-10T22:06:52.202Z,2.80
2018-12-10T22:09:20.699Z,2.30
2018-12-10T22:11:49.967Z,2.73
2018-12-10T22:14:19.039Z,2.57
2018-12-10T22:16:47.623Z,2.47
2018-12-10T22:19:16.923Z,2.67
2018-12-10T22:21:46.512Z,2.93
2018-12-10T22:24:15.205Z,3.10
2018-12-10T22:26:43.776Z,3.10
2018-12-10T22:29:12.328Z,2.37
2018-12-10T22:32:44.894Z,2.42
2018-12-10T22:35:13.468Z,2.50
2018-12-10T22:37:42.793Z,2.33
2018-12-10T22:40:11.151Z,2.37
2018-12-10T22:42:39.349Z,3.13
2018-12-10T22:45:08.615Z,2.37
2018-12-10T22:47:37.221Z,3.80
2018-12-10T22:50:06.530Z,2.57
2018-12-10T22:52:35.371Z,1.90
2018-12-10T22:55:04.741Z,2.93
2018-12-10T22:57:34.207Z,2.67
2018-12-10T23:00:02.427Z,2.40
2018-12-10T23:02:30.904Z,2.65
2018-12-10T23:04:59.683Z,2.13
2018-12-10T23:07:29.739Z,2.40
2018-12-10T23:09:59.224Z,3.23
2018-12-10T23:12:27.297Z,2.83
2018-12-10T23:14:55.872Z,3.10
2018-12-10T23:17:25.059Z,2.40
2018-12-10T23:19:53.915Z,2.90
2018-12-10T23:22:22.479Z,2.10
2018-12-10T23:24:52.063Z,2.70
2018-12-10T23:27:20.276Z,2.37
2018-12-10T23:29:51.123Z,2.87
2018-12-10T23:32:21.063Z,2.37
2018-12-10T23:34:50.387Z,2.80
2018-12-10T23:37:18.940Z,2.33
2018-12-10T23:39:48.131Z,2.60
2018-12-10T23:42:18.460Z,2.30
2018-12-10T23:44:53.175Z,2.10
2018-12-10T23:47:22.578Z,2.77
2018-12-10T23:49:54.559Z,2.27
2018-12-10T23:52:23.794Z,2.40
2018-12-10T23:54:51.866Z,2.27
2018-12-10T23:57:21.055Z,2.47
2018-12-10T23:59:49.799Z,2.33
