createdAt,value
2018-11-05T00:00:41.187Z,13.37
2018-11-05T00:03:09.423Z,13.17
2018-11-05T00:05:37.670Z,13.57
2018-11-05T00:08:05.936Z,16.23
2018-11-05T00:10:34.098Z,15.30
2018-11-05T00:13:02.294Z,13.07
2018-11-05T00:15:30.490Z,14.47
2018-11-05T00:17:59.450Z,12.63
2018-11-05T00:20:28.050Z,11.37
2018-11-05T00:22:56.514Z,12.20
2018-11-05T00:25:24.705Z,10.83
2018-11-05T00:27:52.910Z,11.97
2018-11-05T00:30:21.649Z,11.07
2018-11-05T00:32:49.822Z,11.73
2018-11-05T00:35:18.658Z,10.83
2018-11-05T00:37:46.842Z,11.47
2018-11-05T00:40:16.091Z,11.80
2018-11-05T00:42:44.938Z,11.17
2018-11-05T00:45:13.742Z,11.10
2018-11-05T00:47:42.310Z,11.10
2018-11-05T00:50:12.198Z,11.40
2018-11-05T00:52:40.410Z,9.87
2018-11-05T00:55:09.738Z,10.67
2018-11-05T00:57:37.954Z,10.77
2018-11-05T01:00:09.870Z,11.13
2018-11-05T01:02:38.306Z,11.20
2018-11-05T01:05:07.554Z,11.43
2018-11-05T01:07:35.795Z,11.17
2018-11-05T01:10:04.154Z,12.00
2018-11-05T01:12:32.382Z,11.17
2018-11-05T01:15:00.613Z,10.47
2018-11-05T01:17:28.782Z,10.27
2018-11-05T01:20:00.774Z,11.17
2018-11-05T01:22:29.726Z,10.13
2018-11-05T01:24:58.222Z,10.53
2018-11-05T01:27:26.458Z,10.67
2018-11-05T01:29:54.618Z,10.47
2018-11-05T01:32:22.902Z,10.33
2018-11-05T01:34:51.734Z,11.53
2018-11-05T01:37:19.986Z,10.37
2018-11-05T01:39:48.534Z,10.83
2018-11-05T01:42:16.746Z,11.00
2018-11-05T01:44:45.358Z,10.60
2018-11-05T01:47:13.551Z,10.83
2018-11-05T01:49:41.746Z,11.17
2018-11-05T01:52:09.960Z,10.60
2018-11-05T01:54:38.114Z,11.60
2018-11-05T01:57:06.336Z,10.77
2018-11-05T01:59:35.277Z,11.30
2018-11-05T02:04:55.682Z,9.73
2018-11-05T02:07:24.175Z,10.67
2018-11-05T02:09:52.790Z,11.20
2018-11-05T02:12:23.479Z,11.23
2018-11-05T02:14:51.702Z,11.80
2018-11-05T02:17:19.919Z,10.73
2018-11-05T02:19:49.530Z,11.33
2018-11-05T02:22:17.700Z,11.30
2018-11-05T02:24:45.865Z,10.20
2018-11-05T02:27:14.155Z,10.97
2018-11-05T02:29:42.277Z,11.00
2018-11-05T02:32:10.490Z,10.83
2018-11-05T02:34:38.712Z,10.50
2018-11-05T02:37:06.926Z,10.87
2018-11-05T02:39:35.142Z,10.43
2018-11-05T02:42:03.621Z,10.67
2018-11-05T02:44:31.815Z,10.37
2018-11-05T02:47:00.230Z,11.23
2018-11-05T02:49:28.423Z,10.03
2018-11-05T02:51:56.630Z,10.83
2018-11-05T02:54:24.887Z,11.53
2018-11-05T02:56:53.103Z,10.97
2018-11-05T02:59:21.655Z,11.53
2018-11-05T03:01:49.835Z,11.37
2018-11-05T03:04:18.025Z,11.73
2018-11-05T03:06:46.379Z,12.47
2018-11-05T03:09:14.636Z,11.27
2018-11-05T03:11:43.242Z,11.80
2018-11-05T03:14:11.472Z,12.27
2018-11-05T03:16:39.690Z,11.13
2018-11-05T03:19:08.087Z,11.60
2018-11-05T03:21:36.331Z,11.73
2018-11-05T03:24:04.787Z,11.13
2018-11-05T03:26:33.131Z,10.37
2018-11-05T03:29:03.267Z,11.20
2018-11-05T03:31:31.588Z,11.80
2018-11-05T03:33:59.935Z,11.87
2018-11-05T03:36:28.110Z,11.57
2018-11-05T03:38:56.360Z,11.37
2018-11-05T03:41:24.547Z,11.80
2018-11-05T03:43:52.745Z,10.67
2018-11-05T03:46:20.946Z,10.67
2018-11-05T03:48:49.190Z,9.80
2018-11-05T03:51:18.103Z,10.60
2018-11-05T03:53:47.738Z,10.93
2018-11-05T03:56:16.062Z,10.97
2018-11-05T03:58:44.134Z,11.47
2018-11-05T04:01:12.328Z,11.17
2018-11-05T04:03:40.551Z,11.57
2018-11-05T04:06:08.964Z,12.23
2018-11-05T04:08:37.162Z,11.37
2018-11-05T04:11:05.462Z,10.70
2018-11-05T04:13:33.853Z,11.40
2018-11-05T04:16:02.948Z,11.67
2018-11-05T04:18:31.303Z,11.60
2018-11-05T04:20:59.511Z,11.90
2018-11-05T04:23:27.736Z,11.67
2018-11-05T04:25:55.922Z,12.30
2018-11-05T04:28:24.210Z,12.17
2018-11-05T04:30:52.434Z,11.90
2018-11-05T04:33:20.656Z,10.77
2018-11-05T04:35:48.847Z,11.77
2018-11-05T04:38:17.090Z,11.80
2018-11-05T04:40:45.671Z,12.00
2018-11-05T04:43:13.918Z,12.77
2018-11-05T04:45:42.104Z,12.33
2018-11-05T04:48:10.297Z,11.37
2018-11-05T04:50:38.504Z,11.73
2018-11-05T04:53:06.773Z,13.10
2018-11-05T04:55:34.992Z,12.53
2018-11-05T04:58:03.243Z,12.73
2018-11-05T05:00:31.573Z,11.97
2018-11-05T05:02:59.910Z,12.10
2018-11-05T05:05:28.134Z,12.13
2018-11-05T05:07:56.379Z,12.27
2018-11-05T05:10:24.623Z,12.33
2018-11-05T05:12:52.832Z,12.07
2018-11-05T05:15:21.051Z,12.10
2018-11-05T05:17:50.862Z,12.10
2018-11-05T05:20:20.175Z,13.80
2018-11-05T05:22:55.239Z,14.17
2018-11-05T05:25:23.242Z,12.40
2018-11-05T05:27:51.434Z,12.13
2018-11-05T05:30:19.950Z,11.63
2018-11-05T05:32:48.928Z,12.27
2018-11-05T05:35:18.039Z,11.73
2018-11-05T05:37:46.354Z,12.70
2018-11-05T05:40:14.534Z,12.53
2018-11-05T05:42:43.621Z,12.40
2018-11-05T05:45:13.070Z,13.50
2018-11-05T05:47:41.913Z,13.43
2018-11-05T05:50:15.117Z,12.63
2018-11-05T05:52:44.463Z,13.13
2018-11-05T05:55:12.678Z,12.63
2018-11-05T05:57:40.980Z,12.53
2018-11-05T06:00:11.055Z,12.83
2018-11-05T06:02:39.349Z,15.17
2018-11-05T06:05:08.457Z,13.97
2018-11-05T06:07:36.848Z,13.97
2018-11-05T06:10:05.223Z,13.47
2018-11-05T06:12:33.405Z,12.70
2018-11-05T06:15:03.160Z,14.63
2018-11-05T06:17:31.679Z,16.53
2018-11-05T06:20:00.406Z,18.33
2018-11-05T06:22:28.619Z,15.90
2018-11-05T06:24:56.817Z,14.63
2018-11-05T06:27:25.277Z,14.33
2018-11-05T06:29:53.538Z,14.30
2018-11-05T06:32:21.735Z,13.17
2018-11-05T06:34:49.938Z,13.93
2018-11-05T06:37:18.326Z,13.73
2018-11-05T06:39:47.488Z,15.47
2018-11-05T06:42:15.680Z,15.80
2018-11-05T06:44:43.926Z,17.37
2018-11-05T06:47:12.119Z,17.63
2018-11-05T06:49:40.310Z,16.27
2018-11-05T06:52:08.558Z,14.90
2018-11-05T06:54:37.248Z,15.23
2018-11-05T06:57:06.055Z,14.13
2018-11-05T06:59:34.275Z,12.97
2018-11-05T07:02:02.439Z,15.03
2018-11-05T07:04:31.109Z,13.33
2018-11-05T07:06:59.576Z,14.50
2018-11-05T07:09:27.832Z,13.50
2018-11-05T07:11:56.027Z,14.50
2018-11-05T07:14:25.715Z,13.00
2018-11-05T07:16:54.384Z,14.73
2018-11-05T07:19:23.727Z,13.63
2018-11-05T07:21:51.802Z,14.27
2018-11-05T07:24:20.046Z,13.10
2018-11-05T07:26:48.254Z,13.67
2018-11-05T07:29:16.619Z,13.90
2018-11-05T07:31:44.945Z,14.93
2018-11-05T07:34:13.301Z,28.67
2018-11-05T07:36:43.338Z,16.97
2018-11-05T07:39:12.406Z,13.77
2018-11-05T07:41:40.871Z,13.77
2018-11-05T07:44:09.427Z,13.53
2018-11-05T07:46:37.738Z,13.70
2018-11-05T07:49:05.967Z,14.10
2018-11-05T07:51:35.146Z,14.97
2018-11-05T07:54:03.426Z,14.00
2018-11-05T07:56:31.823Z,13.23
2018-11-05T07:58:59.986Z,14.87
2018-11-05T08:01:28.162Z,15.03
2018-11-05T08:03:56.325Z,15.30
2018-11-05T08:06:24.710Z,14.97
2018-11-05T08:08:52.894Z,14.83
2018-11-05T08:11:21.094Z,15.53
2018-11-05T08:13:49.254Z,15.50
2018-11-05T08:16:17.459Z,15.37
2018-11-05T08:18:45.622Z,15.87
2018-11-05T08:21:13.844Z,15.57
2018-11-05T08:23:42.030Z,15.87
2018-11-05T08:26:10.207Z,14.80
2018-11-05T08:28:39.150Z,15.93
2018-11-05T08:31:07.374Z,15.23
2018-11-05T08:33:35.590Z,16.17
2018-11-05T08:36:04.130Z,16.37
2018-11-05T08:38:32.378Z,16.83
2018-11-05T08:41:02.131Z,17.10
2018-11-05T08:43:30.791Z,16.33
2018-11-05T08:45:59.023Z,16.30
2018-11-05T08:48:27.253Z,16.53
2018-11-05T08:50:55.640Z,15.73
2018-11-05T08:53:23.734Z,16.13
2018-11-05T08:55:51.942Z,17.00
2018-11-05T08:58:20.156Z,15.37
2018-11-05T09:00:54.587Z,15.50
2018-11-05T09:03:22.738Z,16.43
2018-11-05T09:05:50.946Z,16.63
2018-11-05T09:08:21.081Z,15.77
2018-11-05T09:10:50.483Z,16.53
2018-11-05T09:13:18.394Z,16.77
2018-11-05T09:15:46.618Z,16.30
2018-11-05T09:18:14.846Z,16.37
2018-11-05T09:20:43.104Z,17.07
2018-11-05T09:23:11.290Z,15.50
2018-11-05T09:25:39.506Z,15.83
2018-11-05T09:28:07.895Z,15.93
2018-11-05T09:30:35.913Z,16.40
2018-11-05T09:33:04.309Z,15.87
2018-11-05T09:35:32.486Z,16.23
2018-11-05T09:38:00.896Z,16.60
2018-11-05T09:40:29.120Z,16.33
2018-11-05T09:42:58.428Z,16.40
2018-11-05T09:45:27.810Z,16.70
2018-11-05T09:47:56.055Z,17.00
2018-11-05T09:50:24.257Z,16.10
2018-11-05T09:52:52.379Z,15.73
2018-11-05T09:55:20.763Z,16.67
2018-11-05T09:57:49.194Z,17.03
2018-11-05T10:00:18.969Z,17.40
2018-11-05T10:02:52.742Z,16.47
2018-11-05T10:05:20.879Z,16.53
2018-11-05T10:07:48.979Z,16.63
2018-11-05T10:10:17.813Z,16.67
2018-11-05T10:12:46.146Z,16.10
2018-11-05T10:15:16.069Z,15.93
2018-11-05T10:17:44.297Z,14.63
2018-11-05T10:20:14.742Z,15.97
2018-11-05T10:22:43.319Z,16.20
2018-11-05T10:25:12.038Z,17.00
2018-11-05T10:27:40.162Z,15.87
2018-11-05T10:30:12.245Z,15.13
2018-11-05T10:32:40.805Z,16.07
2018-11-05T10:35:09.950Z,15.63
2018-11-05T10:37:38.299Z,15.93
2018-11-05T10:40:09.203Z,14.30
2018-11-05T10:42:37.386Z,14.27
2018-11-05T10:45:11.666Z,14.67
2018-11-05T10:47:39.890Z,14.50
2018-11-05T10:50:09.026Z,14.93
2018-11-05T10:52:37.735Z,14.43
2018-11-05T10:55:06.220Z,13.73
2018-11-05T10:57:34.569Z,14.53
2018-11-05T11:00:02.806Z,14.80
2018-11-05T11:02:37.367Z,14.30
2018-11-05T11:05:07.654Z,14.10
2018-11-05T11:07:36.247Z,13.58
2018-11-05T11:10:05.262Z,14.63
2018-11-05T11:12:33.474Z,13.08
2018-11-05T11:15:02.297Z,13.88
2018-11-05T11:17:31.150Z,13.98
2018-11-05T11:19:59.318Z,13.78
2018-11-05T11:22:27.503Z,14.47
2018-11-05T11:24:55.906Z,13.70
2018-11-05T11:27:24.102Z,13.25
2018-11-05T11:29:52.343Z,14.30
2018-11-05T11:32:20.902Z,14.13
2018-11-05T11:34:49.190Z,14.10
2018-11-05T11:37:17.392Z,15.43
2018-11-05T11:39:45.893Z,14.38
2018-11-05T11:42:14.141Z,13.22
2018-11-05T11:44:42.417Z,14.18
2018-11-05T11:47:10.745Z,13.70
2018-11-05T11:49:38.934Z,15.13
2018-11-05T11:52:07.330Z,13.93
2018-11-05T11:54:35.558Z,14.63
2018-11-05T11:57:03.824Z,14.50
2018-11-05T11:59:32.242Z,13.83
2018-11-05T12:02:07.035Z,14.37
2018-11-05T12:04:35.224Z,15.20
2018-11-05T12:07:03.410Z,15.20
2018-11-05T12:09:31.970Z,14.67
2018-11-05T12:12:00.162Z,13.20
2018-11-05T12:14:28.441Z,12.85
2018-11-05T12:16:56.575Z,13.13
2018-11-05T12:19:25.021Z,14.50
2018-11-05T12:21:53.227Z,14.00
2018-11-05T12:24:21.467Z,13.23
2018-11-05T12:26:49.815Z,13.13
2018-11-05T12:29:18.022Z,14.15
2018-11-05T12:31:46.643Z,13.08
2018-11-05T12:34:16.558Z,13.60
2018-11-05T12:36:44.911Z,13.55
2018-11-05T12:39:13.195Z,13.70
2018-11-05T12:41:41.660Z,14.30
2018-11-05T12:44:10.741Z,12.87
2018-11-05T12:46:40.350Z,13.07
2018-11-05T12:49:08.748Z,12.67
2018-11-05T12:51:37.022Z,13.37
2018-11-05T12:54:05.279Z,12.93
2018-11-05T12:56:33.679Z,13.77
2018-11-05T12:59:01.882Z,13.53
2018-11-05T13:01:30.806Z,13.10
2018-11-05T13:04:00.028Z,12.80
2018-11-05T13:06:28.176Z,14.30
2018-11-05T13:08:56.347Z,12.68
2018-11-05T13:11:24.531Z,11.93
2018-11-05T13:13:52.770Z,10.28
2018-11-05T13:16:21.134Z,11.50
2018-11-05T13:18:49.398Z,12.07
2018-11-05T13:21:17.870Z,12.05
2018-11-05T13:23:46.822Z,13.03
2018-11-05T13:26:15.862Z,12.20
2018-11-05T13:28:44.092Z,13.93
2018-11-05T13:31:12.680Z,12.60
2018-11-05T13:33:41.763Z,13.00
2018-11-05T13:36:09.970Z,14.78
2018-11-05T13:38:38.502Z,15.45
2018-11-05T13:41:06.390Z,12.90
2018-11-05T13:43:34.590Z,15.78
2018-11-05T13:46:03.162Z,14.43
2018-11-05T13:48:31.654Z,15.63
2018-11-05T13:50:59.286Z,15.37
2018-11-05T13:53:27.531Z,16.17
2018-11-05T13:55:55.722Z,15.70
2018-11-05T13:58:24.192Z,15.37
2018-11-05T14:00:52.354Z,13.30
2018-11-05T14:03:20.540Z,14.60
2018-11-05T14:05:48.953Z,13.87
2018-11-05T14:08:17.093Z,14.03
2018-11-05T14:10:45.496Z,14.47
2018-11-05T14:13:13.626Z,13.40
2018-11-05T14:15:41.859Z,14.50
2018-11-05T14:18:10.064Z,15.30
2018-11-05T14:20:38.225Z,13.77
2018-11-05T14:23:06.982Z,14.83
2018-11-05T14:25:36.054Z,15.07
2018-11-05T14:28:04.754Z,14.30
2018-11-05T14:30:32.531Z,14.80
2018-11-05T14:33:00.911Z,15.53
2018-11-05T14:35:29.526Z,15.53
2018-11-05T14:37:57.808Z,14.27
2018-11-05T14:40:25.927Z,13.60
2018-11-05T14:42:54.249Z,14.00
2018-11-05T14:45:22.334Z,14.50
2018-11-05T14:47:50.831Z,14.77
2018-11-05T14:50:20.392Z,13.57
2018-11-05T14:52:48.658Z,13.57
2018-11-05T14:55:18.562Z,14.70
2018-11-05T14:57:47.802Z,14.47
2018-11-05T15:00:18.117Z,13.77
2018-11-05T15:02:47.685Z,14.00
2018-11-05T15:05:16.346Z,14.07
2018-11-05T15:07:45.650Z,14.30
2018-11-05T15:10:16.214Z,13.83
2018-11-05T15:12:44.618Z,15.17
2018-11-05T15:15:13.567Z,14.43
2018-11-05T15:17:42.670Z,14.80
2018-11-05T15:20:13.188Z,13.93
2018-11-05T15:22:41.234Z,15.00
2018-11-05T15:25:09.638Z,14.70
2018-11-05T15:27:38.551Z,14.60
2018-11-05T15:30:10.003Z,14.57
2018-11-05T15:32:40.402Z,16.50
2018-11-05T15:35:08.779Z,14.80
2018-11-05T15:37:37.452Z,15.03
2018-11-05T15:40:06.178Z,15.33
2018-11-05T15:42:34.770Z,14.90
2018-11-05T15:45:02.924Z,14.07
2018-11-05T15:47:31.115Z,16.27
2018-11-05T15:49:59.952Z,16.53
2018-11-05T15:52:28.558Z,16.50
2018-11-05T15:54:56.344Z,16.43
2018-11-05T15:57:24.519Z,15.83
2018-11-05T15:59:52.685Z,16.07
2018-11-05T16:02:21.182Z,15.83
2018-11-05T16:04:49.414Z,15.57
2018-11-05T16:07:17.642Z,17.77
2018-11-05T16:09:46.006Z,17.83
2018-11-05T16:12:14.238Z,18.70
2018-11-05T16:14:42.501Z,17.10
2018-11-05T16:17:10.682Z,17.70
2018-11-05T16:19:38.907Z,17.57
2018-11-05T16:22:07.110Z,18.30
2018-11-05T16:24:35.360Z,18.63
2018-11-05T16:27:03.519Z,19.70
2018-11-05T16:29:31.776Z,19.77
2018-11-05T16:32:00.051Z,21.17
2018-11-05T16:34:28.582Z,20.47
2018-11-05T16:36:57.442Z,18.60
2018-11-05T16:39:25.777Z,21.17
2018-11-05T16:41:54.299Z,20.03
2018-11-05T16:44:22.394Z,19.17
2018-11-05T16:46:50.541Z,19.77
2018-11-05T16:49:18.734Z,19.27
2018-11-05T16:51:46.877Z,19.23
2018-11-05T16:54:15.083Z,19.20
2018-11-05T16:56:43.346Z,19.13
2018-11-05T16:59:11.626Z,19.13
2018-11-05T17:01:40.111Z,18.43
2018-11-05T17:04:07.998Z,18.23
2018-11-05T17:06:36.185Z,18.40
2018-11-05T17:09:06.030Z,18.63
2018-11-05T17:11:34.277Z,18.80
2018-11-05T17:14:02.513Z,19.03
2018-11-05T17:16:30.714Z,18.03
2018-11-05T17:18:58.894Z,21.10
2018-11-05T17:21:27.348Z,21.20
2018-11-05T17:23:55.554Z,19.87
2018-11-05T17:26:23.884Z,18.57
2018-11-05T17:28:54.924Z,20.03
2018-11-05T17:31:23.379Z,20.93
2018-11-05T17:33:52.129Z,19.90
2018-11-05T17:36:20.230Z,20.27
2018-11-05T17:38:48.612Z,20.07
2018-11-05T17:41:16.851Z,19.33
2018-11-05T17:43:45.038Z,18.90
2018-11-05T17:46:13.234Z,20.27
2018-11-05T17:48:41.418Z,20.37
2018-11-05T17:51:10.143Z,19.43
2018-11-05T17:53:38.634Z,19.43
2018-11-05T17:56:06.881Z,21.33
2018-11-05T17:58:35.078Z,20.13
2018-11-05T18:01:03.287Z,20.20
2018-11-05T18:03:32.381Z,22.80
2018-11-05T18:06:01.435Z,23.50
2018-11-05T18:08:36.072Z,23.27
2018-11-05T18:11:04.247Z,22.33
2018-11-05T18:13:32.399Z,21.67
2018-11-05T18:16:00.637Z,21.40
2018-11-05T18:18:28.830Z,21.63
2018-11-05T18:20:57.058Z,22.17
2018-11-05T18:23:25.291Z,23.00
2018-11-05T18:25:53.598Z,22.83
2018-11-05T18:28:21.770Z,21.77
2018-11-05T18:30:49.933Z,22.60
2018-11-05T18:33:18.140Z,22.53
2018-11-05T18:35:46.556Z,22.93
2018-11-05T18:38:14.932Z,24.73
2018-11-05T18:40:43.019Z,25.30
2018-11-05T18:43:11.183Z,24.70
2018-11-05T18:45:39.353Z,23.93
2018-11-05T18:48:07.503Z,26.30
2018-11-05T18:50:35.726Z,27.33
2018-11-05T18:53:03.889Z,26.13
2018-11-05T18:55:32.074Z,26.90
2018-11-05T18:58:00.310Z,26.37
2018-11-05T19:00:28.629Z,27.03
2018-11-05T19:02:57.824Z,25.77
2018-11-05T19:05:27.327Z,24.40
2018-11-05T19:07:55.545Z,25.00
2018-11-05T19:10:23.748Z,23.43
2018-11-05T19:12:52.655Z,23.40
2018-11-05T19:15:20.950Z,22.87
2018-11-05T19:17:49.733Z,22.30
2018-11-05T19:20:18.130Z,25.10
2018-11-05T19:22:47.332Z,24.53
2018-11-05T19:25:16.166Z,25.23
2018-11-05T19:27:44.489Z,23.30
2018-11-05T19:30:16.130Z,23.53
2018-11-05T19:32:44.816Z,27.53
2018-11-05T19:35:13.217Z,27.03
2018-11-05T19:37:41.935Z,26.70
2018-11-05T19:40:12.262Z,29.07
2018-11-05T19:42:41.639Z,27.83
2018-11-05T19:45:11.226Z,29.13
2018-11-05T19:47:39.686Z,30.77
2018-11-05T19:50:10.310Z,28.13
2018-11-05T19:52:39.334Z,28.30
2018-11-05T19:55:08.386Z,27.93
2018-11-05T19:57:38.010Z,28.43
2018-11-05T20:00:14.934Z,28.17
2018-11-05T20:02:53.043Z,27.67
2018-11-05T20:05:21.295Z,34.60
2018-11-05T20:07:51.122Z,28.63
2018-11-05T20:10:19.573Z,29.97
2018-11-05T20:12:47.806Z,30.77
2018-11-05T20:15:17.228Z,28.87
2018-11-05T20:17:46.526Z,27.43
2018-11-05T20:20:16.134Z,26.83
2018-11-05T20:22:44.475Z,29.83
2018-11-05T20:25:12.904Z,33.17
2018-11-05T20:27:41.547Z,29.10
2018-11-05T20:30:12.030Z,27.90
2018-11-05T20:32:42.304Z,27.87
2018-11-05T20:35:10.538Z,26.23
2018-11-05T20:37:38.986Z,26.77
2018-11-05T20:40:09.093Z,24.30
2018-11-05T20:42:38.038Z,25.20
2018-11-05T20:45:06.240Z,26.53
2018-11-05T20:47:35.283Z,23.97
2018-11-05T20:50:03.530Z,23.80
2018-11-05T20:52:33.954Z,20.10
2018-11-05T20:55:02.966Z,19.80
2018-11-05T20:57:31.514Z,19.47
2018-11-05T20:59:59.897Z,20.57
2018-11-05T21:02:28.101Z,22.83
2018-11-05T21:04:56.297Z,21.93
2018-11-05T21:07:24.510Z,21.73
2018-11-05T21:09:52.683Z,22.77
2018-11-05T21:12:20.892Z,24.63
2018-11-05T21:14:49.205Z,22.73
2018-11-05T21:17:17.434Z,21.63
2018-11-05T21:19:45.634Z,15.93
2018-11-05T21:22:14.065Z,16.20
2018-11-05T21:24:42.206Z,16.10
2018-11-05T21:27:10.414Z,15.30
2018-11-05T21:29:38.554Z,15.83
2018-11-05T21:32:06.782Z,18.27
2018-11-05T21:34:34.931Z,20.17
2018-11-05T21:37:03.150Z,25.50
2018-11-05T21:39:31.493Z,26.37
2018-11-05T21:41:59.696Z,24.90
2018-11-05T21:44:27.904Z,26.97
2018-11-05T21:46:56.398Z,27.73
2018-11-05T21:49:24.936Z,23.67
2018-11-05T21:51:53.351Z,22.37
2018-11-05T21:54:21.579Z,24.17
2018-11-05T21:56:49.726Z,25.20
2018-11-05T21:59:17.889Z,21.93
2018-11-05T22:01:46.246Z,21.87
2018-11-05T22:04:14.514Z,21.30
2018-11-05T22:06:42.700Z,20.30
2018-11-05T22:09:10.915Z,19.47
2018-11-05T22:11:39.121Z,21.17
2018-11-05T22:14:08.084Z,21.53
2018-11-05T22:16:36.306Z,22.90
2018-11-05T22:19:35.947Z,24.10
2018-11-05T22:22:04.558Z,24.47
2018-11-05T22:24:32.936Z,21.47
2018-11-05T22:27:01.215Z,21.40
2018-11-05T22:29:29.485Z,21.63
2018-11-05T22:31:57.883Z,21.47
2018-11-05T22:34:26.486Z,22.27
2018-11-05T22:36:54.678Z,21.23
2018-11-05T22:39:22.878Z,26.47
2018-11-05T22:41:51.723Z,26.40
2018-11-05T22:44:20.457Z,30.07
2018-11-05T22:46:48.855Z,28.43
2018-11-05T22:49:17.042Z,36.07
2018-11-05T22:51:45.242Z,41.03
2018-11-05T22:54:13.438Z,36.03
2018-11-05T22:56:41.652Z,35.53
2018-11-05T22:59:09.846Z,34.07
2018-11-05T23:01:43.586Z,52.60
2018-11-05T23:04:11.987Z,43.77
2018-11-05T23:06:40.202Z,37.50
2018-11-05T23:09:08.442Z,38.20
2018-11-05T23:11:36.878Z,47.40
2018-11-05T23:14:05.461Z,40.20
2018-11-05T23:16:40.382Z,37.07
2018-11-05T23:19:15.622Z,36.80
2018-11-05T23:21:44.434Z,49.70
2018-11-05T23:24:12.627Z,41.60
2018-11-05T23:26:40.840Z,49.70
2018-11-05T23:29:09.333Z,44.47
2018-11-05T23:31:37.536Z,37.80
2018-11-05T23:34:06.711Z,35.50
2018-11-05T23:36:34.910Z,37.73
2018-11-05T23:39:04.372Z,35.07
2018-11-05T23:41:32.593Z,33.13
2018-11-05T23:44:01.074Z,35.03
2018-11-05T23:46:29.287Z,31.47
2018-11-05T23:48:57.438Z,30.87
2018-11-05T23:51:25.760Z,33.87
2018-11-05T23:53:53.934Z,31.70
2018-11-05T23:56:22.127Z,28.03
2018-11-05T23:58:50.358Z,35.23
