createdAt,value
2019-03-06T00:00:40.640Z,5.40
2019-03-06T00:03:09.283Z,6.23
2019-03-06T00:05:38.043Z,7.20
2019-03-06T00:08:06.598Z,6.97
2019-03-06T00:10:35.246Z,4.70
2019-03-06T00:13:03.806Z,5.67
2019-03-06T00:15:32.382Z,5.73
2019-03-06T00:18:01.241Z,4.60
2019-03-06T00:20:29.809Z,7.73
2019-03-06T00:22:58.367Z,8.93
2019-03-06T00:25:26.950Z,6.10
2019-03-06T00:27:55.498Z,5.77
2019-03-06T00:30:24.145Z,6.47
2019-03-06T00:32:52.770Z,7.73
2019-03-06T00:35:35.083Z,6.53
2019-03-06T00:38:03.639Z,8.60
2019-03-06T00:40:33.997Z,8.73
2019-03-06T00:43:02.543Z,8.33
2019-03-06T00:45:31.117Z,7.47
2019-03-06T00:47:59.673Z,5.90
2019-03-06T00:50:28.254Z,3.97
2019-03-06T00:52:56.806Z,9.60
2019-03-06T00:55:25.378Z,6.93
2019-03-06T00:57:53.942Z,5.87
2019-03-06T01:00:24.903Z,6.53
2019-03-06T01:02:53.794Z,7.93
2019-03-06T01:05:22.514Z,7.23
2019-03-06T01:07:51.065Z,6.33
2019-03-06T01:10:19.722Z,7.90
2019-03-06T01:12:48.347Z,7.77
2019-03-06T01:15:18.268Z,6.20
2019-03-06T01:17:46.894Z,8.57
2019-03-06T01:20:16.114Z,8.07
2019-03-06T01:22:44.736Z,10.10
2019-03-06T01:25:22.167Z,9.33
2019-03-06T01:27:50.720Z,11.00
2019-03-06T01:30:26.691Z,10.60
2019-03-06T01:32:59.434Z,9.63
2019-03-06T01:35:38.413Z,10.27
2019-03-06T01:38:17.622Z,9.73
2019-03-06T01:40:50.628Z,9.80
2019-03-06T01:43:37.075Z,8.17
2019-03-06T01:46:05.721Z,9.23
2019-03-06T01:48:34.278Z,8.77
2019-03-06T01:51:02.863Z,11.47
2019-03-06T01:53:31.414Z,10.50
2019-03-06T01:55:59.998Z,12.37
2019-03-06T01:58:28.555Z,11.60
2019-03-06T02:00:57.130Z,9.93
2019-03-06T02:03:25.682Z,8.07
2019-03-06T02:05:54.331Z,8.77
2019-03-06T02:08:22.884Z,10.50
2019-03-06T02:10:51.633Z,10.83
2019-03-06T02:13:22.698Z,9.67
2019-03-06T02:15:51.414Z,10.90
2019-03-06T02:18:19.963Z,7.53
2019-03-06T02:20:48.540Z,9.37
2019-03-06T02:23:17.091Z,8.23
2019-03-06T02:25:45.666Z,8.97
2019-03-06T02:28:14.222Z,8.27
2019-03-06T02:30:42.867Z,7.33
2019-03-06T02:33:11.414Z,8.93
2019-03-06T02:35:40.212Z,7.43
2019-03-06T02:38:08.771Z,9.37
2019-03-06T02:40:37.335Z,7.33
2019-03-06T02:43:05.909Z,10.53
2019-03-06T02:45:34.558Z,8.80
2019-03-06T02:48:03.193Z,9.93
2019-03-06T02:50:31.774Z,8.77
2019-03-06T02:53:00.327Z,10.47
2019-03-06T02:55:28.882Z,10.70
2019-03-06T02:58:15.427Z,11.93
2019-03-06T03:01:04.134Z,9.50
2019-03-06T03:03:34.353Z,8.57
2019-03-06T03:06:04.581Z,10.83
2019-03-06T03:08:33.236Z,9.87
2019-03-06T03:11:01.882Z,9.47
2019-03-06T03:13:30.445Z,9.00
2019-03-06T03:15:59.025Z,10.07
2019-03-06T03:18:27.578Z,11.40
2019-03-06T03:20:56.359Z,8.50
2019-03-06T03:23:24.919Z,9.33
2019-03-06T03:25:53.500Z,10.87
2019-03-06T03:28:22.059Z,8.27
2019-03-06T03:30:50.616Z,8.80
2019-03-06T03:33:19.200Z,10.13
2019-03-06T03:35:47.771Z,8.43
2019-03-06T03:38:16.333Z,12.20
2019-03-06T03:40:44.890Z,10.27
2019-03-06T03:43:13.480Z,9.40
2019-03-06T03:45:42.062Z,10.80
2019-03-06T03:48:10.846Z,10.27
2019-03-06T03:50:39.397Z,9.50
2019-03-06T03:53:07.980Z,8.33
2019-03-06T03:55:36.525Z,7.97
2019-03-06T03:58:05.105Z,9.47
2019-03-06T04:00:33.728Z,8.70
2019-03-06T04:03:02.307Z,8.20
2019-03-06T04:05:30.863Z,6.87
2019-03-06T04:07:59.446Z,5.77
2019-03-06T04:10:28.003Z,6.67
2019-03-06T04:12:56.584Z,5.20
2019-03-06T04:15:25.194Z,5.13
2019-03-06T04:17:53.714Z,8.20
2019-03-06T04:20:22.290Z,5.90
2019-03-06T04:22:50.867Z,5.00
2019-03-06T04:25:19.430Z,7.13
2019-03-06T04:27:48.317Z,4.23
2019-03-06T04:30:20.522Z,3.17
2019-03-06T04:32:49.107Z,3.67
2019-03-06T04:35:17.653Z,3.60
2019-03-06T04:37:46.231Z,2.57
2019-03-06T04:40:15.728Z,3.73
2019-03-06T04:42:44.311Z,2.80
2019-03-06T04:45:17.433Z,2.80
2019-03-06T04:47:46.083Z,2.77
2019-03-06T04:50:15.383Z,2.53
2019-03-06T04:52:44.154Z,2.30
2019-03-06T04:55:14.054Z,2.90
2019-03-06T04:57:42.641Z,5.10
2019-03-06T05:00:22.624Z,8.30
2019-03-06T05:02:51.498Z,8.30
2019-03-06T05:05:20.067Z,10.10
2019-03-06T05:07:48.648Z,7.77
2019-03-06T05:10:17.206Z,4.67
2019-03-06T05:12:45.787Z,3.47
2019-03-06T05:15:18.908Z,4.10
2019-03-06T05:17:51.956Z,6.50
2019-03-06T05:20:20.747Z,4.33
2019-03-06T05:22:49.318Z,6.30
2019-03-06T05:25:17.884Z,8.57
2019-03-06T05:27:46.871Z,8.43
2019-03-06T05:30:17.530Z,5.30
2019-03-06T05:32:51.936Z,8.00
2019-03-06T05:35:32.435Z,12.03
2019-03-06T05:38:12.433Z,12.60
2019-03-06T05:40:40.999Z,12.53
2019-03-06T05:43:09.578Z,7.53
2019-03-06T05:45:38.145Z,10.57
2019-03-06T05:48:06.721Z,11.90
2019-03-06T05:50:35.287Z,10.47
2019-03-06T05:53:03.869Z,11.33
2019-03-06T05:55:32.420Z,9.87
2019-03-06T05:58:01.003Z,12.23
2019-03-06T06:00:30.902Z,12.90
2019-03-06T06:02:59.454Z,12.37
2019-03-06T06:05:28.046Z,13.73
2019-03-06T06:07:56.665Z,15.80
2019-03-06T06:10:25.260Z,13.13
2019-03-06T06:12:53.819Z,15.17
2019-03-06T06:15:22.408Z,15.47
2019-03-06T06:17:50.965Z,14.47
2019-03-06T06:20:19.546Z,13.87
2019-03-06T06:23:06.120Z,14.13
2019-03-06T06:25:35.975Z,16.03
2019-03-06T06:28:04.670Z,15.53
2019-03-06T06:30:33.391Z,13.90
2019-03-06T06:33:01.952Z,13.03
2019-03-06T06:35:30.535Z,14.73
2019-03-06T06:37:59.098Z,13.63
2019-03-06T06:40:27.679Z,14.50
2019-03-06T06:42:56.235Z,11.27
2019-03-06T06:45:24.827Z,11.30
2019-03-06T06:48:15.731Z,13.37
2019-03-06T06:51:01.176Z,16.00
2019-03-06T06:53:38.616Z,15.53
2019-03-06T06:56:24.864Z,16.30
2019-03-06T06:59:11.402Z,13.67
2019-03-06T07:01:56.307Z,14.83
2019-03-06T07:05:00.766Z,15.03
2019-03-06T07:07:36.931Z,17.13
2019-03-06T07:10:11.848Z,14.17
2019-03-06T07:12:42.050Z,15.70
2019-03-06T07:15:15.399Z,16.87
2019-03-06T07:17:45.597Z,14.93
2019-03-06T07:20:21.538Z,16.50
2019-03-06T07:23:00.502Z,14.27
2019-03-06T07:25:30.730Z,14.57
2019-03-06T07:28:03.654Z,15.23
2019-03-06T07:30:36.982Z,14.37
2019-03-06T07:33:22.301Z,13.93
2019-03-06T07:36:10.263Z,14.77
2019-03-06T07:38:38.827Z,13.47
2019-03-06T07:41:09.055Z,15.17
2019-03-06T07:43:41.955Z,13.43
2019-03-06T07:46:27.142Z,12.97
2019-03-06T07:49:15.371Z,13.17
2019-03-06T07:51:51.356Z,12.67
2019-03-06T07:54:30.577Z,12.50
2019-03-06T07:57:12.630Z,13.07
2019-03-06T07:59:41.194Z,13.23
2019-03-06T08:02:25.336Z,12.00
2019-03-06T08:04:54.940Z,14.97
2019-03-06T08:07:23.663Z,14.90
2019-03-06T08:09:52.386Z,13.70
2019-03-06T08:12:25.034Z,15.80
2019-03-06T08:14:55.310Z,15.97
2019-03-06T08:17:41.759Z,15.27
2019-03-06T08:20:21.201Z,14.43
2019-03-06T08:23:06.238Z,15.37
2019-03-06T08:25:36.561Z,15.33
2019-03-06T08:28:05.189Z,15.47
2019-03-06T08:30:35.413Z,15.70
2019-03-06T08:33:04.134Z,14.13
2019-03-06T08:35:32.698Z,13.40
2019-03-06T08:38:01.290Z,15.07
2019-03-06T08:40:29.850Z,13.23
2019-03-06T08:42:58.434Z,14.37
2019-03-06T08:45:28.630Z,13.27
2019-03-06T08:48:01.627Z,15.50
2019-03-06T08:50:37.864Z,13.93
2019-03-06T08:53:10.833Z,13.63
2019-03-06T08:55:41.111Z,14.97
2019-03-06T08:58:11.401Z,13.73
2019-03-06T09:00:50.655Z,14.03
2019-03-06T09:03:22.423Z,13.37
2019-03-06T09:06:07.886Z,13.17
2019-03-06T09:08:56.098Z,13.60
2019-03-06T09:11:41.119Z,13.83
2019-03-06T09:14:26.309Z,11.63
2019-03-06T09:16:56.542Z,14.30
2019-03-06T09:19:42.970Z,13.77
2019-03-06T09:22:16.126Z,13.47
2019-03-06T09:24:46.337Z,14.87
2019-03-06T09:27:19.505Z,14.97
2019-03-06T09:29:55.827Z,14.00
2019-03-06T09:32:26.059Z,12.50
2019-03-06T09:34:59.194Z,10.93
2019-03-06T09:37:38.216Z,12.27
2019-03-06T09:40:22.986Z,11.53
2019-03-06T09:42:53.275Z,13.30
2019-03-06T09:45:32.778Z,13.13
2019-03-06T09:48:02.999Z,12.83
2019-03-06T09:50:33.198Z,12.93
2019-03-06T09:53:06.361Z,12.27
2019-03-06T09:55:53.225Z,10.43
2019-03-06T09:58:29.299Z,10.43
2019-03-06T10:00:59.574Z,13.03
2019-03-06T10:03:47.898Z,13.67
2019-03-06T10:06:34.418Z,13.67
2019-03-06T10:09:10.834Z,12.00
2019-03-06T10:11:41.106Z,11.80
2019-03-06T10:14:11.627Z,10.83
2019-03-06T10:16:48.885Z,10.00
2019-03-06T10:19:16.575Z,10.53
2019-03-06T10:21:45.150Z,9.10
2019-03-06T10:24:13.711Z,8.40
2019-03-06T10:26:42.296Z,10.07
2019-03-06T10:29:10.855Z,10.27
2019-03-06T10:31:39.479Z,8.60
2019-03-06T10:34:08.069Z,8.87
2019-03-06T10:36:36.640Z,7.90
2019-03-06T10:39:06.492Z,8.33
2019-03-06T10:41:35.041Z,10.27
2019-03-06T10:44:03.613Z,11.07
2019-03-06T10:46:32.166Z,8.37
2019-03-06T10:49:00.813Z,9.63
2019-03-06T10:51:31.017Z,9.37
2019-03-06T10:53:59.599Z,8.07
2019-03-06T10:56:28.805Z,8.47
2019-03-06T10:58:58.149Z,8.00
2019-03-06T11:01:26.714Z,7.77
2019-03-06T11:04:13.132Z,7.30
2019-03-06T11:06:41.840Z,8.50
2019-03-06T11:09:10.957Z,9.10
2019-03-06T11:11:39.678Z,7.50
2019-03-06T11:14:09.506Z,6.90
2019-03-06T11:16:41.456Z,6.60
2019-03-06T11:19:08.530Z,6.70
2019-03-06T11:21:37.162Z,6.50
2019-03-06T11:24:06.599Z,7.70
2019-03-06T11:26:36.094Z,6.83
2019-03-06T11:29:07.020Z,6.60
2019-03-06T11:31:35.718Z,7.70
2019-03-06T11:34:05.443Z,7.07
2019-03-06T11:36:34.075Z,7.63
2019-03-06T11:39:02.824Z,6.57
2019-03-06T11:41:31.750Z,7.97
2019-03-06T11:44:00.334Z,7.63
2019-03-06T11:46:29.068Z,7.90
2019-03-06T11:48:57.651Z,6.73
2019-03-06T11:51:26.215Z,6.63
2019-03-06T11:53:54.800Z,6.23
2019-03-06T11:56:23.359Z,5.67
2019-03-06T11:58:52.151Z,5.93
2019-03-06T12:01:22.418Z,7.87
2019-03-06T12:03:51.203Z,6.93
2019-03-06T12:06:19.776Z,6.43
2019-03-06T12:08:48.346Z,5.83
2019-03-06T12:11:16.974Z,8.50
2019-03-06T12:13:45.861Z,6.57
2019-03-06T12:16:18.064Z,7.10
2019-03-06T12:18:46.651Z,7.07
2019-03-06T12:21:15.209Z,7.53
2019-03-06T12:23:43.864Z,7.73
2019-03-06T12:26:12.500Z,6.67
2019-03-06T12:28:41.325Z,8.63
2019-03-06T12:31:10.324Z,7.20
2019-03-06T12:33:38.921Z,6.83
2019-03-06T12:36:08.209Z,6.03
2019-03-06T12:38:36.908Z,6.07
2019-03-06T12:41:05.502Z,5.97
2019-03-06T12:43:34.374Z,5.70
2019-03-06T12:46:22.874Z,7.60
2019-03-06T12:48:47.623Z,5.23
2019-03-06T12:51:16.184Z,5.80
2019-03-06T12:53:44.958Z,5.47
2019-03-06T12:56:13.591Z,5.33
2019-03-06T12:58:42.180Z,5.93
2019-03-06T13:01:10.739Z,4.90
2019-03-06T13:03:39.314Z,5.63
2019-03-06T13:06:07.870Z,5.93
2019-03-06T13:08:36.750Z,5.93
2019-03-06T13:11:05.383Z,5.30
2019-03-06T13:13:35.699Z,7.03
2019-03-06T13:16:04.237Z,4.40
2019-03-06T13:18:32.895Z,5.60
2019-03-06T13:21:01.451Z,5.23
2019-03-06T13:23:30.107Z,7.00
2019-03-06T13:25:58.667Z,5.63
2019-03-06T13:28:27.263Z,5.20
2019-03-06T13:30:55.823Z,5.73
2019-03-06T13:33:26.046Z,5.67
2019-03-06T13:35:54.619Z,5.73
2019-03-06T13:38:23.275Z,4.50
2019-03-06T13:40:51.843Z,5.53
2019-03-06T13:43:20.461Z,3.90
2019-03-06T13:45:49.198Z,4.63
2019-03-06T13:48:17.755Z,6.07
2019-03-06T13:50:46.348Z,4.10
2019-03-06T13:53:20.409Z,3.23
2019-03-06T13:55:46.330Z,3.73
2019-03-06T13:58:14.993Z,3.93
2019-03-06T14:00:44.550Z,3.97
2019-03-06T14:03:13.114Z,3.67
2019-03-06T14:05:41.699Z,3.60
2019-03-06T14:08:10.263Z,4.53
2019-03-06T14:10:38.948Z,5.50
2019-03-06T14:13:07.581Z,4.27
2019-03-06T14:15:36.233Z,5.43
2019-03-06T14:18:05.935Z,3.17
2019-03-06T14:20:34.584Z,3.90
2019-03-06T14:23:03.141Z,4.87
2019-03-06T14:25:32.159Z,4.07
2019-03-06T14:28:00.786Z,3.63
2019-03-06T14:30:31.706Z,4.77
2019-03-06T14:33:00.268Z,4.30
2019-03-06T14:35:29.386Z,3.43
2019-03-06T14:37:58.011Z,3.67
2019-03-06T14:40:29.126Z,4.83
2019-03-06T14:42:58.643Z,3.53
2019-03-06T14:45:27.548Z,3.20
2019-03-06T14:47:56.277Z,5.93
2019-03-06T14:50:24.927Z,4.33
2019-03-06T14:52:53.564Z,4.70
2019-03-06T14:55:22.142Z,3.83
2019-03-06T14:57:50.776Z,4.10
2019-03-06T15:00:20.968Z,3.80
2019-03-06T15:02:49.599Z,3.13
2019-03-06T15:05:19.292Z,3.10
2019-03-06T15:07:48.288Z,6.80
2019-03-06T15:10:18.005Z,8.50
2019-03-06T15:12:46.726Z,4.33
2019-03-06T15:15:21.179Z,4.23
2019-03-06T15:17:49.804Z,3.90
2019-03-06T15:20:20.122Z,4.93
2019-03-06T15:22:50.619Z,4.10
2019-03-06T15:25:21.237Z,4.10
2019-03-06T15:27:49.790Z,3.93
2019-03-06T15:30:19.406Z,4.70
2019-03-06T15:32:48.298Z,4.03
2019-03-06T15:35:17.236Z,4.00
2019-03-06T15:37:45.786Z,4.97
2019-03-06T15:40:23.719Z,4.13
2019-03-06T15:42:52.366Z,6.47
2019-03-06T15:45:24.030Z,5.13
2019-03-06T15:47:52.735Z,4.80
2019-03-06T15:50:21.489Z,6.47
2019-03-06T15:52:50.042Z,5.00
2019-03-06T15:55:28.899Z,5.40
2019-03-06T15:57:57.989Z,7.67
2019-03-06T16:00:35.181Z,5.53
2019-03-06T16:03:06.351Z,4.97
2019-03-06T16:05:35.673Z,4.40
2019-03-06T16:08:05.463Z,7.83
2019-03-06T16:10:34.110Z,5.40
2019-03-06T16:13:03.520Z,5.33
2019-03-06T16:15:32.101Z,5.00
2019-03-06T16:18:03.471Z,4.73
2019-03-06T16:20:32.294Z,5.10
2019-03-06T16:23:00.927Z,4.70
2019-03-06T16:25:36.360Z,5.40
2019-03-06T16:27:59.937Z,5.40
2019-03-06T16:30:29.623Z,6.87
2019-03-06T16:32:58.323Z,4.30
2019-03-06T16:35:27.047Z,5.67
2019-03-06T16:37:56.133Z,5.97
2019-03-06T16:40:25.791Z,4.37
2019-03-06T16:42:54.892Z,4.83
2019-03-06T16:45:30.075Z,4.70
2019-03-06T16:48:00.250Z,6.40
2019-03-06T16:50:28.943Z,6.40
2019-03-06T16:52:57.997Z,9.07
2019-03-06T16:55:28.658Z,8.57
2019-03-06T16:57:57.816Z,10.67
2019-03-06T17:00:35.372Z,10.27
2019-03-06T17:03:09.699Z,6.33
2019-03-06T17:05:38.879Z,10.07
2019-03-06T17:08:08.162Z,10.73
2019-03-06T17:10:38.386Z,8.03
2019-03-06T17:13:07.561Z,8.90
2019-03-06T17:15:36.278Z,6.67
2019-03-06T17:18:04.914Z,7.53
2019-03-06T17:20:35.805Z,4.97
2019-03-06T17:23:05.306Z,4.07
2019-03-06T17:25:34.379Z,6.37
2019-03-06T17:28:03.000Z,5.47
2019-03-06T17:30:33.019Z,4.40
2019-03-06T17:33:15.166Z,4.93
2019-03-06T17:35:44.231Z,5.80
2019-03-06T17:38:15.193Z,3.50
2019-03-06T17:40:44.807Z,4.40
2019-03-06T17:43:14.105Z,4.30
2019-03-06T17:45:43.256Z,4.90
2019-03-06T17:48:11.882Z,3.97
2019-03-06T17:50:40.534Z,4.53
2019-03-06T17:53:09.165Z,3.43
2019-03-06T17:55:37.745Z,3.27
2019-03-06T17:58:06.297Z,3.43
2019-03-06T18:00:45.786Z,3.43
2019-03-06T18:03:16.127Z,5.93
2019-03-06T18:05:44.707Z,3.63
2019-03-06T18:08:13.266Z,4.33
2019-03-06T18:10:41.987Z,4.20
2019-03-06T18:13:11.475Z,4.33
2019-03-06T18:15:40.057Z,4.47
2019-03-06T18:18:08.610Z,4.57
2019-03-06T18:20:37.255Z,4.20
2019-03-06T18:23:05.814Z,5.00
2019-03-06T18:25:34.377Z,3.60
2019-03-06T18:28:03.022Z,5.13
2019-03-06T18:30:31.584Z,4.20
2019-03-06T18:33:00.173Z,5.40
2019-03-06T18:35:28.719Z,3.40
2019-03-06T18:37:57.446Z,3.97
2019-03-06T18:40:26.643Z,4.03
2019-03-06T18:42:55.298Z,4.13
2019-03-06T18:45:23.923Z,3.40
2019-03-06T18:47:52.498Z,4.70
2019-03-06T18:50:22.399Z,2.80
2019-03-06T18:52:51.212Z,3.00
2019-03-06T18:55:20.919Z,3.73
2019-03-06T18:57:49.564Z,2.87
2019-03-06T19:00:26.870Z,4.73
2019-03-06T19:02:55.451Z,3.87
2019-03-06T19:05:24.113Z,3.70
2019-03-06T19:07:52.800Z,2.80
2019-03-06T19:10:23.666Z,3.47
2019-03-06T19:12:52.426Z,4.23
2019-03-06T19:15:22.330Z,3.87
2019-03-06T19:17:50.993Z,3.30
2019-03-06T19:20:20.907Z,4.50
2019-03-06T19:22:51.216Z,4.27
2019-03-06T19:25:19.915Z,4.07
2019-03-06T19:27:48.928Z,3.27
2019-03-06T19:30:20.559Z,4.10
2019-03-06T19:32:49.282Z,3.20
2019-03-06T19:35:18.783Z,2.87
2019-03-06T19:37:47.362Z,2.70
2019-03-06T19:40:17.649Z,3.27
2019-03-06T19:42:46.504Z,4.87
2019-03-06T19:45:20.159Z,3.90
2019-03-06T19:47:50.496Z,3.30
2019-03-06T19:50:21.398Z,3.93
2019-03-06T19:52:49.992Z,3.27
2019-03-06T19:55:19.795Z,2.70
2019-03-06T19:57:54.139Z,2.70
2019-03-06T20:00:24.827Z,2.47
2019-03-06T20:02:53.554Z,7.23
2019-03-06T20:05:23.357Z,3.03
2019-03-06T20:07:52.067Z,4.83
2019-03-06T20:10:21.090Z,3.43
2019-03-06T20:12:49.675Z,3.43
2019-03-06T20:15:20.959Z,3.87
2019-03-06T20:17:49.670Z,3.43
2019-03-06T20:20:19.035Z,3.83
2019-03-06T20:22:47.958Z,4.77
2019-03-06T20:25:18.652Z,5.23
2019-03-06T20:27:47.475Z,4.93
2019-03-06T20:30:25.809Z,4.03
2019-03-06T20:32:56.909Z,4.20
2019-03-06T20:35:25.763Z,4.23
2019-03-06T20:37:54.720Z,4.30
2019-03-06T20:40:23.339Z,4.67
2019-03-06T20:42:52.066Z,3.73
2019-03-06T20:45:20.750Z,3.80
2019-03-06T20:47:49.333Z,4.37
2019-03-06T20:50:19.128Z,4.33
2019-03-06T20:52:47.710Z,3.40
2019-03-06T20:55:17.872Z,3.67
2019-03-06T20:57:46.510Z,4.80
2019-03-06T21:00:27.316Z,4.37
2019-03-06T21:02:55.896Z,4.93
2019-03-06T21:05:24.517Z,5.17
2019-03-06T21:07:53.103Z,6.93
2019-03-06T21:10:21.731Z,5.90
2019-03-06T21:12:50.350Z,4.20
2019-03-06T21:15:20.346Z,4.40
2019-03-06T21:17:48.984Z,4.80
2019-03-06T21:20:19.174Z,3.90
2019-03-06T21:22:47.763Z,3.87
2019-03-06T21:25:20.255Z,4.83
2019-03-06T21:27:49.145Z,3.83
2019-03-06T21:30:26.430Z,4.23
2019-03-06T21:32:55.001Z,3.93
2019-03-06T21:35:23.551Z,3.53
2019-03-06T21:37:52.122Z,5.03
2019-03-06T21:40:20.748Z,3.70
2019-03-06T21:42:49.729Z,3.60
2019-03-06T21:45:18.354Z,4.73
2019-03-06T21:47:46.924Z,4.33
2019-03-06T21:50:19.295Z,4.30
2019-03-06T21:52:48.782Z,3.93
2019-03-06T21:55:17.670Z,3.60
2019-03-06T21:57:47.031Z,5.47
2019-03-06T22:00:22.715Z,4.50
2019-03-06T22:02:51.435Z,4.23
2019-03-06T22:05:20.249Z,3.90
2019-03-06T22:07:50.560Z,4.00
2019-03-06T22:10:19.166Z,4.57
2019-03-06T22:12:47.743Z,4.77
2019-03-06T22:15:21.429Z,3.87
2019-03-06T22:17:49.996Z,3.40
2019-03-06T22:20:18.616Z,4.70
2019-03-06T22:22:47.187Z,3.30
2019-03-06T22:25:17.200Z,3.43
2019-03-06T22:27:45.754Z,3.73
2019-03-06T22:30:22.802Z,3.67
2019-03-06T22:32:51.898Z,3.83
2019-03-06T22:35:20.596Z,3.77
2019-03-06T22:37:49.166Z,4.53
2019-03-06T22:40:19.355Z,4.13
2019-03-06T22:42:48.075Z,3.57
2019-03-06T22:45:18.063Z,2.80
2019-03-06T22:47:46.774Z,3.93
2019-03-06T22:50:16.367Z,4.20
2019-03-06T22:52:45.008Z,4.53
2019-03-06T22:55:18.467Z,5.70
2019-03-06T22:57:47.116Z,4.00
2019-03-06T23:00:44.741Z,3.93
2019-03-06T23:03:14.264Z,3.80
2019-03-06T23:05:42.891Z,3.20
2019-03-06T23:08:12.501Z,5.33
2019-03-06T23:10:41.131Z,4.77
2019-03-06T23:13:09.706Z,5.53
2019-03-06T23:15:38.366Z,5.57
2019-03-06T23:18:06.939Z,7.30
2019-03-06T23:20:35.562Z,4.30
2019-03-06T23:23:04.135Z,3.47
2019-03-06T23:25:32.687Z,3.03
2019-03-06T23:28:01.270Z,3.67
2019-03-06T23:30:30.195Z,2.90
2019-03-06T23:32:58.771Z,3.07
2019-03-06T23:35:27.329Z,4.60
2019-03-06T23:37:55.883Z,4.20
2019-03-06T23:40:24.471Z,3.67
2019-03-06T23:42:53.022Z,3.40
2019-03-06T23:45:21.966Z,3.10
2019-03-06T23:47:50.518Z,3.20
2019-03-06T23:50:19.094Z,3.17
2019-03-06T23:53:01.140Z,3.97
2019-03-06T23:55:31.366Z,5.17
2019-03-06T23:58:00.059Z,3.30
