createdAt,value
2023-03-22T00:00:57.744Z,19.90
2023-03-22T00:02:00.084Z,20.00
2023-03-22T00:03:06.112Z,19.90
2023-03-22T00:04:08.448Z,20.00
2023-03-22T00:05:10.923Z,20.00
2023-03-22T00:06:13.399Z,20.00
2023-03-22T00:07:15.791Z,20.00
2023-03-22T00:08:18.135Z,20.00
2023-03-22T00:09:20.551Z,20.00
2023-03-22T00:10:22.934Z,20.00
2023-03-22T00:11:25.955Z,20.00
2023-03-22T00:12:28.447Z,20.00
2023-03-22T00:13:31.374Z,20.00
2023-03-22T00:14:33.678Z,20.00
2023-03-22T00:15:37.370Z,20.00
2023-03-22T00:16:39.672Z,20.00
2023-03-22T00:17:42.095Z,20.00
2023-03-22T00:18:44.563Z,20.00
2023-03-22T00:19:47.343Z,20.00
2023-03-22T00:20:51.095Z,20.10
2023-03-22T00:21:53.774Z,20.00
2023-03-22T00:22:57.642Z,20.00
2023-03-22T00:23:59.928Z,20.00
2023-03-22T00:25:02.646Z,20.00
2023-03-22T00:26:05.236Z,20.10
2023-03-22T00:27:07.588Z,20.00
2023-03-22T00:28:10.004Z,20.00
2023-03-22T00:29:12.325Z,20.00
2023-03-22T00:30:17.533Z,20.00
2023-03-22T00:31:20.183Z,20.00
2023-03-22T00:32:22.599Z,20.00
2023-03-22T00:33:25.888Z,20.00
2023-03-22T00:34:32.039Z,20.00
2023-03-22T00:35:35.887Z,20.00
2023-03-22T00:36:38.394Z,20.00
2023-03-22T00:37:40.713Z,20.10
2023-03-22T00:38:44.742Z,20.00
2023-03-22T00:39:47.694Z,20.00
2023-03-22T00:40:50.090Z,20.00
2023-03-22T00:41:53.133Z,20.00
2023-03-22T00:42:55.686Z,20.00
2023-03-22T00:43:58.118Z,20.00
2023-03-22T00:45:00.823Z,20.00
2023-03-22T00:46:03.454Z,20.00
2023-03-22T00:47:05.811Z,20.00
2023-03-22T00:48:10.638Z,20.00
2023-03-22T00:49:13.314Z,20.00
2023-03-22T00:50:15.975Z,20.00
2023-03-22T00:51:18.390Z,20.00
2023-03-22T00:52:21.647Z,20.00
2023-03-22T00:53:24.532Z,20.00
2023-03-22T00:54:26.949Z,20.00
2023-03-22T00:55:30.473Z,19.90
2023-03-22T00:56:33.881Z,20.00
2023-03-22T00:57:43.803Z,19.90
2023-03-22T00:58:46.194Z,20.00
2023-03-22T00:59:49.732Z,19.90
2023-03-22T01:00:52.117Z,20.00
2023-03-22T01:01:56.565Z,20.00
2023-03-22T01:02:59.821Z,20.00
2023-03-22T01:04:03.078Z,20.00
2023-03-22T01:05:06.969Z,20.00
2023-03-22T01:06:09.961Z,20.00
2023-03-22T01:07:17.792Z,19.90
2023-03-22T01:08:20.135Z,19.90
2023-03-22T01:09:23.796Z,19.90
2023-03-22T01:10:26.256Z,20.00
2023-03-22T01:11:28.837Z,19.90
2023-03-22T01:12:31.165Z,19.90
2023-03-22T01:13:34.436Z,19.90
2023-03-22T01:14:37.137Z,19.90
2023-03-22T01:15:39.563Z,19.90
2023-03-22T01:16:41.940Z,19.90
2023-03-22T01:17:44.858Z,19.90
2023-03-22T01:18:47.278Z,19.90
2023-03-22T01:19:49.889Z,19.90
2023-03-22T01:20:52.318Z,19.90
2023-03-22T01:21:55.118Z,19.90
2023-03-22T01:22:57.760Z,19.90
2023-03-22T01:24:00.281Z,19.90
2023-03-22T01:25:03.111Z,19.90
2023-03-22T01:26:05.743Z,19.90
2023-03-22T01:27:08.285Z,19.90
2023-03-22T01:28:10.787Z,19.90
2023-03-22T01:29:13.308Z,19.90
2023-03-22T01:30:15.790Z,19.90
2023-03-22T01:31:18.173Z,19.90
2023-03-22T01:32:20.824Z,19.90
2023-03-22T01:33:23.460Z,19.90
2023-03-22T01:34:26.961Z,19.90
2023-03-22T01:35:30.785Z,19.90
2023-03-22T01:36:33.321Z,19.90
2023-03-22T01:37:36.049Z,19.90
2023-03-22T01:38:38.647Z,19.90
2023-03-22T01:39:41.151Z,19.90
2023-03-22T01:40:45.561Z,19.90
2023-03-22T01:41:48.025Z,19.90
2023-03-22T01:42:53.628Z,19.80
2023-03-22T01:44:29.500Z,19.80
2023-03-22T01:45:35.678Z,19.90
2023-03-22T01:46:39.005Z,19.80
2023-03-22T01:47:49.064Z,19.90
2023-03-22T01:48:53.248Z,19.80
2023-03-22T01:49:55.844Z,19.80
2023-03-22T01:51:09.751Z,19.80
2023-03-22T01:52:19.658Z,19.80
2023-03-22T01:53:27.342Z,19.80
2023-03-22T01:54:42.873Z,19.80
2023-03-22T01:56:15.302Z,19.80
2023-03-22T01:57:18.409Z,19.80
2023-03-22T01:58:21.218Z,19.80
2023-03-22T01:59:31.689Z,19.80
2023-03-22T02:00:51.238Z,19.80
2023-03-22T02:02:04.293Z,19.80
2023-03-22T02:03:07.438Z,19.80
2023-03-22T02:04:19.980Z,19.80
2023-03-22T02:05:22.947Z,19.80
2023-03-22T02:06:29.833Z,19.80
2023-03-22T02:07:41.003Z,19.80
2023-03-22T02:08:43.493Z,19.80
2023-03-22T02:09:54.797Z,19.80
2023-03-22T02:11:00.373Z,19.80
2023-03-22T02:12:17.099Z,19.80
2023-03-22T02:13:47.839Z,19.80
2023-03-22T02:15:28.397Z,19.80
2023-03-22T02:17:12.045Z,19.80
2023-03-22T02:19:04.223Z,19.70
2023-03-22T02:20:29.888Z,19.80
2023-03-22T02:22:11.898Z,19.80
2023-03-22T02:23:44.853Z,19.70
2023-03-22T02:25:10.695Z,19.70
2023-03-22T02:26:26.675Z,19.70
2023-03-22T02:27:53.724Z,19.70
2023-03-22T02:29:19.206Z,19.70
2023-03-22T02:30:55.725Z,19.70
2023-03-22T02:32:32.407Z,19.70
2023-03-22T02:34:03.500Z,19.70
2023-03-22T02:35:05.934Z,19.70
2023-03-22T02:36:32.813Z,19.70
2023-03-22T02:37:59.500Z,19.70
2023-03-22T02:39:14.263Z,19.70
2023-03-22T02:40:41.545Z,19.70
2023-03-22T02:42:21.947Z,19.60
2023-03-22T02:43:58.579Z,19.60
2023-03-22T02:45:15.965Z,19.60
2023-03-22T02:46:38.889Z,19.60
2023-03-22T02:47:49.798Z,19.70
2023-03-22T02:49:21.409Z,19.60
2023-03-22T02:51:03.799Z,19.60
2023-03-22T02:52:21.483Z,19.60
2023-03-22T02:53:35.290Z,19.60
2023-03-22T02:54:47.912Z,19.60
2023-03-22T02:55:55.966Z,19.60
2023-03-22T02:57:09.896Z,19.60
2023-03-22T02:58:21.239Z,19.60
2023-03-22T02:59:24.568Z,19.60
2023-03-22T03:00:27.967Z,19.60
2023-03-22T03:01:38.290Z,19.60
2023-03-22T03:03:11.152Z,19.60
2023-03-22T03:04:19.552Z,19.60
2023-03-22T03:05:24.331Z,19.60
2023-03-22T03:06:33.149Z,19.60
2023-03-22T03:07:36.335Z,19.60
2023-03-22T03:08:40.689Z,19.60
2023-03-22T03:09:44.325Z,19.60
2023-03-22T03:10:47.989Z,19.60
2023-03-22T03:11:53.297Z,19.60
2023-03-22T03:12:58.737Z,19.60
2023-03-22T03:14:01.147Z,19.60
2023-03-22T03:15:17.220Z,19.60
2023-03-22T03:16:26.481Z,19.60
2023-03-22T03:17:47.521Z,19.60
2023-03-22T03:18:59.093Z,19.60
2023-03-22T03:20:09.178Z,19.60
2023-03-22T03:21:38.331Z,19.60
2023-03-22T03:22:43.403Z,19.60
2023-03-22T03:23:53.048Z,19.60
2023-03-22T03:25:24.686Z,19.60
2023-03-22T03:26:51.980Z,19.60
2023-03-22T03:28:03.559Z,19.60
2023-03-22T03:29:10.927Z,19.60
2023-03-22T03:30:18.781Z,19.60
2023-03-22T03:31:39.754Z,19.60
2023-03-22T03:32:59.275Z,19.50
2023-03-22T03:34:42.117Z,19.10
2023-03-22T03:35:50.243Z,18.80
2023-03-22T03:37:02.555Z,18.90
2023-03-22T03:38:13.372Z,19.10
2023-03-22T03:39:17.591Z,19.10
2023-03-22T03:40:32.205Z,19.20
2023-03-22T03:41:34.916Z,19.30
2023-03-22T03:42:40.249Z,19.20
2023-03-22T03:43:43.758Z,19.30
2023-03-22T03:44:46.146Z,19.30
2023-03-22T03:45:48.920Z,19.30
2023-03-22T03:46:53.907Z,19.30
2023-03-22T03:48:00.984Z,19.30
2023-03-22T03:49:05.066Z,19.30
2023-03-22T03:50:08.403Z,19.30
2023-03-22T03:51:10.961Z,19.30
2023-03-22T03:52:14.326Z,19.20
2023-03-22T03:53:16.822Z,18.90
2023-03-22T03:54:20.374Z,18.60
2023-03-22T03:55:23.925Z,18.40
2023-03-22T03:56:26.332Z,18.20
2023-03-22T03:57:30.278Z,18.10
2023-03-22T03:58:32.612Z,18.00
2023-03-22T03:59:34.993Z,17.80
2023-03-22T04:00:45.954Z,17.80
2023-03-22T04:02:20.851Z,17.70
2023-03-22T04:03:24.894Z,17.90
2023-03-22T04:04:47.808Z,18.10
2023-03-22T04:05:50.514Z,18.20
2023-03-22T04:06:56.672Z,18.30
2023-03-22T04:08:00.158Z,18.40
2023-03-22T04:09:03.284Z,18.40
2023-03-22T04:10:08.790Z,18.40
2023-03-22T04:11:11.098Z,18.50
2023-03-22T04:12:14.476Z,18.60
2023-03-22T04:13:21.531Z,18.60
2023-03-22T04:14:26.142Z,18.60
2023-03-22T04:15:30.301Z,18.60
2023-03-22T04:16:35.847Z,18.60
2023-03-22T04:17:39.609Z,18.60
2023-03-22T04:18:42.640Z,18.70
2023-03-22T04:19:45.661Z,18.70
2023-03-22T04:20:49.501Z,18.70
2023-03-22T04:21:53.148Z,18.70
2023-03-22T04:22:55.636Z,18.70
2023-03-22T04:23:58.659Z,18.60
2023-03-22T04:25:03.585Z,18.60
2023-03-22T04:26:06.875Z,18.60
2023-03-22T04:27:26.958Z,18.70
2023-03-22T04:28:36.224Z,18.70
2023-03-22T04:29:38.582Z,18.70
2023-03-22T04:31:08.325Z,18.50
2023-03-22T04:32:22.907Z,18.20
2023-03-22T04:33:26.729Z,18.00
2023-03-22T04:34:51.168Z,17.90
2023-03-22T04:35:56.575Z,17.80
2023-03-22T04:37:03.951Z,17.80
2023-03-22T04:38:12.770Z,18.20
2023-03-22T04:39:15.976Z,18.50
2023-03-22T04:40:26.382Z,18.90
2023-03-22T04:41:35.964Z,19.10
2023-03-22T04:42:38.544Z,19.20
2023-03-22T04:43:57.592Z,19.40
2023-03-22T04:45:00.266Z,19.50
2023-03-22T04:46:02.893Z,19.60
2023-03-22T04:47:13.088Z,19.70
2023-03-22T04:48:15.723Z,19.70
2023-03-22T04:49:18.105Z,19.80
2023-03-22T04:50:20.865Z,19.80
2023-03-22T04:51:32.146Z,19.80
2023-03-22T04:52:49.895Z,19.80
2023-03-22T04:53:53.077Z,19.90
2023-03-22T04:54:55.579Z,19.90
2023-03-22T04:55:58.769Z,20.00
2023-03-22T04:57:03.546Z,20.10
2023-03-22T04:58:11.810Z,20.00
2023-03-22T04:59:14.564Z,19.90
2023-03-22T05:00:18.550Z,20.00
2023-03-22T05:01:21.310Z,19.90
2023-03-22T05:02:31.311Z,19.90
2023-03-22T05:03:34.179Z,19.70
2023-03-22T05:04:38.856Z,19.60
2023-03-22T05:05:51.009Z,19.40
2023-03-22T05:06:53.783Z,19.50
2023-03-22T05:08:02.529Z,19.70
2023-03-22T05:09:05.007Z,20.00
2023-03-22T05:10:08.169Z,20.10
2023-03-22T05:11:14.037Z,20.20
2023-03-22T05:12:19.369Z,20.30
2023-03-22T05:13:28.161Z,20.40
2023-03-22T05:14:31.072Z,20.50
2023-03-22T05:15:33.754Z,20.50
2023-03-22T05:16:41.540Z,20.40
2023-03-22T05:17:44.231Z,20.40
2023-03-22T05:18:46.805Z,20.30
2023-03-22T05:19:49.318Z,20.30
2023-03-22T05:20:53.756Z,20.30
2023-03-22T05:22:02.170Z,20.30
2023-03-22T05:23:30.617Z,20.40
2023-03-22T05:24:33.364Z,20.50
2023-03-22T05:25:37.219Z,20.50
2023-03-22T05:26:42.389Z,20.50
2023-03-22T05:27:46.506Z,20.50
2023-03-22T05:29:07.240Z,20.50
2023-03-22T05:30:31.149Z,20.50
2023-03-22T05:31:40.234Z,20.50
2023-03-22T05:32:45.893Z,20.50
2023-03-22T05:33:52.002Z,20.50
2023-03-22T05:34:56.525Z,20.50
2023-03-22T05:36:06.385Z,20.40
2023-03-22T05:37:13.589Z,20.40
2023-03-22T05:38:34.600Z,20.30
2023-03-22T05:39:38.982Z,20.40
2023-03-22T05:40:41.803Z,20.50
2023-03-22T05:41:44.643Z,20.60
2023-03-22T05:42:47.158Z,20.60
2023-03-22T05:43:56.308Z,20.70
2023-03-22T05:44:58.930Z,20.70
2023-03-22T05:46:04.208Z,20.70
2023-03-22T05:47:15.963Z,20.80
2023-03-22T05:48:30.850Z,20.80
2023-03-22T05:49:33.291Z,20.80
2023-03-22T05:50:36.099Z,20.80
2023-03-22T05:51:41.637Z,20.80
2023-03-22T05:52:45.995Z,20.90
2023-03-22T05:53:55.693Z,20.90
2023-03-22T05:55:02.482Z,20.90
2023-03-22T05:56:09.907Z,20.90
2023-03-22T05:57:13.389Z,20.90
2023-03-22T05:58:18.916Z,20.90
2023-03-22T05:59:21.834Z,20.90
2023-03-22T06:00:25.515Z,20.90
2023-03-22T06:01:46.380Z,20.90
2023-03-22T06:02:56.424Z,20.90
2023-03-22T06:03:59.561Z,20.90
2023-03-22T06:05:13.573Z,20.80
2023-03-22T06:06:17.092Z,20.80
2023-03-22T06:07:43.041Z,20.80
2023-03-22T06:08:52.229Z,20.80
2023-03-22T06:09:54.557Z,20.80
2023-03-22T06:10:58.804Z,20.80
2023-03-22T06:12:01.688Z,20.90
2023-03-22T06:13:04.698Z,20.90
2023-03-22T06:14:09.128Z,20.90
2023-03-22T06:15:40.597Z,20.90
2023-03-22T06:16:45.459Z,20.90
2023-03-22T06:17:48.230Z,21.00
2023-03-22T06:18:55.890Z,21.00
2023-03-22T06:19:58.492Z,21.00
2023-03-22T06:21:00.939Z,21.00
2023-03-22T06:22:03.401Z,21.10
2023-03-22T06:23:08.111Z,21.00
2023-03-22T06:24:11.767Z,21.10
2023-03-22T06:25:15.626Z,21.10
2023-03-22T06:26:21.213Z,21.10
2023-03-22T06:27:23.629Z,21.10
2023-03-22T06:28:29.672Z,21.10
2023-03-22T06:29:32.987Z,21.10
2023-03-22T06:30:38.497Z,21.10
2023-03-22T06:32:02.007Z,21.10
2023-03-22T06:33:05.994Z,21.10
2023-03-22T06:34:11.564Z,21.10
2023-03-22T06:35:17.140Z,21.10
2023-03-22T06:36:21.759Z,21.10
2023-03-22T06:37:43.145Z,21.10
2023-03-22T06:38:45.570Z,21.10
2023-03-22T06:39:48.080Z,21.10
2023-03-22T06:40:50.497Z,21.10
2023-03-22T06:41:53.047Z,21.10
2023-03-22T06:42:55.766Z,21.10
2023-03-22T06:43:58.782Z,21.20
2023-03-22T06:45:18.218Z,21.20
2023-03-22T06:46:21.629Z,21.10
2023-03-22T06:47:32.894Z,21.20
2023-03-22T06:48:50.159Z,21.20
2023-03-22T06:49:52.907Z,21.20
2023-03-22T06:51:01.816Z,21.20
2023-03-22T06:52:09.640Z,21.20
2023-03-22T06:53:12.342Z,21.20
2023-03-22T06:54:16.667Z,21.20
2023-03-22T06:55:19.038Z,21.20
2023-03-22T06:56:21.458Z,21.30
2023-03-22T06:57:27.537Z,21.20
2023-03-22T06:58:29.991Z,21.20
2023-03-22T06:59:33.727Z,21.20
2023-03-22T07:00:38.859Z,21.20
2023-03-22T07:01:42.946Z,21.20
2023-03-22T07:02:46.521Z,21.20
2023-03-22T07:04:06.187Z,21.20
2023-03-22T07:05:09.080Z,21.20
2023-03-22T07:06:11.817Z,21.20
2023-03-22T07:07:17.675Z,21.20
2023-03-22T07:08:20.234Z,21.20
2023-03-22T07:09:26.784Z,21.20
2023-03-22T07:10:31.508Z,21.20
2023-03-22T07:11:33.869Z,21.20
2023-03-22T07:12:38.685Z,21.30
2023-03-22T07:13:46.136Z,21.30
2023-03-22T07:14:52.891Z,21.30
2023-03-22T07:16:09.227Z,21.30
2023-03-22T07:17:16.453Z,21.20
2023-03-22T07:18:19.114Z,21.30
2023-03-22T07:19:22.118Z,21.30
2023-03-22T07:20:24.443Z,21.30
2023-03-22T07:21:27.103Z,21.30
2023-03-22T07:22:35.906Z,21.30
2023-03-22T07:23:38.442Z,21.30
2023-03-22T07:24:56.026Z,21.30
2023-03-22T07:26:00.859Z,21.30
2023-03-22T07:27:07.702Z,21.30
2023-03-22T07:28:11.431Z,21.30
2023-03-22T07:29:13.963Z,21.30
2023-03-22T07:30:16.392Z,21.30
2023-03-22T07:31:21.390Z,21.30
2023-03-22T07:32:41.128Z,21.30
2023-03-22T07:33:48.144Z,21.30
2023-03-22T07:34:51.042Z,21.30
2023-03-22T07:35:54.574Z,21.30
2023-03-22T07:36:56.992Z,21.30
2023-03-22T07:38:00.851Z,21.30
2023-03-22T07:39:06.962Z,21.30
2023-03-22T07:40:13.347Z,21.40
2023-03-22T07:41:15.812Z,21.30
2023-03-22T07:42:31.110Z,21.30
2023-03-22T07:43:53.134Z,21.30
2023-03-22T07:44:58.833Z,21.30
2023-03-22T07:46:01.327Z,21.40
2023-03-22T07:47:39.578Z,21.40
2023-03-22T07:49:03.230Z,21.40
2023-03-22T07:50:23.926Z,21.40
2023-03-22T07:51:31.078Z,21.30
2023-03-22T07:52:33.845Z,21.40
2023-03-22T07:53:36.671Z,21.40
2023-03-22T07:54:39.097Z,21.40
2023-03-22T07:55:43.024Z,21.40
2023-03-22T07:56:47.874Z,21.40
2023-03-22T07:57:51.207Z,21.40
2023-03-22T07:58:53.936Z,21.40
2023-03-22T07:59:56.965Z,21.40
2023-03-22T08:01:08.989Z,21.40
2023-03-22T08:02:32.490Z,21.40
2023-03-22T08:03:36.526Z,21.40
2023-03-22T08:04:44.551Z,21.40
2023-03-22T08:05:51.784Z,21.40
2023-03-22T08:06:58.568Z,21.40
2023-03-22T08:08:01.213Z,21.40
2023-03-22T08:09:04.883Z,21.40
2023-03-22T08:10:07.599Z,21.40
2023-03-22T08:11:12.376Z,21.40
2023-03-22T08:12:14.808Z,21.40
2023-03-22T08:13:18.327Z,21.40
2023-03-22T08:14:27.478Z,21.40
2023-03-22T08:15:39.111Z,21.40
2023-03-22T08:16:43.994Z,21.40
2023-03-22T08:17:46.536Z,21.50
2023-03-22T08:18:55.929Z,21.40
2023-03-22T08:20:00.708Z,21.50
2023-03-22T08:21:18.768Z,21.50
2023-03-22T08:22:30.052Z,21.50
2023-03-22T08:23:58.541Z,21.50
2023-03-22T08:25:19.373Z,21.50
2023-03-22T08:26:22.329Z,21.50
2023-03-22T08:27:27.544Z,21.50
2023-03-22T08:28:32.069Z,21.50
2023-03-22T08:29:35.217Z,21.50
2023-03-22T08:30:38.544Z,21.50
2023-03-22T08:31:41.642Z,21.50
2023-03-22T08:32:44.090Z,21.50
2023-03-22T08:33:47.142Z,21.50
2023-03-22T08:34:49.481Z,21.50
2023-03-22T08:35:51.868Z,21.50
2023-03-22T08:36:56.298Z,21.50
2023-03-22T08:37:58.798Z,21.50
2023-03-22T08:39:08.435Z,21.50
2023-03-22T08:40:29.630Z,21.50
2023-03-22T08:41:35.898Z,21.50
2023-03-22T08:42:38.408Z,21.50
2023-03-22T08:43:40.770Z,21.50
2023-03-22T08:44:43.138Z,21.50
2023-03-22T08:45:47.552Z,21.50
2023-03-22T08:46:52.372Z,21.50
2023-03-22T08:47:54.850Z,21.50
2023-03-22T08:49:01.073Z,21.50
2023-03-22T08:50:11.438Z,21.50
2023-03-22T08:51:23.139Z,21.60
2023-03-22T08:52:37.971Z,21.50
2023-03-22T08:53:45.876Z,21.50
2023-03-22T08:55:09.370Z,21.60
2023-03-22T08:56:43.566Z,21.60
2023-03-22T08:58:05.921Z,21.60
2023-03-22T08:59:29.183Z,21.60
2023-03-22T09:00:49.399Z,21.60
2023-03-22T09:01:59.857Z,21.60
2023-03-22T09:03:02.248Z,21.60
2023-03-22T09:04:05.534Z,21.60
2023-03-22T09:05:08.578Z,21.60
2023-03-22T09:06:11.259Z,21.60
2023-03-22T09:07:17.446Z,21.60
2023-03-22T09:08:23.162Z,21.60
2023-03-22T09:09:32.441Z,21.60
2023-03-22T09:10:34.935Z,21.60
2023-03-22T09:11:37.971Z,21.60
2023-03-22T09:12:40.348Z,21.60
2023-03-22T09:13:42.900Z,21.60
2023-03-22T09:14:46.783Z,21.60
2023-03-22T09:15:51.244Z,21.60
2023-03-22T09:16:58.677Z,21.60
2023-03-22T09:18:01.896Z,21.60
2023-03-22T09:19:04.380Z,21.60
2023-03-22T09:20:12.868Z,21.60
2023-03-22T09:21:18.231Z,21.60
2023-03-22T09:22:31.987Z,21.60
2023-03-22T09:23:36.478Z,21.60
2023-03-22T09:24:39.870Z,21.60
2023-03-22T09:25:46.259Z,21.60
2023-03-22T09:26:50.486Z,21.60
2023-03-22T09:27:54.386Z,21.60
2023-03-22T09:28:56.961Z,21.60
2023-03-22T09:30:00.168Z,21.60
2023-03-22T09:31:04.453Z,21.60
2023-03-22T09:32:07.160Z,21.60
2023-03-22T09:33:12.015Z,21.70
2023-03-22T09:34:17.856Z,21.60
2023-03-22T09:35:21.013Z,21.60
2023-03-22T09:36:32.302Z,21.60
2023-03-22T09:37:35.247Z,21.60
2023-03-22T09:38:38.690Z,21.60
2023-03-22T09:39:41.822Z,21.60
2023-03-22T09:41:00.771Z,21.60
2023-03-22T09:42:10.942Z,21.60
2023-03-22T09:43:15.562Z,21.60
2023-03-22T09:44:29.079Z,21.60
2023-03-22T09:45:47.353Z,21.60
2023-03-22T09:46:53.833Z,21.60
2023-03-22T09:47:57.295Z,21.60
2023-03-22T09:49:04.308Z,21.60
2023-03-22T09:50:16.934Z,21.60
2023-03-22T09:51:34.054Z,21.60
2023-03-22T09:52:36.484Z,21.60
2023-03-22T09:53:38.770Z,21.60
2023-03-22T09:54:46.613Z,21.60
2023-03-22T09:56:03.407Z,21.60
2023-03-22T09:57:21.012Z,21.60
2023-03-22T09:58:54.792Z,21.60
2023-03-22T10:00:20.802Z,21.60
2023-03-22T10:01:37.262Z,21.60
2023-03-22T10:02:45.322Z,21.60
2023-03-22T10:04:26.235Z,21.60
2023-03-22T10:05:38.571Z,21.60
2023-03-22T10:06:49.985Z,21.60
2023-03-22T10:08:16.251Z,21.60
2023-03-22T10:09:30.258Z,21.60
2023-03-22T10:10:32.804Z,21.60
2023-03-22T10:11:49.034Z,21.60
2023-03-22T10:13:00.689Z,21.60
2023-03-22T10:14:17.943Z,21.60
2023-03-22T10:15:28.733Z,21.60
2023-03-22T10:16:34.367Z,21.60
2023-03-22T10:17:38.851Z,21.60
2023-03-22T10:18:47.057Z,21.60
2023-03-22T10:19:49.665Z,21.60
2023-03-22T10:20:56.876Z,21.60
2023-03-22T10:22:02.259Z,21.60
2023-03-22T10:23:09.378Z,21.60
2023-03-22T10:24:26.587Z,21.60
2023-03-22T10:25:36.626Z,21.60
2023-03-22T10:26:42.092Z,21.60
2023-03-22T10:27:46.573Z,21.60
2023-03-22T10:29:15.177Z,21.60
2023-03-22T10:30:23.682Z,21.60
2023-03-22T10:31:27.936Z,21.60
2023-03-22T10:32:57.236Z,21.60
2023-03-22T10:34:19.803Z,21.60
2023-03-22T10:35:22.182Z,21.60
2023-03-22T10:36:31.024Z,21.50
2023-03-22T10:37:35.229Z,21.50
2023-03-22T10:38:45.709Z,21.50
2023-03-22T10:39:54.767Z,21.50
2023-03-22T10:40:59.760Z,21.50
2023-03-22T10:42:06.091Z,21.50
2023-03-22T10:43:28.697Z,21.50
2023-03-22T10:44:37.923Z,21.50
2023-03-22T10:45:40.578Z,21.50
2023-03-22T10:46:44.155Z,21.50
2023-03-22T10:48:01.349Z,21.50
2023-03-22T10:49:05.269Z,21.50
2023-03-22T10:50:15.650Z,21.50
2023-03-22T10:51:38.942Z,21.50
2023-03-22T10:52:49.667Z,21.50
2023-03-22T10:53:55.473Z,21.50
2023-03-22T10:55:02.331Z,21.50
2023-03-22T10:56:13.683Z,21.60
2023-03-22T10:57:17.309Z,21.60
2023-03-22T10:58:22.191Z,21.60
2023-03-22T10:59:48.835Z,21.60
2023-03-22T11:00:53.722Z,21.60
2023-03-22T11:01:56.338Z,21.60
2023-03-22T11:03:00.864Z,21.60
2023-03-22T11:04:03.209Z,21.60
2023-03-22T11:05:07.155Z,21.50
2023-03-22T11:06:15.914Z,21.60
2023-03-22T11:07:47.466Z,21.50
2023-03-22T11:08:58.764Z,21.50
2023-03-22T11:10:00.992Z,21.50
2023-03-22T11:11:07.687Z,21.50
2023-03-22T11:12:13.036Z,21.50
2023-03-22T11:13:21.740Z,21.50
2023-03-22T11:14:42.163Z,21.50
2023-03-22T11:15:54.876Z,21.50
2023-03-22T11:17:08.199Z,21.50
2023-03-22T11:18:15.981Z,21.50
2023-03-22T11:19:31.460Z,21.50
2023-03-22T11:20:34.961Z,21.50
2023-03-22T11:21:37.358Z,21.50
2023-03-22T11:22:42.822Z,21.50
2023-03-22T11:24:06.934Z,21.50
2023-03-22T11:25:26.718Z,21.50
2023-03-22T11:26:34.689Z,21.50
2023-03-22T11:28:09.768Z,21.50
2023-03-22T11:29:18.051Z,21.50
2023-03-22T11:30:26.904Z,21.50
2023-03-22T11:31:55.192Z,21.50
2023-03-22T11:33:18.514Z,21.50
2023-03-22T11:34:22.079Z,21.50
2023-03-22T11:35:27.012Z,21.50
2023-03-22T11:36:29.791Z,21.50
2023-03-22T11:37:32.364Z,21.50
2023-03-22T11:38:41.094Z,21.50
2023-03-22T11:39:49.923Z,21.50
2023-03-22T11:41:01.587Z,21.50
2023-03-22T11:42:06.515Z,21.50
2023-03-22T11:43:48.064Z,21.50
2023-03-22T11:44:52.170Z,21.50
2023-03-22T11:45:57.687Z,21.50
2023-03-22T11:47:02.092Z,21.40
2023-03-22T11:48:13.296Z,21.40
2023-03-22T11:49:17.360Z,21.50
2023-03-22T11:50:36.063Z,21.40
2023-03-22T11:51:39.854Z,21.40
2023-03-22T11:52:47.898Z,21.40
2023-03-22T11:53:50.301Z,21.30
2023-03-22T11:54:54.558Z,21.40
2023-03-22T11:55:57.801Z,21.30
2023-03-22T11:57:04.263Z,21.30
2023-03-22T11:58:06.878Z,21.40
2023-03-22T11:59:15.826Z,21.40
2023-03-22T12:00:26.008Z,21.40
2023-03-22T12:01:40.150Z,21.40
2023-03-22T12:02:51.077Z,21.40
2023-03-22T12:03:57.205Z,21.40
2023-03-22T12:05:17.383Z,21.40
2023-03-22T12:06:24.835Z,21.40
2023-03-22T12:07:30.043Z,21.50
2023-03-22T12:08:53.936Z,21.40
2023-03-22T12:10:10.722Z,21.50
2023-03-22T12:11:46.448Z,21.50
2023-03-22T12:12:58.166Z,21.50
2023-03-22T12:14:03.778Z,21.50
2023-03-22T12:15:28.463Z,21.50
2023-03-22T12:16:44.613Z,21.50
2023-03-22T12:18:02.814Z,21.50
2023-03-22T12:19:28.291Z,21.50
2023-03-22T12:20:49.498Z,21.50
2023-03-22T12:21:52.639Z,21.50
2023-03-22T12:22:55.555Z,21.50
2023-03-22T12:24:02.754Z,21.50
2023-03-22T12:25:17.794Z,21.50
2023-03-22T12:26:29.413Z,21.50
2023-03-22T12:27:35.906Z,21.50
2023-03-22T12:29:12.929Z,21.50
2023-03-22T12:30:25.174Z,21.50
2023-03-22T12:31:33.818Z,21.50
2023-03-22T12:32:41.831Z,21.50
2023-03-22T12:33:48.889Z,21.50
2023-03-22T12:34:55.010Z,21.50
2023-03-22T12:36:05.897Z,21.50
2023-03-22T12:37:14.909Z,21.50
2023-03-22T12:38:20.086Z,21.50
2023-03-22T12:39:34.758Z,21.50
2023-03-22T12:40:40.755Z,21.50
2023-03-22T12:41:47.927Z,21.50
2023-03-22T12:42:55.580Z,21.50
2023-03-22T12:44:39.106Z,21.50
2023-03-22T12:45:48.911Z,21.50
2023-03-22T12:46:54.708Z,21.50
2023-03-22T12:48:40.824Z,21.50
2023-03-22T12:49:53.436Z,21.50
2023-03-22T12:51:02.048Z,21.50
2023-03-22T12:52:15.378Z,21.50
2023-03-22T12:53:19.988Z,21.50
2023-03-22T12:54:25.309Z,21.50
2023-03-22T12:55:32.095Z,21.50
2023-03-22T12:56:41.496Z,21.50
2023-03-22T12:57:44.622Z,21.50
2023-03-22T12:58:51.670Z,21.50
2023-03-22T13:00:00.265Z,21.50
2023-03-22T13:01:24.861Z,21.50
2023-03-22T13:02:34.238Z,21.50
2023-03-22T13:03:46.452Z,21.50
2023-03-22T13:04:55.667Z,21.50
2023-03-22T13:06:07.414Z,21.50
2023-03-22T13:07:19.561Z,21.50
2023-03-22T13:08:22.785Z,21.50
2023-03-22T13:09:28.312Z,21.50
2023-03-22T13:10:30.897Z,21.50
2023-03-22T13:11:33.724Z,21.50
2023-03-22T13:12:36.043Z,21.50
2023-03-22T13:13:43.778Z,21.50
2023-03-22T13:14:51.889Z,21.50
2023-03-22T13:16:16.746Z,21.50
2023-03-22T13:17:25.431Z,21.50
2023-03-22T13:18:37.834Z,21.50
2023-03-22T13:19:52.054Z,21.50
2023-03-22T13:21:14.723Z,21.50
2023-03-22T13:22:51.016Z,21.50
2023-03-22T13:24:00.820Z,21.60
2023-03-22T13:25:13.191Z,21.50
2023-03-22T13:26:16.302Z,21.60
2023-03-22T13:27:18.984Z,21.60
2023-03-22T13:28:26.228Z,21.60
2023-03-22T13:29:36.432Z,21.50
2023-03-22T13:30:58.886Z,21.60
2023-03-22T13:32:24.329Z,21.60
2023-03-22T13:33:28.601Z,21.60
2023-03-22T13:34:44.674Z,21.60
2023-03-22T13:35:54.906Z,21.60
2023-03-22T13:36:58.901Z,21.60
2023-03-22T13:38:06.780Z,21.60
2023-03-22T13:39:12.473Z,21.60
2023-03-22T13:40:35.218Z,21.60
2023-03-22T13:41:39.094Z,21.60
2023-03-22T13:42:42.059Z,21.60
2023-03-22T13:43:50.258Z,21.60
2023-03-22T13:44:59.976Z,21.60
2023-03-22T13:46:13.175Z,21.60
2023-03-22T13:47:42.987Z,21.60
2023-03-22T13:48:49.372Z,21.60
2023-03-22T13:50:21.864Z,21.60
2023-03-22T13:51:25.392Z,21.60
2023-03-22T13:52:43.655Z,21.60
2023-03-22T13:53:55.272Z,21.60
2023-03-22T13:54:58.671Z,21.60
2023-03-22T13:56:04.931Z,21.60
2023-03-22T13:57:20.262Z,21.60
2023-03-22T13:58:36.327Z,21.60
2023-03-22T14:00:09.626Z,21.60
2023-03-22T14:01:27.971Z,21.60
2023-03-22T14:02:37.072Z,21.60
2023-03-22T14:03:42.779Z,21.60
2023-03-22T14:04:56.892Z,21.60
2023-03-22T14:06:22.788Z,21.60
2023-03-22T14:07:42.083Z,21.60
2023-03-22T14:08:47.216Z,21.60
2023-03-22T14:09:54.227Z,21.60
2023-03-22T14:11:07.401Z,21.60
2023-03-22T14:12:24.974Z,21.60
2023-03-22T14:13:42.438Z,21.60
2023-03-22T14:14:50.450Z,21.60
2023-03-22T14:15:59.768Z,21.60
2023-03-22T14:17:20.920Z,21.60
2023-03-22T14:18:32.373Z,21.70
2023-03-22T14:19:35.575Z,21.60
2023-03-22T14:20:39.733Z,21.60
2023-03-22T14:21:46.876Z,21.60
