createdAt,value
2022-10-10T00:04:24.754Z,10.83
2022-10-10T00:09:24.948Z,10.29
2022-10-10T00:14:24.159Z,10.83
2022-10-10T00:19:23.362Z,10.83
2022-10-10T00:24:21.559Z,10.83
2022-10-10T00:29:19.768Z,10.83
2022-10-10T00:34:19.976Z,10.29
2022-10-10T00:39:20.194Z,10.29
2022-10-10T00:44:18.385Z,10.29
2022-10-10T00:49:18.597Z,10.65
2022-10-10T00:54:16.839Z,10.09
2022-10-10T00:59:17.050Z,10.09
2022-10-10T01:04:16.236Z,10.09
2022-10-10T01:09:15.400Z,9.52
2022-10-10T01:14:13.696Z,9.52
2022-10-10T01:19:13.982Z,9.84
2022-10-10T01:24:12.255Z,9.84
2022-10-10T01:29:13.550Z,9.84
2022-10-10T01:34:13.941Z,10.16
2022-10-10T01:39:11.024Z,10.16
2022-10-10T01:44:09.336Z,10.16
2022-10-10T01:49:08.658Z,10.16
2022-10-10T01:54:07.975Z,9.25
2022-10-10T01:59:08.269Z,9.57
2022-10-10T02:04:07.577Z,9.57
2022-10-10T02:09:06.901Z,9.57
2022-10-10T02:14:05.233Z,9.57
2022-10-10T02:19:05.581Z,9.57
2022-10-10T02:24:03.870Z,9.87
2022-10-10T02:29:03.200Z,9.87
2022-10-10T02:34:03.497Z,9.87
2022-10-10T02:39:01.805Z,9.87
2022-10-10T02:44:02.106Z,9.87
2022-10-10T02:49:00.424Z,9.57
2022-10-10T02:53:59.704Z,10.16
2022-10-10T02:58:58.989Z,10.16
2022-10-10T03:03:59.342Z,9.84
2022-10-10T03:08:57.635Z,9.84
2022-10-10T03:13:56.930Z,9.84
2022-10-10T03:18:57.253Z,10.16
2022-10-10T03:23:54.385Z,10.16
2022-10-10T03:28:57.499Z,10.16
2022-10-10T03:33:53.792Z,10.48
2022-10-10T03:38:54.111Z,9.57
2022-10-10T03:43:52.420Z,9.57
2022-10-10T03:48:51.744Z,9.57
2022-10-10T03:53:52.054Z,9.57
2022-10-10T03:58:51.391Z,9.57
2022-10-10T04:03:52.241Z,9.57
2022-10-10T04:08:49.059Z,9.87
2022-10-10T04:13:49.221Z,9.87
2022-10-10T04:18:48.342Z,10.18
2022-10-10T04:23:46.674Z,10.18
2022-10-10T04:28:47.042Z,9.87
2022-10-10T04:33:45.203Z,9.57
2022-10-10T04:38:45.335Z,9.57
2022-10-10T04:43:44.488Z,10.16
2022-10-10T04:48:42.805Z,10.16
2022-10-10T04:53:49.454Z,10.16
2022-10-10T04:58:43.278Z,9.84
2022-10-10T05:03:40.571Z,9.84
2022-10-10T05:08:39.854Z,9.84
2022-10-10T05:13:39.133Z,10.16
2022-10-10T05:18:39.453Z,9.57
2022-10-10T05:23:38.750Z,9.57
2022-10-10T05:28:38.122Z,9.87
2022-10-10T05:33:36.295Z,9.87
2022-10-10T05:38:35.595Z,9.87
2022-10-10T05:43:34.894Z,9.87
2022-10-10T05:48:34.210Z,9.87
2022-10-10T05:53:33.498Z,9.87
2022-10-10T05:58:35.897Z,9.87
2022-10-10T06:03:31.982Z,9.87
2022-10-10T06:08:32.267Z,9.87
2022-10-10T06:13:29.558Z,10.16
2022-10-10T06:18:29.831Z,9.52
2022-10-10T06:23:28.139Z,9.52
2022-10-10T06:28:30.508Z,9.52
2022-10-10T06:33:28.602Z,10.42
2022-10-10T06:38:26.926Z,10.42
2022-10-10T06:43:26.042Z,10.16
2022-10-10T06:48:27.363Z,10.16
2022-10-10T06:53:24.654Z,10.16
2022-10-10T06:58:24.965Z,10.16
2022-10-10T07:03:24.286Z,10.16
2022-10-10T07:08:22.621Z,9.57
2022-10-10T07:13:21.707Z,9.57
2022-10-10T07:18:21.013Z,9.87
2022-10-10T07:23:20.300Z,9.87
2022-10-10T07:28:19.707Z,9.87
2022-10-10T07:33:19.795Z,9.87
2022-10-10T07:38:19.118Z,10.18
2022-10-10T07:43:17.402Z,10.18
2022-10-10T07:48:16.771Z,10.18
2022-10-10T07:53:15.873Z,9.87
2022-10-10T07:58:15.165Z,9.87
2022-10-10T08:03:14.442Z,9.87
2022-10-10T08:08:13.733Z,10.48
2022-10-10T08:13:13.027Z,10.75
2022-10-10T08:18:12.365Z,10.09
2022-10-10T08:23:10.470Z,10.09
2022-10-10T08:28:10.854Z,10.42
2022-10-10T08:33:09.954Z,10.09
2022-10-10T08:38:10.299Z,10.42
2022-10-10T08:43:09.394Z,10.75
2022-10-10T08:48:07.764Z,10.75
2022-10-10T08:53:06.892Z,10.48
2022-10-10T08:58:06.186Z,10.48
2022-10-10T09:03:05.710Z,11.08
2022-10-10T09:08:04.684Z,11.08
2022-10-10T09:13:03.809Z,10.75
2022-10-10T09:18:03.092Z,10.48
2022-10-10T09:23:03.374Z,10.48
2022-10-10T09:28:03.651Z,10.48
2022-10-10T09:33:01.949Z,10.16
2022-10-10T09:38:02.258Z,10.16
2022-10-10T09:42:59.544Z,10.75
2022-10-10T09:47:59.819Z,10.42
2022-10-10T09:52:58.148Z,10.42
2022-10-10T09:57:58.424Z,10.42
2022-10-10T10:02:56.760Z,10.99
2022-10-10T10:07:58.087Z,10.99
2022-10-10T10:12:56.412Z,10.99
2022-10-10T10:17:54.714Z,10.65
2022-10-10T10:22:54.077Z,10.99
2022-10-10T10:27:53.230Z,10.99
2022-10-10T10:32:53.526Z,10.99
2022-10-10T10:37:52.838Z,10.99
2022-10-10T10:42:53.162Z,11.33
2022-10-10T10:47:51.501Z,10.99
2022-10-10T10:52:50.675Z,10.09
2022-10-10T10:58:10.496Z,10.42
2022-10-10T11:02:59.805Z,10.42
2022-10-10T11:07:47.237Z,10.42
2022-10-10T11:12:46.339Z,10.42
2022-10-10T11:17:46.663Z,10.42
2022-10-10T11:22:46.895Z,10.09
2022-10-10T11:27:44.152Z,10.42
2022-10-10T11:32:43.448Z,10.09
2022-10-10T11:37:42.763Z,10.42
2022-10-10T11:42:41.070Z,10.99
2022-10-10T11:47:41.398Z,11.33
2022-10-10T11:52:40.720Z,10.99
2022-10-10T11:57:42.002Z,10.99
2022-10-10T12:02:39.333Z,10.65
2022-10-10T12:07:39.610Z,10.65
2022-10-10T12:12:38.891Z,10.65
2022-10-10T12:17:38.161Z,10.65
2022-10-10T12:22:36.482Z,10.65
2022-10-10T12:27:36.762Z,10.65
2022-10-10T12:32:35.054Z,10.65
2022-10-10T12:37:35.396Z,10.99
2022-10-10T12:42:34.773Z,10.99
2022-10-10T12:47:59.815Z,10.99
2022-10-10T12:52:35.024Z,10.99
2022-10-10T12:57:32.344Z,10.99
2022-10-10T13:02:30.690Z,11.33
2022-10-10T13:07:29.973Z,11.33
2022-10-10T13:12:29.285Z,11.33
2022-10-10T13:17:28.718Z,10.75
2022-10-10T13:22:28.829Z,11.08
2022-10-10T13:27:28.189Z,10.75
2022-10-10T13:32:27.350Z,10.75
2022-10-10T13:37:25.681Z,10.75
2022-10-10T13:42:24.862Z,11.33
2022-10-10T13:47:25.072Z,11.33
2022-10-10T13:52:23.174Z,11.33
2022-10-10T13:57:22.479Z,10.99
2022-10-10T14:02:24.763Z,10.99
2022-10-10T14:07:21.053Z,10.99
2022-10-10T14:12:22.368Z,10.99
2022-10-10T14:17:19.672Z,10.99
2022-10-10T14:22:19.030Z,10.99
2022-10-10T14:27:18.143Z,10.99
2022-10-10T14:32:18.267Z,11.33
2022-10-10T14:37:16.609Z,11.33
2022-10-10T14:42:15.719Z,11.66
2022-10-10T14:47:16.079Z,11.66
2022-10-10T14:52:16.281Z,11.99
2022-10-10T14:57:13.425Z,11.99
2022-10-10T15:02:12.586Z,12.31
2022-10-10T15:07:14.368Z,12.62
2022-10-10T15:12:12.051Z,11.40
2022-10-10T15:17:11.167Z,11.40
2022-10-10T15:22:09.489Z,11.71
2022-10-10T15:27:09.815Z,11.71
2022-10-10T15:32:08.171Z,11.71
2022-10-10T15:37:08.331Z,11.71
2022-10-10T15:42:12.614Z,11.71
2022-10-10T15:47:05.586Z,12.32
2022-10-10T15:52:04.903Z,11.71
2022-10-10T15:57:04.210Z,11.71
2022-10-10T16:02:04.468Z,12.01
2022-10-10T16:07:24.532Z,12.01
2022-10-10T16:12:01.310Z,12.01
2022-10-10T16:17:03.825Z,12.01
2022-10-10T16:22:01.529Z,11.39
2022-10-10T16:26:59.843Z,11.69
2022-10-10T16:31:59.176Z,12.01
2022-10-10T16:36:59.290Z,12.01
2022-10-10T16:41:57.625Z,12.01
2022-10-10T16:46:57.901Z,12.32
2022-10-10T16:51:56.178Z,11.39
2022-10-10T16:56:55.462Z,11.39
2022-10-10T17:01:54.806Z,11.69
2022-10-10T17:06:54.132Z,11.69
2022-10-10T17:11:53.414Z,11.69
2022-10-10T17:17:11.101Z,11.39
2022-10-10T17:21:51.891Z,11.39
2022-10-10T17:26:53.190Z,11.39
2022-10-10T17:31:50.458Z,11.39
2022-10-10T17:36:49.738Z,11.71
2022-10-10T17:41:50.099Z,11.40
2022-10-10T17:46:50.363Z,12.31
2022-10-10T17:51:47.550Z,11.40
2022-10-10T17:56:47.766Z,12.01
2022-10-10T18:01:46.939Z,12.01
2022-10-10T18:06:45.305Z,12.01
2022-10-10T18:11:46.320Z,11.09
2022-10-10T18:16:44.323Z,11.39
2022-10-10T18:21:42.772Z,11.09
2022-10-10T18:26:41.973Z,11.39
2022-10-10T18:31:41.163Z,11.69
2022-10-10T18:36:40.339Z,11.69
2022-10-10T18:41:40.519Z,10.76
2022-10-10T18:46:40.713Z,10.76
2022-10-10T18:51:37.925Z,11.05
2022-10-10T18:56:37.125Z,11.33
2022-10-10T19:01:35.664Z,11.05
2022-10-10T19:06:36.875Z,11.69
2022-10-10T19:11:35.735Z,11.05
2022-10-10T19:16:34.079Z,11.69
2022-10-10T19:21:33.090Z,11.05
2022-10-10T19:26:33.432Z,11.33
2022-10-10T19:31:32.642Z,11.05
2022-10-10T19:36:30.821Z,10.76
2022-10-10T19:41:30.009Z,11.39
2022-10-10T19:46:31.961Z,10.76
2022-10-10T19:51:28.542Z,10.76
2022-10-10T19:56:28.730Z,10.76
2022-10-10T20:01:29.537Z,10.76
2022-10-10T20:06:26.169Z,10.76
2022-10-10T20:11:25.359Z,11.39
2022-10-10T20:16:24.550Z,10.76
2022-10-10T20:21:23.723Z,10.76
2022-10-10T20:26:22.968Z,10.76
2022-10-10T20:31:23.173Z,10.76
2022-10-10T20:36:21.353Z,10.76
2022-10-10T20:41:21.546Z,10.76
2022-10-10T20:46:19.722Z,10.76
2022-10-10T20:51:19.915Z,11.09
2022-10-10T20:56:18.090Z,11.40
2022-10-10T21:01:17.274Z,11.08
2022-10-10T21:06:16.498Z,10.75
2022-10-10T21:11:15.666Z,11.66
2022-10-10T21:16:14.872Z,11.33
2022-10-10T21:21:15.107Z,11.33
2022-10-10T21:26:13.253Z,11.66
2022-10-10T21:31:13.431Z,11.33
2022-10-10T21:36:11.595Z,11.33
2022-10-10T21:41:11.767Z,11.33
2022-10-10T21:46:09.930Z,11.33
2022-10-10T21:51:09.118Z,11.33
2022-10-10T21:56:09.297Z,10.75
2022-10-10T22:01:08.590Z,10.75
2022-10-10T22:06:06.315Z,11.08
2022-10-10T22:11:06.126Z,11.08
2022-10-10T22:16:07.806Z,11.08
2022-10-10T22:21:05.558Z,11.08
2022-10-10T22:26:04.031Z,10.48
2022-10-10T22:31:03.055Z,10.48
2022-10-10T22:36:03.498Z,11.08
2022-10-10T22:41:01.536Z,10.75
2022-10-10T22:46:00.870Z,10.42
2022-10-10T22:51:00.006Z,10.75
2022-10-10T22:55:59.181Z,10.75
2022-10-10T23:00:58.400Z,10.42
2022-10-10T23:05:58.570Z,10.42
2022-10-10T23:10:56.760Z,10.42
2022-10-10T23:15:54.966Z,10.42
2022-10-10T23:20:55.100Z,10.42
2022-10-10T23:25:54.438Z,10.42
2022-10-10T23:30:53.570Z,10.75
2022-10-10T23:35:53.886Z,10.75
2022-10-10T23:40:53.223Z,10.16
2022-10-10T23:45:51.596Z,10.16
2022-10-10T23:50:50.734Z,10.16
2022-10-10T23:55:49.881Z,10.16
