createdAt,value
2022-08-08T00:01:15.859Z,18.70
2022-08-08T00:03:51.085Z,18.70
2022-08-08T00:06:34.987Z,18.70
2022-08-08T00:09:09.399Z,18.60
2022-08-08T00:11:47.155Z,18.60
2022-08-08T00:14:57.251Z,18.60
2022-08-08T00:18:02.201Z,18.50
2022-08-08T00:20:36.075Z,18.50
2022-08-08T00:23:08.557Z,18.40
2022-08-08T00:25:46.250Z,18.40
2022-08-08T00:28:35.418Z,18.40
2022-08-08T00:32:16.410Z,18.30
2022-08-08T00:34:27.502Z,18.30
2022-08-08T00:37:03.380Z,18.20
2022-08-08T00:41:08.860Z,18.20
2022-08-08T00:42:57.215Z,18.20
2022-08-08T00:46:02.042Z,18.20
2022-08-08T00:49:01.138Z,18.10
2022-08-08T00:52:03.879Z,18.00
2022-08-08T00:54:52.585Z,18.10
2022-08-08T00:58:12.704Z,18.00
2022-08-08T01:00:53.437Z,17.90
2022-08-08T01:04:10.873Z,17.90
2022-08-08T01:07:34.776Z,17.90
2022-08-08T01:10:59.804Z,17.90
2022-08-08T01:14:02.768Z,17.80
2022-08-08T01:16:46.357Z,17.80
2022-08-08T01:20:02.710Z,17.70
2022-08-08T01:23:04.945Z,17.70
2022-08-08T01:26:11.804Z,17.60
2022-08-08T01:29:14.653Z,17.60
2022-08-08T01:32:17.696Z,17.50
2022-08-08T01:35:30.597Z,17.50
2022-08-08T01:38:42.647Z,17.40
2022-08-08T01:41:20.425Z,17.40
2022-08-08T01:43:53.442Z,17.30
2022-08-08T01:46:47.640Z,17.30
2022-08-08T01:49:38.401Z,17.20
2022-08-08T01:53:06.827Z,17.20
2022-08-08T01:56:27.683Z,17.10
2022-08-08T01:58:17.545Z,17.10
2022-08-08T02:01:17.199Z,17.00
2022-08-08T02:04:01.826Z,17.00
2022-08-08T02:06:55.724Z,17.00
2022-08-08T02:10:01.478Z,16.90
2022-08-08T02:12:33.278Z,16.90
2022-08-08T02:15:11.131Z,16.80
2022-08-08T02:17:47.513Z,16.80
2022-08-08T02:21:03.094Z,16.70
2022-08-08T02:23:22.759Z,16.70
2022-08-08T02:26:03.114Z,16.70
2022-08-08T02:28:51.616Z,16.70
2022-08-08T02:31:58.201Z,16.60
2022-08-08T02:35:08.316Z,16.60
2022-08-08T02:38:25.459Z,16.60
2022-08-08T02:41:59.446Z,16.50
2022-08-08T02:44:37.847Z,16.50
2022-08-08T02:48:03.150Z,16.50
2022-08-08T02:51:21.102Z,16.50
2022-08-08T02:54:38.731Z,16.50
2022-08-08T02:57:52.212Z,16.40
2022-08-08T03:00:31.306Z,16.40
2022-08-08T03:05:01.608Z,16.40
2022-08-08T03:07:07.179Z,16.40
2022-08-08T03:10:32.503Z,16.30
2022-08-08T03:16:00.903Z,16.30
2022-08-08T03:16:39.657Z,16.30
2022-08-08T03:19:37.522Z,16.20
2022-08-08T03:22:48.282Z,16.20
2022-08-08T03:24:56.966Z,16.20
2022-08-08T03:27:30.490Z,16.10
2022-08-08T03:30:08.180Z,16.10
2022-08-08T03:33:00.068Z,16.10
2022-08-08T03:35:39.480Z,16.00
2022-08-08T03:38:55.863Z,15.90
2022-08-08T03:40:57.760Z,15.90
2022-08-08T03:43:38.250Z,15.80
2022-08-08T03:46:09.298Z,15.70
2022-08-08T03:49:30.995Z,15.70
2022-08-08T03:51:40.020Z,15.60
2022-08-08T03:54:15.749Z,15.60
2022-08-08T03:58:33.653Z,15.50
2022-08-08T04:00:02.475Z,15.40
2022-08-08T04:02:47.373Z,15.40
2022-08-08T04:05:19.167Z,15.40
2022-08-08T04:07:47.862Z,15.40
2022-08-08T04:10:19.211Z,15.40
2022-08-08T04:12:48.609Z,15.30
2022-08-08T04:15:18.064Z,15.30
2022-08-08T04:17:59.116Z,15.30
2022-08-08T04:20:28.232Z,15.30
2022-08-08T04:22:58.223Z,15.30
2022-08-08T04:25:29.888Z,15.30
2022-08-08T04:28:37.138Z,15.30
2022-08-08T04:30:50.697Z,15.30
2022-08-08T04:33:23.326Z,15.30
2022-08-08T04:35:51.788Z,15.30
2022-08-08T04:38:21.609Z,15.40
2022-08-08T04:40:53.509Z,15.40
2022-08-08T04:43:32.376Z,15.40
2022-08-08T04:46:11.929Z,15.40
2022-08-08T04:48:43.456Z,15.40
2022-08-08T04:51:12.044Z,15.40
2022-08-08T04:54:27.560Z,15.50
2022-08-08T04:56:33.776Z,15.50
2022-08-08T04:59:03.317Z,15.50
2022-08-08T05:01:35.532Z,15.50
2022-08-08T05:04:15.792Z,15.50
2022-08-08T05:06:46.715Z,15.50
2022-08-08T05:09:15.857Z,15.60
2022-08-08T05:11:47.733Z,15.70
2022-08-08T05:14:25.933Z,15.70
2022-08-08T05:17:00.984Z,15.80
2022-08-08T05:20:09.995Z,15.90
2022-08-08T05:22:17.903Z,16.00
2022-08-08T05:24:48.102Z,16.10
2022-08-08T05:27:17.284Z,16.20
2022-08-08T05:29:51.687Z,16.30
2022-08-08T05:32:27.157Z,16.40
2022-08-08T05:35:04.601Z,16.50
2022-08-08T05:37:52.095Z,16.70
2022-08-08T05:40:28.587Z,16.80
2022-08-08T05:43:40.148Z,16.90
2022-08-08T05:46:03.249Z,17.00
2022-08-08T05:48:34.594Z,17.20
2022-08-08T05:51:14.930Z,17.30
2022-08-08T05:54:24.051Z,17.40
2022-08-08T05:56:42.691Z,17.50
2022-08-08T05:59:59.350Z,17.60
2022-08-08T06:02:34.162Z,17.70
2022-08-08T06:05:24.324Z,17.80
2022-08-08T06:08:00.194Z,17.90
2022-08-08T06:10:34.877Z,18.00
2022-08-08T06:13:08.244Z,18.00
2022-08-08T06:15:50.589Z,18.10
2022-08-08T06:18:25.369Z,18.10
2022-08-08T06:20:57.142Z,18.10
2022-08-08T06:23:49.013Z,18.30
2022-08-08T06:26:43.744Z,18.30
2022-08-08T06:29:26.833Z,18.50
2022-08-08T06:32:11.073Z,18.50
2022-08-08T06:34:56.485Z,18.70
2022-08-08T06:37:40.272Z,18.80
2022-08-08T06:40:16.210Z,18.90
2022-08-08T06:42:55.655Z,19.00
2022-08-08T06:45:24.590Z,19.10
2022-08-08T06:48:01.454Z,19.20
2022-08-08T06:50:33.536Z,19.40
2022-08-08T06:53:14.152Z,19.50
2022-08-08T06:56:02.760Z,19.60
2022-08-08T06:58:33.651Z,19.80
2022-08-08T07:01:52.128Z,19.90
2022-08-08T07:04:41.375Z,20.00
2022-08-08T07:06:50.411Z,20.10
2022-08-08T07:09:21.611Z,20.10
2022-08-08T07:11:51.970Z,20.10
2022-08-08T07:14:27.315Z,20.20
2022-08-08T07:17:02.836Z,20.30
2022-08-08T07:19:44.405Z,20.40
2022-08-08T07:22:18.753Z,20.50
2022-08-08T07:24:53.652Z,20.70
2022-08-08T07:27:27.922Z,20.90
2022-08-08T07:30:18.078Z,21.00
2022-08-08T07:32:54.766Z,21.10
2022-08-08T07:35:28.929Z,21.10
2022-08-08T07:38:10.576Z,21.10
2022-08-08T07:40:50.543Z,21.00
2022-08-08T07:43:35.285Z,21.10
2022-08-08T07:46:23.616Z,21.10
2022-08-08T07:48:52.684Z,21.20
2022-08-08T07:51:23.952Z,21.30
2022-08-08T07:54:26.643Z,21.40
2022-08-08T07:57:03.923Z,21.50
2022-08-08T07:59:56.237Z,21.60
2022-08-08T08:02:35.147Z,21.80
2022-08-08T08:05:15.028Z,21.90
2022-08-08T08:07:45.872Z,22.00
2022-08-08T08:10:18.065Z,22.10
2022-08-08T08:13:25.108Z,22.10
2022-08-08T08:16:01.652Z,22.20
2022-08-08T08:18:51.893Z,22.40
2022-08-08T08:21:44.115Z,22.40
2022-08-08T08:24:15.552Z,22.60
2022-08-08T08:26:46.919Z,22.80
2022-08-08T08:29:21.106Z,23.00
2022-08-08T08:31:55.296Z,23.10
2022-08-08T08:34:31.921Z,23.10
2022-08-08T08:37:03.483Z,23.30
2022-08-08T08:40:00.472Z,23.50
2022-08-08T08:42:35.141Z,23.70
2022-08-08T08:45:21.708Z,23.80
2022-08-08T08:47:53.995Z,24.00
2022-08-08T08:50:33.077Z,24.10
2022-08-08T08:53:56.785Z,24.10
2022-08-08T08:55:55.941Z,24.20
2022-08-08T08:58:33.188Z,24.20
2022-08-08T09:01:08.592Z,24.30
2022-08-08T09:03:47.883Z,24.20
2022-08-08T09:06:28.572Z,24.20
2022-08-08T09:09:05.320Z,24.50
2022-08-08T09:11:47.227Z,25.10
2022-08-08T09:14:23.127Z,25.90
2022-08-08T09:16:55.450Z,27.10
2022-08-08T09:21:59.698Z,27.90
2022-08-08T09:22:26.029Z,28.70
2022-08-08T09:24:56.487Z,29.50
2022-08-08T09:27:55.653Z,30.80
2022-08-08T09:30:17.328Z,33.20
2022-08-08T09:33:01.358Z,36.30
2022-08-08T09:35:50.073Z,38.40
2022-08-08T09:38:32.966Z,40.30
2022-08-08T09:41:06.333Z,41.80
2022-08-08T09:44:06.413Z,43.20
2022-08-08T09:46:45.128Z,44.30
2022-08-08T09:49:42.306Z,45.60
2022-08-08T09:52:56.755Z,46.30
2022-08-08T09:55:05.912Z,47.20
2022-08-08T09:57:45.684Z,47.60
2022-08-08T10:00:49.611Z,48.30
2022-08-08T10:03:07.225Z,49.10
2022-08-08T10:05:37.779Z,49.50
2022-08-08T10:08:08.386Z,49.50
2022-08-08T10:10:41.720Z,49.10
2022-08-08T10:13:22.791Z,48.70
2022-08-08T10:16:02.096Z,48.70
2022-08-08T10:18:35.445Z,48.90
2022-08-08T10:21:22.914Z,49.40
2022-08-08T10:23:59.780Z,49.90
2022-08-08T10:26:52.006Z,50.00
2022-08-08T10:29:43.799Z,49.70
2022-08-08T10:32:37.272Z,48.80
2022-08-08T10:35:11.456Z,48.90
2022-08-08T10:37:51.852Z,49.10
2022-08-08T10:40:20.746Z,49.10
2022-08-08T10:42:51.604Z,49.00
2022-08-08T10:45:19.531Z,48.80
2022-08-08T10:47:55.693Z,48.70
2022-08-08T10:50:33.610Z,48.50
2022-08-08T10:53:07.501Z,47.80
2022-08-08T10:55:46.322Z,47.70
2022-08-08T10:58:15.649Z,47.80
2022-08-08T11:00:48.750Z,47.80
2022-08-08T11:04:00.568Z,48.10
2022-08-08T11:06:34.529Z,47.80
2022-08-08T11:09:15.173Z,47.40
2022-08-08T11:12:05.022Z,47.00
2022-08-08T11:14:48.467Z,46.50
2022-08-08T11:17:18.036Z,45.50
2022-08-08T11:20:11.027Z,44.30
2022-08-08T11:22:43.083Z,42.80
2022-08-08T11:25:14.454Z,41.60
2022-08-08T11:27:47.796Z,40.40
2022-08-08T11:30:24.099Z,39.40
2022-08-08T11:32:55.503Z,38.40
2022-08-08T11:35:38.522Z,37.70
2022-08-08T11:38:35.602Z,36.60
2022-08-08T11:41:02.938Z,35.60
2022-08-08T11:43:39.526Z,34.80
2022-08-08T11:46:14.451Z,34.10
2022-08-08T11:48:47.784Z,33.30
2022-08-08T11:51:30.178Z,32.60
2022-08-08T11:54:26.806Z,31.90
2022-08-08T11:56:56.506Z,31.30
2022-08-08T12:00:01.393Z,30.90
2022-08-08T12:02:41.256Z,30.70
2022-08-08T12:05:12.375Z,30.40
2022-08-08T12:07:52.167Z,30.10
2022-08-08T12:10:23.673Z,29.90
2022-08-08T12:13:01.118Z,29.70
2022-08-08T12:15:40.040Z,29.50
2022-08-08T12:18:16.009Z,29.40
2022-08-08T12:20:46.037Z,29.30
2022-08-08T12:23:30.678Z,29.10
2022-08-08T12:26:17.097Z,29.00
2022-08-08T12:28:56.859Z,29.00
2022-08-08T12:31:39.156Z,28.90
2022-08-08T12:34:37.527Z,28.90
2022-08-08T12:37:08.287Z,29.00
2022-08-08T12:40:01.334Z,29.00
2022-08-08T12:42:26.543Z,29.00
2022-08-08T12:45:04.790Z,29.10
2022-08-08T12:48:09.573Z,29.20
2022-08-08T12:50:47.953Z,29.40
2022-08-08T12:53:28.328Z,29.30
2022-08-08T12:56:17.666Z,29.40
2022-08-08T12:58:52.024Z,29.40
2022-08-08T13:01:35.007Z,29.50
2022-08-08T13:04:19.307Z,29.60
2022-08-08T13:07:00.679Z,29.70
2022-08-08T13:10:00.848Z,29.70
2022-08-08T13:12:29.480Z,29.80
2022-08-08T13:15:02.396Z,29.90
2022-08-08T13:17:53.999Z,29.90
2022-08-08T13:20:22.243Z,30.00
2022-08-08T13:22:59.319Z,30.10
2022-08-08T13:25:40.219Z,30.00
2022-08-08T13:28:08.205Z,30.00
2022-08-08T13:30:38.026Z,30.00
2022-08-08T13:33:06.203Z,30.00
2022-08-08T13:35:41.078Z,30.10
2022-08-08T13:38:13.354Z,30.20
2022-08-08T13:40:45.003Z,30.20
2022-08-08T13:43:13.830Z,30.40
2022-08-08T13:45:47.210Z,30.50
2022-08-08T13:48:25.280Z,30.50
2022-08-08T13:50:57.973Z,30.60
2022-08-08T13:53:53.170Z,30.70
2022-08-08T13:56:44.792Z,30.80
2022-08-08T13:59:32.908Z,31.00
2022-08-08T14:02:07.416Z,31.20
2022-08-08T14:04:38.685Z,31.30
2022-08-08T14:07:22.546Z,31.20
2022-08-08T14:10:05.792Z,31.30
2022-08-08T14:12:43.673Z,31.40
2022-08-08T14:15:24.738Z,31.60
2022-08-08T14:18:35.018Z,31.60
2022-08-08T14:21:01.241Z,31.40
2022-08-08T14:24:04.491Z,31.30
2022-08-08T14:26:29.517Z,31.40
2022-08-08T14:29:01.484Z,31.60
2022-08-08T14:32:05.752Z,31.80
2022-08-08T14:34:27.835Z,31.90
2022-08-08T14:36:57.790Z,31.90
2022-08-08T14:39:48.101Z,31.90
2022-08-08T14:42:13.784Z,31.80
2022-08-08T14:44:55.699Z,31.70
2022-08-08T14:47:25.682Z,31.50
2022-08-08T14:50:14.853Z,31.50
2022-08-08T14:52:54.111Z,31.60
2022-08-08T14:55:35.170Z,31.80
2022-08-08T14:58:16.899Z,31.80
2022-08-08T15:00:49.258Z,31.70
2022-08-08T15:03:18.712Z,31.50
2022-08-08T15:05:54.712Z,31.40
2022-08-08T15:08:35.641Z,31.50
2022-08-08T15:11:09.465Z,31.40
2022-08-08T15:14:00.318Z,31.40
2022-08-08T15:16:28.712Z,31.30
2022-08-08T15:18:56.641Z,31.30
2022-08-08T15:21:30.297Z,31.30
2022-08-08T15:23:58.714Z,31.30
2022-08-08T15:26:28.648Z,31.20
2022-08-08T15:28:58.303Z,31.20
2022-08-08T15:32:17.583Z,31.20
2022-08-08T15:34:30.087Z,31.00
2022-08-08T15:37:03.539Z,31.00
2022-08-08T15:39:38.185Z,30.90
2022-08-08T15:42:10.591Z,31.00
2022-08-08T15:44:42.977Z,31.00
2022-08-08T15:47:16.269Z,31.00
2022-08-08T15:49:48.660Z,31.00
2022-08-08T15:52:20.483Z,30.90
2022-08-08T15:54:51.699Z,30.80
2022-08-08T15:57:21.285Z,30.70
2022-08-08T16:00:05.564Z,30.70
2022-08-08T16:02:37.720Z,30.70
2022-08-08T16:05:14.195Z,30.60
2022-08-08T16:07:51.674Z,30.50
2022-08-08T16:13:07.773Z,30.40
2022-08-08T16:13:30.903Z,30.40
2022-08-08T16:16:09.692Z,30.30
2022-08-08T16:18:56.911Z,30.20
2022-08-08T16:21:29.127Z,30.00
2022-08-08T16:24:00.182Z,29.90
2022-08-08T16:26:33.832Z,29.80
2022-08-08T16:29:08.812Z,29.60
2022-08-08T16:31:40.815Z,29.60
2022-08-08T16:34:10.210Z,29.50
2022-08-08T16:36:40.747Z,29.40
2022-08-08T16:39:28.078Z,29.20
2022-08-08T16:42:01.146Z,29.10
2022-08-08T16:44:34.272Z,28.90
2022-08-08T16:47:21.827Z,28.80
2022-08-08T16:50:01.251Z,28.70
2022-08-08T16:55:02.049Z,28.70
2022-08-08T16:55:53.557Z,28.60
2022-08-08T16:58:13.841Z,28.50
2022-08-08T17:00:49.185Z,28.40
2022-08-08T17:03:24.731Z,28.20
2022-08-08T17:06:03.130Z,28.10
2022-08-08T17:08:31.663Z,28.00
2022-08-08T17:11:21.350Z,27.80
2022-08-08T17:14:18.880Z,27.70
2022-08-08T17:17:41.917Z,27.60
2022-08-08T17:20:19.217Z,27.50
2022-08-08T17:23:18.115Z,27.30
2022-08-08T17:26:14.571Z,27.30
2022-08-08T17:29:25.161Z,27.20
2022-08-08T17:32:13.697Z,27.00
2022-08-08T17:35:54.603Z,27.00
2022-08-08T17:38:10.321Z,26.90
2022-08-08T17:40:59.427Z,26.80
2022-08-08T17:44:00.870Z,26.70
2022-08-08T17:46:54.465Z,26.70
2022-08-08T17:49:43.578Z,26.60
2022-08-08T17:52:34.115Z,26.50
2022-08-08T17:56:06.192Z,26.40
2022-08-08T17:58:32.265Z,26.40
2022-08-08T18:01:29.905Z,26.40
2022-08-08T18:04:32.301Z,26.30
2022-08-08T18:08:01.171Z,26.20
2022-08-08T18:10:31.491Z,26.10
2022-08-08T18:13:20.191Z,26.00
2022-08-08T18:16:08.524Z,25.90
2022-08-08T18:18:57.871Z,25.90
2022-08-08T18:22:01.857Z,25.80
2022-08-08T18:24:51.112Z,25.70
2022-08-08T18:27:43.339Z,25.60
2022-08-08T18:30:34.602Z,25.50
2022-08-08T18:34:10.616Z,25.40
2022-08-08T18:36:32.950Z,25.40
2022-08-08T18:39:27.600Z,25.30
2022-08-08T18:42:18.427Z,25.20
2022-08-08T18:45:09.181Z,25.10
2022-08-08T18:48:19.006Z,25.00
2022-08-08T18:51:27.102Z,24.90
2022-08-08T18:54:22.073Z,24.80
2022-08-08T18:57:14.739Z,24.70
2022-08-08T19:00:03.948Z,24.60
2022-08-08T19:02:57.950Z,24.50
2022-08-08T19:05:54.455Z,24.50
2022-08-08T19:08:43.044Z,24.40
2022-08-08T19:11:33.511Z,24.30
2022-08-08T19:14:25.223Z,24.20
2022-08-08T19:17:29.373Z,24.20
2022-08-08T19:20:24.495Z,24.10
2022-08-08T19:23:12.976Z,24.00
2022-08-08T19:26:29.187Z,24.00
2022-08-08T19:28:51.318Z,23.90
2022-08-08T19:31:22.794Z,23.80
2022-08-08T19:34:04.753Z,23.80
2022-08-08T19:36:47.463Z,23.70
2022-08-08T19:39:16.301Z,23.70
2022-08-08T19:41:47.480Z,23.60
2022-08-08T19:44:34.813Z,23.60
2022-08-08T19:47:06.466Z,23.50
2022-08-08T19:49:37.589Z,23.50
2022-08-08T19:52:07.011Z,23.40
2022-08-08T19:54:36.183Z,23.40
2022-08-08T19:57:07.795Z,23.40
2022-08-08T19:59:36.075Z,23.30
2022-08-08T20:02:07.703Z,23.30
2022-08-08T20:04:39.086Z,23.20
2022-08-08T20:08:27.818Z,23.20
2022-08-08T20:09:58.543Z,23.20
2022-08-08T20:12:32.322Z,23.10
2022-08-08T20:15:14.510Z,23.10
2022-08-08T20:17:48.151Z,23.00
2022-08-08T20:20:36.047Z,23.00
2022-08-08T20:23:30.950Z,22.90
2022-08-08T20:26:27.341Z,22.90
2022-08-08T20:28:59.096Z,22.80
2022-08-08T20:31:28.238Z,22.80
2022-08-08T20:34:29.340Z,22.70
2022-08-08T20:36:59.802Z,22.70
2022-08-08T20:39:39.295Z,22.70
2022-08-08T20:42:16.054Z,22.60
2022-08-08T20:44:44.018Z,22.60
2022-08-08T20:47:23.555Z,22.50
2022-08-08T20:49:54.390Z,22.50
2022-08-08T20:52:25.616Z,22.50
2022-08-08T20:54:53.554Z,22.40
2022-08-08T20:57:28.949Z,22.40
2022-08-08T20:59:57.528Z,22.40
2022-08-08T21:02:27.521Z,22.30
2022-08-08T21:05:01.818Z,22.30
2022-08-08T21:07:47.804Z,22.20
2022-08-08T21:10:20.861Z,22.20
2022-08-08T21:12:54.181Z,22.20
2022-08-08T21:16:04.186Z,22.10
2022-08-08T21:18:12.070Z,22.10
2022-08-08T21:20:41.904Z,22.00
2022-08-08T21:23:17.916Z,22.00
2022-08-08T21:25:48.810Z,21.90
2022-08-08T21:28:33.521Z,21.90
2022-08-08T21:31:22.063Z,21.90
2022-08-08T21:33:51.770Z,21.90
2022-08-08T21:36:28.595Z,21.90
2022-08-08T21:38:57.726Z,21.80
2022-08-08T21:41:38.594Z,21.80
2022-08-08T21:44:14.775Z,21.70
2022-08-08T21:48:02.089Z,21.70
2022-08-08T21:49:35.130Z,21.60
2022-08-08T21:54:36.378Z,21.60
2022-08-08T21:55:02.971Z,21.50
2022-08-08T21:57:43.129Z,21.50
2022-08-08T22:00:25.845Z,21.40
2022-08-08T22:02:54.496Z,21.40
2022-08-08T22:05:23.049Z,21.30
2022-08-08T22:07:52.453Z,21.30
2022-08-08T22:10:32.606Z,21.30
2022-08-08T22:13:17.866Z,21.20
2022-08-08T22:15:59.770Z,21.20
2022-08-08T22:18:29.893Z,21.20
2022-08-08T22:20:59.417Z,21.10
2022-08-08T22:23:34.057Z,21.10
2022-08-08T22:26:27.167Z,21.00
2022-08-08T22:29:05.058Z,21.00
2022-08-08T22:31:38.809Z,20.90
2022-08-08T22:34:12.559Z,20.90
2022-08-08T22:36:43.400Z,20.80
2022-08-08T22:39:19.444Z,20.80
2022-08-08T22:41:49.418Z,20.80
2022-08-08T22:44:17.540Z,20.80
2022-08-08T22:46:45.833Z,20.70
2022-08-08T22:49:19.877Z,20.60
2022-08-08T22:51:48.487Z,20.60
2022-08-08T22:54:32.305Z,20.60
2022-08-08T22:57:11.729Z,20.50
2022-08-08T22:59:48.376Z,20.50
2022-08-08T23:02:28.596Z,20.50
2022-08-08T23:04:57.806Z,20.40
2022-08-08T23:07:51.430Z,20.40
2022-08-08T23:10:19.747Z,20.30
2022-08-08T23:12:51.772Z,20.30
2022-08-08T23:16:39.286Z,20.30
2022-08-08T23:18:11.604Z,20.20
2022-08-08T23:20:40.653Z,20.20
2022-08-08T23:23:08.651Z,20.20
2022-08-08T23:25:48.013Z,20.10
2022-08-08T23:28:17.808Z,20.10
2022-08-08T23:30:46.749Z,20.10
2022-08-08T23:33:21.094Z,20.00
2022-08-08T23:36:07.353Z,20.00
2022-08-08T23:38:44.275Z,19.90
2022-08-08T23:41:23.298Z,19.90
2022-08-08T23:43:56.754Z,19.90
2022-08-08T23:49:04.914Z,19.80
2022-08-08T23:49:14.452Z,19.80
2022-08-08T23:52:06.000Z,19.80
2022-08-08T23:54:41.893Z,19.70
2022-08-08T23:57:25.554Z,19.70
