createdAt,value
2023-09-28T00:00:55.026Z,99.99
2023-09-28T00:01:55.117Z,99.99
2023-09-28T00:02:55.110Z,99.99
2023-09-28T00:03:55.149Z,99.99
2023-09-28T00:04:55.088Z,99.99
2023-09-28T00:05:54.970Z,99.99
2023-09-28T00:06:54.952Z,99.99
2023-09-28T00:07:54.963Z,99.99
2023-09-28T00:08:54.934Z,99.99
2023-09-28T00:09:54.902Z,99.99
2023-09-28T00:10:54.949Z,99.99
2023-09-28T00:11:54.888Z,99.99
2023-09-28T00:12:54.893Z,99.99
2023-09-28T00:13:55.230Z,99.99
2023-09-28T00:14:54.851Z,99.99
2023-09-28T00:15:54.860Z,99.99
2023-09-28T00:16:54.977Z,99.99
2023-09-28T00:17:54.842Z,99.99
2023-09-28T00:18:54.798Z,99.99
2023-09-28T00:19:54.828Z,99.99
2023-09-28T00:20:54.814Z,99.99
2023-09-28T00:21:54.799Z,99.99
2023-09-28T00:22:54.879Z,99.99
2023-09-28T00:23:55.065Z,99.99
2023-09-28T00:24:54.742Z,99.99
2023-09-28T00:25:54.841Z,99.99
2023-09-28T00:26:54.714Z,99.99
2023-09-28T00:27:54.732Z,99.99
2023-09-28T00:28:54.739Z,99.99
2023-09-28T00:29:54.688Z,99.99
2023-09-28T00:30:54.784Z,99.99
2023-09-28T00:31:54.729Z,99.99
2023-09-28T00:32:54.700Z,99.99
2023-09-28T00:33:54.845Z,99.99
2023-09-28T00:34:54.665Z,99.99
2023-09-28T00:35:54.630Z,99.99
2023-09-28T00:36:54.630Z,99.99
2023-09-28T00:37:54.619Z,99.99
2023-09-28T00:38:54.605Z,99.99
2023-09-28T00:39:54.589Z,99.99
2023-09-28T00:40:54.663Z,99.99
2023-09-28T00:41:54.571Z,99.99
2023-09-28T00:42:54.557Z,99.99
2023-09-28T00:43:54.746Z,99.99
2023-09-28T00:44:54.567Z,99.99
2023-09-28T00:45:54.533Z,99.99
2023-09-28T00:46:54.543Z,99.99
2023-09-28T00:47:54.510Z,99.99
2023-09-28T00:48:54.477Z,99.99
2023-09-28T00:49:54.499Z,99.99
2023-09-28T00:50:54.468Z,99.99
2023-09-28T00:51:54.445Z,99.99
2023-09-28T00:52:54.500Z,99.99
2023-09-28T00:53:54.576Z,99.99
2023-09-28T00:54:54.417Z,99.99
2023-09-28T00:55:54.443Z,99.99
2023-09-28T00:56:54.463Z,99.99
2023-09-28T00:57:54.375Z,99.99
2023-09-28T00:58:54.384Z,99.99
2023-09-28T00:59:54.352Z,99.99
2023-09-28T01:00:54.393Z,99.99
2023-09-28T01:01:54.382Z,99.99
2023-09-28T01:02:54.399Z,99.99
2023-09-28T01:03:54.558Z,99.99
2023-09-28T01:04:54.335Z,99.99
2023-09-28T01:05:54.302Z,99.99
2023-09-28T01:06:54.278Z,99.99
2023-09-28T01:07:54.298Z,99.99
2023-09-28T01:08:54.261Z,99.99
2023-09-28T01:09:54.238Z,99.99
2023-09-28T01:11:02.003Z,99.99
2023-09-28T01:11:54.216Z,99.99
2023-09-28T01:12:54.196Z,99.99
2023-09-28T01:13:54.486Z,99.99
2023-09-28T01:14:54.206Z,99.99
2023-09-28T01:15:54.215Z,99.99
2023-09-28T01:16:54.223Z,99.99
2023-09-28T01:17:56.066Z,99.99
2023-09-28T01:18:54.170Z,99.99
2023-09-28T01:19:54.214Z,99.99
2023-09-28T01:20:54.134Z,99.99
2023-09-28T01:21:54.136Z,99.99
2023-09-28T01:22:54.140Z,99.99
2023-09-28T01:23:54.264Z,99.99
2023-09-28T01:24:54.088Z,99.99
2023-09-28T01:25:54.100Z,99.99
2023-09-28T01:26:54.150Z,99.99
2023-09-28T01:27:54.039Z,99.99
2023-09-28T01:28:54.055Z,99.99
2023-09-28T01:29:54.043Z,99.99
2023-09-28T01:30:54.050Z,99.99
2023-09-28T01:31:54.027Z,99.99
2023-09-28T01:32:54.073Z,99.99
2023-09-28T01:33:54.276Z,99.99
2023-09-28T01:34:54.034Z,99.99
2023-09-28T01:35:53.955Z,99.99
2023-09-28T01:36:53.958Z,99.99
2023-09-28T01:37:53.984Z,99.99
2023-09-28T01:38:53.978Z,99.99
2023-09-28T01:39:53.933Z,99.99
2023-09-28T01:40:53.976Z,99.99
2023-09-28T01:41:53.907Z,99.99
2023-09-28T01:42:53.893Z,99.99
2023-09-28T01:43:54.064Z,99.99
2023-09-28T01:44:53.892Z,99.99
2023-09-28T01:45:53.927Z,99.99
2023-09-28T01:46:53.862Z,99.99
2023-09-28T01:47:53.840Z,99.99
2023-09-28T01:48:53.844Z,99.99
2023-09-28T01:49:53.830Z,99.99
2023-09-28T01:50:53.830Z,99.99
2023-09-28T01:51:53.792Z,99.99
2023-09-28T01:52:53.796Z,99.99
2023-09-28T01:53:53.972Z,99.99
2023-09-28T01:54:53.761Z,99.99
2023-09-28T01:55:53.795Z,99.99
2023-09-28T01:56:53.742Z,99.99
2023-09-28T01:57:53.735Z,99.99
2023-09-28T01:58:53.754Z,99.99
2023-09-28T01:59:53.722Z,99.99
2023-09-28T02:00:53.697Z,99.99
2023-09-28T02:01:53.796Z,99.99
2023-09-28T02:02:53.675Z,99.99
2023-09-28T02:03:53.849Z,99.99
2023-09-28T02:04:53.680Z,99.99
2023-09-28T02:05:53.753Z,99.99
2023-09-28T02:06:53.688Z,99.99
2023-09-28T02:07:53.719Z,99.99
2023-09-28T02:08:53.606Z,99.99
2023-09-28T02:09:53.608Z,99.99
2023-09-28T02:10:53.615Z,99.99
2023-09-28T02:11:53.576Z,99.99
2023-09-28T02:12:53.631Z,99.99
2023-09-28T02:13:53.761Z,99.99
2023-09-28T02:14:53.571Z,99.99
2023-09-28T02:15:53.626Z,99.99
2023-09-28T02:16:53.530Z,99.99
2023-09-28T02:17:53.609Z,99.99
2023-09-28T02:18:53.523Z,99.99
2023-09-28T02:19:53.558Z,99.99
2023-09-28T02:20:53.487Z,99.99
2023-09-28T02:21:53.443Z,99.99
2023-09-28T02:22:53.661Z,99.99
2023-09-28T02:23:53.784Z,99.99
2023-09-28T02:24:53.425Z,99.99
2023-09-28T02:25:53.479Z,99.99
2023-09-28T02:26:53.424Z,99.99
2023-09-28T02:27:53.400Z,99.99
2023-09-28T02:28:53.428Z,99.99
2023-09-28T02:29:53.388Z,99.99
2023-09-28T02:30:53.358Z,99.99
2023-09-28T02:31:53.473Z,99.99
2023-09-28T02:32:53.755Z,99.99
2023-09-28T02:33:53.612Z,99.99
2023-09-28T02:34:53.366Z,99.99
2023-09-28T02:35:53.342Z,99.99
2023-09-28T02:36:53.397Z,99.99
2023-09-28T02:37:53.450Z,99.99
2023-09-28T02:38:53.295Z,99.99
2023-09-28T02:39:53.263Z,99.99
2023-09-28T02:40:53.282Z,99.99
2023-09-28T02:41:53.238Z,99.99
2023-09-28T02:42:53.377Z,99.99
2023-09-28T02:43:53.505Z,99.99
2023-09-28T02:44:53.201Z,99.99
2023-09-28T02:45:53.278Z,99.99
2023-09-28T02:46:53.203Z,99.99
2023-09-28T02:47:53.210Z,99.99
2023-09-28T02:48:53.218Z,99.99
2023-09-28T02:49:53.164Z,99.99
2023-09-28T02:50:53.183Z,99.99
2023-09-28T02:51:53.127Z,99.99
2023-09-28T02:52:53.199Z,99.99
2023-09-28T02:53:53.553Z,99.99
2023-09-28T02:54:53.120Z,99.99
2023-09-28T02:55:53.125Z,99.99
2023-09-28T02:56:53.061Z,99.99
2023-09-28T02:57:53.079Z,99.99
2023-09-28T02:58:53.108Z,99.99
2023-09-28T02:59:53.052Z,99.99
2023-09-28T03:00:53.059Z,99.99
2023-09-28T03:01:53.117Z,99.99
2023-09-28T03:02:53.263Z,99.99
2023-09-28T03:03:53.239Z,99.99
2023-09-28T03:04:53.033Z,99.99
2023-09-28T03:05:52.985Z,99.99
2023-09-28T03:06:53.003Z,99.99
2023-09-28T03:07:52.972Z,99.99
2023-09-28T03:08:52.946Z,99.99
2023-09-28T03:09:52.963Z,99.99
2023-09-28T03:10:52.943Z,99.99
2023-09-28T03:11:52.916Z,99.99
2023-09-28T03:12:52.927Z,99.99
2023-09-28T03:13:53.166Z,99.99
2023-09-28T03:14:52.864Z,99.99
2023-09-28T03:15:52.883Z,99.99
2023-09-28T03:16:52.945Z,99.99
2023-09-28T03:17:52.922Z,99.99
2023-09-28T03:18:52.874Z,99.99
2023-09-28T03:19:52.889Z,99.99
2023-09-28T03:20:52.792Z,99.99
2023-09-28T03:21:52.792Z,99.99
2023-09-28T03:22:52.831Z,99.99
2023-09-28T03:23:52.997Z,99.99
2023-09-28T03:24:52.784Z,99.99
2023-09-28T03:25:52.793Z,99.99
2023-09-28T03:27:07.963Z,99.99
2023-09-28T03:27:52.749Z,99.99
2023-09-28T03:28:52.736Z,99.99
2023-09-28T03:29:52.694Z,99.99
2023-09-28T03:30:52.678Z,99.99
2023-09-28T03:31:52.748Z,99.99
2023-09-28T03:32:52.752Z,99.99
2023-09-28T03:33:52.796Z,99.99
2023-09-28T03:34:52.670Z,99.99
2023-09-28T03:35:52.608Z,99.99
2023-09-28T03:36:52.606Z,99.99
2023-09-28T03:37:52.693Z,99.99
2023-09-28T03:38:52.608Z,99.99
2023-09-28T03:39:52.621Z,99.99
2023-09-28T03:40:52.586Z,99.99
2023-09-28T03:41:52.585Z,99.99
2023-09-28T03:42:53.009Z,99.99
2023-09-28T03:43:52.725Z,99.99
2023-09-28T03:44:52.629Z,99.99
2023-09-28T03:45:52.568Z,99.99
2023-09-28T03:46:52.498Z,99.99
2023-09-28T03:47:52.672Z,99.99
2023-09-28T03:48:52.485Z,99.99
2023-09-28T03:49:52.492Z,99.99
2023-09-28T03:50:52.472Z,99.99
2023-09-28T03:51:52.421Z,99.99
2023-09-28T03:52:52.607Z,99.99
2023-09-28T03:53:52.635Z,99.99
2023-09-28T03:54:52.401Z,99.99
2023-09-28T03:55:52.435Z,99.99
2023-09-28T03:56:52.421Z,99.99
2023-09-28T03:57:52.445Z,99.99
2023-09-28T03:58:52.384Z,99.99
2023-09-28T03:59:52.363Z,99.99
2023-09-28T04:00:52.373Z,99.99
2023-09-28T04:01:52.379Z,99.99
2023-09-28T04:02:54.785Z,99.99
2023-09-28T04:03:52.470Z,99.99
2023-09-28T04:04:52.377Z,99.99
2023-09-28T04:05:52.287Z,99.99
2023-09-28T04:06:52.312Z,99.99
2023-09-28T04:07:52.406Z,99.99
2023-09-28T04:08:52.262Z,99.99
2023-09-28T04:09:52.254Z,99.99
2023-09-28T04:10:52.230Z,99.99
2023-09-28T04:11:52.236Z,99.99
2023-09-28T04:12:52.213Z,99.99
2023-09-28T04:13:52.533Z,99.99
2023-09-28T04:14:52.228Z,99.99
2023-09-28T04:15:52.161Z,99.99
2023-09-28T04:16:52.140Z,99.99
2023-09-28T04:17:52.253Z,99.99
2023-09-28T04:18:52.219Z,99.99
2023-09-28T04:19:52.167Z,99.99
2023-09-28T04:20:52.101Z,99.99
2023-09-28T04:21:52.090Z,99.99
2023-09-28T04:22:52.146Z,99.99
2023-09-28T04:23:52.151Z,99.99
2023-09-28T04:24:52.094Z,99.99
2023-09-28T04:25:52.075Z,99.99
2023-09-28T04:26:52.058Z,99.99
2023-09-28T04:27:52.040Z,99.99
2023-09-28T04:28:52.088Z,99.99
2023-09-28T04:29:52.002Z,99.99
2023-09-28T04:30:52.000Z,99.99
2023-09-28T04:31:52.067Z,99.99
2023-09-28T04:32:52.000Z,99.99
2023-09-28T04:33:52.245Z,99.99
2023-09-28T04:34:51.980Z,99.99
2023-09-28T04:35:52.001Z,99.99
2023-09-28T04:36:51.942Z,99.99
2023-09-28T04:37:51.927Z,99.99
2023-09-28T04:38:51.898Z,99.99
2023-09-28T04:39:51.986Z,99.99
2023-09-28T04:40:51.982Z,99.99
2023-09-28T04:41:51.889Z,99.99
2023-09-28T04:42:51.858Z,99.99
2023-09-28T04:43:52.042Z,99.99
2023-09-28T04:44:51.855Z,99.99
2023-09-28T04:45:51.836Z,99.99
2023-09-28T04:46:51.873Z,99.99
2023-09-28T04:47:51.843Z,99.99
2023-09-28T04:48:52.806Z,99.99
2023-09-28T04:49:51.787Z,99.99
2023-09-28T04:50:51.771Z,99.99
2023-09-28T04:51:51.741Z,99.99
2023-09-28T04:52:51.771Z,99.99
2023-09-28T04:53:51.796Z,99.99
2023-09-28T04:54:51.762Z,99.99
2023-09-28T04:55:51.787Z,99.99
2023-09-28T04:56:51.720Z,99.99
2023-09-28T04:57:51.694Z,99.99
2023-09-28T04:58:51.738Z,99.99
2023-09-28T04:59:51.707Z,99.99
2023-09-28T05:00:51.651Z,99.99
2023-09-28T05:01:51.704Z,99.99
2023-09-28T05:02:51.654Z,99.99
2023-09-28T05:03:51.773Z,99.99
2023-09-28T05:04:51.677Z,99.99
2023-09-28T05:05:51.590Z,99.99
2023-09-28T05:06:51.580Z,99.99
2023-09-28T05:07:51.666Z,99.99
2023-09-28T05:08:51.607Z,99.99
2023-09-28T05:09:51.540Z,99.99
2023-09-28T05:10:51.552Z,99.99
2023-09-28T05:11:51.528Z,99.99
2023-09-28T05:12:51.560Z,99.99
2023-09-28T05:13:51.533Z,99.99
2023-09-28T05:14:52.608Z,99.99
2023-09-28T05:15:51.525Z,99.99
2023-09-28T05:16:51.507Z,99.99
2023-09-28T05:17:51.714Z,99.99
2023-09-28T05:18:51.459Z,99.99
2023-09-28T05:19:51.475Z,99.99
2023-09-28T05:20:51.432Z,99.99
2023-09-28T05:21:51.441Z,99.99
2023-09-28T05:22:51.495Z,99.99
2023-09-28T05:23:51.513Z,99.99
2023-09-28T05:24:51.396Z,99.99
2023-09-28T05:25:51.439Z,99.99
2023-09-28T05:26:51.527Z,99.99
2023-09-28T05:27:51.367Z,99.99
2023-09-28T05:28:51.386Z,99.99
2023-09-28T05:29:51.457Z,99.99
2023-09-28T05:30:51.505Z,99.99
2023-09-28T05:31:51.449Z,99.99
2023-09-28T05:32:51.414Z,99.99
2023-09-28T05:33:51.397Z,99.99
2023-09-28T05:34:51.461Z,99.99
2023-09-28T05:35:51.259Z,99.99
2023-09-28T05:36:51.251Z,99.99
2023-09-28T05:37:51.248Z,99.99
2023-09-28T05:38:51.229Z,99.99
2023-09-28T05:39:51.251Z,99.99
2023-09-28T05:40:51.220Z,99.99
2023-09-28T05:41:51.217Z,99.99
2023-09-28T05:42:51.192Z,99.99
2023-09-28T05:43:51.250Z,99.99
2023-09-28T05:44:51.176Z,99.99
2023-09-28T05:45:51.257Z,99.99
2023-09-28T05:46:51.167Z,99.99
2023-09-28T05:47:51.184Z,99.99
2023-09-28T05:48:51.107Z,99.99
2023-09-28T05:49:51.189Z,99.99
2023-09-28T05:50:51.129Z,99.99
2023-09-28T05:51:51.133Z,99.99
2023-09-28T05:52:51.138Z,99.99
2023-09-28T05:53:51.049Z,99.99
2023-09-28T05:54:51.086Z,99.99
2023-09-28T05:55:51.072Z,99.99
2023-09-28T05:56:51.040Z,99.99
2023-09-28T05:57:51.039Z,99.99
2023-09-28T05:58:51.033Z,99.99
2023-09-28T05:59:50.979Z,99.99
2023-09-28T06:00:50.965Z,99.99
2023-09-28T06:01:50.958Z,99.99
2023-09-28T06:02:50.987Z,99.99
2023-09-28T06:03:51.021Z,99.99
2023-09-28T06:04:50.930Z,99.99
2023-09-28T06:05:50.901Z,99.99
2023-09-28T06:06:50.906Z,99.99
2023-09-28T06:07:50.929Z,99.99
2023-09-28T06:08:50.912Z,99.99
2023-09-28T06:09:50.862Z,99.99
2023-09-28T06:10:59.157Z,99.99
2023-09-28T06:11:50.941Z,99.99
2023-09-28T06:12:50.847Z,99.99
2023-09-28T06:14:50.812Z,99.99
2023-09-28T06:15:50.868Z,99.99
2023-09-28T06:16:50.802Z,99.99
2023-09-28T06:17:50.787Z,99.99
2023-09-28T06:18:50.780Z,99.99
2023-09-28T06:19:57.755Z,99.99
2023-09-28T06:20:50.794Z,99.99
2023-09-28T06:21:50.740Z,99.99
2023-09-28T06:22:50.779Z,99.99
2023-09-28T06:23:50.720Z,99.99
2023-09-28T06:24:50.742Z,99.99
2023-09-28T06:25:50.764Z,99.99
2023-09-28T06:26:50.685Z,99.99
2023-09-28T06:27:50.701Z,99.99
2023-09-28T06:28:50.668Z,99.99
2023-09-28T06:29:50.646Z,99.99
2023-09-28T06:30:50.644Z,99.99
2023-09-28T06:31:50.681Z,99.99
2023-09-28T06:32:50.624Z,99.99
2023-09-28T06:33:50.600Z,99.99
2023-09-28T06:34:50.652Z,99.99
2023-09-28T06:35:50.563Z,99.99
2023-09-28T06:36:53.895Z,99.99
2023-09-28T06:37:50.594Z,99.99
2023-09-28T06:38:50.546Z,99.99
2023-09-28T06:39:50.564Z,99.99
2023-09-28T06:40:50.546Z,99.99
2023-09-28T06:41:50.496Z,99.99
2023-09-28T06:42:50.518Z,99.99
2023-09-28T06:43:50.485Z,99.99
2023-09-28T06:44:50.461Z,99.99
2023-09-28T06:45:50.508Z,99.99
2023-09-28T06:46:50.491Z,99.99
2023-09-28T06:47:55.627Z,99.99
2023-09-28T06:48:50.465Z,99.99
2023-09-28T06:49:50.420Z,99.99
2023-09-28T06:50:50.415Z,99.99
2023-09-28T06:51:50.403Z,99.99
2023-09-28T06:52:50.422Z,99.99
2023-09-28T06:53:50.375Z,99.99
2023-09-28T06:54:50.377Z,99.99
2023-09-28T06:56:00.126Z,99.99
2023-09-28T06:56:50.390Z,99.99
2023-09-28T06:57:50.335Z,99.99
2023-09-28T06:58:50.325Z,99.99
2023-09-28T06:59:50.333Z,99.99
2023-09-28T07:00:50.319Z,99.99
2023-09-28T07:01:50.345Z,99.99
2023-09-28T07:02:50.310Z,99.99
2023-09-28T07:03:50.317Z,99.99
2023-09-28T07:04:50.337Z,99.99
2023-09-28T07:05:50.268Z,99.99
2023-09-28T07:06:50.216Z,99.99
2023-09-28T07:07:50.238Z,99.99
2023-09-28T07:08:50.214Z,99.99
2023-09-28T07:09:56.769Z,99.99
2023-09-28T07:12:00.754Z,99.99
2023-09-28T07:13:01.741Z,99.99
2023-09-28T07:14:01.828Z,99.99
2023-09-28T07:15:01.723Z,99.99
2023-09-28T07:16:01.719Z,99.99
2023-09-28T07:17:01.758Z,99.99
2023-09-28T07:18:01.740Z,99.99
2023-09-28T07:19:01.681Z,99.99
2023-09-28T07:20:01.695Z,99.99
2023-09-28T07:21:01.688Z,99.99
2023-09-28T07:22:01.646Z,99.99
2023-09-28T07:23:01.696Z,99.99
2023-09-28T07:24:12.837Z,99.99
2023-09-28T07:25:01.621Z,99.99
2023-09-28T07:26:01.617Z,99.99
2023-09-28T07:27:01.628Z,99.99
2023-09-28T07:28:01.580Z,99.99
2023-09-28T07:29:01.586Z,99.99
2023-09-28T07:30:01.594Z,99.99
2023-09-28T07:31:01.588Z,99.99
2023-09-28T07:32:01.684Z,99.99
2023-09-28T07:33:01.751Z,99.99
2023-09-28T07:34:01.581Z,99.99
2023-09-28T07:35:01.612Z,99.99
2023-09-28T07:36:01.621Z,99.99
2023-09-28T07:37:01.492Z,99.99
2023-09-28T07:38:01.510Z,99.99
2023-09-28T07:39:01.465Z,99.99
2023-09-28T07:40:01.488Z,99.99
2023-09-28T07:41:01.485Z,99.99
2023-09-28T07:42:01.492Z,99.99
2023-09-28T07:43:01.443Z,99.99
2023-09-28T07:44:01.425Z,99.99
2023-09-28T07:45:01.423Z,99.99
2023-09-28T07:46:01.451Z,99.99
2023-09-28T07:47:01.398Z,99.99
2023-09-28T07:48:01.435Z,99.99
2023-09-28T07:49:01.363Z,99.99
2023-09-28T07:50:01.408Z,99.99
2023-09-28T07:51:01.326Z,99.99
2023-09-28T07:52:01.350Z,99.99
2023-09-28T07:53:01.402Z,99.99
2023-09-28T07:54:01.415Z,99.99
2023-09-28T07:55:01.298Z,99.99
2023-09-28T07:56:01.313Z,99.99
2023-09-28T07:57:01.283Z,99.99
2023-09-28T07:58:15.334Z,99.99
2023-09-28T07:59:01.277Z,99.99
2023-09-28T08:00:01.255Z,99.99
2023-09-28T08:01:01.233Z,99.99
2023-09-28T08:02:01.243Z,99.99
2023-09-28T08:03:01.248Z,99.99
2023-09-28T08:04:01.253Z,99.99
2023-09-28T08:05:01.213Z,99.99
2023-09-28T08:06:01.180Z,99.99
2023-09-28T08:07:01.145Z,99.99
2023-09-28T08:09:03.309Z,99.99
2023-09-28T08:10:01.133Z,99.99
2023-09-28T08:11:01.157Z,99.99
2023-09-28T08:12:03.495Z,99.99
2023-09-28T08:13:01.086Z,99.99
2023-09-28T08:14:01.180Z,99.99
2023-09-28T08:15:01.108Z,99.99
2023-09-28T08:16:01.075Z,99.99
2023-09-28T08:17:01.061Z,99.99
2023-09-28T08:18:01.081Z,99.99
2023-09-28T08:19:01.025Z,99.99
2023-09-28T08:20:01.075Z,99.65
2023-09-28T08:21:10.097Z,98.59
2023-09-28T08:22:00.986Z,98.39
2023-09-28T08:23:00.989Z,98.85
2023-09-28T08:24:00.979Z,99.15
2023-09-28T08:25:00.958Z,99.25
2023-09-28T08:26:01.008Z,99.25
2023-09-28T08:27:00.931Z,99.25
2023-09-28T08:28:00.929Z,99.25
2023-09-28T08:29:00.932Z,99.35
2023-09-28T08:30:00.911Z,99.25
2023-09-28T08:31:00.908Z,99.35
2023-09-28T08:32:00.922Z,99.45
2023-09-28T08:33:02.759Z,99.65
2023-09-28T08:34:00.877Z,99.55
2023-09-28T08:35:00.973Z,99.55
2023-09-28T08:36:00.837Z,99.35
2023-09-28T08:37:00.876Z,99.35
2023-09-28T08:38:00.988Z,98.50
2023-09-28T08:39:00.814Z,97.89
2023-09-28T08:40:00.798Z,97.89
2023-09-28T08:41:00.798Z,98.35
2023-09-28T08:42:00.780Z,98.45
2023-09-28T08:43:00.792Z,98.65
2023-09-28T08:44:00.788Z,98.85
2023-09-28T08:45:00.757Z,98.85
2023-09-28T08:46:00.763Z,98.75
2023-09-28T08:47:00.763Z,98.75
2023-09-28T08:48:01.284Z,97.24
2023-09-28T08:49:00.760Z,97.44
2023-09-28T08:50:00.732Z,95.99
2023-09-28T08:51:00.757Z,96.19
2023-09-28T08:52:00.700Z,96.30
2023-09-28T08:53:00.693Z,97.00
2023-09-28T08:54:00.668Z,95.39
2023-09-28T08:55:00.643Z,95.34
2023-09-28T08:56:01.315Z,95.75
2023-09-28T08:57:00.679Z,95.75
2023-09-28T08:58:00.598Z,95.54
2023-09-28T08:59:00.634Z,94.29
2023-09-28T09:00:00.624Z,93.99
2023-09-28T09:01:00.575Z,93.69
2023-09-28T09:02:00.726Z,93.15
2023-09-28T09:03:00.625Z,94.05
2023-09-28T09:04:00.582Z,94.09
2023-09-28T09:05:00.667Z,94.20
2023-09-28T09:06:00.515Z,94.79
2023-09-28T09:07:00.523Z,94.39
2023-09-28T09:08:00.531Z,93.99
2023-09-28T09:09:00.481Z,94.09
2023-09-28T09:10:00.483Z,94.20
2023-09-28T09:11:00.509Z,94.79
2023-09-28T09:12:00.452Z,93.69
2023-09-28T09:13:00.418Z,93.79
2023-09-28T09:14:00.473Z,93.59
2023-09-28T09:15:00.421Z,92.74
2023-09-28T09:16:00.464Z,93.15
2023-09-28T09:17:00.442Z,93.35
2023-09-28T09:18:00.452Z,93.70
2023-09-28T09:19:00.397Z,94.35
2023-09-28T09:20:00.393Z,93.85
2023-09-28T09:21:00.340Z,94.65
2023-09-28T09:22:00.356Z,94.65
2023-09-28T09:23:01.752Z,93.35
2023-09-28T09:24:00.310Z,93.00
2023-09-28T09:25:00.714Z,92.20
2023-09-28T09:26:00.328Z,93.20
2023-09-28T09:27:00.317Z,92.40
2023-09-28T09:28:00.290Z,92.15
2023-09-28T09:29:00.526Z,92.46
2023-09-28T09:30:00.250Z,92.66
2023-09-28T09:31:00.278Z,93.46
2023-09-28T09:32:00.282Z,93.86
2023-09-28T09:33:00.954Z,92.30
2023-09-28T09:34:00.202Z,92.05
2023-09-28T09:35:00.316Z,92.15
2023-09-28T09:36:00.209Z,92.76
2023-09-28T09:37:00.171Z,93.26
2023-09-28T09:38:00.207Z,93.96
2023-09-28T09:39:00.145Z,94.16
2023-09-28T09:40:00.163Z,93.66
2023-09-28T09:41:00.190Z,92.96
2023-09-28T09:42:00.164Z,92.66
2023-09-28T09:43:00.107Z,92.66
2023-09-28T09:44:00.168Z,92.46
2023-09-28T09:45:00.096Z,93.46
2023-09-28T09:46:00.075Z,93.05
2023-09-28T09:47:00.133Z,92.15
2023-09-28T09:48:00.143Z,91.75
2023-09-28T09:49:00.052Z,91.96
2023-09-28T09:50:00.108Z,92.15
2023-09-28T09:51:00.020Z,92.71
2023-09-28T09:52:00.040Z,91.51
2023-09-28T09:53:00.016Z,91.81
2023-09-28T09:54:00.004Z,92.21
2023-09-28T09:54:59.973Z,91.71
2023-09-28T09:56:00.437Z,91.81
2023-09-28T09:56:59.952Z,91.91
2023-09-28T09:57:59.950Z,92.11
2023-09-28T09:58:59.973Z,91.71
2023-09-28T10:00:00.595Z,91.51
2023-09-28T10:00:59.919Z,92.01
2023-09-28T10:01:59.930Z,92.16
2023-09-28T10:02:59.937Z,92.31
2023-09-28T10:04:01.625Z,92.27
2023-09-28T10:04:59.904Z,92.07
2023-09-28T10:05:59.858Z,91.91
2023-09-28T10:06:59.842Z,90.86
2023-09-28T10:07:59.881Z,90.77
2023-09-28T10:08:59.864Z,89.96
2023-09-28T10:09:59.816Z,89.96
2023-09-28T10:10:59.812Z,90.77
2023-09-28T10:11:59.797Z,90.56
2023-09-28T10:13:00.573Z,90.56
2023-09-28T10:13:59.838Z,90.62
2023-09-28T10:14:59.786Z,91.32
2023-09-28T10:15:59.751Z,91.62
2023-09-28T10:16:59.780Z,91.72
2023-09-28T10:17:59.860Z,92.22
2023-09-28T10:18:59.927Z,91.92
2023-09-28T10:19:59.729Z,91.92
2023-09-28T10:20:59.734Z,92.62
2023-09-28T10:21:59.742Z,92.72
2023-09-28T10:22:59.689Z,92.62
2023-09-28T10:23:59.665Z,91.32
2023-09-28T10:24:59.656Z,89.52
2023-09-28T10:25:59.718Z,89.98
2023-09-28T10:26:59.685Z,90.37
2023-09-28T10:27:59.636Z,91.08
2023-09-28T10:28:59.633Z,91.24
2023-09-28T10:29:59.593Z,91.03
2023-09-28T10:30:59.636Z,91.74
2023-09-28T10:31:59.696Z,91.33
2023-09-28T10:32:59.617Z,88.53
2023-09-28T10:33:59.552Z,89.53
2023-09-28T10:34:59.562Z,89.79
2023-09-28T10:35:59.526Z,89.59
2023-09-28T10:36:59.545Z,89.89
2023-09-28T10:37:59.549Z,87.99
2023-09-28T10:38:59.499Z,89.59
2023-09-28T10:39:59.501Z,90.19
2023-09-28T10:40:59.529Z,89.19
2023-09-28T10:41:59.487Z,87.69
2023-09-28T10:42:59.458Z,86.99
2023-09-28T10:43:59.494Z,87.29
2023-09-28T10:44:59.468Z,88.29
2023-09-28T10:45:59.558Z,88.59
2023-09-28T10:46:59.541Z,88.29
2023-09-28T10:47:59.577Z,89.09
2023-09-28T10:48:59.864Z,88.59
2023-09-28T10:49:59.419Z,88.59
2023-09-28T10:50:59.388Z,87.69
2023-09-28T10:51:59.376Z,89.09
2023-09-28T10:52:59.377Z,88.39
2023-09-28T10:53:59.341Z,88.89
2023-09-28T10:54:59.325Z,89.49
2023-09-28T10:55:59.337Z,88.69
2023-09-28T10:56:59.315Z,88.89
2023-09-28T10:57:59.312Z,89.79
2023-09-28T10:58:59.309Z,87.59
2023-09-28T10:59:59.277Z,87.79
2023-09-28T11:00:59.263Z,87.39
2023-09-28T11:01:59.303Z,88.09
2023-09-28T11:02:59.406Z,88.65
2023-09-28T11:03:59.554Z,89.05
2023-09-28T11:04:59.394Z,89.45
2023-09-28T11:05:59.344Z,86.85
2023-09-28T11:06:59.369Z,88.71
2023-09-28T11:07:59.271Z,90.00
2023-09-28T11:08:59.199Z,87.71
2023-09-28T11:09:59.170Z,85.51
2023-09-28T11:10:59.172Z,85.31
2023-09-28T11:11:59.145Z,88.40
2023-09-28T11:12:59.133Z,83.71
2023-09-28T11:13:59.162Z,82.21
2023-09-28T11:14:59.127Z,83.47
2023-09-28T11:15:59.272Z,85.67
2023-09-28T11:16:59.107Z,85.31
2023-09-28T11:17:59.152Z,86.71
2023-09-28T11:18:59.076Z,86.91
2023-09-28T11:19:59.144Z,85.61
2023-09-28T11:20:59.049Z,85.25
2023-09-28T11:21:59.041Z,85.15
2023-09-28T11:22:59.090Z,86.65
2023-09-28T11:23:59.015Z,85.35
2023-09-28T11:24:59.054Z,84.75
2023-09-28T11:25:59.017Z,83.15
2023-09-28T11:26:58.996Z,82.35
2023-09-28T11:27:58.967Z,84.61
2023-09-28T11:28:58.982Z,84.75
2023-09-28T11:29:58.944Z,84.71
2023-09-28T11:30:59.065Z,82.21
2023-09-28T11:31:58.975Z,82.31
2023-09-28T11:32:58.967Z,82.51
2023-09-28T11:33:58.932Z,84.11
2023-09-28T11:34:58.946Z,83.77
2023-09-28T11:35:58.898Z,84.67
2023-09-28T11:36:58.905Z,81.98
2023-09-28T11:37:58.892Z,81.77
2023-09-28T11:38:58.853Z,82.97
2023-09-28T11:39:58.845Z,84.97
2023-09-28T11:40:58.848Z,82.67
2023-09-28T11:41:58.978Z,83.27
2023-09-28T11:42:58.825Z,84.67
2023-09-28T11:43:59.091Z,84.17
2023-09-28T11:44:58.790Z,83.67
2023-09-28T11:45:58.814Z,84.47
2023-09-28T11:46:58.797Z,84.07
2023-09-28T11:47:58.926Z,83.87
2023-09-28T11:48:58.746Z,84.47
2023-09-28T11:49:58.771Z,83.17
2023-09-28T11:50:58.721Z,85.97
2023-09-28T11:51:58.716Z,85.47
2023-09-28T11:52:58.742Z,84.37
2023-09-28T11:53:58.713Z,85.87
2023-09-28T11:54:58.687Z,86.77
2023-09-28T11:55:58.683Z,86.97
2023-09-28T11:56:58.782Z,85.57
2023-09-28T11:57:58.656Z,84.37
2023-09-28T11:58:58.676Z,84.37
2023-09-28T11:59:58.638Z,84.97
2023-09-28T12:00:58.615Z,84.77
2023-09-28T12:01:58.694Z,85.47
2023-09-28T12:02:58.678Z,85.77
2023-09-28T12:03:59.087Z,86.66
2023-09-28T12:04:58.595Z,86.77
2023-09-28T12:05:58.565Z,87.07
2023-09-28T12:06:58.559Z,85.07
2023-09-28T12:07:58.578Z,84.37
2023-09-28T12:08:58.531Z,83.97
2023-09-28T12:10:04.800Z,84.97
2023-09-28T12:10:58.704Z,85.47
2023-09-28T12:11:58.496Z,85.77
2023-09-28T12:12:58.496Z,86.93
2023-09-28T12:13:58.533Z,87.02
2023-09-28T12:14:58.472Z,86.03
2023-09-28T12:15:58.469Z,87.32
2023-09-28T12:16:58.523Z,87.52
2023-09-28T12:17:58.490Z,83.73
2023-09-28T12:18:58.513Z,85.63
2023-09-28T12:19:58.449Z,84.63
2023-09-28T12:20:58.394Z,86.13
2023-09-28T12:21:58.401Z,82.64
2023-09-28T12:22:58.431Z,83.99
2023-09-28T12:23:58.370Z,84.29
2023-09-28T12:24:58.366Z,83.69
2023-09-28T12:25:58.361Z,82.09
2023-09-28T12:26:58.348Z,81.90
2023-09-28T12:27:58.322Z,85.09
2023-09-28T12:28:58.383Z,83.09
2023-09-28T12:29:58.305Z,81.70
2023-09-28T12:30:58.292Z,81.60
2023-09-28T12:31:58.387Z,81.10
2023-09-28T12:32:58.337Z,82.26
2023-09-28T12:33:59.000Z,82.95
2023-09-28T12:34:58.271Z,84.35
2023-09-28T12:35:58.235Z,85.25
2023-09-28T12:36:58.227Z,85.35
2023-09-28T12:37:58.239Z,79.86
2023-09-28T12:38:58.188Z,80.36
2023-09-28T12:39:58.184Z,81.36
2023-09-28T12:40:58.172Z,84.41
2023-09-28T12:41:58.159Z,84.70
2023-09-28T12:42:58.155Z,82.75
2023-09-28T12:43:58.165Z,82.06
2023-09-28T12:44:58.137Z,83.75
2023-09-28T12:45:58.130Z,84.45
2023-09-28T12:46:58.106Z,84.95
2023-09-28T12:47:58.163Z,85.35
2023-09-28T12:48:58.106Z,83.45
2023-09-28T12:49:58.079Z,83.35
2023-09-28T12:50:58.069Z,85.74
2023-09-28T12:51:58.057Z,84.29
2023-09-28T12:52:58.050Z,86.29
2023-09-28T12:53:58.064Z,85.39
2023-09-28T12:54:58.030Z,84.29
2023-09-28T12:55:58.119Z,81.60