createdAt,value
2018-10-05T00:02:13.813Z,54.77
2018-10-05T00:04:42.677Z,52.37
2018-10-05T00:07:10.658Z,55.67
2018-10-05T00:09:38.522Z,55.30
2018-10-05T00:12:06.360Z,67.73
2018-10-05T00:14:34.144Z,70.00
2018-10-05T00:17:01.990Z,84.67
2018-10-05T00:19:29.781Z,78.13
2018-10-05T00:21:57.598Z,75.40
2018-10-05T00:24:25.419Z,69.20
2018-10-05T00:26:53.234Z,62.80
2018-10-05T00:29:21.042Z,56.73
2018-10-05T00:31:48.873Z,57.10
2018-10-05T00:34:16.699Z,63.30
2018-10-05T00:36:44.536Z,60.17
2018-10-05T00:39:12.352Z,57.13
2018-10-05T00:41:40.159Z,57.93
2018-10-05T00:44:07.975Z,76.47
2018-10-05T00:46:35.776Z,81.03
2018-10-05T00:49:03.676Z,66.63
2018-10-05T00:51:31.512Z,64.90
2018-10-05T00:53:59.714Z,65.33
2018-10-05T00:56:27.533Z,59.33
2018-10-05T00:58:55.331Z,67.07
2018-10-05T01:01:23.169Z,62.03
2018-10-05T01:03:51.030Z,62.10
2018-10-05T01:06:18.863Z,63.37
2018-10-05T01:08:46.704Z,80.07
2018-10-05T01:11:14.485Z,66.73
2018-10-05T01:13:42.303Z,65.73
2018-10-05T01:16:10.158Z,77.83
2018-10-05T01:18:37.973Z,119.27
2018-10-05T01:21:05.831Z,68.83
2018-10-05T01:23:33.645Z,67.80
2018-10-05T01:26:01.439Z,68.37
2018-10-05T01:28:29.260Z,75.23
2018-10-05T01:30:57.057Z,75.37
2018-10-05T01:33:24.847Z,71.17
2018-10-05T01:35:52.639Z,58.13
2018-10-05T01:38:20.404Z,62.07
2018-10-05T01:40:48.194Z,58.90
2018-10-05T01:43:16.047Z,57.40
2018-10-05T01:45:43.874Z,64.03
2018-10-05T01:48:11.693Z,59.23
2018-10-05T01:50:39.500Z,62.53
2018-10-05T01:53:08.313Z,54.57
2018-10-05T01:55:36.109Z,67.00
2018-10-05T01:58:03.909Z,84.37
2018-10-05T02:00:31.712Z,78.47
2018-10-05T02:02:59.540Z,86.97
2018-10-05T02:05:27.353Z,84.30
2018-10-05T02:07:55.183Z,83.30
2018-10-05T02:10:23.044Z,72.67
2018-10-05T02:12:50.861Z,71.90
2018-10-05T02:15:18.662Z,57.57
2018-10-05T02:17:46.525Z,57.03
2018-10-05T02:20:14.317Z,65.57
2018-10-05T02:22:42.146Z,61.33
2018-10-05T02:25:10.049Z,61.57
2018-10-05T02:27:38.012Z,70.47
2018-10-05T02:30:05.865Z,70.50
2018-10-05T02:32:33.682Z,71.90
2018-10-05T02:35:01.521Z,80.07
2018-10-05T02:37:29.346Z,87.83
2018-10-05T02:39:57.196Z,70.80
2018-10-05T02:42:25.027Z,91.53
2018-10-05T02:48:37.533Z,97.00
2018-10-05T02:51:26.176Z,95.23
2018-10-05T02:53:54.003Z,86.67
2018-10-05T02:56:21.859Z,97.83
2018-10-05T02:58:49.664Z,85.37
2018-10-05T03:01:29.697Z,75.20
2018-10-05T03:03:57.496Z,98.30
2018-10-05T03:06:26.348Z,107.80
2018-10-05T03:08:54.193Z,110.50
2018-10-05T03:11:22.014Z,111.03
2018-10-05T03:13:49.830Z,112.67
2018-10-05T03:16:17.674Z,115.47
2018-10-05T03:18:45.547Z,109.57
2018-10-05T03:21:14.367Z,82.40
2018-10-05T03:23:42.189Z,82.90
2018-10-05T03:26:10.074Z,75.50
2018-10-05T03:28:37.898Z,117.07
2018-10-05T03:31:05.855Z,94.10
2018-10-05T03:33:33.668Z,99.63
2018-10-05T03:36:01.521Z,88.30
2018-10-05T03:38:46.417Z,85.53
2018-10-05T03:41:24.548Z,96.90
2018-10-05T03:43:52.597Z,89.40
2018-10-05T03:46:20.662Z,89.57
2018-10-05T03:48:48.611Z,89.80
2018-10-05T03:51:16.636Z,89.20
2018-10-05T03:53:44.609Z,90.37
2018-10-05T03:56:12.692Z,88.37
2018-10-05T03:58:40.758Z,114.27
2018-10-05T04:01:08.833Z,169.13
2018-10-05T04:03:36.814Z,103.23
2018-10-05T04:06:04.828Z,113.40
2018-10-05T04:08:32.839Z,170.77
2018-10-05T04:11:00.859Z,88.37
2018-10-05T04:13:28.786Z,89.90
2018-10-05T04:15:56.801Z,97.90
2018-10-05T04:18:24.730Z,95.27
2018-10-05T04:20:52.733Z,80.07
2018-10-05T04:23:20.661Z,98.10
2018-10-05T04:25:48.685Z,88.17
2018-10-05T04:28:16.626Z,93.67
2018-10-05T04:30:44.767Z,70.57
2018-10-05T04:33:12.685Z,72.33
2018-10-05T04:35:42.782Z,66.00
2018-10-05T04:38:10.739Z,81.67
2018-10-05T04:40:38.748Z,71.13
2018-10-05T04:43:06.728Z,66.37
2018-10-05T04:45:34.856Z,67.23
2018-10-05T04:48:02.827Z,80.03
2018-10-05T04:50:30.860Z,81.47
2018-10-05T04:52:58.804Z,89.97
2018-10-05T04:55:26.849Z,99.30
2018-10-05T04:58:02.638Z,77.97
2018-10-05T05:00:30.502Z,88.43
2018-10-05T05:02:58.412Z,91.77
2018-10-05T05:05:28.775Z,80.77
2018-10-05T05:07:56.599Z,90.23
2018-10-05T05:10:25.465Z,84.10
2018-10-05T05:12:53.273Z,85.10
2018-10-05T05:15:22.134Z,103.20
2018-10-05T05:17:49.956Z,98.30
2018-10-05T05:20:17.790Z,101.67
2018-10-05T05:22:45.612Z,107.40
2018-10-05T05:25:13.421Z,112.53
2018-10-05T05:27:42.255Z,104.50
2018-10-05T05:30:10.047Z,96.20
2018-10-05T05:32:37.907Z,81.30
2018-10-05T05:35:05.855Z,94.10
2018-10-05T05:37:33.748Z,114.63
2018-10-05T05:40:01.647Z,115.97
2018-10-05T05:42:29.404Z,121.40
2018-10-05T05:44:57.245Z,93.90
2018-10-05T05:47:26.063Z,97.63
2018-10-05T05:49:53.871Z,145.43
2018-10-05T05:52:21.754Z,115.37
2018-10-05T05:54:49.600Z,107.00
2018-10-05T05:57:17.488Z,94.33
2018-10-05T05:59:45.333Z,102.97
2018-10-05T06:02:13.229Z,138.67
2018-10-05T06:04:41.082Z,105.50
2018-10-05T06:07:08.931Z,93.70
2018-10-05T06:09:36.753Z,98.33
2018-10-05T06:12:06.811Z,102.50
2018-10-05T06:14:34.734Z,93.23
2018-10-05T06:17:02.746Z,93.53
2018-10-05T06:19:30.612Z,97.07
2018-10-05T06:22:47.583Z,91.03
2018-10-05T06:25:15.545Z,90.73
2018-10-05T06:27:43.615Z,94.23
2018-10-05T06:30:11.615Z,92.80
2018-10-05T06:32:39.589Z,90.67
2018-10-05T06:35:07.679Z,92.57
2018-10-05T06:37:35.683Z,105.93
2018-10-05T06:40:03.792Z,115.70
2018-10-05T06:42:31.803Z,113.10
2018-10-05T06:44:59.738Z,115.20
2018-10-05T06:47:27.733Z,116.80
2018-10-05T06:49:55.759Z,121.57
2018-10-05T06:52:23.818Z,115.23
2018-10-05T06:54:51.787Z,108.17
2018-10-05T06:57:19.813Z,108.67
2018-10-05T06:59:47.820Z,105.57
2018-10-05T07:02:15.796Z,108.80
2018-10-05T07:04:45.744Z,108.87
2018-10-05T07:07:13.745Z,106.37
2018-10-05T07:09:41.708Z,105.77
2018-10-05T07:12:09.688Z,107.57
2018-10-05T07:14:37.634Z,108.17
2018-10-05T07:17:05.706Z,103.17
2018-10-05T07:19:33.665Z,105.03
2018-10-05T07:22:01.639Z,105.07
2018-10-05T07:24:29.502Z,103.07
2018-10-05T07:26:58.326Z,99.60
2018-10-05T07:29:26.160Z,92.17
2018-10-05T07:31:54.035Z,91.63
2018-10-05T07:34:21.876Z,88.13
2018-10-05T07:36:49.724Z,78.03
2018-10-05T07:39:17.624Z,72.63
2018-10-05T07:41:45.495Z,73.30
2018-10-05T07:44:13.284Z,69.67
2018-10-05T07:46:41.155Z,66.07
2018-10-05T07:49:09.025Z,66.43
2018-10-05T07:51:37.970Z,63.00
2018-10-05T07:54:05.895Z,54.97
2018-10-05T07:56:33.746Z,54.80
2018-10-05T07:59:01.616Z,51.03
2018-10-05T08:01:29.473Z,46.70
2018-10-05T08:03:57.306Z,42.30
2018-10-05T08:06:25.119Z,38.30
2018-10-05T08:08:52.936Z,33.33
2018-10-05T08:11:20.800Z,28.73
2018-10-05T08:13:48.693Z,26.57
2018-10-05T08:16:16.516Z,25.20
2018-10-05T08:18:44.345Z,22.10
2018-10-05T08:21:12.285Z,20.17
2018-10-05T08:23:40.081Z,19.47
2018-10-05T08:26:07.899Z,17.90
2018-10-05T08:28:35.823Z,16.47
2018-10-05T08:31:03.660Z,15.30
2018-10-05T08:33:31.561Z,14.70
2018-10-05T08:35:59.385Z,13.27
2018-10-05T08:38:27.250Z,12.67
2018-10-05T08:40:55.046Z,12.37
2018-10-05T08:46:36.326Z,10.73
2018-10-05T08:49:17.062Z,9.53
2018-10-05T08:51:45.080Z,10.73
2018-10-05T08:54:12.880Z,9.53
2018-10-05T08:56:40.739Z,9.87
2018-10-05T08:59:09.555Z,9.00
2018-10-05T09:01:37.415Z,8.00
2018-10-05T09:04:05.217Z,7.50
2018-10-05T09:06:33.089Z,8.40
2018-10-05T09:09:00.929Z,8.78
2018-10-05T09:11:29.004Z,8.13
2018-10-05T09:13:56.858Z,8.83
2018-10-05T09:16:24.628Z,7.60
2018-10-05T09:18:52.452Z,7.55
2018-10-05T09:21:20.325Z,8.03
2018-10-05T09:23:48.145Z,9.17
2018-10-05T09:26:16.019Z,7.25
2018-10-05T09:28:43.842Z,8.48
2018-10-05T09:31:11.650Z,8.03
2018-10-05T09:33:39.730Z,7.83
2018-10-05T09:36:38.145Z,7.78
2018-10-05T09:39:06.503Z,8.25
2018-10-05T09:44:03.914Z,7.08
2018-10-05T09:46:31.807Z,7.90
2018-10-05T09:49:00.021Z,7.00
2018-10-05T09:51:27.870Z,7.83
2018-10-05T09:53:55.739Z,7.25
2018-10-05T09:56:23.614Z,7.62
2018-10-05T09:58:51.551Z,8.05
2018-10-05T10:01:25.039Z,7.50
2018-10-05T10:03:52.887Z,8.33
2018-10-05T10:06:20.701Z,8.33
2018-10-05T10:08:48.542Z,7.75
2018-10-05T10:11:16.347Z,7.75
2018-10-05T10:13:44.283Z,7.40
2018-10-05T10:16:12.163Z,6.83
2018-10-05T10:18:39.998Z,8.03
2018-10-05T10:21:07.824Z,7.55
2018-10-05T10:23:35.690Z,7.62
2018-10-05T10:26:03.620Z,8.40
2018-10-05T10:28:31.492Z,7.03
2018-10-05T10:30:59.349Z,6.83
2018-10-05T10:33:27.159Z,7.20
2018-10-05T10:35:55.029Z,6.30
2018-10-05T10:38:22.988Z,6.10
2018-10-05T10:40:50.819Z,7.17
2018-10-05T10:43:19.714Z,6.47
2018-10-05T10:45:47.537Z,6.30
2018-10-05T10:48:15.580Z,4.97
2018-10-05T10:50:43.350Z,6.55
2018-10-05T10:53:11.353Z,5.92
2018-10-05T10:55:39.133Z,5.40
2018-10-05T10:58:07.078Z,5.05
2018-10-05T11:00:34.970Z,4.50
2018-10-05T11:03:03.298Z,5.20
2018-10-05T11:05:31.182Z,5.85
2018-10-05T11:07:59.052Z,5.65
2018-10-05T11:10:26.893Z,4.60
2018-10-05T11:12:54.748Z,4.22
2018-10-05T11:15:22.660Z,4.70
2018-10-05T11:17:50.520Z,5.20
2018-10-05T11:20:18.419Z,4.47
2018-10-05T11:22:46.289Z,3.85
2018-10-05T11:25:14.387Z,4.33
2018-10-05T11:27:42.213Z,5.45
2018-10-05T11:30:11.099Z,5.00
2018-10-05T11:32:38.963Z,3.85
2018-10-05T11:35:07.929Z,4.42
2018-10-05T11:37:35.739Z,4.45
2018-10-05T11:40:03.943Z,5.25
2018-10-05T11:42:32.422Z,4.72
2018-10-05T11:45:00.250Z,5.22
2018-10-05T11:47:28.321Z,4.50
2018-10-05T11:49:56.183Z,4.37
2018-10-05T11:52:24.194Z,4.42
2018-10-05T11:54:52.868Z,3.80
2018-10-05T11:57:20.933Z,3.40
2018-10-05T11:59:48.936Z,3.70
2018-10-05T12:02:16.881Z,4.33
2018-10-05T12:04:44.726Z,3.77
2018-10-05T12:07:12.578Z,4.25
2018-10-05T12:09:40.499Z,3.77
2018-10-05T12:12:08.355Z,3.45
2018-10-05T12:14:36.254Z,3.55
2018-10-05T12:17:04.095Z,4.80
2018-10-05T12:19:31.929Z,4.40
2018-10-05T12:21:59.883Z,4.55
2018-10-05T12:24:27.714Z,4.62
2018-10-05T12:26:55.572Z,5.97
2018-10-05T12:29:23.408Z,5.42
2018-10-05T12:31:51.347Z,5.28
2018-10-05T12:34:19.165Z,4.58
2018-10-05T12:36:47.243Z,3.27
2018-10-05T12:39:15.115Z,3.67
2018-10-05T12:41:43.280Z,3.33
2018-10-05T12:44:11.199Z,3.47
2018-10-05T12:46:40.103Z,4.08
2018-10-05T12:49:07.955Z,4.30
2018-10-05T12:51:35.831Z,4.45
2018-10-05T12:54:03.768Z,4.45
2018-10-05T12:56:31.822Z,3.65
2018-10-05T12:58:59.697Z,4.60
2018-10-05T13:01:27.721Z,4.90
2018-10-05T13:03:55.550Z,3.60
2018-10-05T13:06:23.439Z,2.92
2018-10-05T13:08:51.330Z,2.42
2018-10-05T13:11:19.412Z,3.47
2018-10-05T13:13:47.439Z,3.05
2018-10-05T13:16:15.358Z,2.20
2018-10-05T13:18:43.382Z,2.12
2018-10-05T13:21:11.288Z,3.08
2018-10-05T13:23:39.373Z,3.27
2018-10-05T13:26:08.063Z,3.47
2018-10-05T13:28:36.132Z,3.05
2018-10-05T13:31:04.054Z,2.83
2018-10-05T13:33:32.137Z,2.95
2018-10-05T13:36:00.153Z,3.85
2018-10-05T13:38:29.217Z,2.40
2018-10-05T13:40:57.184Z,2.35
2018-10-05T13:43:25.042Z,2.60
2018-10-05T13:45:53.005Z,13.58
2018-10-05T13:48:20.983Z,3.22
2018-10-05T13:50:49.913Z,2.22
2018-10-05T13:53:17.778Z,2.30
2018-10-05T13:55:45.626Z,2.50
2018-10-05T13:58:14.468Z,2.20
2018-10-05T14:00:42.366Z,2.60
2018-10-05T14:03:10.225Z,2.77
2018-10-05T14:05:38.080Z,2.20
2018-10-05T14:08:05.916Z,2.30
2018-10-05T14:10:33.784Z,2.02
2018-10-05T14:13:01.645Z,2.27
2018-10-05T14:15:29.463Z,2.58
2018-10-05T14:17:57.317Z,1.50
2018-10-05T14:20:25.245Z,2.12
2018-10-05T14:22:53.066Z,2.40
2018-10-05T14:25:20.927Z,1.92
2018-10-05T14:27:48.791Z,1.35
2018-10-05T14:30:16.668Z,1.87
2018-10-05T14:32:44.548Z,2.15
2018-10-05T14:35:12.355Z,1.85
2018-10-05T14:37:40.229Z,2.77
2018-10-05T14:40:08.177Z,2.10
2018-10-05T14:42:36.047Z,2.30
2018-10-05T14:45:04.182Z,2.05
2018-10-05T14:47:32.071Z,1.82
2018-10-05T14:49:59.929Z,2.58
2018-10-05T14:52:27.902Z,2.27
2018-10-05T14:54:55.973Z,2.60
2018-10-05T14:57:24.888Z,2.52
2018-10-05T14:59:54.011Z,2.70
2018-10-05T15:02:22.095Z,2.72
2018-10-05T15:04:49.939Z,2.72
2018-10-05T15:07:17.796Z,2.60
2018-10-05T15:09:46.179Z,2.70
2018-10-05T15:12:14.074Z,2.15
2018-10-05T15:14:42.018Z,2.87
2018-10-05T15:17:09.877Z,3.08
2018-10-05T15:19:37.719Z,3.25
2018-10-05T15:22:05.666Z,2.67
2018-10-05T15:24:33.547Z,2.58
2018-10-05T15:27:02.482Z,2.67
2018-10-05T15:29:30.350Z,2.52
2018-10-05T15:31:58.202Z,2.60
2018-10-05T15:34:26.052Z,3.00
2018-10-05T15:36:53.903Z,3.50
2018-10-05T15:39:21.745Z,3.10
2018-10-05T15:41:49.621Z,3.77
2018-10-05T15:44:17.483Z,2.92
2018-10-05T15:46:58.746Z,2.87
2018-10-05T15:49:27.056Z,2.83
2018-10-05T15:51:54.889Z,2.87
2018-10-05T15:54:22.762Z,2.62
2018-10-05T15:56:50.976Z,2.58
2018-10-05T15:59:18.851Z,2.27
2018-10-05T16:01:46.763Z,2.67
2018-10-05T16:04:14.915Z,2.65
2018-10-05T16:06:42.786Z,2.33
2018-10-05T16:09:10.659Z,3.42
2018-10-05T16:11:38.670Z,3.00
2018-10-05T16:14:06.970Z,3.00
2018-10-05T16:16:35.234Z,2.77
2018-10-05T16:19:05.956Z,2.12
2018-10-05T16:21:34.722Z,2.30
2018-10-05T16:24:05.071Z,2.17
2018-10-05T16:26:32.944Z,2.40
2018-10-05T16:29:01.118Z,1.87
2018-10-05T16:31:28.988Z,2.05
2018-10-05T16:33:56.862Z,2.40
2018-10-05T16:36:24.733Z,2.47
2018-10-05T16:38:52.633Z,2.25
2018-10-05T16:41:20.565Z,2.10
2018-10-05T16:43:48.466Z,2.52
2018-10-05T16:46:16.377Z,3.15
2018-10-05T16:48:44.267Z,3.60
2018-10-05T16:51:13.313Z,2.90
2018-10-05T16:53:41.170Z,3.12
2018-10-05T16:56:11.036Z,3.20
2018-10-05T16:58:39.066Z,3.12
2018-10-05T17:01:06.922Z,3.35
2018-10-05T17:03:34.787Z,3.17
2018-10-05T17:06:02.664Z,4.53
2018-10-05T17:08:34.422Z,4.22
2018-10-05T17:11:02.346Z,4.45
2018-10-05T17:13:32.529Z,4.42
2018-10-05T17:16:00.483Z,5.03
2018-10-05T17:18:28.412Z,5.15
2018-10-05T17:20:56.342Z,5.08
2018-10-05T17:23:24.368Z,5.53
2018-10-05T17:25:52.225Z,5.40
2018-10-05T17:28:20.380Z,6.12
2018-10-05T17:30:50.243Z,5.63
2018-10-05T17:33:20.064Z,6.50
2018-10-05T17:35:49.014Z,5.90
2018-10-05T17:38:16.947Z,6.50
2018-10-05T17:40:44.991Z,5.97
2018-10-05T17:43:12.859Z,7.17
2018-10-05T17:45:42.935Z,9.73
2018-10-05T17:48:10.830Z,10.23
2018-10-05T17:50:38.851Z,8.63
2018-10-05T17:53:06.756Z,9.77
2018-10-05T17:55:35.915Z,11.13
2018-10-05T17:58:04.187Z,10.33
2018-10-05T18:00:32.096Z,9.33
2018-10-05T18:03:00.125Z,9.47
2018-10-05T18:05:28.014Z,10.20
2018-10-05T18:07:56.910Z,10.77
2018-10-05T18:10:24.788Z,10.70
2018-10-05T18:12:52.923Z,13.77
2018-10-05T18:15:20.779Z,12.90
2018-10-05T18:17:48.874Z,13.80
2018-10-05T18:20:16.802Z,14.47
2018-10-05T18:22:45.810Z,15.43
2018-10-05T18:25:13.743Z,14.60
2018-10-05T18:27:41.809Z,15.90
2018-10-05T18:30:09.898Z,15.10
2018-10-05T18:32:37.750Z,15.37
2018-10-05T18:35:05.901Z,16.63
2018-10-05T18:37:33.727Z,16.97
2018-10-05T18:40:01.693Z,17.27
2018-10-05T18:42:29.532Z,17.93
2018-10-05T18:44:57.437Z,16.67
2018-10-05T18:47:25.316Z,18.47
2018-10-05T18:49:53.506Z,20.27
2018-10-05T18:52:21.374Z,23.87
2018-10-05T18:54:49.399Z,25.93
2018-10-05T18:57:19.350Z,24.60
2018-10-05T18:59:47.263Z,25.37
2018-10-05T19:02:15.815Z,26.67
2018-10-05T19:04:44.049Z,26.30
2018-10-05T19:07:11.968Z,21.40
2018-10-05T19:09:39.924Z,19.57
2018-10-05T19:12:08.026Z,20.33
2018-10-05T19:14:35.901Z,22.90
2018-10-05T19:17:06.023Z,23.17
2018-10-05T19:19:33.988Z,27.67
2018-10-05T19:22:01.887Z,29.13
2018-10-05T19:24:29.824Z,29.00
2018-10-05T19:26:57.953Z,30.43
2018-10-05T19:29:26.223Z,30.17
2018-10-05T19:31:55.181Z,29.67
2018-10-05T19:34:23.026Z,28.13
2018-10-05T19:36:50.965Z,32.93
2018-10-05T19:39:18.832Z,37.87
2018-10-05T19:41:46.894Z,35.90
2018-10-05T19:44:14.788Z,35.63
2018-10-05T19:46:42.740Z,36.10
2018-10-05T19:49:10.624Z,33.40
2018-10-05T19:51:39.663Z,35.83
2018-10-05T19:54:07.590Z,41.83
2018-10-05T19:56:35.580Z,43.20
2018-10-05T19:59:03.466Z,45.97
2018-10-05T20:01:31.318Z,41.67
2018-10-05T20:03:59.177Z,44.30
2018-10-05T20:06:27.046Z,44.80
2018-10-05T20:08:54.933Z,45.77
2018-10-05T20:11:22.777Z,46.50
2018-10-05T20:13:50.637Z,48.73
2018-10-05T20:16:18.465Z,46.40
2018-10-05T20:18:46.518Z,41.53
2018-10-05T20:21:14.352Z,40.00
2018-10-05T20:23:42.177Z,41.83
2018-10-05T20:26:10.043Z,44.57
2018-10-05T20:28:37.995Z,49.47
2018-10-05T20:31:06.024Z,48.93
2018-10-05T20:33:33.965Z,51.83
2018-10-05T20:36:02.159Z,48.83
2018-10-05T20:38:30.007Z,50.53
2018-10-05T20:40:57.907Z,47.97
2018-10-05T20:43:25.755Z,48.50
2018-10-05T20:46:02.912Z,48.23
2018-10-05T20:48:31.529Z,54.87
2018-10-05T20:50:59.510Z,51.87
2018-10-05T20:53:39.354Z,53.03
2018-10-05T20:56:15.204Z,51.10
2018-10-05T20:58:44.894Z,48.33
2018-10-05T21:01:14.776Z,50.90
2018-10-05T21:03:44.871Z,48.97
2018-10-05T21:06:12.673Z,50.33
2018-10-05T21:08:41.564Z,47.23
2018-10-05T21:11:09.400Z,50.17
2018-10-05T21:13:37.358Z,53.47
2018-10-05T21:16:05.251Z,59.27
2018-10-05T21:18:33.340Z,59.93
2018-10-05T21:21:01.196Z,66.13
2018-10-05T21:23:29.237Z,64.47
2018-10-05T21:25:57.063Z,65.37
2018-10-05T21:28:26.028Z,65.93
2018-10-05T21:30:54.092Z,76.17
2018-10-05T21:33:22.017Z,73.23
2018-10-05T21:35:55.949Z,69.20
2018-10-05T21:38:23.831Z,67.70
2018-10-05T21:40:51.693Z,63.10
2018-10-05T21:43:19.518Z,65.90
2018-10-05T21:45:47.467Z,60.80
2018-10-05T21:48:15.291Z,59.03
2018-10-05T21:50:44.307Z,59.37
2018-10-05T21:53:12.137Z,58.07
2018-10-05T21:55:40.043Z,60.30
2018-10-05T21:58:07.890Z,58.73
2018-10-05T22:00:40.590Z,57.30
2018-10-05T22:03:09.034Z,57.13
2018-10-05T22:05:37.002Z,58.30
2018-10-05T22:08:04.914Z,61.80
2018-10-05T22:10:32.887Z,65.70
2018-10-05T22:13:00.804Z,63.87
2018-10-05T22:15:28.655Z,65.17
2018-10-05T22:17:56.592Z,66.17
2018-10-05T22:20:24.601Z,70.60
2018-10-05T22:22:52.448Z,68.50
2018-10-05T22:25:20.328Z,66.87
2018-10-05T22:27:48.219Z,68.10
2018-10-05T22:30:16.022Z,67.17
2018-10-05T22:32:44.010Z,63.93
2018-10-05T22:35:11.890Z,65.57
2018-10-05T22:37:39.877Z,70.40
2018-10-05T22:40:07.781Z,70.43
2018-10-05T22:42:35.829Z,67.30
2018-10-05T22:45:03.689Z,68.93
2018-10-05T22:47:31.539Z,64.70
2018-10-05T22:49:59.348Z,67.60
2018-10-05T22:52:44.371Z,69.90
2018-10-05T22:55:20.784Z,62.13
2018-10-05T22:57:48.654Z,60.67
2018-10-05T23:00:46.384Z,61.80
2018-10-05T23:33:27.244Z,60.80
2018-10-05T23:35:56.108Z,57.83
2018-10-05T23:38:24.788Z,65.40
2018-10-05T23:40:53.359Z,67.80
2018-10-05T23:43:22.003Z,65.03
2018-10-05T23:45:50.656Z,66.17
2018-10-05T23:48:19.398Z,69.67
2018-10-05T23:50:48.174Z,69.03
2018-10-05T23:53:17.006Z,68.40
2018-10-05T23:55:45.715Z,67.00
2018-10-05T23:58:14.318Z,67.73
