createdAt,value
2022-12-01T12:21:58.149Z,11.75
2022-12-01T12:24:17.520Z,12.93
2022-12-01T12:26:30.430Z,13.80
2022-12-01T12:28:44.808Z,14.20
2022-12-01T12:31:12.315Z,15.40
2022-12-01T12:33:34.478Z,13.05
2022-12-01T12:35:53.269Z,13.35
2022-12-01T12:38:02.819Z,13.75
2022-12-01T12:40:34.347Z,14.18
2022-12-01T12:42:59.879Z,13.55
2022-12-01T12:45:36.200Z,14.48
2022-12-01T12:47:58.630Z,14.55
2022-12-01T12:52:18.419Z,20.27
2022-12-01T12:54:26.329Z,12.60
2022-12-01T12:56:34.150Z,13.15
2022-12-01T12:58:43.610Z,12.35
2022-12-01T13:00:54.599Z,12.57
2022-12-01T13:03:43.090Z,16.02
2022-12-01T13:05:52.017Z,15.95
2022-12-01T13:08:12.980Z,12.90
2022-12-01T13:10:24.590Z,14.18
2022-12-01T13:12:37.619Z,12.68
2022-12-01T13:14:49.610Z,14.25
2022-12-01T13:16:58.199Z,12.35
2022-12-01T13:19:37.627Z,13.50
2022-12-01T13:21:47.138Z,13.98
2022-12-01T13:23:53.800Z,15.75
2022-12-01T13:26:02.382Z,13.35
2022-12-01T13:28:14.850Z,12.52
2022-12-01T13:30:27.619Z,13.52
2022-12-01T13:32:40.651Z,14.55
2022-12-01T18:34:06.239Z,34.47
2022-12-01T18:36:38.020Z,39.28
2022-12-01T18:38:43.558Z,39.25
2022-12-01T18:40:47.864Z,40.28
2022-12-01T18:42:53.027Z,52.55
2022-12-01T18:44:57.210Z,55.95
2022-12-01T18:47:04.625Z,57.55
2022-12-01T18:49:10.644Z,56.17
2022-12-01T18:51:15.669Z,53.38
2022-12-01T18:53:20.779Z,47.80
2022-12-01T18:55:25.722Z,43.25
2022-12-01T18:57:31.990Z,47.30
2022-12-01T18:59:36.265Z,38.83
2022-12-01T19:01:44.199Z,38.65
2022-12-01T19:03:47.760Z,40.25
2022-12-01T19:05:52.058Z,36.67
2022-12-01T19:07:58.041Z,39.78
2022-12-01T19:10:02.520Z,42.08
2022-12-01T19:12:06.422Z,39.35
2022-12-01T19:14:19.018Z,40.28
2022-12-01T19:16:23.880Z,39.70
2022-12-01T19:18:28.210Z,37.22
2022-12-01T19:20:32.118Z,35.38
2022-12-01T19:22:36.718Z,32.65
2022-12-01T19:24:44.780Z,36.55
2022-12-01T19:26:51.465Z,37.78
2022-12-01T19:28:55.292Z,48.25
2022-12-01T19:30:59.166Z,42.22
2022-12-01T19:33:03.638Z,37.13
2022-12-01T19:35:08.807Z,33.65
2022-12-01T19:37:13.309Z,38.50
2022-12-01T19:39:18.279Z,50.10
2022-12-01T19:41:24.242Z,48.10
2022-12-01T19:43:28.655Z,42.28
2022-12-01T19:45:33.934Z,43.38
2022-12-01T19:47:38.739Z,45.13
2022-12-01T19:49:45.118Z,40.78
2022-12-01T19:51:48.899Z,41.50
2022-12-01T19:53:53.599Z,46.20
2022-12-01T19:56:07.441Z,39.05
2022-12-01T19:58:11.860Z,34.55
2022-12-01T20:00:17.189Z,32.70
2022-12-01T20:02:27.556Z,32.58
2022-12-01T20:04:35.279Z,31.20
2022-12-01T20:06:41.298Z,35.10
2022-12-01T20:08:46.867Z,31.00
2022-12-01T20:10:51.970Z,33.10
2022-12-01T20:12:56.329Z,34.63
2022-12-01T20:15:01.519Z,33.55
2022-12-01T20:17:06.568Z,53.10
2022-12-01T20:19:11.624Z,48.30
2022-12-01T20:21:19.262Z,43.30
2022-12-01T20:23:23.118Z,44.28
2022-12-01T20:25:26.883Z,37.80
2022-12-01T20:27:33.758Z,34.85
2022-12-01T20:29:38.677Z,33.15
2022-12-01T20:31:45.089Z,32.63
2022-12-01T20:33:50.151Z,32.50
2022-12-01T20:35:54.539Z,36.78
2022-12-01T20:37:59.083Z,33.28
2022-12-01T20:40:03.308Z,36.33
2022-12-01T20:42:07.708Z,40.22
2022-12-01T20:44:11.878Z,39.15
2022-12-01T22:26:43.880Z,24.85
2022-12-01T22:28:48.916Z,25.63
2022-12-01T22:30:53.949Z,29.38
2022-12-01T22:33:02.444Z,26.35
2022-12-01T22:35:12.807Z,25.05
2022-12-01T22:37:25.826Z,25.40
2022-12-01T22:39:33.018Z,24.60
2022-12-01T22:41:36.643Z,23.52
2022-12-01T22:43:48.308Z,24.80
2022-12-01T22:45:59.394Z,24.48
2022-12-01T22:48:04.094Z,22.80
2022-12-01T22:50:30.504Z,20.55
2022-12-01T22:52:34.622Z,24.33
2022-12-01T22:54:46.953Z,22.73
2022-12-01T22:58:58.911Z,24.70
2022-12-01T23:01:23.514Z,24.23
2022-12-01T23:03:29.542Z,23.85
2022-12-01T23:05:33.676Z,25.63
2022-12-01T23:07:44.470Z,27.00
2022-12-01T23:09:48.728Z,26.58
2022-12-01T23:12:06.719Z,24.35
2022-12-01T23:14:24.914Z,24.58
2022-12-01T23:16:29.213Z,26.70
2022-12-01T23:18:36.322Z,26.58
2022-12-01T23:20:39.905Z,27.15
2022-12-01T23:22:44.207Z,27.27
2022-12-01T23:24:48.878Z,25.40
2022-12-01T23:26:52.732Z,25.65
2022-12-01T23:28:59.432Z,27.27
2022-12-01T23:31:03.635Z,26.08
2022-12-01T23:33:21.687Z,28.90
2022-12-01T23:35:25.439Z,27.05
2022-12-01T23:37:44.425Z,26.77
2022-12-01T23:39:54.262Z,25.45
2022-12-01T23:41:58.468Z,25.33
2022-12-01T23:44:31.583Z,24.83
2022-12-01T23:46:35.243Z,23.67
2022-12-01T23:48:46.784Z,27.10
2022-12-01T23:50:56.587Z,26.13
2022-12-01T23:53:00.365Z,28.40
2022-12-01T23:55:14.373Z,28.25
2022-12-01T23:57:25.888Z,27.00
2022-12-01T23:59:31.232Z,25.75
