createdAt,value
2019-03-06T00:00:41.128Z,7.80
2019-03-06T00:03:07.595Z,10.23
2019-03-06T00:05:34.221Z,8.50
2019-03-06T00:08:00.400Z,10.00
2019-03-06T00:10:29.924Z,10.18
2019-03-06T00:12:56.099Z,13.03
2019-03-06T00:15:22.251Z,9.00
2019-03-06T00:17:48.729Z,12.18
2019-03-06T00:20:15.191Z,10.43
2019-03-06T00:22:41.472Z,9.43
2019-03-06T00:25:08.631Z,10.48
2019-03-06T00:27:34.813Z,11.10
2019-03-06T00:30:01.180Z,10.90
2019-03-06T00:32:27.365Z,11.73
2019-03-06T00:34:56.723Z,14.20
2019-03-06T00:37:23.028Z,11.63
2019-03-06T00:39:51.297Z,10.38
2019-03-06T00:42:17.511Z,16.57
2019-03-06T00:44:43.756Z,12.58
2019-03-06T00:47:09.938Z,13.88
2019-03-06T00:49:36.393Z,14.70
2019-03-06T00:52:02.666Z,14.87
2019-03-06T00:54:28.853Z,15.10
2019-03-06T00:56:55.023Z,13.40
2019-03-06T00:59:21.182Z,16.32
2019-03-06T01:01:47.398Z,15.88
2019-03-06T01:04:13.857Z,14.85
2019-03-06T01:06:40.155Z,15.23
2019-03-06T01:09:07.231Z,13.83
2019-03-06T01:11:34.001Z,18.37
2019-03-06T01:14:00.292Z,16.73
2019-03-06T01:16:26.452Z,13.22
2019-03-06T01:18:53.009Z,13.78
2019-03-06T01:21:19.313Z,15.38
2019-03-06T01:23:45.477Z,13.15
2019-03-06T01:26:11.655Z,14.18
2019-03-06T01:28:37.836Z,17.05
2019-03-06T01:31:03.999Z,13.55
2019-03-06T01:33:38.533Z,14.07
2019-03-06T01:36:09.142Z,18.65
2019-03-06T01:38:43.207Z,20.17
2019-03-06T01:41:14.403Z,15.20
2019-03-06T01:43:45.789Z,14.55
2019-03-06T01:46:11.998Z,15.50
2019-03-06T01:48:38.209Z,16.35
2019-03-06T01:51:04.414Z,11.25
2019-03-06T01:53:30.877Z,14.63
2019-03-06T01:55:57.102Z,14.80
2019-03-06T01:58:23.679Z,14.20
2019-03-06T02:00:49.866Z,17.50
2019-03-06T02:03:16.039Z,15.15
2019-03-06T02:05:42.213Z,18.12
2019-03-06T02:08:08.519Z,14.07
2019-03-06T02:10:34.796Z,17.25
2019-03-06T02:13:01.273Z,13.60
2019-03-06T02:15:27.458Z,12.82
2019-03-06T02:17:53.640Z,16.10
2019-03-06T02:20:19.791Z,15.13
2019-03-06T02:22:45.971Z,16.25
2019-03-06T02:25:13.032Z,21.35
2019-03-06T02:27:39.512Z,20.80
2019-03-06T02:30:09.174Z,16.00
2019-03-06T02:32:35.367Z,17.12
2019-03-06T02:35:01.532Z,16.87
2019-03-06T02:37:27.788Z,20.70
2019-03-06T02:39:53.968Z,20.62
2019-03-06T02:42:20.131Z,16.60
2019-03-06T02:44:46.317Z,16.32
2019-03-06T02:47:12.692Z,17.52
2019-03-06T02:49:38.865Z,20.48
2019-03-06T02:52:05.015Z,21.17
2019-03-06T02:54:31.184Z,18.05
2019-03-06T02:56:57.345Z,17.37
2019-03-06T02:59:25.725Z,19.67
2019-03-06T03:02:06.136Z,16.82
2019-03-06T03:04:34.314Z,16.93
2019-03-06T03:07:02.446Z,17.65
2019-03-06T03:09:28.771Z,18.02
2019-03-06T03:11:54.999Z,19.25
2019-03-06T03:14:21.180Z,18.90
2019-03-06T03:16:47.341Z,21.75
2019-03-06T03:19:13.528Z,21.42
2019-03-06T03:21:39.786Z,20.75
2019-03-06T03:24:05.949Z,21.68
2019-03-06T03:26:32.445Z,23.70
2019-03-06T03:28:58.611Z,25.50
2019-03-06T03:31:24.788Z,24.15
2019-03-06T03:33:50.949Z,21.60
2019-03-06T03:36:17.124Z,23.98
2019-03-06T03:38:43.353Z,23.47
2019-03-06T03:41:09.529Z,22.98
2019-03-06T03:43:36.091Z,31.97
2019-03-06T03:46:02.375Z,26.00
2019-03-06T03:48:28.543Z,21.35
2019-03-06T03:50:54.710Z,26.90
2019-03-06T03:53:20.869Z,22.27
2019-03-06T03:55:47.027Z,26.60
2019-03-06T03:58:13.249Z,23.77
2019-03-06T04:00:39.581Z,22.70
2019-03-06T04:03:05.754Z,19.55
2019-03-06T04:05:31.939Z,21.85
2019-03-06T04:07:58.114Z,23.83
2019-03-06T04:10:26.214Z,19.42
2019-03-06T04:12:52.409Z,19.40
2019-03-06T04:15:19.161Z,16.48
2019-03-06T04:17:45.338Z,20.88
2019-03-06T04:20:15.642Z,20.52
2019-03-06T04:22:42.017Z,17.40
2019-03-06T04:25:08.975Z,18.45
2019-03-06T04:27:35.156Z,17.62
2019-03-06T04:30:02.714Z,17.60
2019-03-06T04:32:29.004Z,19.17
2019-03-06T04:34:55.161Z,17.02
2019-03-06T04:37:21.331Z,19.05
2019-03-06T04:39:47.732Z,20.12
2019-03-06T04:42:13.964Z,20.45
2019-03-06T04:44:40.132Z,19.75
2019-03-06T04:47:06.346Z,17.57
2019-03-06T04:49:32.523Z,16.57
2019-03-06T04:51:58.696Z,16.73
2019-03-06T04:54:24.889Z,19.12
2019-03-06T04:56:52.023Z,15.45
2019-03-06T04:59:18.194Z,14.35
2019-03-06T05:01:44.723Z,15.00
2019-03-06T05:04:10.888Z,13.48
2019-03-06T05:06:37.916Z,15.10
2019-03-06T05:09:05.096Z,13.28
2019-03-06T05:11:53.057Z,16.17
2019-03-06T05:14:19.268Z,14.35
2019-03-06T05:16:53.066Z,13.98
2019-03-06T05:19:19.242Z,13.65
2019-03-06T05:21:45.413Z,14.87
2019-03-06T05:24:11.618Z,14.80
2019-03-06T05:26:38.045Z,13.58
2019-03-06T05:29:04.249Z,15.48
2019-03-06T05:31:30.424Z,14.35
2019-03-06T05:33:56.641Z,14.87
2019-03-06T05:36:29.520Z,16.73
2019-03-06T05:39:05.453Z,11.63
2019-03-06T05:41:33.524Z,17.55
2019-03-06T05:43:59.709Z,15.03
2019-03-06T05:46:25.896Z,18.62
2019-03-06T05:48:52.074Z,17.42
2019-03-06T05:51:18.272Z,14.53
2019-03-06T05:53:45.891Z,13.38
2019-03-06T05:56:12.201Z,19.20
2019-03-06T05:58:38.501Z,21.90
2019-03-06T06:01:05.690Z,17.77
2019-03-06T06:03:32.995Z,15.10
2019-03-06T06:05:59.668Z,16.82
2019-03-06T06:08:25.864Z,17.20
2019-03-06T06:10:52.030Z,18.50
2019-03-06T06:13:18.500Z,16.12
2019-03-06T06:15:44.725Z,24.57
2019-03-06T06:18:10.916Z,20.43
2019-03-06T06:20:37.090Z,17.55
2019-03-06T06:23:14.051Z,16.25
2019-03-06T06:25:40.247Z,13.83
2019-03-06T06:28:06.621Z,13.55
2019-03-06T06:30:33.105Z,13.18
2019-03-06T06:32:59.268Z,11.10
2019-03-06T06:35:26.483Z,14.53
2019-03-06T06:37:52.932Z,11.22
2019-03-06T06:40:21.115Z,14.95
2019-03-06T06:42:47.276Z,11.68
2019-03-06T06:45:15.880Z,12.63
2019-03-06T06:48:09.380Z,12.13
2019-03-06T06:50:38.874Z,11.38
2019-03-06T06:53:17.974Z,10.40
2019-03-06T06:56:06.271Z,8.13
2019-03-06T06:58:46.109Z,10.90
2019-03-06T07:01:26.564Z,7.67
2019-03-06T07:04:40.537Z,7.97
2019-03-06T07:07:27.743Z,9.53
2019-03-06T07:09:58.585Z,8.68
2019-03-06T07:12:39.161Z,8.13
2019-03-06T07:15:17.324Z,7.00
2019-03-06T07:17:51.272Z,5.87
2019-03-06T07:20:19.333Z,6.62
2019-03-06T07:22:47.468Z,6.33
2019-03-06T07:25:15.591Z,4.08
2019-03-06T07:27:43.669Z,7.28
2019-03-06T07:30:15.541Z,4.35
2019-03-06T07:32:52.547Z,6.08
2019-03-06T07:38:35.037Z,4.55
2019-03-06T07:41:03.140Z,4.20
2019-03-06T07:43:47.796Z,3.30
2019-03-06T07:46:18.656Z,3.85
2019-03-06T07:49:04.109Z,3.77
2019-03-06T07:51:38.288Z,3.25
2019-03-06T07:54:22.847Z,4.42
2019-03-06T07:57:07.353Z,4.03
2019-03-06T07:59:33.528Z,3.15
2019-03-06T08:02:15.653Z,3.50
2019-03-06T08:04:52.435Z,3.22
2019-03-06T08:07:18.646Z,4.28
2019-03-06T08:09:44.815Z,3.52
2019-03-06T08:12:15.881Z,2.55
2019-03-06T08:14:52.627Z,3.40
2019-03-06T08:17:20.694Z,3.87
2019-03-06T08:20:07.462Z,5.28
2019-03-06T08:22:52.244Z,2.22
2019-03-06T08:25:32.317Z,4.47
2019-03-06T08:27:58.466Z,3.98
2019-03-06T08:30:26.721Z,4.37
2019-03-06T08:32:52.896Z,2.02
2019-03-06T08:35:19.081Z,2.50
2019-03-06T08:37:45.339Z,1.92
2019-03-06T08:40:12.149Z,3.10
2019-03-06T08:42:38.341Z,3.00
2019-03-06T08:45:07.812Z,2.35
2019-03-06T08:47:51.732Z,3.37
2019-03-06T08:50:21.900Z,3.08
2019-03-06T08:52:50.000Z,4.65
2019-03-06T08:55:18.140Z,3.37
2019-03-06T08:57:46.207Z,2.17
2019-03-06T09:00:25.472Z,2.25
2019-03-06T09:03:15.949Z,3.92
2019-03-06T09:05:50.037Z,2.08
2019-03-06T09:08:24.075Z,1.80
2019-03-06T09:11:02.529Z,3.77
2019-03-06T09:13:30.242Z,2.72
2019-03-06T09:16:07.087Z,1.60
2019-03-06T09:18:40.957Z,2.90
2019-03-06T09:21:15.290Z,2.15
2019-03-06T09:23:55.948Z,2.77
2019-03-06T09:26:24.125Z,2.15
2019-03-06T09:29:01.605Z,3.35
2019-03-06T09:31:38.640Z,2.42
2019-03-06T09:34:09.587Z,1.90
2019-03-06T09:36:40.464Z,2.35
2019-03-06T09:39:15.586Z,3.25
2019-03-06T09:41:43.728Z,2.98
2019-03-06T09:44:29.475Z,1.87
2019-03-06T09:47:15.768Z,3.45
2019-03-06T09:49:46.892Z,1.82
2019-03-06T09:52:15.247Z,3.00
2019-03-06T09:54:46.189Z,1.57
2019-03-06T09:57:20.891Z,4.20
2019-03-06T10:00:00.811Z,1.45
2019-03-06T10:02:45.067Z,1.55
2019-03-06T10:05:18.937Z,3.10
2019-03-06T10:07:50.955Z,1.15
2019-03-06T10:10:25.103Z,1.67
2019-03-06T10:13:09.704Z,3.10
2019-03-06T10:15:40.536Z,2.02
2019-03-06T10:18:09.795Z,1.70
2019-03-06T10:20:36.028Z,1.87
2019-03-06T10:23:02.479Z,2.65
2019-03-06T10:25:30.415Z,1.62
2019-03-06T10:28:05.699Z,1.90
2019-03-06T10:30:25.132Z,2.15
2019-03-06T10:32:51.648Z,2.30
2019-03-06T10:35:18.016Z,2.00
2019-03-06T10:37:44.556Z,2.50
2019-03-06T10:40:17.635Z,2.75
2019-03-06T10:42:44.008Z,2.90
2019-03-06T10:45:11.887Z,2.87
2019-03-06T10:47:38.240Z,5.85
2019-03-06T10:50:11.219Z,2.72
2019-03-06T10:52:37.401Z,2.30
2019-03-06T10:55:09.882Z,2.95
2019-03-06T10:57:36.232Z,2.50
2019-03-06T11:00:05.996Z,4.00
2019-03-06T11:02:33.752Z,3.77
2019-03-06T11:05:01.943Z,2.40
2019-03-06T11:07:28.248Z,2.90
2019-03-06T11:09:54.491Z,3.25
2019-03-06T11:12:21.792Z,5.55
2019-03-06T11:14:48.151Z,4.50
2019-03-06T11:17:14.608Z,2.70
2019-03-06T11:19:41.105Z,3.80
2019-03-06T11:22:07.385Z,3.25
2019-03-06T11:24:33.918Z,3.62
2019-03-06T11:27:00.373Z,4.72
2019-03-06T11:29:26.677Z,3.90
2019-03-06T11:31:52.947Z,3.62
2019-03-06T11:34:19.423Z,6.28
2019-03-06T11:36:46.803Z,2.12
2019-03-06T11:39:13.104Z,3.30
2019-03-06T11:41:39.803Z,2.67
2019-03-06T11:44:06.348Z,2.67
2019-03-06T11:46:32.587Z,2.85
2019-03-06T11:48:58.805Z,2.37
2019-03-06T11:51:26.391Z,2.55
2019-03-06T11:53:52.713Z,4.35
2019-03-06T11:56:19.000Z,2.12
2019-03-06T11:58:45.887Z,2.10
2019-03-06T12:01:16.552Z,4.53
2019-03-06T12:03:42.812Z,1.70
2019-03-06T12:06:08.976Z,3.05
2019-03-06T12:08:35.407Z,1.50
2019-03-06T12:11:01.568Z,3.60
2019-03-06T12:13:27.743Z,2.72
2019-03-06T12:15:53.998Z,4.78
2019-03-06T12:18:21.760Z,3.67
2019-03-06T12:20:49.141Z,1.25
2019-03-06T12:23:15.729Z,2.55
2019-03-06T12:25:42.232Z,3.45
2019-03-06T12:28:10.713Z,2.35
2019-03-06T12:30:38.811Z,2.50
2019-03-06T12:33:05.367Z,3.02
2019-03-06T12:35:31.865Z,2.17
2019-03-06T12:37:58.149Z,3.05
2019-03-06T12:40:26.813Z,2.45
2019-03-06T12:42:52.987Z,3.90
2019-03-06T12:45:19.392Z,2.00
2019-03-06T12:47:55.603Z,1.77
2019-03-06T12:50:24.329Z,3.27
2019-03-06T12:52:50.601Z,3.65
2019-03-06T12:55:16.808Z,2.37
2019-03-06T12:57:44.201Z,3.17
2019-03-06T13:00:22.388Z,1.95
2019-03-06T13:02:49.165Z,4.65
2019-03-06T13:05:17.743Z,4.80
2019-03-06T13:07:44.009Z,1.92
2019-03-06T13:10:12.384Z,3.33
2019-03-06T13:12:38.570Z,3.47
2019-03-06T13:15:11.572Z,3.25
2019-03-06T13:17:37.767Z,2.25
2019-03-06T13:20:06.532Z,2.15
2019-03-06T13:22:32.796Z,2.58
2019-03-06T13:24:59.089Z,2.62
2019-03-06T13:27:25.236Z,3.12
2019-03-06T13:29:51.411Z,3.67
2019-03-06T13:32:18.391Z,2.25
2019-03-06T13:34:50.607Z,6.00
2019-03-06T13:37:12.804Z,2.33
2019-03-06T13:39:39.004Z,2.52
2019-03-06T13:42:05.591Z,2.10
2019-03-06T13:44:31.772Z,2.90
2019-03-06T13:46:58.536Z,3.25
2019-03-06T13:49:25.016Z,3.90
2019-03-06T13:51:51.212Z,2.65
2019-03-06T13:54:17.491Z,5.25
2019-03-06T13:56:43.940Z,2.47
2019-03-06T13:59:10.184Z,4.90
2019-03-06T14:01:36.440Z,3.22
2019-03-06T14:04:02.897Z,3.35
2019-03-06T14:06:29.179Z,4.05
2019-03-06T14:08:55.484Z,3.15
2019-03-06T14:11:21.848Z,5.15
2019-03-06T14:13:48.100Z,3.67
2019-03-06T14:16:14.589Z,3.40
2019-03-06T14:18:40.772Z,2.40
2019-03-06T14:21:07.074Z,2.83
2019-03-06T14:23:35.253Z,3.98
2019-03-06T14:26:01.440Z,5.67
2019-03-06T14:28:27.597Z,5.45
2019-03-06T14:30:53.943Z,2.30
2019-03-06T14:33:20.338Z,3.72
2019-03-06T14:35:46.691Z,3.15
2019-03-06T14:38:12.883Z,5.12
2019-03-06T14:40:39.332Z,3.83
2019-03-06T14:43:06.589Z,3.05
2019-03-06T14:45:32.883Z,3.05
2019-03-06T14:47:59.264Z,4.90
2019-03-06T14:50:27.427Z,5.22
2019-03-06T14:52:53.833Z,5.17
2019-03-06T14:55:19.989Z,4.28
2019-03-06T14:57:46.292Z,5.37
2019-03-06T15:00:17.451Z,3.10
2019-03-06T15:02:43.754Z,5.40
2019-03-06T15:05:10.192Z,3.08
2019-03-06T15:07:36.419Z,4.00
2019-03-06T15:10:05.303Z,2.75
2019-03-06T15:12:32.494Z,3.17
2019-03-06T15:14:58.939Z,2.83
2019-03-06T15:17:25.108Z,4.90
2019-03-06T15:19:51.595Z,3.87
2019-03-06T15:22:17.798Z,2.72
2019-03-06T15:24:44.003Z,3.12
2019-03-06T15:27:10.452Z,3.12
2019-03-06T15:29:36.979Z,3.65
2019-03-06T15:32:03.346Z,4.70
2019-03-06T15:34:30.267Z,3.98
2019-03-06T15:36:56.783Z,3.95
2019-03-06T15:39:27.919Z,3.80
2019-03-06T15:42:00.501Z,3.47
2019-03-06T15:44:25.800Z,3.05
2019-03-06T15:46:51.968Z,3.98
2019-03-06T15:49:18.241Z,2.80
2019-03-06T15:51:44.448Z,4.72
2019-03-06T15:54:11.882Z,4.67
2019-03-06T15:56:38.974Z,3.58
2019-03-06T15:59:14.430Z,3.47
2019-03-06T16:01:33.799Z,3.72
2019-03-06T16:03:59.976Z,5.28
2019-03-06T16:06:32.116Z,3.47
2019-03-06T16:08:58.375Z,5.28
2019-03-06T16:11:24.541Z,5.33
2019-03-06T16:13:50.856Z,3.92
2019-03-06T16:16:17.196Z,3.65
2019-03-06T16:18:43.616Z,5.78
2019-03-06T16:21:09.968Z,3.77
2019-03-06T16:23:36.376Z,4.12
2019-03-06T16:26:02.754Z,5.95
2019-03-06T16:28:29.305Z,3.20
2019-03-06T16:30:55.947Z,4.45
2019-03-06T16:33:23.101Z,3.05
2019-03-06T16:35:49.387Z,4.60
2019-03-06T16:38:15.592Z,6.17
2019-03-06T16:40:41.866Z,7.42
2019-03-06T16:43:08.157Z,3.62
2019-03-06T16:45:34.668Z,6.00
2019-03-06T16:48:02.571Z,5.37
2019-03-06T16:50:28.784Z,9.00
2019-03-06T16:52:55.485Z,8.25
2019-03-06T16:55:24.096Z,5.87
2019-03-06T16:57:50.372Z,10.23
2019-03-06T17:00:19.780Z,8.40
2019-03-06T17:02:45.934Z,6.62
2019-03-06T17:05:16.028Z,12.93
2019-03-06T17:07:42.268Z,9.78
2019-03-06T17:10:09.324Z,7.80
2019-03-06T17:12:35.524Z,8.45
2019-03-06T17:15:02.130Z,5.35
2019-03-06T17:17:28.785Z,6.80
2019-03-06T17:19:54.968Z,6.97
2019-03-06T17:22:21.287Z,5.08
2019-03-06T17:24:47.452Z,7.83
2019-03-06T17:27:13.619Z,4.87
2019-03-06T17:29:40.402Z,5.87
2019-03-06T17:32:06.753Z,7.05
2019-03-06T17:34:33.936Z,5.42
2019-03-06T17:37:01.398Z,6.33
2019-03-06T17:39:28.012Z,6.78
2019-03-06T17:41:54.464Z,7.60
2019-03-06T17:44:20.643Z,6.80
2019-03-06T17:46:47.096Z,12.40
2019-03-06T17:49:13.304Z,10.15
2019-03-06T17:51:39.695Z,14.60
2019-03-06T17:54:05.855Z,8.13
2019-03-06T17:56:33.266Z,9.85
2019-03-06T17:58:59.476Z,8.00
2019-03-06T18:01:25.958Z,4.75
2019-03-06T18:03:57.002Z,7.37
2019-03-06T18:06:23.176Z,17.73
2019-03-06T18:08:49.415Z,5.15
2019-03-06T18:11:15.607Z,5.67
2019-03-06T18:13:41.871Z,9.55
2019-03-06T18:16:08.051Z,9.98
2019-03-06T18:18:34.253Z,5.17
2019-03-06T18:21:00.604Z,8.33
2019-03-06T18:23:28.273Z,9.15
2019-03-06T18:25:54.599Z,9.30
2019-03-06T18:28:20.860Z,11.90
2019-03-06T18:30:47.141Z,7.90
2019-03-06T18:33:13.399Z,9.18
2019-03-06T18:35:39.579Z,10.13
2019-03-06T18:38:05.739Z,10.35
2019-03-06T18:40:32.112Z,9.50
2019-03-06T18:42:58.672Z,8.25
2019-03-06T18:45:24.915Z,10.68
2019-03-06T18:47:51.480Z,8.53
2019-03-06T18:50:18.680Z,7.72
2019-03-06T18:52:45.229Z,7.55
2019-03-06T18:55:13.301Z,6.92
2019-03-06T18:57:39.651Z,7.05
2019-03-06T19:00:12.000Z,29.82
2019-03-06T19:02:38.378Z,35.35
2019-03-06T19:05:06.363Z,8.28
2019-03-06T19:07:32.629Z,8.50
2019-03-06T19:09:58.833Z,9.88
2019-03-06T19:12:24.984Z,7.97
2019-03-06T19:14:51.384Z,8.55
2019-03-06T19:17:17.604Z,9.58
2019-03-06T19:19:44.127Z,7.12
2019-03-06T19:22:10.407Z,10.72
2019-03-06T19:24:37.678Z,9.53
2019-03-06T19:27:04.039Z,8.73
2019-03-06T19:29:32.091Z,10.03
2019-03-06T19:31:58.278Z,11.53
2019-03-06T19:34:24.532Z,6.45
2019-03-06T19:36:50.694Z,6.17
2019-03-06T19:39:17.239Z,8.30
2019-03-06T19:41:43.415Z,8.25
2019-03-06T19:44:09.675Z,8.53
2019-03-06T19:46:36.004Z,7.08
2019-03-06T19:49:02.328Z,9.45
2019-03-06T19:51:28.555Z,8.83
2019-03-06T19:53:54.713Z,9.53
2019-03-06T19:56:20.892Z,11.12
2019-03-06T19:58:47.351Z,8.93
2019-03-06T20:01:13.560Z,9.20
2019-03-06T20:03:39.707Z,7.03
2019-03-06T20:06:05.994Z,7.83
2019-03-06T20:08:33.480Z,5.97
2019-03-06T20:10:59.776Z,7.67
2019-03-06T20:13:25.925Z,7.67
2019-03-06T20:15:53.128Z,8.43
2019-03-06T20:18:19.592Z,6.85
2019-03-06T20:20:46.095Z,7.20
2019-03-06T20:23:12.384Z,8.90
2019-03-06T20:25:38.564Z,7.25
2019-03-06T20:28:08.167Z,7.15
2019-03-06T20:30:35.695Z,5.85
2019-03-06T20:33:02.478Z,7.87
2019-03-06T20:35:28.737Z,5.92
2019-03-06T20:37:55.335Z,5.87
2019-03-06T20:40:21.721Z,5.83
2019-03-06T20:42:48.196Z,7.15
2019-03-06T20:45:16.012Z,7.97
2019-03-06T20:47:42.460Z,5.53
2019-03-06T20:50:12.415Z,8.38
2019-03-06T20:52:39.760Z,5.15
2019-03-06T20:55:09.202Z,7.05
2019-03-06T20:57:35.558Z,7.28
2019-03-06T21:00:07.575Z,5.33
2019-03-06T21:02:36.328Z,6.97
2019-03-06T21:05:04.323Z,5.70
2019-03-06T21:07:30.476Z,4.53
2019-03-06T21:09:56.832Z,5.22
2019-03-06T21:12:23.094Z,5.20
2019-03-06T21:14:49.243Z,4.28
2019-03-06T21:17:15.532Z,4.87
2019-03-06T21:19:41.748Z,5.97
2019-03-06T21:22:07.929Z,5.30
2019-03-06T21:24:35.199Z,5.97
2019-03-06T21:27:02.708Z,7.10
2019-03-06T21:29:28.997Z,6.10
2019-03-06T21:31:55.195Z,6.80
2019-03-06T21:34:22.506Z,6.05
2019-03-06T21:36:48.683Z,4.80
2019-03-06T21:39:20.094Z,5.08
2019-03-06T21:41:46.276Z,5.42
2019-03-06T21:44:12.489Z,7.30
2019-03-06T21:46:39.249Z,3.37
2019-03-06T21:49:05.654Z,4.12
2019-03-06T21:51:32.002Z,6.62
2019-03-06T21:53:58.325Z,4.65
2019-03-06T21:56:24.592Z,5.60
2019-03-06T21:58:50.858Z,5.70
2019-03-06T22:01:17.137Z,3.33
2019-03-06T22:03:43.389Z,4.37
2019-03-06T22:06:09.574Z,5.10
2019-03-06T22:08:35.812Z,3.58
2019-03-06T22:11:01.977Z,3.83
2019-03-06T22:13:28.171Z,5.95
2019-03-06T22:15:55.361Z,5.50
2019-03-06T22:18:21.811Z,4.92
2019-03-06T22:20:48.078Z,5.00
2019-03-06T22:23:14.404Z,5.35
2019-03-06T22:25:40.699Z,4.65
2019-03-06T22:28:07.050Z,4.78
2019-03-06T22:30:33.275Z,5.30
2019-03-06T22:32:59.741Z,6.97
2019-03-06T22:35:27.148Z,5.83
2019-03-06T22:37:53.898Z,4.90
2019-03-06T22:40:20.445Z,4.30
2019-03-06T22:42:46.983Z,3.85
2019-03-06T22:45:14.786Z,5.78
2019-03-06T22:47:41.046Z,4.15
2019-03-06T22:50:10.119Z,3.47
2019-03-06T22:52:36.460Z,3.47
2019-03-06T22:55:03.446Z,6.87
2019-03-06T22:57:29.619Z,5.47
2019-03-06T22:59:55.819Z,4.87
2019-03-06T23:02:21.976Z,6.00
2019-03-06T23:04:48.140Z,4.78
2019-03-06T23:07:14.319Z,5.30
2019-03-06T23:09:40.496Z,6.05
2019-03-06T23:12:06.647Z,5.85
2019-03-06T23:14:33.137Z,4.37
2019-03-06T23:16:59.288Z,9.80
2019-03-06T23:19:25.444Z,6.55
2019-03-06T23:21:51.729Z,4.83
2019-03-06T23:24:17.915Z,3.83
2019-03-06T23:26:44.107Z,5.15
2019-03-06T23:29:10.423Z,5.65
2019-03-06T23:31:36.787Z,4.37
2019-03-06T23:34:02.939Z,3.92
2019-03-06T23:36:29.123Z,6.55
2019-03-06T23:38:55.270Z,5.10
2019-03-06T23:41:21.766Z,4.30
2019-03-06T23:43:47.944Z,7.20
2019-03-06T23:46:14.103Z,5.47
2019-03-06T23:48:40.284Z,4.78
2019-03-06T23:51:08.640Z,6.55
2019-03-06T23:53:42.767Z,9.15
2019-03-06T23:56:08.953Z,5.37
2019-03-06T23:58:35.216Z,4.37
