createdAt,value
2022-12-06T00:01:22.696Z,10.87
2022-12-06T00:03:53.716Z,10.07
2022-12-06T00:06:23.119Z,11.00
2022-12-06T00:08:50.697Z,10.60
2022-12-06T00:11:20.275Z,10.87
2022-12-06T00:13:47.806Z,10.93
2022-12-06T00:16:16.465Z,12.10
2022-12-06T00:18:45.254Z,11.20
2022-12-06T00:21:14.462Z,11.80
2022-12-06T00:23:44.246Z,11.33
2022-12-06T00:26:12.010Z,12.30
2022-12-06T00:28:39.422Z,12.43
2022-12-06T00:31:08.505Z,11.67
2022-12-06T00:33:36.585Z,10.63
2022-12-06T00:36:08.419Z,12.00
2022-12-06T00:38:36.445Z,11.70
2022-12-06T00:41:06.456Z,12.03
2022-12-06T00:43:34.696Z,11.00
2022-12-06T00:46:01.911Z,11.70
2022-12-06T00:48:29.210Z,12.40
2022-12-06T00:50:55.774Z,11.47
2022-12-06T00:53:23.261Z,11.70
2022-12-06T00:55:50.573Z,11.70
2022-12-06T00:58:17.671Z,11.63
2022-12-06T01:00:44.318Z,12.10
2022-12-06T01:03:11.542Z,12.73
2022-12-06T01:05:42.985Z,11.93
2022-12-06T01:08:10.445Z,12.30
2022-12-06T01:10:38.077Z,12.40
2022-12-06T01:13:05.563Z,12.27
2022-12-06T01:15:32.398Z,12.47
2022-12-06T01:17:58.980Z,13.60
2022-12-06T01:20:25.604Z,12.07
2022-12-06T01:22:52.300Z,12.03
2022-12-06T01:25:18.884Z,12.77
2022-12-06T01:27:45.448Z,12.47
2022-12-06T01:30:12.181Z,11.93
2022-12-06T01:32:38.740Z,12.77
2022-12-06T01:35:05.820Z,12.00
2022-12-06T01:37:32.518Z,12.57
2022-12-06T01:39:59.382Z,13.10
2022-12-06T01:42:26.151Z,13.40
2022-12-06T01:44:55.985Z,13.13
2022-12-06T01:47:26.407Z,13.53
2022-12-06T01:49:55.428Z,13.57
2022-12-06T01:52:27.972Z,14.43
2022-12-06T01:54:54.753Z,22.50
2022-12-06T01:57:21.561Z,16.57
2022-12-06T01:59:48.562Z,14.10
2022-12-06T02:02:15.433Z,15.13
2022-12-06T02:04:43.023Z,14.27
2022-12-06T02:08:09.233Z,14.93
2022-12-06T02:10:36.980Z,14.43
2022-12-06T02:13:04.235Z,16.73
2022-12-06T02:15:51.698Z,15.00
2022-12-06T02:18:26.709Z,14.83
2022-12-06T02:21:20.823Z,15.60
2022-12-06T02:24:05.345Z,13.80
2022-12-06T02:26:40.425Z,14.67
2022-12-06T02:29:27.399Z,15.03
2022-12-06T02:32:00.670Z,15.77
2022-12-06T02:34:54.021Z,14.57
2022-12-06T02:37:28.883Z,15.30
2022-12-06T02:40:11.049Z,14.20
2022-12-06T02:43:02.434Z,15.87
2022-12-06T02:45:33.842Z,15.87
2022-12-06T02:48:03.547Z,17.47
2022-12-06T02:50:39.168Z,16.30
2022-12-06T02:53:10.543Z,14.57
2022-12-06T02:55:37.448Z,20.50
2022-12-06T02:58:04.034Z,16.53
2022-12-06T03:00:39.769Z,14.87
2022-12-06T03:03:24.593Z,18.67
2022-12-06T03:06:03.019Z,18.03
2022-12-06T03:08:41.484Z,20.63
2022-12-06T03:11:08.413Z,23.13
2022-12-06T03:14:10.981Z,24.27
2022-12-06T03:16:50.454Z,31.60
2022-12-06T03:19:22.138Z,21.53
2022-12-06T03:22:08.826Z,27.80
2022-12-06T03:24:38.446Z,20.13
2022-12-06T03:27:09.146Z,29.40
2022-12-06T03:29:40.460Z,25.60
2022-12-06T03:32:09.385Z,27.23
2022-12-06T03:34:40.238Z,36.90
2022-12-06T03:37:12.466Z,31.20
2022-12-06T03:39:44.866Z,30.43
2022-12-06T03:42:11.952Z,25.77
2022-12-06T03:44:38.572Z,23.63
2022-12-06T03:47:18.528Z,20.53
2022-12-06T03:49:52.325Z,30.00
2022-12-06T03:52:18.966Z,20.80
2022-12-06T03:54:45.579Z,21.43
2022-12-06T03:57:12.173Z,22.77
2022-12-06T03:59:38.710Z,27.03
2022-12-06T04:02:05.448Z,22.57
2022-12-06T04:04:32.992Z,17.03
2022-12-06T04:06:59.530Z,26.67
2022-12-06T04:09:44.818Z,23.63
2022-12-06T04:12:29.968Z,23.00
2022-12-06T04:14:56.497Z,20.87
2022-12-06T04:17:41.610Z,20.00
2022-12-06T04:20:08.373Z,13.40
2022-12-06T04:22:53.216Z,26.03
2022-12-06T04:25:19.774Z,17.27
2022-12-06T04:28:05.090Z,26.43
2022-12-06T04:30:50.333Z,18.43
2022-12-06T04:33:35.457Z,25.20
2022-12-06T04:36:20.610Z,20.97
2022-12-06T04:38:47.306Z,20.53
2022-12-06T04:41:32.990Z,16.63
2022-12-06T04:43:59.674Z,23.03
2022-12-06T04:46:26.221Z,13.40
2022-12-06T04:48:52.783Z,16.70
2022-12-06T04:51:20.225Z,15.43
2022-12-06T04:53:46.749Z,26.00
2022-12-06T04:56:13.274Z,25.20
2022-12-06T04:58:39.967Z,17.50
2022-12-06T05:01:06.641Z,21.00
2022-12-06T05:03:33.361Z,25.30
2022-12-06T05:06:00.104Z,23.80
2022-12-06T05:08:26.970Z,19.87
2022-12-06T05:10:54.019Z,22.77
2022-12-06T05:13:20.799Z,20.13
2022-12-06T05:15:54.378Z,30.60
2022-12-06T05:18:22.305Z,25.10
2022-12-06T05:20:48.926Z,20.10
2022-12-06T05:23:15.984Z,25.70
2022-12-06T05:25:42.829Z,18.67
2022-12-06T05:28:09.934Z,25.83
2022-12-06T05:30:36.773Z,19.37
2022-12-06T05:33:03.362Z,28.27
2022-12-06T05:35:29.917Z,28.93
2022-12-06T05:37:56.468Z,24.53
2022-12-06T05:40:23.054Z,22.80
2022-12-06T05:42:49.835Z,20.30
2022-12-06T05:45:16.438Z,17.33
2022-12-06T05:47:43.038Z,22.33
2022-12-06T05:50:10.114Z,28.50
2022-12-06T05:52:36.693Z,25.20
2022-12-06T05:55:03.396Z,20.17
2022-12-06T05:57:29.917Z,31.73
2022-12-06T05:59:56.624Z,32.47
2022-12-06T06:02:23.230Z,33.00
2022-12-06T06:04:49.922Z,20.90
2022-12-06T06:07:16.455Z,33.10
2022-12-06T06:09:42.961Z,24.80
2022-12-06T06:12:12.480Z,39.10
2022-12-06T06:14:39.812Z,29.90
2022-12-06T06:17:06.429Z,37.07
2022-12-06T06:19:33.143Z,38.50
2022-12-06T06:21:59.644Z,31.53
2022-12-06T06:24:26.178Z,21.10
2022-12-06T06:26:52.777Z,36.27
2022-12-06T06:29:19.292Z,32.80
2022-12-06T06:31:46.505Z,24.60
2022-12-06T06:34:13.286Z,28.57
2022-12-06T06:36:44.110Z,27.53
2022-12-06T06:39:12.504Z,33.03
2022-12-06T06:41:39.081Z,30.63
2022-12-06T06:44:05.802Z,26.57
2022-12-06T06:46:33.062Z,29.20
2022-12-06T06:48:59.813Z,32.23
2022-12-06T06:51:26.482Z,26.13
2022-12-06T06:53:53.130Z,29.63
2022-12-06T06:56:20.300Z,23.63
2022-12-06T06:58:47.114Z,20.73
2022-12-06T07:01:22.777Z,13.93
2022-12-06T07:03:49.709Z,14.60
2022-12-06T07:06:16.265Z,18.93
2022-12-06T07:08:42.917Z,21.10
2022-12-06T07:11:10.960Z,16.37
2022-12-06T07:13:40.145Z,18.03
2022-12-06T07:16:08.559Z,14.40
2022-12-06T07:18:35.173Z,22.67
2022-12-06T07:21:07.441Z,18.53
2022-12-06T07:23:35.546Z,16.80
2022-12-06T07:26:07.913Z,26.50
2022-12-06T07:28:39.048Z,31.93
2022-12-06T07:31:15.292Z,31.23
2022-12-06T07:33:45.199Z,27.63
2022-12-06T07:36:14.174Z,29.97
2022-12-06T07:38:42.488Z,24.97
2022-12-06T07:41:30.579Z,20.63
2022-12-06T07:44:18.363Z,20.57
2022-12-06T07:46:45.451Z,21.67
2022-12-06T07:49:12.082Z,28.63
2022-12-06T07:51:40.123Z,18.23
2022-12-06T07:54:06.751Z,20.47
2022-12-06T07:56:33.463Z,26.60
2022-12-06T07:59:01.420Z,31.73
2022-12-06T08:01:28.581Z,24.13
2022-12-06T08:03:56.327Z,18.73
2022-12-06T08:06:23.588Z,15.77
2022-12-06T08:08:50.214Z,23.10
2022-12-06T08:11:17.045Z,27.30
2022-12-06T08:13:43.659Z,12.10
2022-12-06T08:16:13.013Z,12.90
2022-12-06T08:18:41.082Z,11.63
2022-12-06T08:21:08.668Z,34.07
2022-12-06T08:23:35.633Z,25.37
2022-12-06T08:26:04.069Z,33.03
2022-12-06T08:28:32.378Z,19.20
2022-12-06T08:31:03.139Z,15.57
2022-12-06T08:33:33.176Z,12.30
2022-12-06T08:35:59.798Z,23.17
2022-12-06T08:38:26.598Z,24.10
2022-12-06T08:40:53.130Z,9.27
2022-12-06T08:43:19.703Z,8.90
2022-12-06T08:45:51.708Z,18.27
2022-12-06T08:48:18.980Z,8.50
2022-12-06T08:50:45.684Z,10.77
2022-12-06T08:53:12.389Z,12.70
2022-12-06T08:55:39.359Z,10.93
2022-12-06T08:58:05.910Z,8.20
2022-12-06T09:00:32.531Z,8.93
2022-12-06T09:02:59.111Z,8.70
2022-12-06T09:05:25.683Z,8.10
2022-12-06T09:07:52.547Z,7.77
2022-12-06T09:10:19.254Z,9.17
2022-12-06T09:12:45.770Z,7.27
2022-12-06T09:15:12.339Z,9.00
2022-12-06T09:17:39.045Z,10.03
2022-12-06T09:20:06.737Z,7.57
2022-12-06T09:22:33.386Z,7.57
2022-12-06T09:24:59.925Z,7.33
2022-12-06T09:27:29.899Z,10.33
2022-12-06T09:29:56.457Z,7.77
2022-12-06T09:32:23.037Z,8.30
2022-12-06T09:34:49.707Z,8.93
2022-12-06T09:37:16.376Z,7.80
2022-12-06T09:39:56.072Z,8.40
2022-12-06T09:42:55.979Z,7.23
2022-12-06T09:45:31.642Z,7.00
2022-12-06T09:48:36.709Z,6.90
2022-12-06T09:51:22.009Z,7.27
2022-12-06T09:54:02.945Z,6.93
2022-12-06T09:56:42.671Z,6.30
2022-12-06T09:59:27.049Z,7.50
2022-12-06T10:02:47.077Z,7.50
2022-12-06T10:05:25.712Z,7.10
2022-12-06T10:08:09.397Z,7.73
2022-12-06T10:11:08.941Z,6.80
2022-12-06T10:13:50.601Z,6.80
2022-12-06T10:16:23.482Z,7.40
2022-12-06T10:19:17.914Z,7.90
2022-12-06T10:21:59.474Z,7.67
2022-12-06T10:24:35.078Z,6.67
2022-12-06T10:27:19.234Z,6.90
2022-12-06T10:30:04.514Z,6.67
2022-12-06T10:32:38.835Z,6.00
2022-12-06T10:35:41.307Z,5.83
2022-12-06T10:38:16.948Z,5.60
2022-12-06T10:41:05.936Z,5.73
2022-12-06T10:43:52.773Z,6.27
2022-12-06T10:46:58.996Z,4.50
2022-12-06T10:49:50.625Z,4.70
2022-12-06T10:52:32.275Z,3.83
2022-12-06T10:55:11.005Z,3.93
2022-12-06T10:57:43.649Z,3.07
2022-12-06T11:00:21.703Z,3.30
2022-12-06T11:02:58.809Z,3.93
2022-12-06T11:05:35.417Z,3.90
2022-12-06T11:08:11.374Z,3.67
2022-12-06T11:10:38.955Z,4.00
2022-12-06T11:13:18.098Z,4.07
2022-12-06T11:16:00.692Z,4.10
2022-12-06T11:18:29.541Z,4.50
2022-12-06T11:21:02.235Z,3.83
2022-12-06T11:24:04.572Z,4.10
2022-12-06T11:26:43.772Z,3.63
2022-12-06T11:29:12.912Z,3.57
2022-12-06T11:31:44.127Z,3.47
2022-12-06T11:34:38.858Z,3.63
2022-12-06T11:37:06.686Z,3.23
2022-12-06T11:39:33.872Z,3.20
2022-12-06T11:42:04.297Z,3.40
2022-12-06T11:44:46.419Z,3.00
2022-12-06T11:47:21.810Z,3.20
2022-12-06T11:49:51.613Z,3.07
2022-12-06T11:52:21.076Z,3.00
2022-12-06T11:54:55.162Z,3.10
2022-12-06T11:57:37.348Z,3.33
2022-12-06T12:00:23.503Z,2.30
2022-12-06T12:02:53.318Z,2.70
2022-12-06T12:05:24.301Z,2.87
2022-12-06T12:07:56.242Z,2.67
2022-12-06T12:10:31.154Z,2.10
2022-12-06T12:13:34.445Z,2.30
2022-12-06T12:16:06.643Z,2.30
2022-12-06T12:18:39.994Z,2.43
2022-12-06T12:21:07.753Z,2.33
2022-12-06T12:23:43.287Z,2.57
2022-12-06T12:26:15.679Z,2.33
2022-12-06T12:28:44.719Z,2.50
2022-12-06T12:31:24.044Z,2.27
2022-12-06T12:34:13.058Z,2.60
2022-12-06T12:36:46.289Z,2.80
2022-12-06T12:39:23.577Z,2.97
2022-12-06T12:41:50.342Z,2.70
2022-12-06T12:44:40.142Z,2.93
2022-12-06T12:47:20.826Z,2.80
2022-12-06T12:50:14.753Z,3.93
2022-12-06T12:52:42.670Z,3.33
2022-12-06T12:55:15.630Z,3.93
2022-12-06T12:57:45.143Z,3.57
2022-12-06T13:00:28.670Z,3.50
2022-12-06T13:03:01.808Z,3.13
2022-12-06T13:05:34.376Z,3.70
2022-12-06T13:08:12.547Z,4.00
2022-12-06T13:10:44.490Z,3.50
2022-12-06T13:13:14.762Z,3.60
2022-12-06T13:15:47.357Z,3.63
2022-12-06T13:18:22.419Z,3.77
2022-12-06T13:20:50.990Z,3.80
2022-12-06T13:23:20.944Z,3.60
2022-12-06T13:25:59.132Z,3.57
2022-12-06T13:28:34.214Z,3.10
2022-12-06T13:31:06.279Z,3.30
2022-12-06T13:33:36.242Z,3.20
2022-12-06T13:36:09.829Z,3.30
2022-12-06T13:38:38.830Z,3.60
2022-12-06T13:41:11.779Z,3.90
2022-12-06T13:43:40.121Z,3.77
2022-12-06T13:46:07.370Z,4.27
2022-12-06T13:48:33.909Z,4.30
2022-12-06T13:51:12.289Z,6.33
2022-12-06T13:54:13.933Z,5.10
2022-12-06T13:56:41.256Z,4.23
2022-12-06T13:59:16.814Z,4.80
2022-12-06T14:01:49.148Z,4.60
2022-12-06T14:06:55.661Z,4.07
2022-12-06T14:09:23.970Z,5.53
2022-12-06T14:11:51.331Z,5.23
2022-12-06T14:14:20.537Z,5.77
2022-12-06T14:16:49.311Z,5.63
2022-12-06T14:19:27.956Z,5.70
2022-12-06T14:22:03.420Z,5.90
2022-12-06T14:24:52.927Z,6.80
2022-12-06T14:27:22.790Z,6.07
2022-12-06T14:30:25.995Z,5.77
2022-12-06T14:32:56.086Z,5.87
2022-12-06T14:35:25.802Z,6.03
2022-12-06T14:37:53.542Z,5.37
2022-12-06T14:40:58.726Z,5.10
2022-12-06T14:43:29.448Z,5.60
2022-12-06T14:45:58.718Z,5.57
2022-12-06T14:48:26.030Z,5.43
2022-12-06T14:51:01.733Z,5.37
2022-12-06T14:53:29.894Z,5.37
2022-12-06T14:56:00.773Z,5.37
2022-12-06T14:58:41.299Z,5.17
2022-12-06T15:01:21.296Z,5.40
2022-12-06T15:03:58.700Z,5.67
2022-12-06T15:06:26.985Z,5.67
2022-12-06T15:08:56.518Z,5.60
2022-12-06T15:11:52.441Z,5.90
2022-12-06T15:14:22.473Z,6.00
2022-12-06T15:16:58.274Z,5.77
2022-12-06T15:19:25.356Z,5.70
2022-12-06T15:21:55.391Z,5.47
2022-12-06T15:24:26.551Z,6.40
2022-12-06T15:26:53.625Z,6.00
2022-12-06T15:29:21.017Z,5.20
2022-12-06T15:31:52.541Z,6.00
2022-12-06T15:34:28.172Z,5.70
2022-12-06T15:39:46.766Z,5.37
2022-12-06T15:42:22.102Z,4.57
2022-12-06T15:44:50.250Z,5.00
2022-12-06T15:47:19.549Z,5.23
2022-12-06T15:49:46.840Z,4.93
2022-12-06T15:52:19.262Z,4.83
2022-12-06T15:54:46.195Z,4.93
2022-12-06T15:57:12.800Z,6.00
2022-12-06T15:59:39.343Z,5.33
2022-12-06T16:02:14.094Z,5.43
2022-12-06T16:04:41.458Z,5.07
2022-12-06T16:07:07.985Z,5.77
2022-12-06T16:09:34.704Z,4.60
2022-12-06T16:12:01.397Z,4.90
2022-12-06T16:14:28.126Z,4.93
2022-12-06T16:16:54.730Z,4.60
2022-12-06T16:19:21.330Z,4.00
2022-12-06T16:21:54.081Z,3.97
2022-12-06T16:24:21.392Z,4.23
2022-12-06T16:26:48.237Z,4.30
2022-12-06T16:29:17.758Z,4.70
2022-12-06T16:31:45.275Z,4.90
2022-12-06T16:34:12.315Z,5.20
2022-12-06T16:36:55.705Z,4.90
2022-12-06T16:39:22.379Z,5.40
2022-12-06T16:41:49.345Z,6.70
2022-12-06T16:44:15.937Z,5.83
2022-12-06T16:46:42.728Z,5.40
2022-12-06T16:52:13.413Z,6.63
2022-12-06T16:54:41.598Z,6.70
2022-12-06T16:57:10.956Z,8.53
2022-12-06T16:59:37.658Z,6.77
2022-12-06T17:02:10.102Z,7.43
2022-12-06T17:04:39.719Z,6.53
2022-12-06T17:07:06.416Z,7.80
2022-12-06T17:09:33.086Z,8.53
2022-12-06T17:12:12.704Z,6.77
2022-12-06T17:14:40.078Z,7.37
2022-12-06T17:17:07.142Z,8.47
2022-12-06T17:19:33.980Z,8.43
2022-12-06T17:22:06.257Z,7.77
2022-12-06T17:24:33.311Z,8.27
2022-12-06T17:26:59.933Z,8.73
2022-12-06T17:29:26.906Z,7.17
2022-12-06T17:31:54.114Z,7.73
2022-12-06T17:34:21.957Z,8.17
2022-12-06T17:36:49.771Z,8.57
2022-12-06T17:39:18.890Z,8.90
2022-12-06T17:42:04.346Z,8.23
2022-12-06T17:44:31.106Z,8.07
2022-12-06T17:46:57.639Z,7.60
2022-12-06T17:49:26.420Z,7.87
2022-12-06T17:51:53.474Z,9.37
2022-12-06T17:54:20.868Z,8.87
2022-12-06T17:56:49.594Z,7.57
2022-12-06T17:59:19.596Z,9.17
2022-12-06T18:04:33.948Z,8.53
2022-12-06T18:07:00.475Z,9.87
2022-12-06T18:09:27.140Z,9.20
2022-12-06T18:11:55.663Z,8.80
2022-12-06T18:14:22.231Z,8.97
2022-12-06T18:16:48.898Z,10.43
2022-12-06T18:19:17.729Z,27.73
2022-12-06T18:21:45.044Z,12.03
2022-12-06T18:24:24.615Z,11.97
2022-12-06T18:26:55.379Z,10.37
2022-12-06T18:29:23.625Z,10.50
2022-12-06T18:31:51.449Z,9.93
2022-12-06T18:34:18.563Z,10.00
2022-12-06T18:36:45.155Z,9.10
2022-12-06T18:39:15.858Z,9.10
2022-12-06T18:41:46.985Z,10.27
2022-12-06T18:44:13.764Z,9.13
2022-12-06T18:46:42.715Z,10.20
2022-12-06T18:49:13.314Z,9.03
2022-12-06T18:51:40.064Z,10.30
2022-12-06T18:54:08.250Z,10.20
2022-12-06T18:56:36.323Z,10.83
2022-12-06T18:59:05.852Z,10.43
2022-12-06T19:01:34.705Z,11.93
2022-12-06T19:04:03.569Z,11.47
2022-12-06T19:06:32.842Z,11.27
2022-12-06T19:09:06.651Z,11.57
2022-12-06T19:11:36.786Z,10.20
2022-12-06T19:14:03.790Z,10.97
2022-12-06T19:16:38.524Z,11.27
2022-12-06T19:19:14.194Z,12.00
2022-12-06T19:21:43.976Z,14.43
2022-12-06T19:24:11.927Z,14.90
2022-12-06T19:26:38.526Z,14.63
2022-12-06T19:29:05.829Z,12.87
2022-12-06T19:31:33.243Z,13.53
2022-12-06T19:34:00.066Z,14.57
2022-12-06T19:36:28.901Z,13.13
2022-12-06T19:39:06.191Z,14.73
2022-12-06T19:41:53.666Z,13.90
2022-12-06T19:44:20.301Z,12.43
2022-12-06T19:46:48.365Z,13.87
2022-12-06T19:49:16.994Z,14.47
2022-12-06T19:51:45.572Z,13.77
2022-12-06T19:54:16.651Z,13.43
2022-12-06T19:56:43.365Z,14.50
2022-12-06T19:59:13.683Z,15.33
2022-12-06T20:01:43.399Z,15.53
2022-12-06T20:04:15.426Z,46.67
2022-12-06T20:06:42.369Z,65.77
2022-12-06T20:09:09.040Z,19.93
2022-12-06T20:11:56.223Z,15.90
2022-12-06T20:14:23.643Z,15.63
2022-12-06T20:16:50.557Z,14.77
2022-12-06T20:19:18.552Z,15.90
2022-12-06T20:21:45.487Z,15.57
2022-12-06T20:24:13.721Z,15.53
2022-12-06T20:26:40.437Z,16.40
2022-12-06T20:29:07.370Z,15.87
2022-12-06T20:31:35.583Z,15.67
2022-12-06T20:34:03.660Z,15.90
2022-12-06T20:36:33.257Z,15.60
2022-12-06T20:39:01.414Z,18.17
2022-12-06T20:41:30.529Z,16.70
2022-12-06T20:43:57.829Z,16.37
2022-12-06T20:46:27.175Z,16.53
2022-12-06T20:48:54.301Z,18.03
2022-12-06T20:51:26.100Z,17.73
2022-12-06T20:53:57.415Z,17.37
2022-12-06T20:56:26.898Z,19.97
2022-12-06T20:58:55.669Z,20.40
2022-12-06T21:01:25.614Z,17.97
2022-12-06T21:03:54.575Z,18.23
2022-12-06T21:06:22.605Z,16.43
2022-12-06T21:08:50.367Z,17.53
2022-12-06T21:11:23.410Z,18.07
2022-12-06T21:13:55.111Z,16.80
2022-12-06T21:16:32.219Z,17.07
2022-12-06T21:19:06.064Z,16.20
2022-12-06T21:21:37.633Z,16.57
2022-12-06T21:24:16.833Z,17.03
2022-12-06T21:26:43.915Z,16.10
2022-12-06T21:29:29.782Z,17.73
2022-12-06T21:31:57.395Z,16.63
2022-12-06T21:34:23.911Z,16.63
2022-12-06T21:36:51.826Z,16.20
2022-12-06T21:39:19.295Z,16.27
2022-12-06T21:41:46.072Z,17.10
2022-12-06T21:44:12.678Z,17.70
2022-12-06T21:46:39.406Z,16.17
2022-12-06T21:49:06.117Z,16.50
2022-12-06T21:51:33.178Z,16.80
2022-12-06T21:54:00.369Z,17.00
2022-12-06T21:56:29.750Z,17.33
2022-12-06T21:58:56.440Z,16.60
2022-12-06T22:01:27.863Z,17.23
2022-12-06T22:03:56.695Z,16.73
2022-12-06T22:06:23.505Z,17.77
2022-12-06T22:08:59.473Z,15.77
2022-12-06T22:11:26.274Z,17.03
2022-12-06T22:13:52.938Z,16.67
2022-12-06T22:16:19.573Z,15.93
2022-12-06T22:18:46.724Z,17.00
2022-12-06T22:21:16.661Z,16.23
2022-12-06T22:23:44.068Z,17.07
2022-12-06T22:26:14.318Z,15.53
2022-12-06T22:28:40.943Z,15.43
2022-12-06T22:31:16.324Z,16.03
2022-12-06T22:33:43.488Z,17.00
2022-12-06T22:36:11.407Z,17.27
2022-12-06T22:38:38.478Z,16.57
2022-12-06T22:41:05.912Z,16.83
2022-12-06T22:43:33.221Z,17.67
2022-12-06T22:46:06.520Z,18.20
2022-12-06T22:48:33.345Z,18.37
2022-12-06T22:51:13.802Z,17.97
2022-12-06T22:53:41.865Z,20.37
2022-12-06T22:56:10.758Z,20.10
2022-12-06T22:58:38.020Z,20.50
2022-12-06T23:01:16.557Z,19.77
2022-12-06T23:03:47.846Z,21.23
2022-12-06T23:06:16.864Z,19.80
2022-12-06T23:08:43.661Z,20.17
2022-12-06T23:11:15.688Z,21.97
2022-12-06T23:13:43.040Z,23.47
2022-12-06T23:16:18.288Z,23.20
2022-12-06T23:18:45.326Z,23.87
2022-12-06T23:21:13.402Z,23.67
2022-12-06T23:23:42.111Z,23.43
2022-12-06T23:26:12.324Z,26.13
2022-12-06T23:28:39.439Z,22.77
2022-12-06T23:31:08.449Z,24.70
2022-12-06T23:33:35.100Z,24.50
2022-12-06T23:36:23.179Z,25.03
2022-12-06T23:38:50.197Z,24.03
2022-12-06T23:41:19.466Z,25.70
2022-12-06T23:43:46.677Z,23.97
2022-12-06T23:46:22.125Z,23.53
2022-12-06T23:48:50.119Z,24.60
2022-12-06T23:51:25.459Z,23.97
2022-12-06T23:53:54.515Z,22.83
2022-12-06T23:56:22.001Z,24.93
2022-12-06T23:58:50.530Z,24.33
