createdAt,value
2022-10-17T00:02:12.268Z,20.63
2022-10-17T00:07:14.695Z,19.93
2022-10-17T00:12:17.178Z,19.90
2022-10-17T00:17:19.665Z,20.87
2022-10-17T00:22:22.593Z,21.67
2022-10-17T00:27:25.252Z,20.93
2022-10-17T00:32:28.673Z,20.53
2022-10-17T00:37:32.609Z,20.37
2022-10-17T00:42:35.360Z,21.90
2022-10-17T00:47:38.125Z,20.50
2022-10-17T00:52:41.098Z,20.60
2022-10-17T00:57:45.296Z,23.63
2022-10-17T01:02:48.632Z,19.93
2022-10-17T01:07:53.958Z,20.63
2022-10-17T01:13:08.542Z,23.33
2022-10-17T01:18:46.500Z,23.90
2022-10-17T01:24:01.139Z,22.77
2022-10-17T01:29:30.928Z,22.77
2022-10-17T01:34:40.728Z,23.70
2022-10-17T01:39:59.915Z,22.80
2022-10-17T01:45:07.520Z,24.33
2022-10-17T01:50:16.912Z,23.00
2022-10-17T01:55:23.905Z,21.83
2022-10-17T02:00:28.157Z,22.13
2022-10-17T02:05:37.996Z,19.23
2022-10-17T02:10:49.418Z,23.33
2022-10-17T02:15:59.566Z,22.30
2022-10-17T02:21:29.939Z,23.10
2022-10-17T02:26:45.971Z,23.40
2022-10-17T02:31:58.961Z,22.67
2022-10-17T02:37:05.524Z,22.50
2022-10-17T02:42:11.439Z,21.67
2022-10-17T02:47:19.651Z,21.37
2022-10-17T02:52:46.054Z,23.00
2022-10-17T02:57:58.857Z,21.67
2022-10-17T03:03:01.268Z,21.47
2022-10-17T03:08:03.917Z,23.40
2022-10-17T03:13:06.369Z,23.30
2022-10-17T03:18:13.218Z,22.70
2022-10-17T03:23:15.864Z,20.30
2022-10-17T03:28:18.347Z,21.37
2022-10-17T03:33:21.261Z,21.80
2022-10-17T03:38:23.817Z,23.00
2022-10-17T03:43:26.433Z,21.83
2022-10-17T03:48:30.358Z,25.47
2022-10-17T03:53:33.610Z,23.20
2022-10-17T03:58:36.117Z,23.27
2022-10-17T04:03:39.584Z,23.27
2022-10-17T04:08:42.816Z,22.90
2022-10-17T04:13:56.723Z,23.43
2022-10-17T04:19:00.803Z,21.10
2022-10-17T04:24:07.283Z,22.50
2022-10-17T04:29:22.065Z,23.73
2022-10-17T04:34:27.012Z,22.23
2022-10-17T04:39:30.168Z,23.00
2022-10-17T04:44:35.583Z,23.27
2022-10-17T04:49:38.251Z,25.60
2022-10-17T04:54:45.819Z,23.23
2022-10-17T04:59:49.555Z,23.83
2022-10-17T05:05:04.251Z,26.20
2022-10-17T05:10:07.488Z,24.77
2022-10-17T05:15:10.322Z,24.13
2022-10-17T05:20:12.830Z,26.20
2022-10-17T05:25:16.157Z,24.73
2022-10-17T05:30:20.375Z,24.40
2022-10-17T05:35:25.302Z,24.47
2022-10-17T05:40:28.750Z,25.27
2022-10-17T05:45:31.410Z,26.97
2022-10-17T05:50:34.583Z,20.27
2022-10-17T05:55:45.291Z,27.93
2022-10-17T06:00:48.394Z,26.63
2022-10-17T06:05:52.628Z,27.47
2022-10-17T06:10:55.146Z,22.17
2022-10-17T06:15:57.899Z,32.30
2022-10-17T06:21:05.944Z,34.13
2022-10-17T06:26:09.939Z,30.57
2022-10-17T06:31:16.553Z,29.70
2022-10-17T06:36:19.345Z,28.03
2022-10-17T06:41:23.411Z,31.13
2022-10-17T06:46:29.930Z,31.93
2022-10-17T06:51:36.963Z,30.80
2022-10-17T06:56:42.675Z,31.67
2022-10-17T07:02:03.910Z,36.23
2022-10-17T07:07:06.533Z,36.70
2022-10-17T07:12:12.230Z,37.40
2022-10-17T07:17:19.356Z,36.60
2022-10-17T07:22:22.627Z,36.77
2022-10-17T07:27:29.452Z,37.83
2022-10-17T07:32:31.988Z,37.10
2022-10-17T07:37:35.499Z,41.13
2022-10-17T07:47:43.142Z,38.40
2022-10-17T07:52:46.512Z,32.37
2022-10-17T07:57:48.978Z,35.10
2022-10-17T08:02:51.518Z,37.70
2022-10-17T08:07:54.646Z,38.93
2022-10-17T08:12:58.411Z,24.47
2022-10-17T08:18:00.876Z,35.30
2022-10-17T08:23:03.326Z,36.53
2022-10-17T08:33:13.981Z,33.03
2022-10-17T08:38:18.875Z,35.97
2022-10-17T08:44:14.033Z,33.53
2022-10-17T08:49:42.664Z,25.20
2022-10-17T08:54:47.975Z,29.33
2022-10-17T08:59:53.780Z,30.87
2022-10-17T09:05:23.987Z,31.97
2022-10-17T09:10:44.044Z,30.10
2022-10-17T09:21:26.696Z,33.57
2022-10-17T09:26:29.685Z,30.13
2022-10-17T09:31:44.603Z,29.97
2022-10-17T09:36:50.534Z,27.40
2022-10-17T09:42:01.655Z,28.03
2022-10-17T09:47:25.903Z,26.10
2022-10-17T09:52:34.230Z,25.00
2022-10-17T09:57:57.716Z,24.10
2022-10-17T10:03:10.625Z,23.87
2022-10-17T10:08:19.401Z,22.00
2022-10-17T10:13:25.883Z,22.20
2022-10-17T10:18:32.127Z,20.47
2022-10-17T10:23:48.487Z,20.17
2022-10-17T10:28:57.776Z,15.40
2022-10-17T10:34:03.532Z,16.67
2022-10-17T10:39:06.610Z,20.23
2022-10-17T10:44:16.208Z,17.03
2022-10-17T10:49:30.902Z,17.67
2022-10-17T11:00:04.905Z,17.23
2022-10-17T11:05:19.374Z,13.40
2022-10-17T11:11:06.924Z,13.30
2022-10-17T11:16:20.213Z,14.13
2022-10-17T11:21:46.533Z,15.13
2022-10-17T11:27:04.639Z,14.30
2022-10-17T11:32:32.886Z,14.67
2022-10-17T11:37:40.826Z,13.77
2022-10-17T11:43:19.017Z,14.43
2022-10-17T11:48:32.034Z,13.30
2022-10-17T11:53:59.184Z,12.87
2022-10-17T11:59:16.427Z,14.40
2022-10-17T12:04:34.040Z,13.80
2022-10-17T12:10:01.748Z,11.73
2022-10-17T12:15:13.211Z,11.83
2022-10-17T12:20:24.832Z,11.93
2022-10-17T12:25:31.607Z,10.73
2022-10-17T12:30:35.064Z,12.33
2022-10-17T12:35:38.843Z,11.50
2022-10-17T12:40:48.488Z,12.03
2022-10-17T12:46:02.137Z,9.32
2022-10-17T12:56:47.417Z,10.30
2022-10-17T13:01:55.133Z,10.90
2022-10-17T13:07:00.750Z,9.90
2022-10-17T13:12:06.199Z,9.53
2022-10-17T13:17:25.921Z,11.40
2022-10-17T13:22:31.990Z,11.25
2022-10-17T13:27:36.112Z,11.50
2022-10-17T13:32:40.743Z,12.20
2022-10-17T13:37:53.011Z,11.73
2022-10-17T13:42:58.617Z,12.73
2022-10-17T13:48:04.803Z,11.80
2022-10-17T13:53:14.866Z,10.40
2022-10-17T13:58:17.971Z,11.00
2022-10-17T14:03:22.277Z,11.83
2022-10-17T14:08:25.435Z,11.23
2022-10-17T14:13:30.811Z,11.63
2022-10-17T14:18:36.879Z,11.65
2022-10-17T14:23:44.395Z,10.52
2022-10-17T14:28:49.759Z,13.00
2022-10-17T14:33:53.670Z,13.67
2022-10-17T14:38:56.182Z,13.17
2022-10-17T14:44:03.017Z,13.37
2022-10-17T14:49:08.172Z,14.67
2022-10-17T14:54:22.563Z,16.77
2022-10-17T14:59:52.306Z,16.83
2022-10-17T15:04:48.329Z,17.07
2022-10-17T15:09:52.649Z,18.23
2022-10-17T15:14:55.132Z,21.90
2022-10-17T15:19:58.475Z,17.97
2022-10-17T15:25:00.993Z,15.93
2022-10-17T15:30:04.192Z,16.03
2022-10-17T15:35:07.471Z,16.63
2022-10-17T15:40:30.327Z,14.10
2022-10-17T15:45:33.953Z,16.43
2022-10-17T15:50:36.259Z,15.80
2022-10-17T15:55:38.716Z,14.47
2022-10-17T16:00:41.200Z,16.77
2022-10-17T16:05:53.294Z,23.40
2022-10-17T16:10:56.695Z,22.43
2022-10-17T16:15:59.125Z,18.67
2022-10-17T16:21:01.618Z,16.80
2022-10-17T16:26:04.054Z,18.57
2022-10-17T16:31:19.113Z,18.60
2022-10-17T16:36:22.405Z,20.40
2022-10-17T16:41:25.969Z,21.67
2022-10-17T16:46:30.075Z,18.93
2022-10-17T16:51:35.826Z,20.50
2022-10-17T16:56:38.201Z,21.23
2022-10-17T17:01:40.758Z,23.97
2022-10-17T17:06:43.203Z,21.90
2022-10-17T17:11:45.629Z,21.27
2022-10-17T17:16:48.064Z,21.40
2022-10-17T17:21:51.199Z,24.23
2022-10-17T17:26:55.465Z,23.63
2022-10-17T17:31:57.925Z,25.10
2022-10-17T17:37:00.408Z,24.37
2022-10-17T17:42:03.052Z,25.60
2022-10-17T17:47:05.519Z,25.90
2022-10-17T17:52:08.086Z,27.13
2022-10-17T17:57:10.599Z,27.50
2022-10-17T18:02:13.067Z,24.87
2022-10-17T18:07:15.535Z,25.40
2022-10-17T18:12:18.140Z,25.80
2022-10-17T18:17:20.618Z,26.63
2022-10-17T18:22:25.814Z,27.07
2022-10-17T18:27:28.288Z,26.90
2022-10-17T18:32:32.331Z,27.77
2022-10-17T18:37:34.907Z,33.37
2022-10-17T18:42:37.855Z,32.00
2022-10-17T18:47:45.398Z,32.03
2022-10-17T18:52:48.605Z,34.07
2022-10-17T18:57:51.135Z,33.23
2022-10-17T19:02:53.608Z,33.67
2022-10-17T19:07:56.175Z,35.43
2022-10-17T19:12:58.567Z,36.53
2022-10-17T19:18:01.162Z,38.53
2022-10-17T19:23:03.572Z,43.20
2022-10-17T19:28:06.349Z,39.60
2022-10-17T19:33:08.739Z,40.20
2022-10-17T19:38:11.277Z,39.07
2022-10-17T19:43:13.817Z,37.17
2022-10-17T19:48:16.164Z,35.57
2022-10-17T19:53:19.479Z,35.60
2022-10-17T19:58:22.137Z,33.37
2022-10-17T20:03:25.532Z,31.23
2022-10-17T20:08:27.938Z,35.67
2022-10-17T20:13:30.886Z,35.47
2022-10-17T20:18:34.247Z,35.23
2022-10-17T20:23:37.029Z,33.90
2022-10-17T20:28:39.551Z,33.17
2022-10-17T20:33:42.115Z,30.60
2022-10-17T20:38:44.443Z,29.70
2022-10-17T20:43:47.095Z,27.37
2022-10-17T20:48:54.301Z,24.13
2022-10-17T20:59:07.568Z,24.83
2022-10-17T21:04:40.531Z,24.83
2022-10-17T21:09:33.337Z,25.30
2022-10-17T21:14:36.545Z,24.50
2022-10-17T21:19:38.880Z,24.93
2022-10-17T21:24:41.326Z,23.97
2022-10-17T21:29:43.849Z,26.80
2022-10-17T21:34:46.332Z,24.83
2022-10-17T21:39:48.804Z,24.73
2022-10-17T21:44:51.155Z,25.87
2022-10-17T21:49:53.503Z,25.23
2022-10-17T21:54:55.866Z,24.90
2022-10-17T21:59:58.253Z,25.93
2022-10-17T22:05:00.843Z,24.90
2022-10-17T22:10:03.847Z,26.50
2022-10-17T22:15:06.819Z,26.17
2022-10-17T22:20:09.592Z,25.47
2022-10-17T22:25:11.985Z,26.97
2022-10-17T22:30:14.449Z,27.13
2022-10-17T22:35:17.104Z,28.80
2022-10-17T22:40:19.495Z,27.87
2022-10-17T22:45:21.956Z,27.33
2022-10-17T22:50:24.989Z,28.00
2022-10-17T22:55:27.418Z,27.00
2022-10-17T23:00:29.989Z,26.53
2022-10-17T23:05:32.357Z,28.50
2022-10-17T23:10:35.176Z,29.07
2022-10-17T23:15:37.969Z,28.47
2022-10-17T23:20:40.386Z,26.80
2022-10-17T23:25:43.183Z,28.17
2022-10-17T23:30:46.184Z,28.40
2022-10-17T23:35:48.665Z,27.90
2022-10-17T23:40:51.026Z,28.43
2022-10-17T23:45:53.583Z,28.33
2022-10-17T23:50:56.483Z,28.87
2022-10-17T23:55:59.033Z,27.87
