createdAt,value
2023-01-15T00:10:41.205Z,9.40
2023-01-15T00:13:07.812Z,8.20
2023-01-15T00:15:34.647Z,8.10
2023-01-15T00:18:01.342Z,8.10
2023-01-15T00:20:28.099Z,8.10
2023-01-15T00:22:54.929Z,8.10
2023-01-15T00:25:40.079Z,8.10
2023-01-15T00:28:06.760Z,8.10
2023-01-15T00:30:33.349Z,8.10
2023-01-15T00:33:00.004Z,8.10
2023-01-15T00:35:26.658Z,8.10
2023-01-15T00:37:53.512Z,8.10
2023-01-15T00:40:21.224Z,8.00
2023-01-15T00:42:53.940Z,8.00
2023-01-15T00:45:21.487Z,8.00
2023-01-15T00:47:50.305Z,8.00
2023-01-15T08:49:42.571Z,8.00
2023-01-15T08:52:09.389Z,12.30
2023-01-15T08:54:36.013Z,12.30
2023-01-15T08:57:02.790Z,12.30
2023-01-15T09:01:56.770Z,12.40
2023-01-15T09:04:23.553Z,12.50
2023-01-15T09:06:50.363Z,12.40
2023-01-15T09:09:18.712Z,12.50
2023-01-15T09:34:14.064Z,12.40
2023-01-15T09:54:45.444Z,13.10
2023-01-15T09:57:13.912Z,13.30
2023-01-15T09:59:44.342Z,13.30
2023-01-15T10:02:18.199Z,13.20
2023-01-15T10:12:36.033Z,13.20
2023-01-15T10:15:19.695Z,9.60
2023-01-15T10:17:49.593Z,8.70
2023-01-15T10:20:49.274Z,8.30
2023-01-15T10:23:35.013Z,8.00
2023-01-15T10:26:23.046Z,7.50
2023-01-15T10:29:05.028Z,7.30
2023-01-15T10:31:53.827Z,7.30
2023-01-15T10:40:05.755Z,7.20
2023-01-15T10:43:15.287Z,6.80
2023-01-15T10:45:46.594Z,6.80
2023-01-15T10:48:49.828Z,6.50
2023-01-15T10:51:21.370Z,6.30
2023-01-15T10:53:51.468Z,6.30
2023-01-15T10:56:35.775Z,6.20
2023-01-15T10:59:22.990Z,6.10
2023-01-15T11:01:55.305Z,6.10
2023-01-15T11:04:22.655Z,6.10
2023-01-15T11:06:49.370Z,6.00
2023-01-15T11:09:22.358Z,5.90
2023-01-15T11:12:01.090Z,5.80
2023-01-15T11:15:01.038Z,5.80
2023-01-15T11:18:09.097Z,5.80
2023-01-15T11:20:37.559Z,5.70
2023-01-15T11:23:08.573Z,5.70
2023-01-15T11:25:35.830Z,5.70
2023-01-15T11:28:06.656Z,5.70
2023-01-15T11:30:37.950Z,5.70
2023-01-15T11:33:07.283Z,5.70
2023-01-15T11:35:34.667Z,5.70
2023-01-15T11:38:14.784Z,5.60
2023-01-15T11:40:53.572Z,5.50
2023-01-15T11:43:41.289Z,5.30
2023-01-15T11:46:49.426Z,5.30
2023-01-15T11:49:40.631Z,5.20
2023-01-15T11:52:11.440Z,5.10
2023-01-15T11:54:41.050Z,5.10
2023-01-15T12:10:15.604Z,5.00
2023-01-15T12:13:05.018Z,4.80
2023-01-15T12:15:57.466Z,4.80
2023-01-15T12:18:56.331Z,4.70
2023-01-15T12:22:00.576Z,4.80
2023-01-15T12:24:40.040Z,4.80
2023-01-15T12:27:18.258Z,4.80
2023-01-15T12:29:48.269Z,4.80
2023-01-15T12:32:20.884Z,4.70
2023-01-15T12:35:16.961Z,4.70
2023-01-15T12:38:03.014Z,4.70
2023-01-15T12:40:47.614Z,4.70
2023-01-15T12:43:43.062Z,4.80
2023-01-15T12:46:30.722Z,4.70
2023-01-15T12:49:06.412Z,4.80
2023-01-15T12:51:44.380Z,4.80
2023-01-15T12:54:16.228Z,4.80
2023-01-15T12:57:01.772Z,4.80
2023-01-15T12:59:41.994Z,4.80
2023-01-15T13:02:21.772Z,4.90
2023-01-15T13:04:57.205Z,4.90
2023-01-15T13:07:33.847Z,4.90
2023-01-15T13:10:19.051Z,4.90
2023-01-15T13:12:45.757Z,4.90
2023-01-15T13:15:17.829Z,5.00
2023-01-15T13:18:03.379Z,5.00
2023-01-15T13:20:51.269Z,5.00
2023-01-15T13:23:38.717Z,5.10
2023-01-15T13:26:57.209Z,5.10
2023-01-15T13:29:44.007Z,5.10
2023-01-15T13:32:20.968Z,5.10
2023-01-15T13:34:57.077Z,5.00
2023-01-15T13:37:37.330Z,5.00
2023-01-15T13:40:18.212Z,5.00
2023-01-15T13:42:50.332Z,5.00
2023-01-15T13:45:40.027Z,5.00
2023-01-15T14:39:32.330Z,4.90
2023-01-15T14:42:32.177Z,4.10
2023-01-15T14:53:15.417Z,3.90
2023-01-15T14:56:06.685Z,3.60
2023-01-15T14:58:59.739Z,3.50
2023-01-15T15:01:44.863Z,3.40
2023-01-15T15:09:25.811Z,2.90
2023-01-15T15:12:12.979Z,2.80
2023-01-15T15:14:40.837Z,2.80
2023-01-15T15:17:32.689Z,2.80
2023-01-15T15:20:18.571Z,2.80
2023-01-15T15:22:47.673Z,2.80
2023-01-15T15:25:22.350Z,2.80
2023-01-15T15:27:48.962Z,2.90
2023-01-15T15:30:17.046Z,2.80
2023-01-15T15:32:44.938Z,2.80
2023-01-15T15:35:43.297Z,2.70
2023-01-15T15:38:19.960Z,2.80
2023-01-15T15:40:52.931Z,2.80
2023-01-15T15:44:04.421Z,2.70
2023-01-15T15:46:51.891Z,2.70
2023-01-15T15:49:21.698Z,2.80
2023-01-15T15:51:50.151Z,2.80
2023-01-15T15:54:22.434Z,2.80
2023-01-15T15:57:21.328Z,2.80
2023-01-15T15:59:52.656Z,2.80
2023-01-15T16:02:22.500Z,2.90
2023-01-15T16:04:51.873Z,2.90
2023-01-15T16:07:21.494Z,2.90
2023-01-15T16:09:52.856Z,2.90
2023-01-15T16:12:19.870Z,3.00
2023-01-15T16:14:47.754Z,3.10
2023-01-15T16:17:15.100Z,3.10
2023-01-15T16:19:43.523Z,3.20
2023-01-15T16:22:15.407Z,3.30
2023-01-15T16:24:52.512Z,3.30
2023-01-15T16:27:21.728Z,3.40
2023-01-15T16:29:53.509Z,3.40
2023-01-15T16:32:32.120Z,3.30
2023-01-15T16:35:22.587Z,3.30
2023-01-15T16:37:55.112Z,3.30
2023-01-15T16:40:34.368Z,3.30
2023-01-15T16:43:06.632Z,3.40
2023-01-15T16:45:34.578Z,3.30
2023-01-15T16:48:22.960Z,3.30
2023-01-15T16:50:50.492Z,3.30
2023-01-15T16:53:35.907Z,3.30
2023-01-15T16:56:03.034Z,3.30
2023-01-15T16:58:41.356Z,3.30
2023-01-15T17:01:38.400Z,3.30
2023-01-15T17:04:24.529Z,3.30
2023-01-15T17:07:27.793Z,3.30
2023-01-15T17:09:57.854Z,3.20
2023-01-15T17:12:42.268Z,3.20
2023-01-15T17:15:15.133Z,3.20
2023-01-15T17:17:42.986Z,3.20
2023-01-15T17:20:12.595Z,3.30
2023-01-15T17:22:47.644Z,3.20
2023-01-15T17:25:40.717Z,3.20
2023-01-15T17:28:12.551Z,3.20
2023-01-15T17:30:39.167Z,3.20
2023-01-15T17:33:07.542Z,3.30
2023-01-15T17:35:38.706Z,3.20
2023-01-15T17:38:07.241Z,3.30
2023-01-15T17:40:34.032Z,3.30
2023-01-15T17:43:00.968Z,3.30
2023-01-15T17:45:29.375Z,3.30
2023-01-15T17:47:56.150Z,3.30
2023-01-15T17:50:22.880Z,3.30
2023-01-15T17:52:50.058Z,3.30
2023-01-15T17:55:39.601Z,3.30
2023-01-15T17:58:25.052Z,3.30
2023-01-15T18:01:12.357Z,3.30
2023-01-15T18:04:03.385Z,3.30
2023-01-15T18:06:30.328Z,3.30
2023-01-15T18:09:00.201Z,3.30
2023-01-15T18:11:26.925Z,3.30
2023-01-15T18:13:55.571Z,3.40
2023-01-15T18:16:22.657Z,3.30
2023-01-15T18:18:49.592Z,3.30
2023-01-15T18:21:16.242Z,3.30
2023-01-15T18:23:42.862Z,3.30
2023-01-15T18:26:09.609Z,3.40
2023-01-15T18:28:38.498Z,3.30
2023-01-15T18:31:06.060Z,3.30
2023-01-15T18:33:33.080Z,3.20
2023-01-15T18:36:25.852Z,3.20
2023-01-15T18:38:53.468Z,3.20
2023-01-15T18:41:35.134Z,3.20
2023-01-15T18:44:28.354Z,3.20
2023-01-15T18:47:00.900Z,3.20
2023-01-15T18:49:28.404Z,3.20
2023-01-15T18:52:13.838Z,3.20
2023-01-15T18:54:40.525Z,3.20
2023-01-15T18:57:07.308Z,3.10
2023-01-15T18:59:33.982Z,3.10
2023-01-15T19:02:00.848Z,3.10
2023-01-15T19:04:27.979Z,3.00
2023-01-15T19:06:55.036Z,3.00
2023-01-15T19:09:24.267Z,3.00
2023-01-15T19:11:52.233Z,3.00
2023-01-15T19:14:38.249Z,2.90
2023-01-15T19:17:23.687Z,2.90
2023-01-15T19:19:50.352Z,2.90
2023-01-15T19:22:35.417Z,2.90
2023-01-15T19:25:03.184Z,2.80
2023-01-15T19:27:29.807Z,2.80
2023-01-15T19:29:56.434Z,2.80
2023-01-15T19:32:23.070Z,2.90
2023-01-15T19:34:50.461Z,2.80
2023-01-15T19:37:17.079Z,2.80
2023-01-15T19:39:43.688Z,2.70
2023-01-15T19:42:31.744Z,2.70
2023-01-15T19:45:24.773Z,2.60
2023-01-15T19:48:10.275Z,2.60
2023-01-15T19:50:40.120Z,2.50
2023-01-15T19:53:07.134Z,2.50
2023-01-15T19:55:34.814Z,2.50
2023-01-15T19:58:04.379Z,2.50
2023-01-15T20:00:32.467Z,2.50
2023-01-15T20:02:59.590Z,2.40
2023-01-15T20:05:28.295Z,2.40
2023-01-15T20:07:55.307Z,2.30
2023-01-15T20:10:24.285Z,2.30
2023-01-15T20:13:10.233Z,2.30
2023-01-15T20:15:39.006Z,2.30
2023-01-15T20:18:05.972Z,2.30
2023-01-15T20:20:32.622Z,2.30
2023-01-15T20:22:59.245Z,2.20
2023-01-15T20:25:27.394Z,2.20
2023-01-15T20:27:59.753Z,2.20
2023-01-15T20:30:27.772Z,2.20
2023-01-15T20:32:56.579Z,2.20
2023-01-15T20:35:31.126Z,2.20
2023-01-15T20:37:58.198Z,2.20
2023-01-15T20:40:26.145Z,2.20
2023-01-15T20:43:29.742Z,2.20
2023-01-15T20:46:07.629Z,2.20
2023-01-15T20:48:52.905Z,2.30
2023-01-15T20:51:19.947Z,2.40
2023-01-15T20:53:49.383Z,2.40
2023-01-15T20:56:16.476Z,2.40
2023-01-15T20:58:43.194Z,2.40
2023-01-15T21:01:10.923Z,2.30
2023-01-15T21:03:39.019Z,2.30
2023-01-15T21:06:07.364Z,2.30
2023-01-15T21:08:34.088Z,2.30
2023-01-15T21:11:01.157Z,2.30
2023-01-15T21:13:27.794Z,2.30
2023-01-15T21:16:00.955Z,2.20
2023-01-15T21:18:29.828Z,2.10
2023-01-15T21:20:56.529Z,2.20
2023-01-15T21:23:23.909Z,2.10
2023-01-15T21:25:50.597Z,2.10
2023-01-15T21:28:17.553Z,2.10
2023-01-15T21:30:44.741Z,2.20
2023-01-15T21:33:11.486Z,2.20
2023-01-15T21:35:41.420Z,2.10
2023-01-15T21:38:08.824Z,2.10
2023-01-15T21:40:39.295Z,2.10
2023-01-15T21:43:25.463Z,2.10
2023-01-15T21:45:52.242Z,2.10
2023-01-15T21:48:19.268Z,2.10
2023-01-15T21:50:45.897Z,2.10
2023-01-15T21:53:12.525Z,2.10
2023-01-15T21:55:39.113Z,2.10
2023-01-15T21:58:05.707Z,2.10
2023-01-15T22:00:32.319Z,2.10
2023-01-15T22:05:26.133Z,2.00
2023-01-15T22:07:53.101Z,2.00
2023-01-15T22:10:19.873Z,2.10
2023-01-15T22:12:46.438Z,2.10
2023-01-15T22:15:15.603Z,2.10
2023-01-15T22:17:42.601Z,2.10
2023-01-15T22:20:10.001Z,2.10
2023-01-15T22:22:39.192Z,2.10
2023-01-15T22:25:08.399Z,2.20
2023-01-15T22:27:40.401Z,2.20
2023-01-15T22:30:12.503Z,2.10
2023-01-15T22:32:39.277Z,2.10
2023-01-15T22:35:07.423Z,2.20
2023-01-15T22:37:34.223Z,2.10
2023-01-15T22:40:00.873Z,2.10
2023-01-15T22:42:30.995Z,2.10
2023-01-15T22:44:59.692Z,2.10
2023-01-15T22:47:28.615Z,2.10
2023-01-15T22:49:55.324Z,2.10
2023-01-15T22:52:25.079Z,2.10
2023-01-15T22:54:52.115Z,2.00
2023-01-15T22:57:19.193Z,2.00
2023-01-15T22:59:46.210Z,2.00
2023-01-15T23:02:13.527Z,2.00
2023-01-15T23:04:40.310Z,2.00
2023-01-15T23:07:06.970Z,1.90
2023-01-15T23:09:33.601Z,1.90
2023-01-15T23:12:00.332Z,1.80
2023-01-15T23:14:27.669Z,1.80
2023-01-15T23:16:54.262Z,1.90
2023-01-15T23:19:20.972Z,1.90
2023-01-15T23:21:48.525Z,1.90
2023-01-15T23:24:15.360Z,1.90
2023-01-15T23:26:42.831Z,1.90
2023-01-15T23:29:09.498Z,1.90
2023-01-15T23:31:36.138Z,1.90
2023-01-15T23:34:03.012Z,1.90
2023-01-15T23:36:30.794Z,1.90
2023-01-15T23:38:57.441Z,1.90
2023-01-15T23:41:43.936Z,1.90
2023-01-15T23:44:36.299Z,1.80
2023-01-15T23:47:03.122Z,1.80
2023-01-15T23:49:29.892Z,1.80
2023-01-15T23:51:56.840Z,1.80
2023-01-15T23:54:27.292Z,1.90
2023-01-15T23:56:54.323Z,1.90
2023-01-15T23:59:21.084Z,1.90
