createdAt,value
2019-03-11T18:04:19.388Z,26.20
2019-03-11T18:06:50.727Z,26.20
2019-03-11T18:09:22.290Z,26.21
2019-03-11T18:11:54.249Z,26.23
2019-03-11T18:14:26.111Z,26.24
2019-03-11T18:16:57.669Z,26.26
2019-03-11T18:19:29.329Z,26.30
2019-03-11T18:22:00.844Z,26.30
2019-03-11T18:24:32.644Z,26.34
2019-03-11T18:27:05.532Z,26.37
2019-03-11T18:29:37.328Z,26.39
2019-03-11T18:32:08.771Z,26.42
2019-03-11T18:34:40.322Z,26.45
2019-03-11T18:37:11.801Z,26.47
2019-03-11T18:39:43.407Z,26.50
2019-03-11T18:42:24.898Z,26.54
2019-03-11T18:44:48.506Z,26.56
2019-03-11T18:47:20.240Z,26.56
2019-03-11T18:49:52.000Z,26.58
2019-03-11T18:52:23.440Z,26.59
2019-03-11T18:54:55.102Z,26.60
2019-03-11T18:57:26.861Z,26.62
2019-03-11T19:00:46.510Z,24.62
2019-03-11T19:03:17.925Z,19.71
2019-03-11T19:05:49.604Z,14.84
2019-03-11T19:08:21.313Z,11.76
2019-03-11T19:10:52.932Z,10.47
2019-03-11T19:13:24.675Z,9.17
2019-03-11T19:15:56.058Z,8.60
2019-03-11T19:18:27.568Z,7.93
2019-03-11T19:20:59.224Z,7.45
2019-03-11T19:23:30.912Z,7.16
2019-03-11T19:26:02.437Z,6.81
2019-03-11T19:28:35.159Z,6.63
2019-03-11T19:31:06.726Z,6.43
2019-03-11T19:33:38.276Z,6.37
2019-03-11T19:36:09.987Z,6.22
2019-03-11T19:38:41.966Z,6.21
2019-03-11T19:41:13.613Z,6.21
2019-03-11T19:43:45.397Z,6.18
2019-03-11T19:46:16.873Z,6.21
2019-03-11T19:48:48.420Z,6.19
2019-03-11T19:51:19.873Z,6.19
2019-03-11T19:53:51.525Z,6.13
2019-03-11T19:56:23.185Z,6.07
2019-03-11T19:58:54.704Z,6.04
2019-03-11T20:01:26.206Z,6.08
2019-03-11T20:03:57.830Z,6.15
2019-03-11T20:06:29.200Z,6.07
2019-03-11T20:09:00.825Z,6.01
2019-03-11T20:11:34.093Z,5.95
2019-03-11T20:14:05.680Z,5.89
2019-03-11T20:16:37.230Z,5.77
2019-03-11T20:19:08.700Z,5.58
2019-03-11T20:21:40.347Z,5.51
2019-03-11T20:24:11.942Z,5.44
2019-03-11T20:26:44.397Z,5.29
2019-03-11T20:29:16.092Z,5.15
2019-03-11T20:31:47.801Z,5.01
2019-03-11T20:34:19.396Z,5.05
2019-03-11T20:36:51.041Z,4.96
2019-03-11T20:39:22.497Z,4.90
2019-03-11T20:41:54.116Z,4.82
2019-03-11T20:44:25.736Z,4.67
2019-03-11T20:46:57.264Z,4.63
2019-03-11T20:49:28.929Z,4.51
2019-03-11T20:52:00.523Z,4.56
2019-03-11T20:54:31.893Z,4.59
2019-03-11T20:57:03.454Z,4.55
2019-03-11T20:59:35.177Z,4.55
2019-03-11T21:02:06.683Z,4.45
2019-03-11T21:04:38.020Z,4.42
2019-03-11T21:07:09.680Z,4.40
2019-03-11T21:09:41.048Z,4.42
2019-03-11T21:12:12.393Z,4.29
2019-03-11T21:14:44.049Z,4.32
2019-03-11T21:17:25.243Z,4.33
2019-03-11T21:19:49.245Z,4.21
2019-03-11T21:22:20.846Z,4.07
2019-03-11T21:24:59.498Z,4.19
2019-03-11T21:27:25.540Z,4.07
2019-03-11T21:29:57.055Z,4.03
2019-03-11T21:32:28.713Z,3.98
2019-03-11T21:35:01.531Z,3.94
2019-03-11T21:37:33.961Z,3.87
2019-03-11T21:40:09.210Z,3.87
2019-03-11T21:42:40.595Z,3.93
2019-03-11T21:45:13.651Z,3.81
2019-03-11T21:47:45.045Z,3.69
2019-03-11T21:50:24.264Z,3.73
2019-03-11T21:52:55.578Z,3.73
2019-03-11T21:55:27.056Z,3.65
2019-03-11T21:57:58.708Z,3.62
2019-03-11T22:00:34.475Z,3.77
2019-03-11T22:03:03.092Z,3.72
2019-03-11T22:05:34.689Z,3.69
2019-03-11T22:08:06.349Z,3.58
2019-03-11T22:10:37.653Z,3.47
2019-03-11T22:13:09.252Z,3.36
2019-03-11T22:15:40.905Z,3.25
2019-03-11T22:18:12.564Z,3.11
2019-03-11T22:20:43.974Z,2.97
2019-03-11T22:23:15.675Z,2.80
2019-03-11T22:25:47.131Z,2.62
2019-03-11T22:28:18.786Z,2.71
2019-03-11T22:30:50.447Z,2.51
2019-03-11T22:33:22.111Z,2.46
2019-03-11T22:35:53.558Z,2.55
2019-03-11T22:38:25.111Z,2.57
2019-03-11T22:40:56.778Z,2.59
2019-03-11T22:43:28.315Z,2.59
2019-03-11T22:46:00.191Z,2.58
2019-03-11T22:48:31.745Z,2.56
2019-03-11T22:51:04.334Z,2.50
2019-03-11T22:53:35.876Z,2.48
2019-03-11T22:56:07.336Z,2.44
2019-03-11T22:58:39.101Z,2.45
2019-03-11T23:01:10.646Z,2.48
2019-03-11T23:03:50.456Z,2.58
2019-03-11T23:06:16.938Z,2.55
2019-03-11T23:08:48.588Z,2.54
2019-03-11T23:11:20.040Z,2.51
2019-03-11T23:13:51.696Z,2.48
2019-03-11T23:16:24.785Z,2.41
2019-03-11T23:18:56.446Z,2.38
2019-03-11T23:21:27.902Z,2.35
2019-03-11T23:23:59.558Z,2.33
2019-03-11T23:26:31.012Z,2.27
2019-03-11T23:29:02.564Z,2.20
2019-03-11T23:31:34.118Z,2.19
2019-03-11T23:34:06.800Z,2.14
2019-03-11T23:36:38.364Z,2.15
2019-03-11T23:39:10.020Z,2.12
2019-03-11T23:41:41.395Z,2.11
2019-03-11T23:44:13.127Z,2.09
2019-03-11T23:46:44.579Z,2.01
2019-03-11T23:49:16.138Z,1.92
2019-03-11T23:51:47.689Z,2.01
2019-03-11T23:54:19.042Z,1.99
2019-03-11T23:56:50.601Z,2.01
2019-03-11T23:59:22.258Z,2.03
